createdAt,value
2023-04-18T00:00:31.431Z,3.78
2023-04-18T00:03:02.356Z,5.15
2023-04-18T00:05:31.281Z,5.40
2023-04-18T00:07:58.670Z,5.53
2023-04-18T00:10:26.030Z,6.38
2023-04-18T00:12:53.264Z,5.20
2023-04-18T00:15:20.481Z,5.10
2023-04-18T00:17:48.527Z,5.13
2023-04-18T00:20:15.885Z,5.95
2023-04-18T00:22:44.077Z,5.05
2023-04-18T00:25:11.563Z,5.60
2023-04-18T00:27:39.538Z,6.28
2023-04-18T00:30:07.422Z,5.45
2023-04-18T00:32:34.681Z,6.03
2023-04-18T00:35:02.164Z,5.55
2023-04-18T00:37:29.704Z,5.90
2023-04-18T00:39:56.981Z,6.57
2023-04-18T00:42:26.273Z,6.70
2023-04-18T00:44:53.553Z,5.57
2023-04-18T00:47:20.778Z,6.70
2023-04-18T00:49:49.184Z,7.63
2023-04-18T00:52:18.658Z,6.85
2023-04-18T00:54:46.880Z,6.28
2023-04-18T00:57:14.160Z,5.45
2023-04-18T00:59:41.622Z,6.93
2023-04-18T01:02:08.999Z,6.63
2023-04-18T01:04:36.444Z,8.05
2023-04-18T01:07:04.140Z,6.10
2023-04-18T01:09:31.423Z,6.75
2023-04-18T01:11:58.652Z,7.30
2023-04-18T01:14:26.065Z,6.25
2023-04-18T01:16:53.430Z,7.30
2023-04-18T01:19:21.031Z,6.95
2023-04-18T01:21:48.217Z,6.10
2023-04-18T01:24:16.982Z,5.88
2023-04-18T01:26:45.991Z,5.45
2023-04-18T01:29:13.726Z,5.43
2023-04-18T01:31:41.739Z,5.18
2023-04-18T01:34:09.229Z,5.75
2023-04-18T01:36:38.024Z,5.75
2023-04-18T01:39:05.568Z,4.57
2023-04-18T01:41:33.083Z,5.15
2023-04-18T01:44:00.598Z,6.80
2023-04-18T01:46:28.656Z,6.72
2023-04-18T01:48:57.146Z,6.25
2023-04-18T01:51:24.565Z,4.28
2023-04-18T01:53:51.728Z,5.93
2023-04-18T01:56:18.884Z,4.90
2023-04-18T01:58:46.066Z,5.20
2023-04-18T02:01:13.454Z,5.90
2023-04-18T02:03:41.062Z,6.38
2023-04-18T02:06:08.667Z,5.72
2023-04-18T02:08:36.219Z,6.38
2023-04-18T02:11:03.741Z,5.13
2023-04-18T02:13:31.201Z,5.75
2023-04-18T02:15:58.482Z,5.88
2023-04-18T02:18:26.807Z,5.85
2023-04-18T02:20:54.042Z,5.18
2023-04-18T02:23:21.288Z,5.25
2023-04-18T02:25:48.542Z,5.53
2023-04-18T02:28:15.709Z,6.47
2023-04-18T02:30:42.882Z,5.82
2023-04-18T02:33:10.161Z,8.48
2023-04-18T02:35:38.682Z,6.85
2023-04-18T02:38:06.050Z,6.07
2023-04-18T02:40:33.230Z,6.22
2023-04-18T02:43:00.426Z,6.18
2023-04-18T02:45:27.585Z,6.13
2023-04-18T02:47:56.435Z,5.90
2023-04-18T02:50:24.780Z,6.38
2023-04-18T02:52:52.116Z,5.00
2023-04-18T02:55:19.380Z,4.90
2023-04-18T02:57:46.605Z,5.32
2023-04-18T03:00:14.472Z,4.78
2023-04-18T03:02:41.871Z,4.18
2023-04-18T03:05:09.364Z,4.07
2023-04-18T03:07:36.506Z,4.28
2023-04-18T03:10:03.985Z,4.32
2023-04-18T03:12:31.231Z,3.63
2023-04-18T03:14:58.432Z,5.00
2023-04-18T03:17:25.805Z,4.18
2023-04-18T03:19:53.061Z,3.90
2023-04-18T03:22:20.498Z,3.40
2023-04-18T03:24:48.074Z,3.85
2023-04-18T03:27:15.254Z,3.65
2023-04-18T03:29:42.439Z,3.08
2023-04-18T03:32:09.682Z,3.22
2023-04-18T03:34:36.880Z,3.53
2023-04-18T03:37:04.086Z,3.03
2023-04-18T03:39:31.282Z,3.58
2023-04-18T03:41:58.405Z,4.82
2023-04-18T03:44:25.840Z,3.42
2023-04-18T03:46:53.335Z,4.93
2023-04-18T03:49:20.658Z,3.28
2023-04-18T03:51:48.166Z,3.63
2023-04-18T03:54:16.227Z,3.20
2023-04-18T03:56:43.938Z,2.53
2023-04-18T03:59:12.180Z,3.58
2023-04-18T04:01:39.487Z,4.18
2023-04-18T04:04:07.112Z,4.20
2023-04-18T04:06:34.455Z,4.00
2023-04-18T04:09:01.753Z,3.70
2023-04-18T04:11:29.036Z,3.90
2023-04-18T04:13:56.205Z,3.03
2023-04-18T04:16:23.463Z,3.70
2023-04-18T04:18:50.800Z,3.47
2023-04-18T04:21:20.007Z,4.28
2023-04-18T04:23:48.300Z,5.43
2023-04-18T04:26:15.977Z,4.10
2023-04-18T04:28:46.761Z,3.78
2023-04-18T04:31:14.010Z,3.28
2023-04-18T04:33:41.350Z,4.65
2023-04-18T04:36:09.437Z,4.72
2023-04-18T04:38:38.599Z,4.05
2023-04-18T04:41:09.525Z,4.63
2023-04-18T04:43:37.177Z,3.97
2023-04-18T04:46:05.057Z,3.92
2023-04-18T04:48:32.494Z,4.30
2023-04-18T04:51:00.983Z,5.88
2023-04-18T04:53:32.659Z,4.78
2023-04-18T04:55:59.876Z,4.88
2023-04-18T04:58:27.533Z,5.93
2023-04-18T05:00:55.181Z,5.00
2023-04-18T05:03:22.950Z,5.30
2023-04-18T05:05:50.354Z,4.97
2023-04-18T05:08:17.492Z,4.70
2023-04-18T05:10:46.074Z,5.97
2023-04-18T05:13:13.397Z,5.57
2023-04-18T05:15:40.844Z,6.78
2023-04-18T05:18:08.087Z,5.38
2023-04-18T05:20:35.369Z,5.45
2023-04-18T05:23:02.606Z,5.82
2023-04-18T05:25:30.112Z,5.93
2023-04-18T05:27:57.538Z,6.07
2023-04-18T05:30:24.633Z,4.55
2023-04-18T05:32:51.830Z,5.93
2023-04-18T05:35:19.306Z,5.55
2023-04-18T05:37:46.395Z,5.78
2023-04-18T05:40:14.130Z,5.45
2023-04-18T05:42:41.393Z,5.03
2023-04-18T05:45:08.997Z,6.05
2023-04-18T05:47:36.299Z,5.88
2023-04-18T05:50:03.725Z,6.50
2023-04-18T05:52:31.536Z,5.80
2023-04-18T05:54:58.760Z,5.68
2023-04-18T05:57:26.085Z,5.90
2023-04-18T05:59:53.243Z,5.97
2023-04-18T06:02:21.344Z,6.03
2023-04-18T06:04:49.303Z,4.90
2023-04-18T06:07:16.675Z,5.75
2023-04-18T06:09:43.914Z,7.00
2023-04-18T06:12:11.087Z,5.68
2023-04-18T06:14:38.337Z,5.38
2023-04-18T06:17:07.528Z,6.00
2023-04-18T06:19:34.753Z,7.05
2023-04-18T06:22:01.997Z,6.22
2023-04-18T06:24:31.154Z,6.03
2023-04-18T06:26:58.575Z,5.72
2023-04-18T06:29:30.536Z,5.75
2023-04-18T06:31:58.111Z,6.05
2023-04-18T06:34:26.114Z,6.05
2023-04-18T06:36:53.458Z,7.38
2023-04-18T06:39:20.598Z,6.90
2023-04-18T06:41:49.688Z,7.47
2023-04-18T06:44:17.091Z,6.28
2023-04-18T06:46:44.401Z,5.82
2023-04-18T06:49:11.833Z,7.57
2023-04-18T06:51:39.009Z,6.80
2023-04-18T06:54:06.210Z,7.55
2023-04-18T06:56:36.413Z,6.55
2023-04-18T06:59:03.772Z,6.95
2023-04-18T07:01:34.026Z,7.05
2023-04-18T07:04:01.642Z,7.38
2023-04-18T07:06:29.022Z,5.90
2023-04-18T07:09:00.207Z,7.75
2023-04-18T07:11:28.313Z,7.00
2023-04-18T07:13:56.764Z,6.95
2023-04-18T07:16:24.061Z,7.15
2023-04-18T07:18:51.996Z,6.72
2023-04-18T07:21:19.748Z,5.80
2023-04-18T07:23:46.890Z,6.95
2023-04-18T07:26:14.135Z,6.57
2023-04-18T07:28:41.293Z,6.85
2023-04-18T07:31:11.528Z,7.22
2023-04-18T07:33:39.086Z,7.35
2023-04-18T07:36:06.657Z,6.75
2023-04-18T07:38:35.552Z,6.45
2023-04-18T07:41:03.560Z,6.80
2023-04-18T07:43:30.900Z,7.25
2023-04-18T07:45:58.206Z,6.15
2023-04-18T07:48:25.538Z,7.15
2023-04-18T07:50:52.950Z,6.20
2023-04-18T07:53:20.433Z,6.20
2023-04-18T07:55:47.712Z,8.55
2023-04-18T07:58:15.083Z,7.05
2023-04-18T08:00:44.043Z,7.88
2023-04-18T08:03:14.884Z,5.70
2023-04-18T08:05:43.120Z,7.30
2023-04-18T08:08:12.044Z,8.00
2023-04-18T08:10:39.556Z,8.05
2023-04-18T08:13:07.438Z,7.07
2023-04-18T08:15:34.629Z,7.65
2023-04-18T08:18:02.097Z,6.65
2023-04-18T08:20:29.360Z,5.95
2023-04-18T08:23:07.632Z,7.05
2023-04-18T08:25:36.846Z,6.75
2023-04-18T08:28:04.330Z,5.93
2023-04-18T08:30:31.766Z,6.20
2023-04-18T08:33:00.657Z,6.43
2023-04-18T08:35:27.955Z,6.00
2023-04-18T08:37:55.172Z,6.20
2023-04-18T08:40:22.730Z,6.93
2023-04-18T08:42:52.567Z,7.65
2023-04-18T08:45:20.287Z,7.32
2023-04-18T08:47:47.570Z,7.00
2023-04-18T08:50:15.350Z,9.18
2023-04-18T08:52:49.013Z,6.22
2023-04-18T08:55:16.731Z,7.53
2023-04-18T08:57:44.940Z,9.27
2023-04-18T09:00:12.785Z,8.00
2023-04-18T09:02:45.248Z,8.15
2023-04-18T09:05:21.536Z,7.45
2023-04-18T09:07:50.608Z,7.65
2023-04-18T09:10:33.446Z,7.43
2023-04-18T09:13:05.797Z,8.02
2023-04-18T09:15:33.102Z,8.82
2023-04-18T09:18:03.215Z,7.47
2023-04-18T09:20:30.943Z,8.02
2023-04-18T09:22:58.312Z,5.38
2023-04-18T09:25:46.973Z,5.88
2023-04-18T09:28:29.232Z,7.13
2023-04-18T09:30:58.059Z,7.53
2023-04-18T09:33:32.780Z,8.93
2023-04-18T09:36:18.849Z,7.80
2023-04-18T09:38:46.577Z,6.32
2023-04-18T09:41:19.137Z,8.88
2023-04-18T09:43:48.340Z,8.00
2023-04-18T09:46:17.898Z,6.80
2023-04-18T09:48:45.251Z,7.40
2023-04-18T09:51:16.508Z,7.65
2023-04-18T09:53:45.184Z,6.55
2023-04-18T09:56:28.338Z,9.00
2023-04-18T09:59:08.803Z,10.13
2023-04-18T10:01:36.760Z,8.63
2023-04-18T10:04:11.614Z,8.63
2023-04-18T10:06:42.208Z,8.57
2023-04-18T10:09:10.524Z,8.32
2023-04-18T10:11:37.942Z,9.00
2023-04-18T10:14:09.966Z,9.40
2023-04-18T10:16:38.242Z,10.90
2023-04-18T10:19:26.201Z,7.90
2023-04-18T10:21:58.694Z,8.25
2023-04-18T10:24:48.382Z,8.40
2023-04-18T10:27:39.169Z,7.22
2023-04-18T10:32:36.475Z,8.40
2023-04-18T10:35:05.618Z,8.32
2023-04-18T10:37:33.614Z,8.27
2023-04-18T10:40:06.180Z,7.85
2023-04-18T10:42:48.253Z,9.32
2023-04-18T10:45:22.686Z,11.57
2023-04-18T10:47:50.531Z,7.68
2023-04-18T10:50:18.166Z,9.27
2023-04-18T10:52:45.476Z,7.38
2023-04-18T10:55:24.981Z,8.23
2023-04-18T10:57:56.238Z,10.27
2023-04-18T11:00:23.975Z,8.93
2023-04-18T11:02:54.213Z,9.55
2023-04-18T11:05:29.136Z,9.18
2023-04-18T11:07:56.434Z,7.95
2023-04-18T11:10:26.817Z,11.27
2023-04-18T11:12:56.109Z,6.88
2023-04-18T11:15:24.631Z,7.60
2023-04-18T11:17:58.447Z,4.25
2023-04-18T11:20:26.768Z,9.35
2023-04-18T11:22:58.829Z,6.80
2023-04-18T11:25:32.143Z,7.95
2023-04-18T11:28:00.888Z,6.30
2023-04-18T11:30:31.608Z,6.82
2023-04-18T11:32:59.159Z,6.72
2023-04-18T11:35:26.648Z,5.53
2023-04-18T11:37:54.934Z,8.07
2023-04-18T11:40:22.195Z,7.25
2023-04-18T11:42:49.438Z,5.25
2023-04-18T11:45:16.893Z,5.30
2023-04-18T11:47:45.216Z,7.35
2023-04-18T11:50:14.185Z,7.38
2023-04-18T11:52:42.759Z,5.47
2023-04-18T11:55:13.920Z,7.15
2023-04-18T11:57:42.312Z,10.27
2023-04-18T12:00:12.588Z,7.22
2023-04-18T12:02:45.488Z,10.70
2023-04-18T12:05:25.112Z,6.43
2023-04-18T12:07:52.711Z,4.75
2023-04-18T12:10:23.498Z,6.90
2023-04-18T12:12:52.294Z,6.20
2023-04-18T12:15:21.929Z,5.97
2023-04-18T12:17:49.154Z,7.15
2023-04-18T12:20:16.484Z,7.68
2023-04-18T12:22:51.563Z,6.53
2023-04-18T12:25:27.266Z,6.88
2023-04-18T12:28:15.246Z,7.43
2023-04-18T12:30:42.896Z,8.70
2023-04-18T12:33:10.261Z,6.82
2023-04-18T12:35:38.099Z,6.82
2023-04-18T12:38:06.127Z,6.53
2023-04-18T12:40:33.355Z,9.48
2023-04-18T12:43:02.285Z,6.97
2023-04-18T12:45:31.552Z,8.40
2023-04-18T12:47:59.064Z,6.15
2023-04-18T12:50:27.647Z,6.60
2023-04-18T12:52:58.660Z,5.78
2023-04-18T12:55:26.574Z,8.00
2023-04-18T12:57:58.216Z,9.93
2023-04-18T13:00:32.903Z,7.38
2023-04-18T13:03:01.063Z,7.47
2023-04-18T13:05:33.029Z,8.40
2023-04-18T13:10:31.675Z,6.72
2023-04-18T13:12:59.076Z,7.55
2023-04-18T13:15:27.727Z,7.15
2023-04-18T13:17:56.982Z,8.05
2023-04-18T13:20:24.453Z,7.82
2023-04-18T13:22:51.731Z,9.00
2023-04-18T13:25:18.964Z,6.82
2023-04-18T13:27:46.382Z,9.60
2023-04-18T13:30:13.967Z,7.50
2023-04-18T13:32:43.107Z,9.13
2023-04-18T13:35:11.370Z,7.80
2023-04-18T13:37:39.200Z,8.88
2023-04-18T13:40:07.181Z,7.18
2023-04-18T13:42:35.946Z,7.88
2023-04-18T13:45:03.637Z,7.40
2023-04-18T13:47:30.983Z,7.07
2023-04-18T13:49:58.220Z,8.13
2023-04-18T13:52:26.226Z,8.05
2023-04-18T13:54:53.574Z,8.48
2023-04-18T13:57:21.178Z,7.95
2023-04-18T13:59:48.525Z,8.63
2023-04-18T14:02:15.952Z,8.85
2023-04-18T14:04:43.358Z,10.75
2023-04-18T14:07:10.937Z,8.55
2023-04-18T14:09:38.246Z,7.80
2023-04-18T14:12:06.261Z,6.95
2023-04-18T14:14:33.509Z,7.18
2023-04-18T14:17:00.739Z,7.13
2023-04-18T14:19:28.039Z,7.25
2023-04-18T14:21:55.324Z,8.40
2023-04-18T14:24:22.520Z,6.75
2023-04-18T14:26:49.689Z,6.82
2023-04-18T14:29:17.058Z,7.03
2023-04-18T14:31:44.558Z,7.28
2023-04-18T14:34:11.933Z,6.07
2023-04-18T14:36:39.106Z,6.97
2023-04-18T14:39:06.305Z,6.32
2023-04-18T14:41:33.614Z,8.63
2023-04-18T14:44:01.234Z,6.75
2023-04-18T14:46:29.364Z,6.70
2023-04-18T14:48:57.041Z,6.35
2023-04-18T14:51:24.814Z,7.68
2023-04-18T14:53:51.948Z,8.38
2023-04-18T14:56:21.589Z,5.95
2023-04-18T14:58:48.938Z,6.85
2023-04-18T15:01:17.753Z,6.88
2023-04-18T15:03:45.703Z,7.85
2023-04-18T15:06:13.101Z,6.82
2023-04-18T15:08:40.312Z,6.93
2023-04-18T15:11:08.420Z,7.15
2023-04-18T15:13:36.460Z,7.05
2023-04-18T15:16:03.805Z,7.97
2023-04-18T15:18:31.059Z,6.35
2023-04-18T15:21:00.334Z,6.32
2023-04-18T15:23:28.518Z,7.32
2023-04-18T15:25:55.780Z,7.00
2023-04-18T15:28:23.299Z,9.25
2023-04-18T15:30:50.501Z,10.48
2023-04-18T15:33:19.343Z,4.57
2023-04-18T15:35:47.917Z,5.60
2023-04-18T15:38:15.233Z,5.57
2023-04-18T15:40:43.698Z,5.85
2023-04-18T15:43:10.999Z,4.72
2023-04-18T15:45:38.365Z,6.20
2023-04-18T15:48:05.947Z,7.18
2023-04-18T15:50:33.987Z,5.72
2023-04-18T15:53:02.118Z,4.30
2023-04-18T15:55:29.473Z,5.88
2023-04-18T15:57:56.696Z,5.63
2023-04-18T16:00:24.530Z,5.63
2023-04-18T16:02:52.069Z,5.10
2023-04-18T16:05:19.777Z,2.80
2023-04-18T16:07:46.959Z,7.93
2023-04-18T16:10:15.458Z,5.57
2023-04-18T16:12:42.939Z,5.78
2023-04-18T16:15:10.954Z,5.05
2023-04-18T16:17:38.721Z,7.68
2023-04-18T16:20:08.629Z,5.05
2023-04-18T16:22:36.477Z,6.00
2023-04-18T16:25:04.655Z,2.83
2023-04-18T16:27:32.415Z,4.43
2023-04-18T16:29:59.621Z,2.88
2023-04-18T16:32:26.977Z,6.25
2023-04-18T16:34:54.250Z,6.97
2023-04-18T16:37:21.473Z,4.90
2023-04-18T16:39:48.757Z,5.45
2023-04-18T16:42:16.328Z,10.95
2023-04-18T16:44:45.414Z,17.63
2023-04-18T16:47:12.707Z,10.93
2023-04-18T16:49:40.720Z,12.32
2023-04-18T16:52:07.861Z,17.75
2023-04-18T16:54:35.432Z,20.90
2023-04-18T16:57:02.994Z,21.13
2023-04-18T16:59:30.111Z,11.95
2023-04-18T17:01:57.457Z,8.45
2023-04-18T17:04:27.117Z,4.43
2023-04-18T17:06:54.365Z,8.40
2023-04-18T17:09:21.728Z,6.07
2023-04-18T17:11:49.836Z,3.85
2023-04-18T17:14:18.488Z,2.47
2023-04-18T17:16:45.963Z,3.80
2023-04-18T17:19:13.634Z,5.63
2023-04-18T17:21:41.269Z,7.05
2023-04-18T17:24:09.472Z,6.80
2023-04-18T17:26:38.474Z,3.33
2023-04-18T17:29:05.620Z,3.00
2023-04-18T17:31:33.187Z,3.25
2023-04-18T17:34:00.968Z,6.97
2023-04-18T17:36:28.140Z,5.18
2023-04-18T17:38:56.002Z,4.80
2023-04-18T17:41:23.501Z,4.63
2023-04-18T17:43:53.621Z,4.68
2023-04-18T17:46:20.975Z,3.13
2023-04-18T17:48:48.296Z,2.80
2023-04-18T17:51:19.478Z,4.85
2023-04-18T17:53:47.057Z,6.43
2023-04-18T17:56:14.374Z,2.60
2023-04-18T17:58:41.715Z,3.15
2023-04-18T18:01:16.373Z,4.40
2023-04-18T18:03:44.921Z,6.22
2023-04-18T18:06:12.844Z,3.70
2023-04-18T18:08:40.790Z,7.53
2023-04-18T18:11:08.345Z,5.35
2023-04-18T18:13:35.894Z,5.93
2023-04-18T18:16:03.564Z,5.35
2023-04-18T18:18:31.605Z,4.07
2023-04-18T18:20:59.057Z,3.83
2023-04-18T18:23:26.258Z,4.32
2023-04-18T18:25:53.564Z,4.82
2023-04-18T18:28:20.786Z,6.05
2023-04-18T18:30:47.922Z,6.05
2023-04-18T18:33:15.426Z,4.78
2023-04-18T18:35:42.615Z,2.55
2023-04-18T18:38:10.317Z,6.18
2023-04-18T18:40:37.792Z,5.95
2023-04-18T18:43:05.010Z,8.20
2023-04-18T18:45:32.218Z,9.77
2023-04-18T18:47:59.546Z,27.50
2023-04-18T18:50:26.789Z,9.73
2023-04-18T18:52:54.030Z,5.53
2023-04-18T18:55:21.359Z,6.07
2023-04-18T18:57:48.552Z,6.95
2023-04-18T19:00:16.586Z,6.97
2023-04-18T19:02:43.997Z,6.82
2023-04-18T19:05:12.888Z,11.43
2023-04-18T19:07:42.573Z,9.20
2023-04-18T19:10:12.574Z,7.68
2023-04-18T19:12:39.716Z,8.68
2023-04-18T19:15:07.487Z,7.47
2023-04-18T19:17:34.946Z,9.48
2023-04-18T19:20:03.306Z,7.57
2023-04-18T19:22:31.159Z,5.88
2023-04-18T19:25:00.661Z,6.22
2023-04-18T19:27:27.991Z,6.65
2023-04-18T19:29:55.156Z,7.03
2023-04-18T19:32:22.497Z,7.07
2023-04-18T19:34:51.325Z,7.00
2023-04-18T19:37:18.576Z,5.05
2023-04-18T19:39:45.840Z,6.38
2023-04-18T19:42:13.017Z,5.57
2023-04-18T19:44:40.232Z,4.38
2023-04-18T19:47:07.458Z,6.72
2023-04-18T19:49:34.714Z,6.40
2023-04-18T19:52:01.897Z,5.70
2023-04-18T19:54:31.604Z,5.55
2023-04-18T19:56:58.900Z,4.70
2023-04-18T19:59:26.090Z,5.20
2023-04-18T20:01:53.350Z,6.45
2023-04-18T20:04:22.444Z,5.32
2023-04-18T20:06:49.891Z,5.05
2023-04-18T20:09:17.690Z,4.47
2023-04-18T20:11:45.116Z,6.65
2023-04-18T20:14:12.333Z,3.38
2023-04-18T20:16:39.543Z,3.75
2023-04-18T20:19:06.763Z,5.70
2023-04-18T20:21:34.083Z,4.50
2023-04-18T20:24:01.283Z,4.25
2023-04-18T20:26:28.458Z,6.45
2023-04-18T20:28:55.600Z,4.72
2023-04-18T20:31:22.776Z,3.92
2023-04-18T20:33:50.023Z,5.13
2023-04-18T20:36:18.439Z,4.47
2023-04-18T20:38:45.747Z,3.70
2023-04-18T20:41:18.431Z,4.55
2023-04-18T20:43:47.059Z,3.60
2023-04-18T20:46:14.432Z,6.28
2023-04-18T20:48:41.912Z,7.05
2023-04-18T20:51:09.151Z,5.07
2023-04-18T20:53:36.340Z,6.90
2023-04-18T20:56:03.752Z,4.45
2023-04-18T20:58:31.178Z,4.70
2023-04-18T21:00:58.316Z,4.78
2023-04-18T21:03:26.056Z,4.82
2023-04-18T21:05:53.741Z,5.07
2023-04-18T21:08:20.937Z,4.75
2023-04-18T21:10:48.141Z,2.88
2023-04-18T21:13:15.924Z,5.07
2023-04-18T21:15:43.354Z,6.00
2023-04-18T21:18:10.871Z,4.28
2023-04-18T21:20:38.096Z,4.50
2023-04-18T21:23:05.473Z,4.72
2023-04-18T21:25:32.748Z,4.40
2023-04-18T21:28:00.467Z,4.90
2023-04-18T21:30:27.652Z,4.70
2023-04-18T21:32:54.966Z,4.43
2023-04-18T21:35:24.223Z,4.35
2023-04-18T21:37:52.133Z,6.10
2023-04-18T21:40:19.533Z,4.28
2023-04-18T21:42:48.656Z,6.15
2023-04-18T21:45:17.876Z,5.60
2023-04-18T21:47:45.372Z,5.03
2023-04-18T21:50:12.623Z,7.72
2023-04-18T21:52:39.817Z,7.70
2023-04-18T21:55:07.373Z,7.90
2023-04-18T21:57:34.559Z,6.97
2023-04-18T22:00:01.875Z,6.60
2023-04-18T22:02:29.237Z,6.68
2023-04-18T22:04:56.433Z,6.57
2023-04-18T22:07:24.799Z,6.68
2023-04-18T22:09:51.932Z,6.20
2023-04-18T22:12:19.448Z,6.22
2023-04-18T22:14:48.610Z,5.47
2023-04-18T22:17:15.985Z,7.22
2023-04-18T22:19:44.804Z,7.97
2023-04-18T22:22:12.140Z,7.72
2023-04-18T22:24:39.311Z,5.82
2023-04-18T22:27:06.635Z,4.72
2023-04-18T22:29:33.893Z,5.00
2023-04-18T22:32:01.153Z,6.40
2023-04-18T22:34:28.396Z,5.18
2023-04-18T22:36:55.643Z,6.20
2023-04-18T22:39:22.943Z,5.60
2023-04-18T22:41:50.114Z,5.72
2023-04-18T22:44:17.456Z,5.32
2023-04-18T22:46:45.070Z,5.82
2023-04-18T22:49:12.255Z,4.70
2023-04-18T22:51:39.639Z,4.82
2023-04-18T22:54:06.882Z,5.55
2023-04-18T22:56:34.092Z,5.57
2023-04-18T22:59:01.270Z,6.32
2023-04-18T23:01:28.812Z,4.18
2023-04-18T23:03:56.665Z,6.10
2023-04-18T23:06:24.097Z,6.55
2023-04-18T23:08:54.472Z,4.53
2023-04-18T23:11:21.761Z,4.97
2023-04-18T23:13:48.867Z,4.95
2023-04-18T23:16:16.072Z,5.57
2023-04-18T23:18:43.209Z,5.28
2023-04-18T23:21:10.360Z,3.80
2023-04-18T23:23:37.540Z,6.68
2023-04-18T23:26:11.368Z,6.03
2023-04-18T23:28:38.531Z,5.78
2023-04-18T23:31:06.547Z,5.22
2023-04-18T23:33:33.736Z,6.10
2023-04-18T23:36:01.385Z,4.63
2023-04-18T23:38:28.471Z,6.50
2023-04-18T23:40:55.605Z,6.55
2023-04-18T23:43:22.762Z,4.63
2023-04-18T23:45:49.882Z,5.88
2023-04-18T23:48:16.984Z,4.63
2023-04-18T23:50:52.386Z,4.82
2023-04-18T23:53:23.979Z,5.90
2023-04-18T23:55:51.347Z,4.82
2023-04-18T23:58:18.577Z,6.07
