createdAt,value
2019-02-07T00:00:42.330Z,1.60
2019-02-07T00:03:16.005Z,1.60
2019-02-07T00:05:49.638Z,1.60
2019-02-07T00:08:23.620Z,1.60
2019-02-07T00:10:57.274Z,1.50
2019-02-07T00:13:31.042Z,1.50
2019-02-07T00:16:04.864Z,1.50
2019-02-07T00:18:38.598Z,1.50
2019-02-07T00:21:12.247Z,1.50
2019-02-07T00:23:45.840Z,1.40
2019-02-07T00:26:19.608Z,1.40
2019-02-07T00:28:53.276Z,1.40
2019-02-07T00:31:29.800Z,1.40
2019-02-07T00:34:03.620Z,1.30
2019-02-07T00:36:37.248Z,1.30
2019-02-07T00:39:10.982Z,1.30
2019-02-07T00:41:44.854Z,1.30
2019-02-07T00:44:18.512Z,1.30
2019-02-07T00:46:52.094Z,1.30
2019-02-07T00:49:25.777Z,1.30
2019-02-07T00:51:59.767Z,1.30
2019-02-07T00:54:33.444Z,1.20
2019-02-07T00:57:07.072Z,1.20
2019-02-07T00:59:40.672Z,1.20
2019-02-07T01:02:14.370Z,1.30
2019-02-07T01:04:47.950Z,1.30
2019-02-07T01:07:21.706Z,1.30
2019-02-07T01:09:55.360Z,1.30
2019-02-07T01:12:29.077Z,1.30
2019-02-07T01:15:02.802Z,1.30
2019-02-07T01:17:36.416Z,1.20
2019-02-07T01:20:13.236Z,1.20
2019-02-07T01:22:47.394Z,1.20
2019-02-07T01:25:25.015Z,1.20
2019-02-07T01:27:58.761Z,1.20
2019-02-07T01:30:32.725Z,1.20
2019-02-07T01:33:06.786Z,1.20
2019-02-07T01:35:40.832Z,1.20
2019-02-07T01:38:14.692Z,1.20
2019-02-07T01:40:48.291Z,1.20
2019-02-07T01:43:22.038Z,1.20
2019-02-07T01:45:55.679Z,1.20
2019-02-07T01:48:29.340Z,1.20
2019-02-07T01:51:02.981Z,1.10
2019-02-07T01:53:36.650Z,1.10
2019-02-07T01:56:10.512Z,1.10
2019-02-07T01:58:44.109Z,1.10
2019-02-07T02:01:17.799Z,1.10
2019-02-07T02:03:51.380Z,1.10
2019-02-07T02:06:25.078Z,1.00
2019-02-07T02:08:59.036Z,1.10
2019-02-07T02:11:32.817Z,1.00
2019-02-07T02:14:07.823Z,1.00
2019-02-07T02:16:41.549Z,1.00
2019-02-07T02:19:15.156Z,1.00
2019-02-07T02:21:48.964Z,1.00
2019-02-07T02:24:22.640Z,1.00
2019-02-07T02:26:56.336Z,1.00
2019-02-07T02:29:29.998Z,1.00
2019-02-07T02:32:04.829Z,1.00
2019-02-07T02:34:38.558Z,1.00
2019-02-07T02:37:12.183Z,1.00
2019-02-07T02:39:45.972Z,1.00
2019-02-07T02:42:19.933Z,1.00
2019-02-07T02:44:53.912Z,1.00
2019-02-07T02:47:27.551Z,1.00
2019-02-07T02:50:01.226Z,0.90
2019-02-07T02:52:34.884Z,0.90
2019-02-07T02:55:10.726Z,1.00
2019-02-07T02:57:44.436Z,1.00
2019-02-07T03:00:20.044Z,1.00
2019-02-07T03:03:01.263Z,1.00
2019-02-07T03:05:36.524Z,1.00
2019-02-07T03:08:30.026Z,1.00
2019-02-07T03:11:06.063Z,1.00
2019-02-07T03:13:57.808Z,1.00
2019-02-07T03:16:51.443Z,1.00
2019-02-07T03:19:44.681Z,1.00
2019-02-07T03:22:29.052Z,1.00
2019-02-07T03:25:13.171Z,1.00
2019-02-07T03:27:54.098Z,1.00
2019-02-07T03:30:35.455Z,1.00
2019-02-07T03:33:13.276Z,0.90
2019-02-07T03:35:51.390Z,0.90
2019-02-07T03:41:44.720Z,0.90
2019-02-07T03:44:20.478Z,0.90
2019-02-07T03:47:04.590Z,0.90
2019-02-07T03:49:42.678Z,0.90
2019-02-07T03:52:23.877Z,0.90
2019-02-07T03:55:02.216Z,0.90
2019-02-07T03:57:46.406Z,0.90
2019-02-07T04:00:24.596Z,0.90
2019-02-07T04:03:02.752Z,0.90
2019-02-07T04:05:44.015Z,1.00
2019-02-07T04:08:19.424Z,0.90
2019-02-07T04:11:11.144Z,1.00
2019-02-07T04:13:52.350Z,1.00
2019-02-07T04:16:27.873Z,1.00
2019-02-07T04:19:18.025Z,1.00
2019-02-07T04:25:08.582Z,1.00
2019-02-07T04:27:43.864Z,1.00
2019-02-07T04:30:34.537Z,1.00
2019-02-07T04:33:09.824Z,1.00
2019-02-07T04:36:01.249Z,1.00
2019-02-07T04:38:52.572Z,1.00
2019-02-07T04:41:40.095Z,1.00
2019-02-07T04:44:31.696Z,1.00
2019-02-07T04:47:19.133Z,1.00
2019-02-07T04:50:09.568Z,1.00
2019-02-07T04:52:59.122Z,1.10
2019-02-07T04:55:45.759Z,1.00
2019-02-07T04:58:21.067Z,1.10
2019-02-07T05:00:56.499Z,1.10
2019-02-07T05:03:47.190Z,1.10
2019-02-07T05:06:25.116Z,1.10
2019-02-07T05:09:00.343Z,1.10
2019-02-07T05:11:41.623Z,1.00
2019-02-07T05:14:19.481Z,1.00
2019-02-07T05:17:03.605Z,1.00
2019-02-07T05:19:55.053Z,1.00
2019-02-07T05:22:46.442Z,1.00
2019-02-07T05:25:22.077Z,1.00
2019-02-07T05:28:03.032Z,1.00
2019-02-07T05:30:41.201Z,1.00
2019-02-07T05:33:32.569Z,1.00
2019-02-07T05:36:07.933Z,1.00
2019-02-07T05:38:52.179Z,0.90
2019-02-07T05:41:27.851Z,1.00
2019-02-07T05:44:06.032Z,1.00
2019-02-07T05:46:51.270Z,1.00
2019-02-07T05:49:43.094Z,1.00
2019-02-07T05:52:20.867Z,1.00
2019-02-07T05:55:04.929Z,1.00
2019-02-07T05:57:40.281Z,1.00
2019-02-07T06:00:24.522Z,1.00
2019-02-07T06:03:11.968Z,1.00
2019-02-07T06:05:49.995Z,1.00
2019-02-07T06:08:37.176Z,1.00
2019-02-07T06:14:26.278Z,1.00
2019-02-07T06:17:02.976Z,1.00
2019-02-07T06:19:54.807Z,1.00
2019-02-07T06:22:32.695Z,1.00
2019-02-07T06:25:22.532Z,1.00
2019-02-07T06:27:57.769Z,1.00
2019-02-07T06:30:38.636Z,1.00
2019-02-07T06:33:29.649Z,1.00
2019-02-07T06:36:23.149Z,0.90
2019-02-07T06:38:58.375Z,0.90
2019-02-07T06:41:36.655Z,0.90
2019-02-07T06:44:11.888Z,0.90
2019-02-07T06:47:13.004Z,1.00
2019-02-07T06:49:46.083Z,1.00
2019-02-07T06:52:24.366Z,1.00
2019-02-07T06:55:11.762Z,1.00
2019-02-07T06:57:47.138Z,1.00
2019-02-07T07:00:34.488Z,1.00
2019-02-07T07:03:12.671Z,1.00
2019-02-07T07:05:50.470Z,0.90
2019-02-07T07:08:31.545Z,0.90
2019-02-07T07:11:09.603Z,0.90
2019-02-07T07:13:50.992Z,1.00
2019-02-07T07:16:35.175Z,1.00
2019-02-07T07:19:16.264Z,1.00
2019-02-07T07:22:03.182Z,1.00
2019-02-07T07:24:54.905Z,1.10
2019-02-07T07:27:30.211Z,1.10
2019-02-07T07:30:10.198Z,1.10
2019-02-07T07:32:57.758Z,1.20
2019-02-07T07:35:35.930Z,1.20
2019-02-07T07:38:17.021Z,1.30
2019-02-07T07:40:58.017Z,1.30
2019-02-07T07:43:49.402Z,1.40
2019-02-07T07:46:24.737Z,1.50
2019-02-07T07:49:00.042Z,1.70
2019-02-07T07:51:51.349Z,1.80
2019-02-07T07:54:32.151Z,1.80
2019-02-07T07:57:10.320Z,1.80
2019-02-07T07:59:51.372Z,1.90
2019-02-07T08:02:27.754Z,1.90
2019-02-07T08:05:14.790Z,1.90
2019-02-07T08:07:58.969Z,1.90
2019-02-07T08:10:37.271Z,2.00
2019-02-07T08:13:12.692Z,2.10
2019-02-07T08:16:02.949Z,2.20
2019-02-07T08:18:44.504Z,2.40
2019-02-07T08:21:28.941Z,2.50
2019-02-07T08:24:20.535Z,2.70
2019-02-07T08:27:10.760Z,2.90
2019-02-07T08:29:52.232Z,3.10
2019-02-07T08:32:27.536Z,3.30
2019-02-07T08:35:18.098Z,3.30
2019-02-07T08:37:58.048Z,3.40
2019-02-07T08:40:35.691Z,3.50
2019-02-07T08:43:29.210Z,3.60
2019-02-07T08:46:16.492Z,3.80
2019-02-07T08:48:51.788Z,3.90
2019-02-07T08:51:36.041Z,4.00
2019-02-07T08:54:14.551Z,4.10
2019-02-07T08:56:55.765Z,4.20
2019-02-07T08:59:33.602Z,4.30
2019-02-07T09:02:09.079Z,4.50
2019-02-07T09:04:44.319Z,4.60
2019-02-07T09:07:22.501Z,4.70
2019-02-07T09:10:00.524Z,4.90
2019-02-07T09:12:41.980Z,5.00
2019-02-07T09:15:17.574Z,5.20
2019-02-07T09:18:11.378Z,5.30
2019-02-07T09:21:01.310Z,5.30
2019-02-07T09:23:55.014Z,5.30
2019-02-07T09:26:30.333Z,5.20
2019-02-07T09:29:08.768Z,5.00
2019-02-07T09:31:49.848Z,5.00
2019-02-07T09:34:30.982Z,5.00
2019-02-07T09:37:18.495Z,5.00
2019-02-07T09:40:10.035Z,5.10
2019-02-07T09:42:45.428Z,5.10
2019-02-07T09:45:20.859Z,5.20
2019-02-07T09:48:21.156Z,5.30
2019-02-07T09:50:53.518Z,5.40
2019-02-07T09:53:28.827Z,5.50
2019-02-07T09:56:12.994Z,5.60
2019-02-07T09:58:48.291Z,5.70
2019-02-07T10:01:32.352Z,5.80
2019-02-07T10:04:23.248Z,6.00
2019-02-07T10:06:58.456Z,6.10
2019-02-07T10:09:39.416Z,6.10
2019-02-07T10:12:23.945Z,6.20
2019-02-07T10:15:11.265Z,6.30
2019-02-07T10:17:58.734Z,6.30
2019-02-07T10:20:48.833Z,6.30
2019-02-07T10:23:40.437Z,6.30
2019-02-07T10:26:24.176Z,6.20
2019-02-07T10:29:08.611Z,6.20
2019-02-07T10:32:00.556Z,6.10
2019-02-07T10:34:41.588Z,6.10
2019-02-07T10:37:16.807Z,6.10
2019-02-07T10:39:52.237Z,6.20
2019-02-07T10:42:43.942Z,6.20
2019-02-07T10:45:28.076Z,6.30
2019-02-07T10:48:06.056Z,6.30
2019-02-07T10:50:43.946Z,6.40
2019-02-07T10:53:35.544Z,6.40
2019-02-07T10:56:10.868Z,6.50
2019-02-07T10:58:48.980Z,6.50
2019-02-07T11:01:24.369Z,6.50
2019-02-07T11:04:02.708Z,6.60
2019-02-07T11:06:49.968Z,6.50
2019-02-07T11:09:41.450Z,6.50
2019-02-07T11:12:19.702Z,6.50
2019-02-07T11:14:57.518Z,6.60
2019-02-07T11:17:48.071Z,6.60
2019-02-07T11:20:39.867Z,6.60
2019-02-07T11:23:15.240Z,6.50
2019-02-07T11:26:06.882Z,6.50
2019-02-07T11:28:42.139Z,6.50
2019-02-07T11:31:35.684Z,6.50
2019-02-07T11:34:16.552Z,6.50
2019-02-07T11:37:08.271Z,6.50
2019-02-07T11:39:55.541Z,6.40
2019-02-07T11:42:33.725Z,6.30
2019-02-07T11:45:15.369Z,6.20
2019-02-07T11:48:02.767Z,6.00
2019-02-07T11:50:46.684Z,5.90
2019-02-07T11:53:22.030Z,5.80
2019-02-07T11:56:06.040Z,5.80
2019-02-07T11:58:41.380Z,5.80
2019-02-07T12:01:28.418Z,5.70
2019-02-07T12:04:12.811Z,5.60
2019-02-07T12:06:48.302Z,5.50
2019-02-07T12:09:26.448Z,5.50
2019-02-07T12:12:01.781Z,5.50
2019-02-07T12:14:53.498Z,5.50
2019-02-07T12:17:41.234Z,5.60
2019-02-07T12:20:16.593Z,5.60
2019-02-07T12:22:54.630Z,5.50
2019-02-07T12:25:41.531Z,5.50
2019-02-07T12:28:28.710Z,5.50
2019-02-07T12:31:09.596Z,5.50
2019-02-07T12:33:50.700Z,5.50
2019-02-07T12:36:28.772Z,5.50
2019-02-07T12:39:08.276Z,5.50
2019-02-07T12:41:49.319Z,5.50
2019-02-07T12:44:27.683Z,5.50
2019-02-07T12:47:15.520Z,5.50
2019-02-07T12:50:02.977Z,5.40
2019-02-07T12:52:54.755Z,5.40
2019-02-07T12:55:29.992Z,5.30
2019-02-07T12:58:21.622Z,5.30
2019-02-07T13:01:02.839Z,5.30
2019-02-07T13:03:47.124Z,5.20
2019-02-07T13:06:22.391Z,5.10
2019-02-07T13:09:14.227Z,5.10
2019-02-07T13:12:05.968Z,5.00
2019-02-07T13:14:41.307Z,5.00
2019-02-07T13:17:22.524Z,4.90
2019-02-07T13:20:00.726Z,4.90
2019-02-07T13:22:36.399Z,4.90
2019-02-07T13:25:15.530Z,4.80
2019-02-07T13:27:53.644Z,4.70
2019-02-07T13:30:34.729Z,4.60
2019-02-07T13:33:10.000Z,4.60
2019-02-07T13:35:50.886Z,4.50
2019-02-07T13:38:32.085Z,4.50
2019-02-07T13:41:25.568Z,4.50
2019-02-07T13:44:03.977Z,4.50
2019-02-07T13:46:55.868Z,4.50
2019-02-07T13:49:34.032Z,4.40
2019-02-07T13:52:09.513Z,4.40
2019-02-07T13:54:48.052Z,4.40
2019-02-07T13:57:32.380Z,4.40
2019-02-07T14:00:13.353Z,4.40
2019-02-07T14:02:51.522Z,4.40
2019-02-07T14:05:43.173Z,4.30
2019-02-07T14:08:18.451Z,4.30
2019-02-07T14:10:53.684Z,4.20
2019-02-07T14:13:45.533Z,4.20
2019-02-07T14:16:23.609Z,4.20
2019-02-07T14:19:15.499Z,4.20
2019-02-07T14:22:05.610Z,4.10
2019-02-07T14:24:54.263Z,4.00
2019-02-07T14:27:45.628Z,3.90
2019-02-07T14:30:21.010Z,3.90
2019-02-07T14:33:11.766Z,3.90
2019-02-07T14:35:49.565Z,3.80
2019-02-07T14:38:24.913Z,3.80
2019-02-07T14:41:05.709Z,3.80
2019-02-07T14:43:57.433Z,3.70
2019-02-07T14:46:41.901Z,3.60
2019-02-07T14:49:15.719Z,3.60
2019-02-07T14:51:49.439Z,3.50
2019-02-07T14:54:23.184Z,3.40
2019-02-07T14:56:56.811Z,3.40
2019-02-07T14:59:30.991Z,3.30
2019-02-07T15:02:04.870Z,3.30
2019-02-07T15:04:38.905Z,3.20
2019-02-07T15:07:12.533Z,3.10
2019-02-07T15:09:46.350Z,3.10
2019-02-07T15:12:19.983Z,3.00
2019-02-07T15:14:53.633Z,2.90
2019-02-07T15:17:27.318Z,2.80
2019-02-07T15:20:00.906Z,2.70
2019-02-07T15:22:34.545Z,2.60
2019-02-07T15:25:11.169Z,2.60
2019-02-07T15:27:44.844Z,2.50
2019-02-07T15:30:20.601Z,2.40
2019-02-07T15:32:54.202Z,2.40
2019-02-07T15:35:33.685Z,2.30
2019-02-07T15:38:07.411Z,2.20
2019-02-07T15:40:41.227Z,2.20
2019-02-07T15:43:15.744Z,2.10
2019-02-07T15:45:49.503Z,2.10
2019-02-07T15:48:23.602Z,2.00
2019-02-07T15:50:57.293Z,1.90
2019-02-07T15:53:30.971Z,1.80
2019-02-07T15:56:04.980Z,1.80
2019-02-07T15:58:42.785Z,1.80
2019-02-07T16:01:18.094Z,1.70
2019-02-07T16:03:56.295Z,1.60
2019-02-07T16:06:29.895Z,1.50
2019-02-07T16:09:05.906Z,1.50
2019-02-07T16:11:39.538Z,1.50
2019-02-07T16:14:13.283Z,1.40
2019-02-07T16:16:46.954Z,1.40
2019-02-07T16:19:22.982Z,1.40
2019-02-07T16:21:56.661Z,1.40
2019-02-07T16:24:30.323Z,1.40
2019-02-07T16:27:04.375Z,1.40
2019-02-07T16:29:37.987Z,1.40
2019-02-07T16:32:11.836Z,1.40
2019-02-07T16:34:45.505Z,1.40
2019-02-07T16:37:19.317Z,1.40
2019-02-07T16:39:53.154Z,1.40
2019-02-07T16:42:26.877Z,1.40
2019-02-07T16:45:00.634Z,1.40
2019-02-07T16:47:34.432Z,1.40
2019-02-07T16:50:11.169Z,1.40
2019-02-07T16:52:44.903Z,1.40
2019-02-07T16:55:18.713Z,1.40
2019-02-07T16:57:52.355Z,1.40
2019-02-07T17:00:33.817Z,1.40
2019-02-07T17:03:07.516Z,1.40
2019-02-07T17:05:41.455Z,1.40
2019-02-07T17:08:15.111Z,1.40
2019-02-07T17:10:49.191Z,1.40
2019-02-07T17:13:29.087Z,1.40
2019-02-07T17:16:02.879Z,1.40
2019-02-07T17:18:36.537Z,1.40
2019-02-07T17:21:12.272Z,1.40
2019-02-07T17:23:45.694Z,1.40
2019-02-07T17:26:19.474Z,1.40
2019-02-07T17:28:53.139Z,1.40
2019-02-07T17:31:26.775Z,1.40
2019-02-07T17:34:00.463Z,1.50
2019-02-07T17:36:34.101Z,1.50
2019-02-07T17:39:08.225Z,1.50
2019-02-07T17:41:41.901Z,1.50
2019-02-07T17:44:15.569Z,1.50
2019-02-07T17:46:49.293Z,1.50
2019-02-07T17:49:23.129Z,1.40
2019-02-07T17:51:56.834Z,1.40
2019-02-07T17:54:30.573Z,1.40
2019-02-07T17:57:04.739Z,1.40
2019-02-07T17:59:38.464Z,1.40
2019-02-07T18:02:13.784Z,1.40
2019-02-07T18:04:47.414Z,1.50
2019-02-07T18:07:21.067Z,1.50
2019-02-07T18:09:54.750Z,1.50
2019-02-07T18:12:28.444Z,1.50
2019-02-07T18:15:02.239Z,1.50
2019-02-07T18:17:35.972Z,1.50
2019-02-07T18:20:13.483Z,1.50
2019-02-07T18:22:47.204Z,1.50
2019-02-07T18:25:21.058Z,1.50
2019-02-07T18:27:54.762Z,1.50
2019-02-07T18:30:29.306Z,1.50
2019-02-07T18:33:03.010Z,1.60
2019-02-07T18:35:36.784Z,1.50
2019-02-07T18:38:10.532Z,1.60
2019-02-07T18:40:45.202Z,1.60
2019-02-07T18:43:18.788Z,1.60
2019-02-07T18:45:52.493Z,1.60
2019-02-07T18:48:26.074Z,1.60
2019-02-07T18:50:59.722Z,1.60
2019-02-07T18:53:33.516Z,1.60
2019-02-07T18:56:07.184Z,1.70
2019-02-07T18:58:41.050Z,1.60
2019-02-07T19:01:14.633Z,1.60
2019-02-07T19:03:48.280Z,1.60
2019-02-07T19:06:21.877Z,1.60
2019-02-07T19:08:55.594Z,1.60
2019-02-07T19:11:29.247Z,1.50
2019-02-07T19:14:02.966Z,1.50
2019-02-07T19:16:36.688Z,1.50
2019-02-07T19:19:10.401Z,1.60
2019-02-07T19:21:44.112Z,1.60
2019-02-07T19:24:17.804Z,1.60
2019-02-07T19:26:51.632Z,1.50
2019-02-07T19:29:25.336Z,1.50
2019-02-07T19:31:58.924Z,1.50
2019-02-07T19:34:32.924Z,1.60
2019-02-07T19:37:07.117Z,1.60
2019-02-07T19:39:41.188Z,1.60
2019-02-07T19:42:14.773Z,1.60
2019-02-07T19:44:48.470Z,1.60
2019-02-07T19:47:22.142Z,1.70
2019-02-07T19:49:56.154Z,1.70
2019-02-07T19:52:30.280Z,1.60
2019-02-07T19:55:05.098Z,1.60
2019-02-07T19:57:38.699Z,1.60
2019-02-07T20:00:18.331Z,1.60
2019-02-07T20:02:52.234Z,1.60
2019-02-07T20:05:26.420Z,1.60
2019-02-07T20:08:00.385Z,1.50
2019-02-07T20:10:34.164Z,1.50
2019-02-07T20:13:07.889Z,1.50
2019-02-07T20:15:43.399Z,1.50
2019-02-07T20:18:17.153Z,1.50
2019-02-07T20:20:50.863Z,1.50
2019-02-07T20:23:24.950Z,1.40
2019-02-07T20:25:58.681Z,1.40
2019-02-07T20:28:32.570Z,1.40
2019-02-07T20:31:06.394Z,1.40
2019-02-07T20:33:40.096Z,1.40
2019-02-07T20:36:14.012Z,1.40
2019-02-07T20:38:47.748Z,1.50
2019-02-07T20:41:21.825Z,1.50
2019-02-07T20:43:55.421Z,1.60
2019-02-07T20:46:29.231Z,1.60
2019-02-07T20:49:02.790Z,1.60
2019-02-07T20:51:36.514Z,1.60
2019-02-07T20:54:10.106Z,1.60
2019-02-07T20:56:43.768Z,1.60
2019-02-07T20:59:17.834Z,1.60
2019-02-07T21:01:51.461Z,1.60
2019-02-07T21:04:25.065Z,1.60
2019-02-07T21:06:58.690Z,1.60
2019-02-07T21:09:32.364Z,1.60
2019-02-07T21:12:06.282Z,1.60
2019-02-07T21:14:39.952Z,1.60
2019-02-07T21:17:13.678Z,1.60
2019-02-07T21:19:47.247Z,1.60
2019-02-07T21:22:21.095Z,1.60
2019-02-07T21:24:54.658Z,1.60
2019-02-07T21:27:28.301Z,1.60
2019-02-07T21:30:02.084Z,1.60
2019-02-07T21:32:35.668Z,1.60
2019-02-07T21:35:12.741Z,1.60
2019-02-07T21:37:46.434Z,1.60
2019-02-07T21:40:22.362Z,1.60
2019-02-07T21:42:56.844Z,1.60
2019-02-07T21:45:30.518Z,1.60
2019-02-07T21:48:05.992Z,1.70
2019-02-07T21:50:39.699Z,1.70
2019-02-07T21:53:13.353Z,1.70
2019-02-07T21:55:46.946Z,1.70
2019-02-07T21:58:20.853Z,1.70
2019-02-07T22:00:54.512Z,1.70
2019-02-07T22:03:28.220Z,1.70
2019-02-07T22:06:01.908Z,1.70
2019-02-07T22:08:35.615Z,1.70
2019-02-07T22:11:10.847Z,1.70
2019-02-07T22:13:44.480Z,1.70
2019-02-07T22:16:18.064Z,1.70
2019-02-07T22:18:51.695Z,1.80
2019-02-07T22:21:25.280Z,1.80
2019-02-07T22:23:58.927Z,1.80
2019-02-07T22:26:32.556Z,1.80
2019-02-07T22:29:06.321Z,1.80
2019-02-07T22:31:40.225Z,1.80
2019-02-07T22:34:13.946Z,1.80
2019-02-07T22:36:47.548Z,1.80
2019-02-07T22:39:21.188Z,1.90
2019-02-07T22:41:54.782Z,1.90
2019-02-07T22:44:28.425Z,1.90
2019-02-07T22:47:02.102Z,1.90
2019-02-07T22:49:35.699Z,1.90
2019-02-07T22:52:09.462Z,1.90
2019-02-07T22:54:43.473Z,1.90
2019-02-07T22:57:25.733Z,2.00
2019-02-07T22:59:59.427Z,2.00
2019-02-07T23:02:33.218Z,2.00
2019-02-07T23:05:07.330Z,2.00
2019-02-07T23:07:41.016Z,2.00
2019-02-07T23:10:14.765Z,2.00
2019-02-07T23:12:48.710Z,2.10
2019-02-07T23:15:22.637Z,2.10
2019-02-07T23:17:56.256Z,2.10
2019-02-07T23:20:29.956Z,2.10
2019-02-07T23:23:06.382Z,2.10
2019-02-07T23:25:40.429Z,2.10
2019-02-07T23:28:14.351Z,2.10
2019-02-07T23:30:48.056Z,2.10
2019-02-07T23:33:21.791Z,2.10
2019-02-07T23:35:55.465Z,2.10
2019-02-07T23:38:29.117Z,2.10
2019-02-07T23:41:02.759Z,2.10
2019-02-07T23:43:36.480Z,2.10
2019-02-07T23:46:11.168Z,2.10
2019-02-07T23:48:45.092Z,2.10
2019-02-07T23:51:18.835Z,2.00
2019-02-07T23:53:52.605Z,2.00
2019-02-07T23:56:26.213Z,2.10
2019-02-07T23:58:59.880Z,2.10
