createdAt,value
2018-05-09T00:01:29.865Z,16.00
2018-05-09T00:05:32.511Z,16.00
2018-05-09T00:09:35.143Z,15.90
2018-05-09T00:13:37.748Z,15.90
2018-05-09T00:17:40.381Z,15.80
2018-05-09T00:21:43.784Z,15.70
2018-05-09T00:25:46.456Z,15.70
2018-05-09T00:29:49.093Z,15.70
2018-05-09T00:33:51.700Z,15.60
2018-05-09T00:37:54.345Z,15.60
2018-05-09T00:41:57.807Z,15.50
2018-05-09T00:46:00.444Z,15.50
2018-05-09T00:50:03.912Z,15.40
2018-05-09T00:54:18.560Z,15.30
2018-05-09T00:58:21.196Z,15.40
2018-05-09T01:02:24.605Z,15.30
2018-05-09T01:06:28.009Z,15.20
2018-05-09T01:10:31.475Z,15.20
2018-05-09T01:14:34.077Z,15.10
2018-05-09T01:22:45.731Z,15.10
2018-05-09T01:26:49.146Z,15.00
2018-05-09T01:30:52.612Z,15.00
2018-05-09T01:34:55.269Z,14.90
2018-05-09T01:38:57.860Z,14.90
2018-05-09T01:43:00.643Z,14.90
2018-05-09T01:47:03.335Z,14.80
2018-05-09T01:51:05.971Z,14.80
2018-05-09T01:55:09.371Z,14.70
2018-05-09T01:59:12.800Z,14.70
2018-05-09T02:03:15.444Z,14.60
2018-05-09T02:07:18.135Z,14.60
2018-05-09T02:11:20.781Z,14.60
2018-05-09T02:15:24.181Z,14.50
2018-05-09T02:19:27.586Z,14.50
2018-05-09T02:23:30.986Z,14.50
2018-05-09T02:27:34.396Z,14.40
2018-05-09T02:31:37.803Z,14.40
2018-05-09T02:35:41.217Z,14.40
2018-05-09T02:39:43.867Z,14.30
2018-05-09T02:43:46.603Z,14.30
2018-05-09T02:47:49.236Z,14.30
2018-05-09T02:51:51.923Z,14.30
2018-05-09T02:55:54.520Z,14.30
2018-05-09T02:59:57.165Z,14.30
2018-05-09T03:03:59.893Z,14.20
2018-05-09T03:08:02.537Z,14.20
2018-05-09T03:12:05.180Z,14.20
2018-05-09T03:16:07.792Z,14.20
2018-05-09T03:20:11.213Z,14.10
2018-05-09T03:24:13.852Z,14.00
2018-05-09T03:28:16.497Z,14.10
2018-05-09T03:32:19.211Z,14.00
2018-05-09T03:36:21.816Z,14.00
2018-05-09T03:40:24.464Z,14.00
2018-05-09T03:44:27.101Z,14.00
2018-05-09T03:52:39.534Z,13.90
2018-05-09T03:56:42.168Z,13.80
2018-05-09T04:00:45.639Z,13.80
2018-05-09T04:05:00.220Z,13.80
2018-05-09T04:09:14.557Z,13.80
2018-05-09T04:13:17.204Z,13.80
2018-05-09T04:17:19.824Z,13.80
2018-05-09T04:21:22.512Z,13.70
2018-05-09T04:25:25.148Z,13.70
2018-05-09T04:29:27.789Z,13.70
2018-05-09T04:33:30.388Z,13.70
2018-05-09T04:41:42.181Z,13.70
2018-05-09T04:45:44.833Z,13.70
2018-05-09T04:49:47.502Z,13.70
2018-05-09T04:53:50.161Z,13.70
2018-05-09T04:57:52.864Z,13.80
2018-05-09T05:01:55.500Z,13.80
2018-05-09T05:05:58.141Z,13.90
2018-05-09T05:10:00.753Z,13.90
2018-05-09T05:14:03.392Z,14.00
2018-05-09T05:18:06.035Z,14.00
2018-05-09T05:22:08.675Z,14.10
2018-05-09T05:26:11.323Z,14.10
2018-05-09T05:30:13.972Z,14.20
2018-05-09T05:34:16.614Z,14.30
2018-05-09T05:38:20.029Z,14.40
2018-05-09T05:42:22.704Z,14.40
2018-05-09T05:46:26.077Z,14.60
2018-05-09T05:50:28.716Z,14.50
2018-05-09T05:54:31.355Z,14.70
2018-05-09T05:58:33.999Z,14.80
2018-05-09T06:02:36.636Z,14.90
2018-05-09T06:06:39.248Z,15.00
2018-05-09T06:10:42.714Z,15.20
2018-05-09T06:14:45.353Z,15.20
2018-05-09T06:18:48.762Z,15.50
2018-05-09T06:22:52.168Z,15.60
2018-05-09T06:26:54.828Z,15.60
2018-05-09T06:30:57.480Z,15.90
2018-05-09T06:35:00.119Z,16.70
2018-05-09T06:39:04.257Z,20.00
2018-05-09T06:43:08.326Z,21.80
2018-05-09T06:47:11.597Z,21.70
2018-05-09T06:51:14.276Z,23.40
2018-05-09T06:55:16.921Z,24.80
2018-05-09T06:59:19.558Z,26.10
2018-05-09T07:03:22.246Z,27.10
2018-05-09T07:07:24.901Z,27.90
2018-05-09T07:11:27.543Z,28.70
2018-05-09T07:15:30.184Z,29.40
2018-05-09T07:19:33.639Z,30.50
2018-05-09T07:23:36.246Z,30.40
2018-05-09T07:27:38.895Z,31.00
2018-05-09T07:31:41.529Z,31.50
2018-05-09T07:35:44.169Z,31.90
2018-05-09T07:39:46.827Z,32.30
2018-05-09T07:43:49.424Z,32.50
2018-05-09T07:47:52.924Z,33.00
2018-05-09T07:51:55.488Z,32.90
2018-05-09T07:55:58.126Z,33.20
2018-05-09T08:00:00.830Z,33.40
2018-05-09T08:04:04.200Z,33.90
2018-05-09T08:08:07.627Z,34.10
2018-05-09T08:12:10.266Z,34.00
2018-05-09T08:16:13.734Z,34.40
2018-05-09T08:20:16.380Z,34.30
2018-05-09T08:24:18.997Z,34.50
2018-05-09T08:28:21.640Z,34.50
2018-05-09T08:32:25.091Z,34.70
2018-05-09T08:36:27.768Z,34.60
2018-05-09T08:40:30.423Z,34.70
2018-05-09T08:44:33.104Z,34.90
2018-05-09T08:48:35.790Z,34.90
2018-05-09T08:52:38.439Z,34.80
2018-05-09T08:56:41.081Z,34.10
2018-05-09T09:00:44.490Z,32.90
2018-05-09T09:04:47.127Z,32.80
2018-05-09T09:08:49.766Z,31.90
2018-05-09T09:12:52.419Z,31.10
2018-05-09T09:16:55.827Z,29.70
2018-05-09T09:20:58.528Z,29.60
2018-05-09T09:25:01.877Z,28.80
2018-05-09T09:29:05.368Z,28.40
2018-05-09T09:33:07.945Z,28.40
2018-05-09T09:37:10.622Z,28.20
2018-05-09T09:41:13.255Z,28.00
2018-05-09T09:45:16.712Z,27.70
2018-05-09T09:49:19.361Z,27.70
2018-05-09T09:53:22.004Z,27.50
2018-05-09T09:57:24.615Z,27.50
2018-05-09T10:01:30.053Z,27.30
2018-05-09T10:05:33.111Z,27.30
2018-05-09T10:09:36.821Z,27.20
2018-05-09T10:13:39.679Z,27.20
2018-05-09T10:17:45.586Z,27.10
2018-05-09T10:25:57.506Z,26.90
2018-05-09T10:30:00.209Z,26.90
2018-05-09T10:34:02.846Z,26.90
2018-05-09T10:38:05.464Z,26.90
2018-05-09T10:42:08.112Z,26.90
2018-05-09T10:46:10.818Z,26.90
2018-05-09T10:50:14.239Z,26.90
2018-05-09T10:54:16.889Z,26.90
2018-05-09T10:58:19.492Z,26.90
2018-05-09T11:02:22.155Z,26.90
2018-05-09T11:06:24.802Z,26.90
2018-05-09T11:10:27.461Z,27.00
2018-05-09T11:14:30.888Z,27.00
2018-05-09T11:18:33.566Z,26.90
2018-05-09T11:22:36.971Z,27.10
2018-05-09T11:26:40.432Z,27.10
2018-05-09T11:30:43.080Z,27.10
2018-05-09T11:34:45.748Z,27.10
2018-05-09T11:38:49.151Z,27.20
2018-05-09T11:42:52.621Z,27.20
2018-05-09T11:46:55.261Z,27.20
2018-05-09T11:50:58.686Z,27.30
2018-05-09T11:55:01.348Z,27.20
2018-05-09T11:59:04.753Z,27.30
2018-05-09T12:03:08.166Z,27.40
2018-05-09T12:07:11.623Z,27.50
2018-05-09T12:11:14.232Z,27.40
2018-05-09T12:15:16.969Z,27.60
2018-05-09T12:19:19.670Z,27.70
2018-05-09T12:23:22.349Z,27.90
2018-05-09T12:27:24.989Z,28.00
2018-05-09T12:31:28.383Z,28.10
2018-05-09T12:35:31.043Z,28.10
2018-05-09T12:39:33.676Z,28.10
2018-05-09T12:43:36.360Z,28.10
2018-05-09T12:47:39.803Z,28.20
2018-05-09T12:51:43.166Z,28.20
2018-05-09T12:55:45.801Z,28.20
2018-05-09T12:59:48.449Z,28.30
2018-05-09T13:03:51.093Z,28.30
2018-05-09T13:07:53.793Z,28.30
2018-05-09T13:15:59.195Z,28.20
2018-05-09T13:20:01.846Z,28.20
2018-05-09T13:24:04.553Z,28.20
2018-05-09T13:28:07.159Z,28.20
2018-05-09T13:32:09.801Z,28.20
2018-05-09T13:36:12.521Z,28.20
2018-05-09T13:44:11.827Z,28.00
2018-05-09T13:48:14.436Z,28.00
2018-05-09T13:52:17.842Z,27.90
2018-05-09T13:56:20.485Z,27.80
2018-05-09T14:00:23.897Z,27.90
2018-05-09T14:04:27.296Z,28.00
2018-05-09T14:08:29.904Z,27.90
2018-05-09T14:12:33.307Z,28.00
2018-05-09T14:16:35.984Z,27.90
2018-05-09T14:20:39.383Z,27.30
2018-05-09T14:24:42.020Z,27.30
2018-05-09T14:28:44.638Z,27.10
2018-05-09T14:32:47.288Z,27.00
2018-05-09T14:36:49.921Z,27.00
2018-05-09T14:40:52.555Z,27.10
2018-05-09T14:44:55.188Z,27.10
2018-05-09T14:48:57.795Z,27.10
2018-05-09T14:53:00.428Z,27.20
2018-05-09T14:57:03.067Z,27.30
2018-05-09T15:01:05.699Z,27.30
2018-05-09T15:05:08.328Z,27.30
2018-05-09T15:09:10.925Z,27.40
2018-05-09T15:13:13.569Z,27.30
2018-05-09T15:17:16.209Z,27.30
2018-05-09T15:21:18.858Z,27.30
2018-05-09T15:25:21.571Z,27.30
2018-05-09T15:29:24.131Z,27.30
2018-05-09T15:33:26.775Z,27.30
2018-05-09T15:37:30.242Z,27.30
2018-05-09T15:41:32.880Z,27.30
2018-05-09T15:45:36.289Z,27.30
2018-05-09T15:49:39.682Z,27.30
2018-05-09T15:53:43.083Z,27.30
2018-05-09T15:57:45.721Z,27.30
2018-05-09T16:01:48.361Z,27.30
2018-05-09T16:05:51.763Z,27.30
2018-05-09T16:09:54.368Z,27.20
2018-05-09T16:13:57.771Z,27.20
2018-05-09T16:18:01.177Z,27.20
2018-05-09T16:22:04.600Z,27.10
2018-05-09T16:26:07.260Z,27.10
2018-05-09T16:30:09.911Z,27.00
2018-05-09T16:34:12.594Z,26.90
2018-05-09T16:38:15.335Z,26.90
2018-05-09T16:42:17.934Z,26.70
2018-05-09T16:46:21.360Z,26.50
2018-05-09T16:50:23.981Z,26.40
2018-05-09T16:54:27.421Z,26.50
2018-05-09T16:58:30.090Z,26.50
2018-05-09T17:02:33.542Z,26.60
2018-05-09T17:06:36.179Z,26.50
2018-05-09T17:10:38.780Z,26.60
2018-05-09T17:14:41.423Z,26.50
2018-05-09T17:18:44.064Z,26.50
2018-05-09T17:22:46.707Z,26.50
2018-05-09T17:26:49.399Z,26.30
2018-05-09T17:30:51.995Z,26.20
2018-05-09T17:34:54.628Z,26.20
2018-05-09T17:38:58.040Z,26.00
2018-05-09T17:45:45.875Z,26.00
2018-05-09T17:49:48.517Z,25.90
2018-05-09T17:53:51.156Z,25.80
2018-05-09T17:57:53.887Z,25.70
2018-05-09T18:01:56.589Z,25.50
2018-05-09T18:05:59.193Z,25.40
2018-05-09T18:10:01.843Z,25.20
2018-05-09T18:14:04.540Z,25.10
2018-05-09T18:18:07.176Z,25.00
2018-05-09T18:22:09.811Z,24.80
2018-05-09T18:26:12.468Z,24.70
2018-05-09T18:30:15.161Z,24.50
2018-05-09T18:34:18.573Z,24.20
2018-05-09T18:38:22.149Z,24.10
2018-05-09T18:42:24.789Z,24.00
2018-05-09T18:46:27.558Z,24.00
2018-05-09T18:50:30.138Z,23.80
2018-05-09T18:54:32.772Z,23.70
2018-05-09T18:58:35.403Z,23.50
2018-05-09T19:06:47.667Z,23.20
2018-05-09T19:10:51.065Z,23.10
2018-05-09T19:14:53.700Z,23.00
2018-05-09T19:18:56.336Z,23.00
2018-05-09T19:22:58.986Z,22.90
2018-05-09T19:27:01.601Z,22.80
2018-05-09T19:31:04.293Z,22.70
2018-05-09T19:35:06.933Z,22.60
2018-05-09T19:39:09.580Z,22.50
2018-05-09T19:43:12.220Z,22.30
2018-05-09T19:47:14.828Z,22.30
2018-05-09T19:51:17.471Z,22.20
2018-05-09T19:55:20.112Z,22.10
2018-05-09T19:59:22.757Z,22.10
2018-05-09T20:03:25.455Z,22.00
2018-05-09T20:07:28.055Z,22.00
2018-05-09T20:11:30.758Z,21.90
2018-05-09T20:15:33.456Z,21.80
2018-05-09T20:19:36.088Z,21.80
2018-05-09T20:23:38.789Z,21.70
2018-05-09T20:27:41.388Z,21.60
2018-05-09T20:31:56.987Z,21.50
2018-05-09T20:35:59.693Z,21.50
2018-05-09T20:40:02.334Z,21.40
2018-05-09T20:44:04.975Z,21.30
2018-05-09T20:48:07.604Z,21.20
2018-05-09T20:52:11.015Z,21.10
2018-05-09T20:56:13.657Z,21.10
2018-05-09T21:00:16.293Z,21.00
2018-05-09T21:04:18.933Z,21.00
2018-05-09T21:08:21.535Z,20.90
2018-05-09T21:12:24.231Z,20.80
2018-05-09T21:16:26.867Z,20.80
2018-05-09T21:20:29.512Z,20.70
2018-05-09T21:24:32.917Z,20.50
2018-05-09T21:28:36.290Z,20.40
2018-05-09T21:32:38.980Z,20.40
2018-05-09T21:36:42.475Z,20.20
2018-05-09T21:40:45.182Z,20.10
2018-05-09T21:44:47.783Z,20.10
2018-05-09T21:48:50.386Z,20.00
2018-05-09T21:52:53.791Z,19.90
2018-05-09T21:56:57.201Z,19.80
2018-05-09T22:01:00.671Z,19.80
2018-05-09T22:05:03.312Z,19.70
2018-05-09T22:09:06.676Z,19.70
2018-05-09T22:13:09.316Z,19.60
2018-05-09T22:17:11.997Z,19.70
2018-05-09T22:21:14.640Z,19.60
2018-05-09T22:25:17.273Z,19.60
2018-05-09T22:29:19.939Z,19.50
2018-05-09T22:33:22.600Z,19.50
2018-05-09T22:37:25.244Z,19.40
2018-05-09T22:41:27.885Z,19.40
2018-05-09T22:45:30.580Z,19.30
2018-05-09T22:49:33.184Z,19.30
2018-05-09T22:53:36.605Z,19.20
2018-05-09T22:57:40.009Z,19.10
2018-05-09T23:01:43.412Z,19.10
2018-05-09T23:05:46.819Z,19.00
2018-05-09T23:09:50.183Z,19.00
2018-05-09T23:13:52.876Z,18.90
2018-05-09T23:17:56.317Z,18.90
2018-05-09T23:21:59.724Z,18.80
2018-05-09T23:26:03.130Z,18.70
2018-05-09T23:30:06.492Z,18.70
2018-05-09T23:34:09.937Z,18.60
2018-05-09T23:38:13.336Z,18.50
2018-05-09T23:42:15.982Z,18.50
2018-05-09T23:46:18.620Z,18.50
2018-05-09T23:50:21.996Z,18.40
2018-05-09T23:54:24.638Z,18.30
2018-05-09T23:58:27.276Z,18.30
