createdAt,value
2016-04-04T00:00:23.078Z,43
2016-04-04T00:01:20.893Z,43
2016-04-04T00:02:21.926Z,43
2016-04-04T00:03:19.696Z,43
2016-04-04T00:04:17.464Z,43
2016-04-04T00:05:15.342Z,43
2016-04-04T00:06:13.125Z,43
2016-04-04T00:07:10.784Z,43
2016-04-04T00:08:08.553Z,43
2016-04-04T00:09:06.352Z,43
2016-04-04T00:10:04.105Z,43
2016-04-04T00:11:01.951Z,43
2016-04-04T00:12:02.939Z,43
2016-04-04T00:13:00.738Z,43
2016-04-04T00:13:58.491Z,43
2016-04-04T00:14:56.275Z,43
2016-04-04T00:15:54.153Z,43
2016-04-04T00:16:51.809Z,43
2016-04-04T00:17:49.702Z,43
2016-04-04T00:18:47.469Z,43
2016-04-04T00:19:45.129Z,43
2016-04-04T00:20:42.975Z,43
2016-04-04T00:21:43.978Z,43
2016-04-04T00:22:41.763Z,43
2016-04-04T00:23:39.546Z,43
2016-04-04T00:24:37.299Z,43
2016-04-04T00:25:35.066Z,43
2016-04-04T00:26:32.851Z,43
2016-04-04T00:27:30.619Z,43
2016-04-04T00:28:28.404Z,43
2016-04-04T00:29:26.156Z,43
2016-04-04T00:30:23.987Z,43
2016-04-04T00:31:25.004Z,43
2016-04-04T00:32:22.898Z,43
2016-04-04T00:33:20.682Z,43
2016-04-04T00:34:18.326Z,43
2016-04-04T00:35:16.109Z,43
2016-04-04T00:36:14.034Z,43
2016-04-04T00:38:09.430Z,43
2016-04-04T00:39:07.199Z,43
2016-04-04T00:40:05.028Z,43
2016-04-04T00:41:06.032Z,43
2016-04-04T00:42:03.816Z,43
2016-04-04T00:43:01.599Z,43
2016-04-04T00:43:59.367Z,43
2016-04-04T00:44:57.137Z,43
2016-04-04T00:45:54.920Z,43
2016-04-04T00:46:52.811Z,43
2016-04-04T00:47:50.455Z,43
2016-04-04T00:48:48.222Z,43
2016-04-04T00:49:46.085Z,43
2016-04-04T00:50:47.071Z,43
2016-04-04T00:51:44.871Z,43
2016-04-04T00:52:42.624Z,43
2016-04-04T00:53:40.408Z,43
2016-04-04T00:54:38.176Z,42
2016-04-04T00:55:39.741Z,43
2016-04-04T00:56:37.541Z,42
2016-04-04T00:57:39.107Z,42
2016-04-04T00:58:40.702Z,42
2016-04-04T00:59:42.424Z,42
2016-04-04T01:00:43.317Z,42
2016-04-04T01:01:44.898Z,42
2016-04-04T01:02:46.463Z,42
2016-04-04T01:03:48.060Z,42
2016-04-04T01:04:49.626Z,42
2016-04-04T01:05:51.190Z,42
2016-04-04T01:06:52.771Z,42
2016-04-04T01:07:54.337Z,42
2016-04-04T01:08:56.027Z,42
2016-04-04T01:09:57.545Z,42
2016-04-04T01:10:58.563Z,42
2016-04-04T01:12:00.131Z,42
2016-04-04T01:13:01.837Z,42
2016-04-04T01:14:03.292Z,42
2016-04-04T01:15:04.858Z,42
2016-04-04T01:16:06.454Z,42
2016-04-04T01:17:08.128Z,42
2016-04-04T01:18:09.678Z,43
2016-04-04T01:19:07.353Z,43
2016-04-04T01:20:05.214Z,42
2016-04-04T01:21:06.186Z,43
2016-04-04T01:22:04.080Z,43
2016-04-04T01:23:01.739Z,43
2016-04-04T01:23:59.648Z,43
2016-04-04T01:24:57.305Z,43
2016-04-04T01:25:55.057Z,43
2016-04-04T01:26:52.825Z,43
2016-04-04T01:27:50.608Z,43
2016-04-04T01:28:48.377Z,43
2016-04-04T01:29:46.207Z,43
2016-04-04T01:30:47.226Z,43
2016-04-04T01:31:44.994Z,43
2016-04-04T01:32:42.779Z,43
2016-04-04T01:33:40.547Z,43
2016-04-04T01:34:38.362Z,43
2016-04-04T01:35:36.099Z,43
2016-04-04T01:36:33.883Z,43
2016-04-04T01:37:31.652Z,43
2016-04-04T01:38:29.420Z,43
2016-04-04T01:39:27.266Z,43
2016-04-04T01:40:28.269Z,43
2016-04-04T01:41:26.053Z,43
2016-04-04T01:42:23.853Z,43
2016-04-04T01:43:21.714Z,43
2016-04-04T01:44:19.483Z,43
2016-04-04T01:45:17.142Z,43
2016-04-04T01:46:14.909Z,43
2016-04-04T01:47:12.678Z,43
2016-04-04T01:48:10.539Z,43
2016-04-04T01:49:08.292Z,43
2016-04-04T01:50:09.295Z,43
2016-04-04T01:51:07.063Z,43
2016-04-04T01:53:02.647Z,43
2016-04-04T01:54:00.399Z,43
2016-04-04T01:54:58.180Z,43
2016-04-04T01:55:55.949Z,43
2016-04-04T01:56:53.718Z,43
2016-04-04T01:57:51.611Z,43
2016-04-04T01:58:49.316Z,43
2016-04-04T01:59:50.335Z,43
2016-04-04T02:00:48.218Z,43
2016-04-04T02:01:45.893Z,43
2016-04-04T02:02:43.693Z,43
2016-04-04T02:03:41.429Z,43
2016-04-04T02:04:39.245Z,43
2016-04-04T02:05:36.997Z,43
2016-04-04T02:06:34.796Z,42
2016-04-04T02:07:36.362Z,43
2016-04-04T02:08:34.176Z,42
2016-04-04T02:09:35.211Z,43
2016-04-04T02:10:32.948Z,43
2016-04-04T02:11:30.732Z,43
2016-04-04T02:12:28.500Z,43
2016-04-04T02:13:26.269Z,43
2016-04-04T02:14:24.053Z,43
2016-04-04T02:15:21.837Z,43
2016-04-04T02:16:19.620Z,42
2016-04-04T02:17:21.186Z,42
2016-04-04T02:18:22.828Z,42
2016-04-04T02:19:23.847Z,42
2016-04-04T02:20:25.397Z,43
2016-04-04T02:21:23.197Z,42
2016-04-04T02:22:24.762Z,42
2016-04-04T02:23:26.342Z,42
2016-04-04T02:24:27.939Z,42
2016-04-04T02:25:29.597Z,42
2016-04-04T02:26:31.054Z,42
2016-04-04T02:27:32.775Z,42
2016-04-04T02:28:34.294Z,43
2016-04-04T02:29:35.280Z,42
2016-04-04T02:30:36.861Z,42
2016-04-04T02:31:38.427Z,42
2016-04-04T02:32:40.070Z,42
2016-04-04T02:33:41.588Z,42
2016-04-04T02:34:43.169Z,42
2016-04-04T02:35:44.734Z,42
2016-04-04T02:36:46.299Z,42
2016-04-04T02:37:47.896Z,42
2016-04-04T02:38:49.507Z,42
2016-04-04T02:39:50.510Z,43
2016-04-04T02:40:48.295Z,42
2016-04-04T02:41:49.875Z,42
2016-04-04T02:42:51.440Z,42
2016-04-04T02:43:53.021Z,43
2016-04-04T02:44:50.915Z,42
2016-04-04T02:46:53.936Z,42
2016-04-04T02:47:55.517Z,42
2016-04-04T02:48:57.284Z,42
2016-04-04T02:49:58.147Z,42
2016-04-04T02:50:59.743Z,42
2016-04-04T02:52:01.308Z,42
2016-04-04T02:53:02.876Z,42
2016-04-04T02:54:04.472Z,42
2016-04-04T02:55:06.053Z,42
2016-04-04T02:56:07.727Z,42
2016-04-04T02:57:09.200Z,42
2016-04-04T02:58:10.874Z,42
2016-04-04T02:59:12.486Z,43
2016-04-04T03:00:13.379Z,43
2016-04-04T03:01:11.149Z,43
2016-04-04T03:02:08.932Z,43
2016-04-04T03:03:06.699Z,43
2016-04-04T03:04:04.500Z,43
2016-04-04T03:05:02.375Z,43
2016-04-04T03:06:00.049Z,42
2016-04-04T03:07:01.599Z,43
2016-04-04T03:07:59.360Z,43
2016-04-04T03:08:57.191Z,43
2016-04-04T03:09:58.210Z,43
2016-04-04T03:10:55.977Z,43
2016-04-04T03:11:53.808Z,43
2016-04-04T03:12:51.530Z,43
2016-04-04T03:13:49.329Z,43
2016-04-04T03:14:46.676Z,43
2016-04-04T03:15:44.866Z,43
2016-04-04T03:16:42.634Z,43
2016-04-04T03:17:40.434Z,43
2016-04-04T03:18:38.234Z,43
2016-04-04T03:19:39.362Z,43
2016-04-04T03:20:37.020Z,43
2016-04-04T03:21:34.789Z,43
2016-04-04T03:22:32.588Z,43
2016-04-04T03:23:30.450Z,43
2016-04-04T03:24:28.234Z,43
2016-04-04T03:25:25.909Z,43
2016-04-04T03:26:23.692Z,43
2016-04-04T03:27:21.430Z,43
2016-04-04T03:28:19.261Z,43
2016-04-04T03:29:20.278Z,43
2016-04-04T03:30:18.063Z,43
2016-04-04T03:31:15.831Z,42
2016-04-04T03:32:17.396Z,43
2016-04-04T03:33:15.196Z,43
2016-04-04T03:34:13.058Z,43
2016-04-04T03:35:10.717Z,43
2016-04-04T03:36:08.625Z,42
2016-04-04T03:37:10.066Z,43
2016-04-04T03:38:07.928Z,43
2016-04-04T03:39:09.025Z,43
2016-04-04T03:40:06.699Z,43
2016-04-04T03:41:04.449Z,43
2016-04-04T03:42:02.232Z,43
2016-04-04T03:43:00.127Z,43
2016-04-04T03:43:57.785Z,43
2016-04-04T03:44:55.537Z,43
2016-04-04T03:45:53.322Z,43
2016-04-04T03:46:51.107Z,42
2016-04-04T03:47:52.749Z,42
2016-04-04T03:48:53.751Z,42
2016-04-04T03:49:55.333Z,42
2016-04-04T03:50:56.898Z,42
2016-04-04T03:51:58.603Z,43
2016-04-04T03:52:56.262Z,43
2016-04-04T03:53:54.156Z,42
2016-04-04T03:54:55.706Z,43
2016-04-04T03:55:53.364Z,43
2016-04-04T03:56:51.133Z,43
2016-04-04T03:57:48.979Z,43
2016-04-04T03:58:49.998Z,42
2016-04-04T03:59:51.594Z,42
2016-04-04T04:00:53.128Z,43
2016-04-04T04:01:51.022Z,43
2016-04-04T04:02:48.680Z,43
2016-04-04T04:03:46.480Z,42
2016-04-04T04:04:48.030Z,43
2016-04-04T04:05:45.828Z,42
2016-04-04T04:06:47.426Z,42
2016-04-04T04:07:49.023Z,42
2016-04-04T04:08:50.025Z,42
2016-04-04T04:09:51.606Z,43
2016-04-04T04:10:49.375Z,43
2016-04-04T04:11:47.158Z,42
2016-04-04T04:12:48.427Z,42
2016-04-04T04:13:50.430Z,42
2016-04-04T04:14:51.886Z,42
2016-04-04T04:15:53.450Z,42
2016-04-04T04:16:55.047Z,42
2016-04-04T04:17:56.675Z,42
2016-04-04T04:18:57.802Z,42
2016-04-04T04:19:59.274Z,42
2016-04-04T04:21:00.807Z,43
2016-04-04T04:21:58.717Z,42
2016-04-04T04:23:00.297Z,42
2016-04-04T04:24:01.737Z,43
2016-04-04T04:24:59.522Z,43
2016-04-04T04:25:57.290Z,43
2016-04-04T04:26:55.058Z,43
2016-04-04T04:27:52.888Z,43
2016-04-04T04:28:54.064Z,42
2016-04-04T04:29:55.473Z,43
2016-04-04T04:30:53.271Z,42
2016-04-04T04:31:54.837Z,43
2016-04-04T04:32:52.620Z,42
2016-04-04T04:33:54.171Z,43
2016-04-04T04:34:52.064Z,43
2016-04-04T04:35:49.739Z,43
2016-04-04T04:36:47.663Z,42
2016-04-04T04:37:49.150Z,43
2016-04-04T04:38:50.153Z,43
2016-04-04T04:39:47.936Z,42
2016-04-04T04:40:49.628Z,42
2016-04-04T04:41:51.083Z,42
2016-04-04T04:42:52.648Z,42
2016-04-04T04:43:54.228Z,43
2016-04-04T04:44:52.013Z,42
2016-04-04T04:45:53.687Z,43
2016-04-04T04:46:51.346Z,43
2016-04-04T04:47:49.177Z,43
2016-04-04T04:48:50.227Z,42
2016-04-04T04:49:51.777Z,42
2016-04-04T04:50:53.357Z,42
2016-04-04T04:51:54.922Z,42
2016-04-04T04:52:56.628Z,42
2016-04-04T04:53:58.068Z,43
2016-04-04T04:54:55.993Z,42
2016-04-04T04:55:57.526Z,43
2016-04-04T04:56:55.201Z,42
2016-04-04T04:57:56.829Z,42
2016-04-04T04:58:57.832Z,43
2016-04-04T04:59:55.631Z,42
2016-04-04T05:00:57.196Z,42
2016-04-04T05:01:58.762Z,43
2016-04-04T05:02:56.576Z,42
2016-04-04T05:03:58.111Z,43
2016-04-04T05:04:55.895Z,42
2016-04-04T05:05:57.476Z,43
2016-04-04T05:06:55.275Z,43
2016-04-04T05:07:53.075Z,42
2016-04-04T05:08:54.093Z,43
2016-04-04T05:09:51.845Z,43
2016-04-04T05:10:49.629Z,43
2016-04-04T05:11:47.397Z,43
2016-04-04T05:12:45.167Z,43
2016-04-04T05:13:42.950Z,43
2016-04-04T05:14:40.718Z,43
2016-04-04T05:15:38.612Z,43
2016-04-04T05:16:36.287Z,42
2016-04-04T05:17:37.898Z,43
2016-04-04T05:18:38.932Z,42
2016-04-04T05:19:40.545Z,43
2016-04-04T05:20:38.266Z,43
2016-04-04T05:21:36.080Z,42
2016-04-04T05:22:37.755Z,43
2016-04-04T05:23:35.383Z,43
2016-04-04T05:24:33.230Z,43
2016-04-04T05:25:31.060Z,43
2016-04-04T05:26:28.724Z,43
2016-04-04T05:27:26.546Z,43
2016-04-04T05:28:27.584Z,43
2016-04-04T05:29:25.337Z,43
2016-04-04T05:30:23.230Z,43
2016-04-04T05:31:20.890Z,43
2016-04-04T05:32:18.657Z,43
2016-04-04T05:33:16.457Z,43
2016-04-04T05:34:14.225Z,43
2016-04-04T05:35:12.150Z,42
2016-04-04T05:36:13.574Z,42
2016-04-04T05:37:15.312Z,42
2016-04-04T05:38:16.221Z,42
2016-04-04T05:39:17.879Z,43
2016-04-04T05:40:15.554Z,43
2016-04-04T05:41:13.337Z,42
2016-04-04T05:42:15.044Z,42
2016-04-04T05:43:16.593Z,43
2016-04-04T05:44:14.236Z,43
2016-04-04T05:45:12.068Z,42
2016-04-04T05:46:13.601Z,42
2016-04-04T05:47:15.229Z,43
2016-04-04T05:48:16.373Z,43
2016-04-04T05:49:14.156Z,42
2016-04-04T05:50:15.628Z,42
2016-04-04T05:51:17.161Z,43
2016-04-04T05:52:14.930Z,43
2016-04-04T05:53:12.869Z,42
2016-04-04T05:54:14.358Z,42
2016-04-04T05:55:15.891Z,42
2016-04-04T05:56:17.471Z,42
2016-04-04T05:57:19.085Z,42
2016-04-04T05:58:20.103Z,42
2016-04-04T05:59:21.668Z,42
2016-04-04T06:00:23.248Z,42
2016-04-04T06:01:24.970Z,42
2016-04-04T06:02:26.332Z,42
2016-04-04T06:03:27.959Z,42
2016-04-04T06:04:29.540Z,42
2016-04-04T06:05:30.856Z,42
2016-04-04T06:06:32.171Z,42
2016-04-04T06:07:33.548Z,42
2016-04-04T06:08:34.676Z,42
2016-04-04T06:09:35.882Z,42
2016-04-04T06:10:37.228Z,42
2016-04-04T06:11:38.512Z,42
2016-04-04T06:12:39.843Z,42
2016-04-04T06:13:41.158Z,42
2016-04-04T06:14:42.630Z,42
2016-04-04T06:15:43.804Z,42
2016-04-04T06:16:45.119Z,42
2016-04-04T06:17:46.544Z,42
2016-04-04T06:18:47.500Z,42
2016-04-04T06:19:48.894Z,42
2016-04-04T06:20:50.161Z,42
2016-04-04T06:21:51.461Z,42
2016-04-04T06:22:52.792Z,42
2016-04-04T06:23:54.138Z,42
2016-04-04T06:24:55.547Z,42
2016-04-04T06:25:56.877Z,42
2016-04-04T06:26:58.099Z,42
2016-04-04T06:29:00.479Z,42
2016-04-04T06:30:02.046Z,42
2016-04-04T06:31:03.610Z,42
2016-04-04T06:32:05.207Z,42
2016-04-04T06:33:06.896Z,42
2016-04-04T06:34:08.353Z,42
2016-04-04T06:35:09.936Z,42
2016-04-04T06:36:11.611Z,42
2016-04-04T06:37:13.192Z,42
2016-04-04T06:38:14.820Z,42
2016-04-04T06:39:15.712Z,42
2016-04-04T06:40:17.278Z,42
2016-04-04T06:41:18.890Z,42
2016-04-04T06:42:20.455Z,42
2016-04-04T06:43:22.020Z,43
2016-04-04T06:44:19.773Z,43
2016-04-04T06:45:17.542Z,43
2016-04-04T06:46:15.309Z,43
2016-04-04T06:47:13.094Z,43
2016-04-04T06:48:10.909Z,43
2016-04-04T06:49:12.067Z,43
2016-04-04T06:50:09.695Z,43
2016-04-04T06:51:07.461Z,43
2016-04-04T06:52:05.291Z,43
2016-04-04T06:53:03.013Z,43
2016-04-04T06:54:00.797Z,43
2016-04-04T06:54:58.581Z,43
2016-04-04T06:55:56.365Z,43
2016-04-04T06:56:54.118Z,43
2016-04-04T06:57:51.949Z,43
2016-04-04T06:58:53.076Z,43
2016-04-04T06:59:50.735Z,43
2016-04-04T07:00:48.508Z,43
2016-04-04T07:01:46.324Z,43
2016-04-04T07:02:44.170Z,43
2016-04-04T07:03:41.970Z,43
2016-04-04T07:04:39.659Z,43
2016-04-04T07:05:37.663Z,43
2016-04-04T07:06:35.649Z,43
2016-04-04T07:07:33.481Z,43
2016-04-04T07:08:34.483Z,43
2016-04-04T07:09:32.626Z,43
2016-04-04T07:10:30.284Z,43
2016-04-04T07:11:28.319Z,43
2016-04-04T07:12:26.087Z,43
2016-04-04T07:13:23.871Z,43
2016-04-04T07:14:21.640Z,43
2016-04-04T07:15:19.423Z,43
2016-04-04T07:16:17.191Z,43
2016-04-04T07:17:15.038Z,43
2016-04-04T07:18:16.025Z,43
2016-04-04T07:19:13.809Z,43
2016-04-04T07:20:11.608Z,43
2016-04-04T07:21:09.358Z,43
2016-04-04T07:22:07.144Z,43
2016-04-04T07:23:04.911Z,43
2016-04-04T07:24:02.789Z,43
2016-04-04T07:25:00.447Z,43
2016-04-04T07:25:58.325Z,43
2016-04-04T07:26:56.047Z,43
2016-04-04T07:27:57.066Z,43
2016-04-04T07:28:54.943Z,43
2016-04-04T07:29:52.601Z,43
2016-04-04T07:30:50.371Z,43
2016-04-04T07:31:48.155Z,43
2016-04-04T07:32:45.923Z,43
2016-04-04T07:33:43.706Z,43
2016-04-04T07:34:41.475Z,43
2016-04-04T07:35:39.351Z,43
2016-04-04T07:36:37.074Z,43
2016-04-04T07:37:38.092Z,43
2016-04-04T07:38:35.860Z,43
2016-04-04T07:39:33.645Z,43
2016-04-04T07:40:31.523Z,43
2016-04-04T07:41:29.181Z,43
2016-04-04T07:42:26.949Z,43
2016-04-04T07:43:24.734Z,43
2016-04-04T07:44:22.502Z,43
2016-04-04T07:45:20.395Z,43
2016-04-04T07:46:18.241Z,43
2016-04-04T07:47:19.119Z,43
2016-04-04T07:48:16.887Z,43
2016-04-04T07:49:14.656Z,43
2016-04-04T07:50:12.455Z,43
2016-04-04T07:51:10.221Z,43
2016-04-04T07:52:07.989Z,43
2016-04-04T07:53:05.804Z,43
2016-04-04T07:54:03.542Z,43
2016-04-04T07:55:01.310Z,43
2016-04-04T07:55:59.265Z,43
2016-04-04T07:57:00.144Z,43
2016-04-04T07:57:57.911Z,43
2016-04-04T07:58:55.696Z,43
2016-04-04T07:59:53.463Z,43
2016-04-04T08:00:51.232Z,43
2016-04-04T08:01:49.000Z,43
2016-04-04T08:02:46.785Z,43
2016-04-04T08:03:44.677Z,43
2016-04-04T08:04:42.305Z,43
2016-04-04T08:05:40.152Z,43
2016-04-04T08:06:41.186Z,43
2016-04-04T08:07:38.954Z,43
2016-04-04T08:08:36.769Z,43
2016-04-04T08:09:34.490Z,43
2016-04-04T08:10:32.275Z,43
2016-04-04T08:11:30.059Z,43
2016-04-04T08:12:28.014Z,43
2016-04-04T08:13:26.111Z,43
2016-04-04T08:14:24.128Z,43
2016-04-04T08:15:22.209Z,43
2016-04-04T08:16:23.228Z,43
2016-04-04T08:17:21.247Z,43
2016-04-04T08:18:19.281Z,43
2016-04-04T08:19:17.314Z,44
2016-04-04T08:20:15.598Z,44
2016-04-04T08:21:13.898Z,43
2016-04-04T08:22:11.900Z,44
2016-04-04T08:23:10.197Z,44
2016-04-04T08:24:08.575Z,43
2016-04-04T08:25:06.578Z,43
2016-04-04T08:26:07.675Z,43
2016-04-04T08:27:05.474Z,42
2016-04-04T08:28:06.914Z,42
2016-04-04T08:29:08.244Z,42
2016-04-04T08:30:09.561Z,42
2016-04-04T08:31:11.000Z,41
2016-04-04T08:32:11.943Z,41
2016-04-04T08:33:12.764Z,41
2016-04-04T08:34:13.708Z,41
2016-04-04T08:35:14.809Z,41
2016-04-04T08:36:15.784Z,41
2016-04-04T08:37:16.586Z,41
2016-04-04T08:38:17.272Z,41
2016-04-04T08:39:18.223Z,41
2016-04-04T08:40:19.018Z,40
2016-04-04T08:41:19.564Z,40
2016-04-04T08:42:20.031Z,40
2016-04-04T08:44:20.986Z,39
2016-04-04T08:45:20.972Z,39
2016-04-04T08:46:21.973Z,38
2016-04-04T08:47:21.786Z,38
2016-04-04T08:48:21.585Z,38
2016-04-04T08:49:21.383Z,38
2016-04-04T08:50:21.182Z,38
2016-04-04T08:51:20.981Z,38
2016-04-04T08:52:20.889Z,38
2016-04-04T08:53:20.579Z,38
2016-04-04T08:54:20.129Z,38
2016-04-04T08:56:20.742Z,38
2016-04-04T08:57:20.275Z,38
2016-04-04T08:58:19.841Z,37
2016-04-04T08:59:19.109Z,38
2016-04-04T09:00:18.800Z,38
2016-04-04T09:01:18.208Z,38
2016-04-04T09:02:17.757Z,38
2016-04-04T09:03:17.324Z,38
2016-04-04T09:04:16.982Z,37
2016-04-04T09:05:16.219Z,37
2016-04-04T09:06:17.159Z,37
2016-04-04T09:07:16.505Z,37
2016-04-04T09:08:15.805Z,37
2016-04-04T09:09:15.090Z,37
2016-04-04T09:10:14.388Z,37
2016-04-04T09:11:13.688Z,37
2016-04-04T09:12:12.972Z,37
2016-04-04T09:13:12.284Z,37
2016-04-04T09:14:11.678Z,37
2016-04-04T09:15:10.931Z,37
2016-04-04T09:16:11.918Z,37
2016-04-04T09:17:11.217Z,37
2016-04-04T09:18:10.626Z,37
2016-04-04T09:19:09.801Z,37
2016-04-04T09:20:09.100Z,37
2016-04-04T09:21:08.384Z,37
2016-04-04T09:22:07.668Z,37
2016-04-04T09:23:07.014Z,37
2016-04-04T09:24:06.252Z,37
2016-04-04T09:25:05.645Z,37
2016-04-04T09:26:06.758Z,37
2016-04-04T09:27:05.900Z,37
2016-04-04T09:28:05.216Z,37
2016-04-04T09:30:03.799Z,37
2016-04-04T09:31:03.083Z,37
2016-04-04T09:32:02.477Z,37
2016-04-04T09:33:01.807Z,37
2016-04-04T09:34:01.075Z,37
2016-04-04T09:35:00.297Z,37
2016-04-04T09:36:01.330Z,37
2016-04-04T09:37:00.615Z,37
2016-04-04T09:37:59.899Z,37
2016-04-04T09:38:59.199Z,37
2016-04-04T09:39:58.607Z,37
2016-04-04T09:40:57.813Z,37
2016-04-04T09:41:57.081Z,37
2016-04-04T09:42:56.537Z,37
2016-04-04T09:43:55.665Z,37
2016-04-04T09:44:55.012Z,37
2016-04-04T09:45:56.140Z,37
2016-04-04T09:46:55.314Z,37
2016-04-04T09:47:54.737Z,37
2016-04-04T09:48:53.898Z,37
2016-04-04T09:49:53.385Z,38
2016-04-04T09:50:52.762Z,38
2016-04-04T09:51:52.295Z,38
2016-04-04T09:52:51.845Z,38
2016-04-04T09:53:51.738Z,38
2016-04-04T09:54:51.506Z,38
2016-04-04T09:55:52.495Z,38
2016-04-04T09:56:52.325Z,38
2016-04-04T09:57:52.109Z,38
2016-04-04T09:58:51.892Z,38
2016-04-04T09:59:51.692Z,38
2016-04-04T10:00:51.508Z,38
2016-04-04T10:01:51.292Z,38
2016-04-04T10:02:51.092Z,38
2016-04-04T10:03:50.891Z,38
2016-04-04T10:04:50.752Z,38
2016-04-04T10:05:51.771Z,38
2016-04-04T10:06:51.571Z,38
2016-04-04T10:07:51.402Z,38
2016-04-04T10:08:51.169Z,38
2016-04-04T10:09:50.974Z,38
2016-04-04T10:10:50.773Z,38
2016-04-04T10:11:50.699Z,38
2016-04-04T10:12:50.498Z,38
2016-04-04T10:13:50.173Z,38
2016-04-04T10:14:50.034Z,38
2016-04-04T10:15:51.162Z,38
2016-04-04T10:16:50.853Z,38
2016-04-04T10:17:50.637Z,38
2016-04-04T10:18:50.436Z,38
2016-04-04T10:19:50.439Z,38
2016-04-04T10:20:50.050Z,38
2016-04-04T10:21:49.866Z,38
2016-04-04T10:22:49.650Z,39
2016-04-04T10:23:49.700Z,39
2016-04-04T10:24:49.920Z,39
2016-04-04T10:25:50.830Z,39
2016-04-04T10:26:51.005Z,40
2016-04-04T10:27:51.179Z,40
2016-04-04T10:28:51.494Z,40
2016-04-04T10:29:51.794Z,40
2016-04-04T10:30:52.108Z,40
2016-04-04T10:31:52.424Z,40
2016-04-04T10:32:52.723Z,40
2016-04-04T10:33:53.024Z,40
2016-04-04T10:34:53.652Z,40
2016-04-04T10:35:54.654Z,40
2016-04-04T10:36:55.218Z,41
2016-04-04T10:37:56.159Z,41
2016-04-04T10:38:56.832Z,41
2016-04-04T10:39:57.664Z,41
2016-04-04T10:40:58.480Z,41
2016-04-04T10:41:59.404Z,41
2016-04-04T10:43:00.344Z,41
2016-04-04T10:44:01.425Z,41
2016-04-04T10:45:02.553Z,41
2016-04-04T10:46:03.665Z,42
2016-04-04T10:47:04.887Z,42
2016-04-04T10:48:06.326Z,42
2016-04-04T10:49:07.517Z,42
2016-04-04T10:50:08.831Z,42
2016-04-04T10:51:10.178Z,42
2016-04-04T10:52:11.493Z,42
2016-04-04T10:53:12.918Z,42
2016-04-04T10:54:14.108Z,42
2016-04-04T10:55:15.613Z,42
2016-04-04T10:56:16.616Z,41
2016-04-04T10:57:17.572Z,41
2016-04-04T10:58:18.653Z,41
2016-04-04T10:59:19.702Z,41
2016-04-04T11:00:20.799Z,41
2016-04-04T11:01:21.989Z,41
2016-04-04T11:02:22.945Z,41
2016-04-04T11:03:24.104Z,41
2016-04-04T11:04:25.044Z,41
2016-04-04T11:05:26.171Z,41
2016-04-04T11:06:27.175Z,41
2016-04-04T11:07:28.255Z,41
2016-04-04T11:08:29.190Z,41
2016-04-04T11:09:30.129Z,41
2016-04-04T11:10:30.945Z,41
2016-04-04T11:11:31.759Z,41
2016-04-04T11:12:32.590Z,41
2016-04-04T11:13:33.422Z,41
2016-04-04T11:14:34.206Z,41
2016-04-04T11:15:35.067Z,41
2016-04-04T11:16:36.070Z,41
2016-04-04T11:17:36.886Z,41
2016-04-04T11:18:37.732Z,41
2016-04-04T11:19:38.500Z,41
2016-04-04T11:20:39.331Z,41
2016-04-04T11:21:40.147Z,41
2016-04-04T11:22:40.962Z,41
2016-04-04T11:23:41.792Z,41
2016-04-04T11:24:42.592Z,41
2016-04-04T11:25:43.455Z,41
2016-04-04T11:26:44.472Z,41
2016-04-04T11:27:45.303Z,41
2016-04-04T11:28:46.088Z,41
2016-04-04T11:29:46.902Z,41
2016-04-04T11:30:47.718Z,41
2016-04-04T11:31:48.532Z,41
2016-04-04T11:32:49.613Z,41
2016-04-04T11:33:50.662Z,41
2016-04-04T11:34:51.868Z,41
2016-04-04T11:35:52.871Z,42
2016-04-04T11:36:53.873Z,42
2016-04-04T11:37:55.189Z,42
2016-04-04T11:38:56.526Z,42
2016-04-04T11:39:57.840Z,42
2016-04-04T11:40:59.171Z,42
2016-04-04T11:42:00.486Z,42
2016-04-04T11:43:01.801Z,42
2016-04-04T11:44:03.132Z,42
2016-04-04T11:45:04.447Z,42
2016-04-04T11:46:05.762Z,42
2016-04-04T11:47:06.827Z,42
2016-04-04T11:48:08.267Z,42
2016-04-04T11:49:09.489Z,42
2016-04-04T11:50:10.819Z,42
2016-04-04T11:51:12.104Z,42
2016-04-04T11:52:13.435Z,42
2016-04-04T11:53:14.750Z,42
2016-04-04T11:54:16.084Z,42
2016-04-04T11:55:17.430Z,42
2016-04-04T11:56:18.777Z,42
2016-04-04T11:57:19.795Z,42
2016-04-04T11:58:21.141Z,42
2016-04-04T11:59:22.425Z,42
2016-04-04T12:00:23.865Z,42
2016-04-04T12:01:25.071Z,42
2016-04-04T12:02:26.387Z,42
2016-04-04T12:03:27.717Z,42
2016-04-04T12:04:28.626Z,42
2016-04-04T12:05:30.472Z,42
2016-04-04T12:06:31.740Z,42
2016-04-04T12:07:32.743Z,42
2016-04-04T12:08:34.183Z,42
2016-04-04T12:09:35.499Z,42
2016-04-04T12:10:36.704Z,42
2016-04-04T12:11:38.020Z,42
2016-04-04T12:12:39.351Z,42
2016-04-04T12:13:40.667Z,42
2016-04-04T12:14:41.997Z,42
2016-04-04T12:15:43.312Z,42
2016-04-04T12:16:44.689Z,42
2016-04-04T12:17:45.723Z,42
2016-04-04T12:18:47.023Z,42
2016-04-04T12:19:48.400Z,42
2016-04-04T12:20:49.670Z,42
2016-04-04T12:21:50.984Z,42
2016-04-04T12:22:52.316Z,42
2016-04-04T12:23:53.631Z,42
2016-04-04T12:24:54.946Z,42
2016-04-04T12:25:56.277Z,42
2016-04-04T12:26:57.670Z,42
2016-04-04T12:27:58.672Z,42
2016-04-04T12:28:59.988Z,42
2016-04-04T12:30:01.302Z,42
2016-04-04T12:31:02.633Z,42
2016-04-04T12:32:04.199Z,42
2016-04-04T12:33:05.779Z,42
2016-04-04T12:34:07.345Z,42
2016-04-04T12:35:08.940Z,42
2016-04-04T12:36:10.490Z,42
2016-04-04T12:37:12.259Z,42
2016-04-04T12:38:13.137Z,42
2016-04-04T12:39:14.717Z,42
2016-04-04T12:40:16.301Z,42
2016-04-04T12:41:17.867Z,42
2016-04-04T12:42:19.432Z,43
2016-04-04T12:43:17.247Z,43
2016-04-04T12:44:14.981Z,43
2016-04-04T12:45:12.765Z,43
2016-04-04T12:46:10.642Z,43
2016-04-04T12:47:08.364Z,43
2016-04-04T12:48:09.367Z,43
2016-04-04T12:49:07.150Z,43
2016-04-04T12:50:04.903Z,43
2016-04-04T12:51:02.812Z,43
2016-04-04T12:52:00.564Z,43
2016-04-04T12:52:58.349Z,43
2016-04-04T12:53:55.991Z,43
2016-04-04T12:54:53.791Z,42
2016-04-04T12:55:55.497Z,42
2016-04-04T12:56:56.999Z,42
2016-04-04T12:57:58.003Z,42
2016-04-04T12:58:59.583Z,42
2016-04-04T13:00:01.149Z,42
2016-04-04T13:01:02.730Z,42
2016-04-04T13:02:04.311Z,42
2016-04-04T13:03:06.001Z,42
2016-04-04T13:04:07.457Z,42
2016-04-04T13:05:09.037Z,42
2016-04-04T13:06:10.602Z,42
2016-04-04T13:07:12.230Z,42
2016-04-04T13:08:13.248Z,42
2016-04-04T13:09:14.830Z,42
2016-04-04T13:10:16.413Z,42
2016-04-04T13:11:17.979Z,42
2016-04-04T13:12:19.590Z,42
2016-04-04T13:13:21.124Z,42
2016-04-04T13:14:22.705Z,42
2016-04-04T13:15:24.270Z,42
2016-04-04T13:16:25.851Z,42
2016-04-04T13:17:27.478Z,42
2016-04-04T13:18:28.497Z,42
2016-04-04T13:19:30.094Z,42
2016-04-04T13:20:31.767Z,42
2016-04-04T13:21:33.224Z,42
2016-04-04T13:22:34.788Z,42
2016-04-04T13:23:36.369Z,42
2016-04-04T13:24:37.935Z,42
2016-04-04T13:25:39.547Z,42
2016-04-04T13:26:41.080Z,42
2016-04-04T13:27:42.694Z,43
2016-04-04T13:28:43.727Z,42
2016-04-04T13:29:45.292Z,42
2016-04-04T13:30:46.858Z,43
2016-04-04T13:31:44.672Z,42
2016-04-04T13:32:46.222Z,43
2016-04-04T13:33:44.100Z,43
2016-04-04T13:34:41.930Z,43
2016-04-04T13:35:39.230Z,43
2016-04-04T13:36:37.420Z,43
2016-04-04T13:37:35.142Z,43
2016-04-04T13:38:36.285Z,43
2016-04-04T13:39:33.928Z,43
2016-04-04T13:40:31.712Z,43
2016-04-04T13:41:29.464Z,43
2016-04-04T13:42:27.233Z,43
2016-04-04T13:43:25.017Z,43
2016-04-04T13:44:22.801Z,43
2016-04-04T13:45:20.569Z,43
2016-04-04T13:46:18.462Z,43
2016-04-04T13:47:16.200Z,43
2016-04-04T13:48:17.172Z,43
2016-04-04T13:49:14.953Z,43
2016-04-04T13:50:12.737Z,43
2016-04-04T13:51:10.505Z,43
2016-04-04T13:52:08.258Z,43
2016-04-04T13:53:06.058Z,43
2016-04-04T13:54:03.935Z,43
2016-04-04T13:55:01.594Z,43
2016-04-04T13:55:59.377Z,43
2016-04-04T13:56:57.193Z,43
2016-04-04T13:57:58.321Z,43
2016-04-04T13:58:55.963Z,43
2016-04-04T13:59:53.747Z,43
2016-04-04T14:00:51.657Z,43
2016-04-04T14:01:49.300Z,43
2016-04-04T14:02:47.069Z,43
2016-04-04T14:03:44.962Z,43
2016-04-04T14:04:42.621Z,43
2016-04-04T14:05:40.388Z,43
2016-04-04T14:06:38.235Z,43
2016-04-04T14:07:39.238Z,43
2016-04-04T14:08:37.006Z,43
2016-04-04T14:09:34.899Z,43
2016-04-04T14:10:32.559Z,43
2016-04-04T14:11:30.436Z,43
2016-04-04T14:12:28.095Z,43
2016-04-04T14:13:25.879Z,43
2016-04-04T14:15:21.415Z,43
2016-04-04T14:16:19.262Z,43
2016-04-04T14:17:20.264Z,43
2016-04-04T14:18:18.034Z,43