createdAt,value
2023-05-15T00:04:12.166Z,101519.28
2023-05-15T00:09:34.041Z,101512.03
2023-05-15T00:14:55.886Z,101513.13
2023-05-15T00:20:17.837Z,101498.38
2023-05-15T00:25:39.643Z,101500.31
2023-05-15T00:31:01.503Z,101493.88
2023-05-15T00:36:24.683Z,101491.38
2023-05-15T00:41:48.725Z,101492.22
2023-05-15T00:47:11.221Z,101470.84
2023-05-15T00:52:33.494Z,101488.59
2023-05-15T00:57:57.882Z,101477.72
2023-05-15T01:03:20.431Z,101468.78
2023-05-15T01:08:50.055Z,101467.69
2023-05-15T01:14:11.978Z,101477.38
2023-05-15T01:19:34.305Z,101474.59
2023-05-15T01:25:27.112Z,101459.03
2023-05-15T01:30:50.852Z,101450.91
2023-05-15T01:36:21.967Z,101453.47
2023-05-15T01:42:00.989Z,101458.16
2023-05-15T01:47:35.419Z,101457.31
2023-05-15T01:53:01.192Z,101455.88
2023-05-15T01:58:25.766Z,101468.91
2023-05-15T02:03:48.519Z,101467.22
2023-05-15T02:09:11.138Z,101463.38
2023-05-15T02:14:37.280Z,101468.78
2023-05-15T02:19:59.211Z,101473.25
2023-05-15T02:25:30.903Z,101473.25
2023-05-15T02:31:01.518Z,101467.72
2023-05-15T02:36:30.985Z,101463.50
2023-05-15T02:41:53.920Z,101473.78
2023-05-15T02:47:16.912Z,101468.44
2023-05-15T02:52:38.718Z,101456.72
2023-05-15T02:58:00.782Z,101459.75
2023-05-15T03:03:22.636Z,101458.31
2023-05-15T03:08:45.019Z,101458.31
2023-05-15T03:14:06.814Z,101462.78
2023-05-15T03:19:28.640Z,101450.81
2023-05-15T03:24:50.549Z,101452.16
2023-05-15T03:30:12.521Z,101451.31
2023-05-15T03:35:34.310Z,101445.75
2023-05-15T03:40:56.157Z,101446.84
2023-05-15T03:46:17.983Z,101444.06
2023-05-15T03:51:39.903Z,101446.84
2023-05-15T03:57:01.730Z,101447.09
2023-05-15T04:02:23.614Z,101442.63
2023-05-15T04:07:45.906Z,101443.47
2023-05-15T04:13:07.739Z,101444.56
2023-05-15T04:18:29.628Z,101451.81
2023-05-15T04:23:51.502Z,101455.66
2023-05-15T04:29:13.429Z,101450.59
2023-05-15T04:34:35.460Z,101450.59
2023-05-15T04:39:57.239Z,101448.66
2023-05-15T04:45:19.103Z,101447.19
2023-05-15T04:50:40.929Z,101443.56
2023-05-15T04:56:02.725Z,101444.66
2023-05-15T05:01:24.567Z,101463.00
2023-05-15T05:06:49.792Z,101468.78
2023-05-15T05:12:11.850Z,101480.97
2023-05-15T05:17:33.694Z,101484.84
2023-05-15T05:22:55.615Z,101490.41
2023-05-15T05:28:17.409Z,101478.19
2023-05-15T05:33:39.313Z,101480.97
2023-05-15T05:39:01.069Z,101488.47
2023-05-15T05:44:22.915Z,101485.09
2023-05-15T05:49:48.278Z,101489.81
2023-05-15T05:55:10.894Z,101482.56
2023-05-15T06:00:33.346Z,101483.66
2023-05-15T06:05:55.349Z,101473.63
2023-05-15T06:11:17.333Z,101485.81
2023-05-15T06:16:39.282Z,101481.97
2023-05-15T06:22:01.151Z,101481.97
2023-05-15T06:27:25.425Z,101476.41
2023-05-15T06:32:47.418Z,101472.56
2023-05-15T06:38:09.409Z,101472.56
2023-05-15T06:43:31.233Z,101468.91
2023-05-15T06:48:53.097Z,101476.16
2023-05-15T06:54:14.915Z,101474.25
2023-05-15T06:59:36.841Z,101464.81
2023-05-15T07:04:58.748Z,101466.53
2023-05-15T07:10:20.995Z,101473.75
2023-05-15T07:15:42.836Z,101461.72
2023-05-15T07:21:05.025Z,101467.97
2023-05-15T07:26:32.832Z,101468.34
2023-05-15T07:31:58.321Z,101468.22
2023-05-15T07:37:20.376Z,101463.25
2023-05-15T07:42:44.521Z,101459.03
2023-05-15T07:48:16.714Z,101449.09
2023-05-15T07:53:38.539Z,101448.84
2023-05-15T07:59:00.654Z,101443.03
2023-05-15T08:04:22.542Z,101446.41
2023-05-15T08:09:44.402Z,101446.88
2023-05-15T08:15:06.923Z,101443.97
2023-05-15T08:20:28.728Z,101452.88
2023-05-15T08:25:50.467Z,101454.56
2023-05-15T08:31:12.287Z,101452.88
2023-05-15T08:36:34.071Z,101451.91
2023-05-15T08:42:03.615Z,101442.00
2023-05-15T08:47:28.794Z,101448.72
2023-05-15T08:52:51.756Z,101444.84
2023-05-15T08:58:13.922Z,101440.38
2023-05-15T09:03:35.824Z,101444.84
2023-05-15T09:08:59.647Z,101442.06
2023-05-15T09:14:21.540Z,101447.63
2023-05-15T09:19:43.949Z,101455.97
2023-05-15T09:25:06.937Z,101455.97
2023-05-15T09:30:31.275Z,101453.19
2023-05-15T09:35:53.462Z,101453.19
2023-05-15T09:41:15.416Z,101458.75
2023-05-15T09:46:37.760Z,101460.72
2023-05-15T09:52:00.829Z,101465.41
2023-05-15T09:57:23.664Z,101461.19
2023-05-15T10:02:46.459Z,101459.50
2023-05-15T10:08:08.326Z,101457.81
2023-05-15T10:13:31.954Z,101460.84
2023-05-15T10:18:53.915Z,101461.34
2023-05-15T10:24:16.889Z,101456.59
2023-05-15T10:29:39.095Z,101465.22
2023-05-15T10:35:01.351Z,101463.50
2023-05-15T10:40:24.737Z,101461.81
2023-05-15T10:45:47.766Z,101459.56
2023-05-15T10:51:24.285Z,101469.81
2023-05-15T10:56:46.142Z,101465.00
2023-05-15T11:02:29.643Z,101466.09
2023-05-15T11:08:16.211Z,101469.34
2023-05-15T11:14:02.664Z,101458.75
2023-05-15T11:19:54.689Z,101469.75
2023-05-15T11:25:17.030Z,101470.84
2023-05-15T11:30:40.200Z,101479.41
2023-05-15T11:36:05.578Z,101483.28
2023-05-15T11:41:32.266Z,101487.97
2023-05-15T11:46:54.410Z,101483.78
2023-05-15T11:52:16.662Z,101479.03
2023-05-15T11:57:38.740Z,101476.25
2023-05-15T12:03:00.633Z,101477.38
2023-05-15T12:08:22.485Z,101484.03
2023-05-15T12:13:44.308Z,101480.38
2023-05-15T12:19:06.712Z,101474.81
2023-05-15T12:24:29.103Z,101482.34
2023-05-15T12:29:51.097Z,101477.00
2023-05-15T12:35:13.105Z,101490.06
2023-05-15T12:40:37.019Z,101485.84
2023-05-15T12:45:59.309Z,101474.97
2023-05-15T12:51:22.930Z,101479.69
2023-05-15T12:56:44.894Z,101478.22
2023-05-15T13:02:11.369Z,101479.34
2023-05-15T13:07:34.085Z,101489.59
2023-05-15T13:12:57.155Z,101487.06
2023-05-15T13:18:19.028Z,101491.75
2023-05-15T13:23:41.155Z,101478.13
2023-05-15T13:29:03.166Z,101481.97
2023-05-15T13:34:24.978Z,101468.34
2023-05-15T13:39:46.889Z,101486.94
2023-05-15T13:45:11.503Z,101497.69
2023-05-15T13:50:33.448Z,101500.13
2023-05-15T13:55:55.330Z,101516.78
2023-05-15T14:01:17.269Z,101506.13
2023-05-15T14:06:39.185Z,101512.78
2023-05-15T14:12:01.064Z,101514.09
2023-05-15T14:17:23.592Z,101519.88
2023-05-15T14:22:45.480Z,101517.34
2023-05-15T14:28:07.307Z,101524.84
2023-05-15T14:33:29.168Z,101533.63
2023-05-15T14:38:51.006Z,101530.25
2023-05-15T14:44:12.836Z,101539.66
2023-05-15T14:49:36.059Z,101529.63
2023-05-15T14:55:08.698Z,101532.41
2023-05-15T15:00:31.614Z,101539.66
2023-05-15T15:05:53.397Z,101534.97
2023-05-15T15:11:15.563Z,101550.78
2023-05-15T15:16:37.339Z,101548.25
2023-05-15T15:21:59.254Z,101546.91
2023-05-15T15:27:21.073Z,101562.03
2023-05-15T15:32:44.999Z,101563.09
2023-05-15T15:38:06.805Z,101565.63
2023-05-15T15:43:28.569Z,101562.59
2023-05-15T15:48:50.395Z,101568.16
2023-05-15T15:54:12.252Z,101572.88
2023-05-15T15:59:34.182Z,101567.56
2023-05-15T16:04:55.970Z,101571.44
2023-05-15T16:10:17.980Z,101567.56
2023-05-15T16:15:39.831Z,101573.25
2023-05-15T16:21:01.918Z,101574.50
2023-05-15T16:26:24.132Z,101572.53
2023-05-15T16:31:47.205Z,101572.31
2023-05-15T16:37:09.153Z,101572.94
2023-05-15T16:42:35.939Z,101563.28
2023-05-15T16:47:58.390Z,101568.81
2023-05-15T16:53:20.893Z,101578.25
2023-05-15T16:58:43.119Z,101580.16
2023-05-15T17:04:05.124Z,101574.59
2023-05-15T17:09:27.084Z,101582.56
2023-05-15T17:14:49.074Z,101591.22
2023-05-15T17:20:11.996Z,101599.41
2023-05-15T17:25:33.941Z,101594.59
2023-05-15T17:30:55.774Z,101603.38
2023-05-15T17:36:17.562Z,101603.03
2023-05-15T17:41:39.412Z,101615.47
2023-05-15T17:47:01.365Z,101615.94
2023-05-15T17:52:23.325Z,101618.09
2023-05-15T17:57:45.100Z,101612.53
2023-05-15T18:03:07.045Z,101640.28
2023-05-15T18:08:28.916Z,101648.63
2023-05-15T18:13:50.862Z,101648.88
2023-05-15T18:19:13.322Z,101648.03
2023-05-15T18:24:35.331Z,101656.50
2023-05-15T18:29:57.362Z,101658.34
2023-05-15T18:35:19.233Z,101665.34
2023-05-15T18:40:41.077Z,101664.09
2023-05-15T18:46:04.190Z,101672.47
2023-05-15T18:51:26.306Z,101680.47
2023-05-15T18:56:48.149Z,101689.19
2023-05-15T19:02:10.883Z,101694.28
2023-05-15T19:07:32.810Z,101699.44
2023-05-15T19:12:55.125Z,101707.63
2023-05-15T19:18:16.971Z,101711.72
2023-05-15T19:23:38.825Z,101718.47
2023-05-15T19:29:00.651Z,101729.00
2023-05-15T19:34:22.402Z,101731.72
2023-05-15T19:39:44.139Z,101742.72
2023-05-15T19:45:07.465Z,101736.44
2023-05-15T19:50:30.463Z,101749.03
2023-05-15T19:55:53.197Z,101754.97
2023-05-15T20:01:15.098Z,101747.97
2023-05-15T20:06:36.920Z,101765.50
2023-05-15T20:11:58.974Z,101776.63
2023-05-15T20:17:20.876Z,101776.00
2023-05-15T20:22:44.580Z,101779.66
2023-05-15T20:28:06.706Z,101778.31
2023-05-15T20:33:28.703Z,101785.09
2023-05-15T20:38:52.080Z,101782.41
2023-05-15T20:44:13.887Z,101780.25
2023-05-15T20:49:36.221Z,101791.38
2023-05-15T20:54:58.060Z,101786.53
2023-05-15T21:00:19.885Z,101795.63
2023-05-15T21:05:41.733Z,101807.47
2023-05-15T21:11:03.607Z,101807.13
2023-05-15T21:16:25.458Z,101800.34
2023-05-15T21:21:47.288Z,101802.75
2023-05-15T21:27:09.269Z,101808.19
2023-05-15T21:32:31.240Z,101812.56
2023-05-15T21:37:53.034Z,101814.94
2023-05-15T21:43:15.137Z,101819.53
2023-05-15T21:48:37.027Z,101823.47
2023-05-15T21:53:58.933Z,101825.53
2023-05-15T21:59:20.805Z,101828.16
2023-05-15T22:04:42.562Z,101831.91
2023-05-15T22:10:05.484Z,101840.09
2023-05-15T22:15:27.322Z,101832.47
2023-05-15T22:20:49.163Z,101837.03
2023-05-15T22:26:11.212Z,101839.69
2023-05-15T22:31:33.054Z,101838.91
2023-05-15T22:36:55.788Z,101839.38
2023-05-15T22:42:18.802Z,101844.34
2023-05-15T22:47:40.655Z,101848.66
2023-05-15T22:53:02.821Z,101855.31
2023-05-15T22:58:24.629Z,101859.63
2023-05-15T23:03:46.853Z,101857.34
2023-05-15T23:09:09.706Z,101855.00
2023-05-15T23:14:31.434Z,101861.00
2023-05-15T23:19:53.344Z,101869.78
2023-05-15T23:25:15.244Z,101873.63
2023-05-15T23:30:37.348Z,101873.06
2023-05-15T23:35:59.602Z,101870.72
2023-05-15T23:41:22.991Z,101878.44
2023-05-15T23:46:44.867Z,101883.16
2023-05-15T23:52:07.606Z,101880.59
2023-05-15T23:57:29.567Z,101888.31
