createdAt,value
2022-09-20T00:00:33.359Z,3.28
2022-09-20T00:03:18.772Z,4.00
2022-09-20T00:06:06.052Z,3.75
2022-09-20T00:08:52.284Z,2.78
2022-09-20T00:11:37.731Z,3.58
2022-09-20T00:14:23.372Z,3.42
2022-09-20T00:17:08.977Z,2.47
2022-09-20T00:19:54.516Z,2.92
2022-09-20T00:22:40.120Z,2.17
2022-09-20T00:25:25.530Z,2.63
2022-09-20T00:28:12.057Z,2.80
2022-09-20T00:30:57.683Z,2.92
2022-09-20T00:34:02.135Z,2.85
2022-09-20T00:36:47.731Z,2.15
2022-09-20T00:39:33.238Z,2.83
2022-09-20T00:42:18.600Z,2.20
2022-09-20T00:45:18.782Z,2.10
2022-09-20T00:48:12.812Z,2.25
2022-09-20T00:51:07.636Z,1.90
2022-09-20T00:53:56.124Z,1.88
2022-09-20T00:56:44.113Z,1.90
2022-09-20T00:59:42.447Z,2.08
2022-09-20T01:02:31.120Z,2.25
2022-09-20T01:05:18.835Z,2.47
2022-09-20T01:08:04.451Z,1.73
2022-09-20T01:10:51.017Z,2.15
2022-09-20T01:13:36.719Z,1.90
2022-09-20T01:16:24.558Z,1.63
2022-09-20T01:19:52.020Z,1.75
2022-09-20T01:22:59.947Z,1.65
2022-09-20T01:25:51.877Z,1.90
2022-09-20T01:28:38.830Z,1.88
2022-09-20T01:31:27.121Z,2.38
2022-09-20T01:34:17.084Z,1.52
2022-09-20T01:37:19.609Z,1.88
2022-09-20T01:40:31.829Z,1.73
2022-09-20T01:43:31.938Z,1.40
2022-09-20T01:46:33.848Z,1.40
2022-09-20T01:49:22.548Z,1.40
2022-09-20T01:52:11.123Z,1.50
2022-09-20T01:55:31.829Z,1.67
2022-09-20T01:58:42.709Z,1.67
2022-09-20T02:01:58.809Z,1.60
2022-09-20T02:05:12.860Z,1.50
2022-09-20T02:08:04.436Z,1.33
2022-09-20T02:10:55.895Z,1.43
2022-09-20T02:14:02.133Z,1.83
2022-09-20T02:16:57.686Z,1.67
2022-09-20T02:19:58.556Z,1.40
2022-09-20T02:22:59.083Z,1.60
2022-09-20T02:26:10.951Z,1.50
2022-09-20T02:29:27.157Z,1.30
2022-09-20T02:32:20.680Z,1.43
2022-09-20T02:35:32.639Z,1.37
2022-09-20T02:38:25.633Z,1.60
2022-09-20T02:41:23.347Z,1.60
2022-09-20T02:44:33.803Z,1.53
2022-09-20T02:47:36.016Z,1.90
2022-09-20T02:50:43.525Z,1.57
2022-09-20T02:53:46.771Z,1.40
2022-09-20T02:57:00.767Z,0.90
2022-09-20T03:00:01.744Z,1.70
2022-09-20T03:03:08.303Z,1.40
2022-09-20T03:06:28.951Z,1.30
2022-09-20T03:09:30.932Z,1.53
2022-09-20T03:12:43.308Z,1.40
2022-09-20T03:15:37.813Z,1.43
2022-09-20T03:18:46.765Z,1.40
2022-09-20T03:22:02.788Z,1.40
2022-09-20T03:25:13.472Z,1.47
2022-09-20T03:28:29.923Z,1.37
2022-09-20T03:31:22.662Z,1.10
2022-09-20T03:34:32.833Z,1.40
2022-09-20T03:37:34.058Z,1.73
2022-09-20T03:40:46.680Z,1.30
2022-09-20T03:43:54.427Z,1.60
2022-09-20T03:46:48.266Z,1.20
2022-09-20T03:50:12.887Z,1.40
2022-09-20T03:53:16.920Z,1.27
2022-09-20T03:56:49.637Z,1.47
2022-09-20T03:59:55.352Z,1.33
2022-09-20T04:03:09.118Z,1.30
2022-09-20T04:06:21.954Z,1.63
2022-09-20T04:09:49.312Z,1.20
2022-09-20T04:13:00.539Z,1.17
2022-09-20T04:16:08.766Z,1.43
2022-09-20T04:19:16.503Z,1.43
2022-09-20T04:22:03.175Z,1.27
2022-09-20T04:25:00.522Z,1.33
2022-09-20T04:27:55.488Z,1.50
2022-09-20T04:30:46.205Z,2.20
2022-09-20T04:33:40.033Z,1.70
2022-09-20T04:36:56.613Z,1.90
2022-09-20T04:39:59.015Z,2.30
2022-09-20T04:42:44.994Z,2.20
2022-09-20T04:45:52.530Z,2.33
2022-09-20T04:49:31.480Z,2.23
2022-09-20T04:52:35.538Z,2.80
2022-09-20T04:55:30.155Z,2.13
2022-09-20T04:59:03.448Z,2.10
2022-09-20T05:02:07.438Z,2.27
2022-09-20T05:05:24.399Z,1.73
2022-09-20T05:08:42.389Z,2.17
2022-09-20T05:11:46.690Z,1.90
2022-09-20T05:14:45.092Z,2.17
2022-09-20T05:17:59.656Z,1.80
2022-09-20T05:21:10.336Z,1.50
2022-09-20T05:24:01.745Z,1.67
2022-09-20T05:27:32.619Z,2.00
2022-09-20T05:30:20.978Z,1.67
2022-09-20T05:33:32.513Z,1.57
2022-09-20T05:36:34.562Z,2.00
2022-09-20T05:39:37.568Z,1.80
2022-09-20T05:42:42.937Z,1.67
2022-09-20T05:45:40.577Z,1.77
2022-09-20T05:49:09.248Z,1.43
2022-09-20T05:52:45.906Z,1.90
2022-09-20T05:55:49.825Z,1.70
2022-09-20T05:59:02.595Z,2.37
2022-09-20T06:02:13.773Z,1.47
2022-09-20T06:05:08.187Z,1.80
2022-09-20T06:08:14.898Z,1.40
2022-09-20T06:11:18.345Z,2.00
2022-09-20T06:14:44.181Z,1.50
2022-09-20T06:17:42.953Z,1.13
2022-09-20T06:20:43.597Z,1.38
2022-09-20T06:23:32.044Z,1.73
2022-09-20T06:26:25.132Z,1.27
2022-09-20T06:29:14.877Z,1.50
2022-09-20T06:32:00.508Z,1.23
2022-09-20T06:34:47.535Z,1.30
2022-09-20T06:38:13.690Z,1.40
2022-09-20T06:41:19.998Z,1.75
2022-09-20T06:44:07.742Z,1.30
2022-09-20T06:46:56.464Z,1.40
2022-09-20T06:49:43.010Z,1.58
2022-09-20T06:52:29.071Z,1.30
2022-09-20T06:55:27.222Z,1.70
2022-09-20T06:58:15.440Z,1.40
2022-09-20T07:01:01.033Z,1.02
2022-09-20T07:03:47.273Z,1.90
2022-09-20T07:06:36.837Z,1.30
2022-09-20T07:09:22.709Z,1.92
2022-09-20T07:12:10.749Z,1.27
2022-09-20T07:14:56.309Z,1.85
2022-09-20T07:17:45.313Z,1.67
2022-09-20T07:20:31.121Z,1.50
2022-09-20T07:23:16.684Z,1.85
2022-09-20T07:26:02.571Z,1.60
2022-09-20T07:28:50.071Z,1.45
2022-09-20T07:31:36.184Z,1.83
2022-09-20T07:34:21.887Z,1.30
2022-09-20T07:37:07.365Z,1.60
2022-09-20T07:39:53.062Z,1.52
2022-09-20T07:42:38.965Z,1.70
2022-09-20T07:45:25.027Z,1.77
2022-09-20T07:48:10.698Z,1.40
2022-09-20T07:51:08.916Z,1.48
2022-09-20T07:53:55.122Z,1.33
2022-09-20T07:56:41.367Z,1.20
2022-09-20T07:59:26.923Z,1.48
2022-09-20T08:02:16.666Z,1.13
2022-09-20T08:05:02.947Z,1.05
2022-09-20T08:07:48.351Z,1.33
2022-09-20T08:10:33.779Z,1.20
2022-09-20T08:16:25.881Z,1.42
2022-09-20T08:19:17.758Z,1.67
2022-09-20T08:22:03.415Z,1.30
2022-09-20T08:24:49.498Z,1.20
2022-09-20T08:27:34.807Z,1.33
2022-09-20T08:30:23.303Z,1.70
2022-09-20T08:33:13.198Z,1.00
2022-09-20T08:35:59.210Z,1.10
2022-09-20T08:41:58.612Z,1.67
2022-09-20T08:45:00.011Z,1.10
2022-09-20T08:47:58.807Z,1.40
2022-09-20T08:50:45.091Z,1.50
2022-09-20T08:53:31.410Z,1.48
2022-09-20T08:56:17.720Z,1.65
2022-09-20T08:59:04.917Z,1.25
2022-09-20T09:01:51.377Z,1.67
2022-09-20T09:04:37.065Z,1.27
2022-09-20T09:07:25.128Z,1.48
2022-09-20T09:10:10.695Z,1.48
2022-09-20T09:12:57.414Z,1.83
2022-09-20T09:15:46.173Z,1.05
2022-09-20T09:18:36.018Z,1.10
2022-09-20T09:21:26.378Z,1.30
2022-09-20T09:24:18.407Z,1.25
2022-09-20T09:27:14.836Z,1.10
2022-09-20T09:30:00.723Z,1.00
2022-09-20T09:32:46.149Z,1.20
2022-09-20T09:35:32.068Z,1.67
2022-09-20T09:38:21.696Z,1.13
2022-09-20T09:41:26.444Z,1.15
2022-09-20T09:44:25.676Z,1.02
2022-09-20T09:47:31.205Z,1.30
2022-09-20T09:50:27.072Z,1.38
2022-09-20T09:53:16.731Z,1.33
2022-09-20T09:56:29.401Z,0.88
2022-09-20T09:59:33.158Z,1.30
2022-09-20T10:02:41.228Z,1.30
2022-09-20T10:05:34.943Z,1.33
2022-09-20T10:08:48.536Z,1.23
2022-09-20T10:11:58.660Z,1.63
2022-09-20T10:15:10.459Z,1.45
2022-09-20T10:18:17.365Z,1.25
2022-09-20T10:21:28.584Z,0.98
2022-09-20T10:24:59.590Z,1.40
2022-09-20T10:27:44.964Z,1.45
2022-09-20T10:30:56.977Z,1.08
2022-09-20T10:33:57.124Z,1.10
2022-09-20T10:36:58.353Z,1.20
2022-09-20T10:39:52.417Z,1.02
2022-09-20T10:43:15.896Z,2.22
2022-09-20T10:46:31.456Z,1.40
2022-09-20T10:49:30.224Z,1.40
2022-09-20T10:53:03.740Z,1.48
2022-09-20T10:56:15.298Z,1.00
2022-09-20T10:59:22.524Z,1.17
2022-09-20T11:02:42.660Z,0.95
2022-09-20T11:05:52.311Z,1.45
2022-09-20T11:08:39.979Z,0.90
2022-09-20T11:11:42.505Z,0.95
2022-09-20T11:14:35.656Z,1.30
2022-09-20T11:17:44.072Z,1.00
2022-09-20T11:20:35.020Z,1.05
2022-09-20T11:23:27.840Z,1.10
2022-09-20T11:26:31.528Z,1.02
2022-09-20T11:29:24.292Z,0.93
2022-09-20T11:32:29.867Z,1.20
2022-09-20T11:35:39.391Z,1.10
2022-09-20T11:38:53.082Z,1.08
2022-09-20T11:41:39.800Z,1.30
2022-09-20T11:44:25.686Z,1.23
2022-09-20T11:47:36.948Z,1.20
2022-09-20T11:50:40.195Z,1.35
2022-09-20T11:53:38.077Z,1.00
2022-09-20T11:56:28.019Z,0.75
2022-09-20T11:59:34.873Z,1.20
2022-09-20T12:02:26.335Z,1.23
2022-09-20T12:05:37.231Z,1.05
2022-09-20T12:08:29.161Z,1.55
2022-09-20T12:11:16.283Z,1.20
2022-09-20T12:14:04.401Z,1.60
2022-09-20T12:16:51.168Z,0.98
2022-09-20T12:19:38.853Z,0.95
2022-09-20T12:22:28.631Z,1.23
2022-09-20T12:26:02.407Z,1.00
2022-09-20T12:28:55.607Z,1.13
2022-09-20T12:31:48.668Z,1.10
2022-09-20T12:34:36.567Z,1.08
2022-09-20T12:37:25.513Z,0.90
2022-09-20T12:40:16.387Z,0.80
2022-09-20T12:43:01.897Z,0.57
2022-09-20T12:45:54.618Z,0.90
2022-09-20T12:48:41.694Z,0.63
2022-09-20T12:51:51.248Z,0.70
2022-09-20T12:54:53.617Z,0.60
2022-09-20T12:57:40.513Z,0.80
2022-09-20T13:01:01.049Z,0.90
2022-09-20T13:03:49.125Z,0.80
2022-09-20T13:06:34.894Z,0.60
2022-09-20T13:09:21.389Z,0.60
2022-09-20T13:12:07.161Z,0.80
2022-09-20T13:14:52.960Z,0.73
2022-09-20T13:17:41.990Z,1.10
2022-09-20T13:20:31.469Z,0.80
2022-09-20T13:23:26.241Z,0.68
2022-09-20T13:26:15.852Z,0.90
2022-09-20T13:29:03.112Z,1.05
2022-09-20T13:31:48.887Z,0.70
2022-09-20T13:34:34.504Z,0.70
2022-09-20T13:37:23.716Z,1.00
2022-09-20T13:40:25.371Z,0.75
2022-09-20T13:43:46.575Z,0.93
2022-09-20T13:46:33.659Z,0.88
2022-09-20T13:49:24.657Z,0.73
2022-09-20T13:52:28.130Z,0.90
2022-09-20T13:55:31.945Z,0.80
2022-09-20T13:58:22.183Z,1.00
2022-09-20T14:01:26.722Z,0.85
2022-09-20T14:04:24.469Z,0.70
2022-09-20T14:07:11.136Z,0.90
2022-09-20T14:09:58.930Z,0.75
2022-09-20T14:12:45.596Z,0.60
2022-09-20T14:15:37.149Z,0.82
2022-09-20T14:18:24.410Z,0.80
2022-09-20T14:21:11.669Z,0.65
2022-09-20T14:24:06.354Z,0.68
2022-09-20T14:27:01.226Z,0.80
2022-09-20T14:29:53.965Z,0.70
2022-09-20T14:32:52.301Z,0.70
2022-09-20T14:35:38.076Z,0.77
2022-09-20T14:38:26.092Z,0.70
2022-09-20T14:41:13.228Z,0.70
2022-09-20T14:44:02.385Z,0.80
2022-09-20T14:46:48.038Z,0.73
2022-09-20T14:49:33.823Z,0.75
2022-09-20T14:52:25.595Z,0.80
2022-09-20T14:55:14.007Z,0.82
2022-09-20T14:58:10.312Z,1.23
2022-09-20T15:01:05.829Z,0.80
2022-09-20T15:03:52.348Z,0.70
2022-09-20T15:06:40.083Z,1.23
2022-09-20T15:09:25.980Z,0.90
2022-09-20T15:12:17.375Z,1.15
2022-09-20T15:15:03.395Z,1.08
2022-09-20T15:17:49.205Z,1.23
2022-09-20T15:20:34.893Z,1.25
2022-09-20T15:23:20.652Z,1.00
2022-09-20T15:26:07.079Z,1.58
2022-09-20T15:28:52.733Z,1.15
2022-09-20T15:31:38.174Z,1.35
2022-09-20T15:34:23.886Z,0.80
2022-09-20T15:37:09.465Z,0.85
2022-09-20T15:39:54.995Z,1.10
2022-09-20T15:42:41.788Z,0.95
2022-09-20T15:45:28.151Z,1.48
2022-09-20T15:48:14.937Z,0.70
2022-09-20T15:51:04.416Z,0.90
2022-09-20T15:54:02.385Z,1.10
2022-09-20T15:56:48.092Z,1.10
2022-09-20T15:59:34.469Z,1.05
2022-09-20T16:02:21.575Z,1.23
2022-09-20T16:05:10.019Z,0.80
2022-09-20T16:07:57.756Z,0.95
2022-09-20T16:10:43.354Z,0.90
2022-09-20T16:13:29.241Z,0.70
2022-09-20T16:16:15.941Z,0.80
2022-09-20T16:19:20.371Z,0.93
2022-09-20T16:22:05.910Z,1.10
2022-09-20T16:24:51.776Z,1.25
2022-09-20T16:27:37.194Z,0.80
2022-09-20T16:30:22.963Z,1.20
2022-09-20T16:33:11.874Z,1.20
2022-09-20T16:35:59.107Z,0.80
2022-09-20T16:38:45.121Z,0.77
2022-09-20T16:41:31.599Z,0.80
2022-09-20T16:44:17.072Z,0.98
2022-09-20T16:47:03.525Z,1.00
2022-09-20T16:49:50.595Z,1.00
2022-09-20T16:52:37.009Z,0.60
2022-09-20T16:55:22.569Z,1.00
2022-09-20T16:58:09.126Z,0.70
2022-09-20T17:01:02.295Z,0.60
2022-09-20T17:03:48.343Z,0.82
2022-09-20T17:06:36.191Z,0.70
2022-09-20T17:09:21.931Z,0.75
2022-09-20T17:12:09.534Z,0.90
2022-09-20T17:14:55.087Z,0.73
2022-09-20T17:17:42.238Z,0.70
2022-09-20T17:20:28.697Z,0.82
2022-09-20T17:23:14.864Z,0.73
2022-09-20T17:26:11.648Z,0.73
2022-09-20T17:28:58.436Z,1.10
2022-09-20T17:31:51.537Z,0.75
2022-09-20T17:34:39.767Z,0.80
2022-09-20T17:37:25.288Z,0.80
2022-09-20T17:40:10.961Z,0.80
2022-09-20T17:42:56.756Z,1.02
2022-09-20T17:45:42.192Z,1.20
2022-09-20T17:48:27.596Z,1.15
2022-09-20T17:51:13.155Z,1.08
2022-09-20T17:53:59.091Z,1.40
2022-09-20T17:56:50.550Z,1.45
2022-09-20T17:59:36.795Z,1.65
2022-09-20T18:02:22.416Z,1.27
2022-09-20T18:05:08.629Z,1.80
2022-09-20T18:07:54.120Z,1.70
2022-09-20T18:10:39.579Z,1.50
2022-09-20T18:13:27.732Z,1.83
2022-09-20T18:16:15.513Z,2.60
2022-09-20T18:19:01.637Z,7.90
2022-09-20T18:21:47.824Z,10.15
2022-09-20T18:24:33.448Z,15.38
2022-09-20T18:27:19.021Z,17.30
2022-09-20T18:30:05.973Z,14.50
2022-09-20T18:32:51.491Z,17.33
2022-09-20T18:35:42.737Z,12.15
2022-09-20T18:38:29.100Z,10.95
2022-09-20T18:41:14.477Z,10.95
2022-09-20T18:44:04.028Z,8.40
2022-09-20T18:46:53.007Z,9.20
2022-09-20T18:49:38.828Z,6.80
2022-09-20T18:52:24.919Z,7.55
2022-09-20T18:55:11.132Z,7.25
2022-09-20T18:58:01.196Z,6.25
2022-09-20T19:00:51.906Z,5.40
2022-09-20T19:04:18.404Z,4.90
2022-09-20T19:07:10.224Z,4.18
2022-09-20T19:10:22.267Z,4.80
2022-09-20T19:13:38.980Z,3.60
2022-09-20T19:16:30.650Z,3.13
2022-09-20T19:19:38.192Z,3.40
2022-09-20T19:23:07.198Z,2.85
2022-09-20T19:26:21.969Z,2.97
2022-09-20T19:29:28.331Z,2.38
2022-09-20T19:32:24.293Z,2.58
2022-09-20T19:35:22.053Z,2.70
2022-09-20T19:38:25.921Z,2.40
2022-09-20T19:41:30.339Z,2.05
2022-09-20T19:44:49.349Z,2.20
2022-09-20T19:47:52.041Z,2.50
2022-09-20T19:50:47.301Z,2.20
2022-09-20T19:53:33.244Z,2.17
2022-09-20T19:56:24.742Z,2.13
2022-09-20T19:59:17.389Z,1.90
2022-09-20T20:02:03.287Z,2.13
2022-09-20T20:04:49.264Z,2.00
2022-09-20T20:07:47.016Z,2.20
2022-09-20T20:10:56.579Z,2.58
2022-09-20T20:14:03.343Z,2.95
2022-09-20T20:17:01.436Z,2.88
2022-09-20T20:20:36.921Z,2.90
2022-09-20T20:23:52.763Z,2.50
2022-09-20T20:26:38.870Z,2.50
2022-09-20T20:29:24.612Z,2.60
2022-09-20T20:32:10.820Z,3.10
2022-09-20T20:34:56.496Z,2.40
2022-09-20T20:37:42.234Z,2.50
2022-09-20T20:40:28.382Z,2.05
2022-09-20T20:43:13.600Z,2.60
2022-09-20T20:45:59.151Z,2.40
2022-09-20T20:48:47.284Z,2.47
2022-09-20T20:51:33.278Z,2.70
2022-09-20T20:54:19.140Z,2.33
2022-09-20T20:57:04.655Z,2.50
2022-09-20T20:59:50.277Z,2.47
2022-09-20T21:02:35.721Z,2.80
2022-09-20T21:05:24.417Z,2.83
2022-09-20T21:08:11.354Z,2.83
2022-09-20T21:11:07.176Z,2.50
2022-09-20T21:13:54.589Z,2.63
2022-09-20T21:16:43.273Z,2.93
2022-09-20T21:19:28.776Z,2.60
2022-09-20T21:22:14.388Z,2.40
2022-09-20T21:24:59.933Z,2.63
2022-09-20T21:27:45.527Z,2.70
2022-09-20T21:30:31.261Z,2.67
2022-09-20T21:33:16.975Z,2.20
2022-09-20T21:36:03.834Z,2.20
2022-09-20T21:38:49.528Z,2.53
2022-09-20T21:41:37.176Z,2.43
2022-09-20T21:44:23.232Z,2.17
2022-09-20T21:47:09.397Z,2.20
2022-09-20T21:49:55.583Z,2.20
2022-09-20T21:52:44.233Z,2.33
2022-09-20T21:55:29.876Z,2.00
2022-09-20T21:58:15.502Z,1.70
2022-09-20T22:01:04.908Z,2.10
2022-09-20T22:03:57.389Z,1.80
2022-09-20T22:06:44.908Z,1.93
2022-09-20T22:09:30.960Z,2.30
2022-09-20T22:12:16.727Z,2.00
2022-09-20T22:15:02.045Z,2.17
2022-09-20T22:17:47.687Z,2.10
2022-09-20T22:20:33.328Z,1.97
2022-09-20T22:23:18.808Z,1.90
2022-09-20T22:26:08.021Z,1.83
2022-09-20T22:28:53.561Z,2.37
2022-09-20T22:31:47.052Z,1.90
2022-09-20T22:34:32.605Z,1.80
2022-09-20T22:37:18.188Z,1.93
2022-09-20T22:40:04.103Z,1.67
2022-09-20T22:42:49.604Z,2.00
2022-09-20T22:45:35.137Z,1.60
2022-09-20T22:48:21.060Z,1.80
2022-09-20T22:51:09.285Z,1.80
2022-09-20T22:53:54.844Z,1.90
2022-09-20T22:56:43.924Z,1.70
2022-09-20T22:59:29.595Z,1.73
2022-09-20T23:02:15.030Z,2.23
2022-09-20T23:05:00.682Z,1.70
2022-09-20T23:07:48.997Z,1.60
2022-09-20T23:10:34.557Z,1.50
2022-09-20T23:13:19.948Z,1.70
2022-09-20T23:16:18.713Z,1.60
2022-09-20T23:19:06.540Z,1.83
2022-09-20T23:21:52.141Z,1.80
2022-09-20T23:24:37.770Z,1.80
2022-09-20T23:27:23.093Z,2.17
2022-09-20T23:30:08.934Z,1.93
2022-09-20T23:32:54.397Z,1.57
2022-09-20T23:35:46.406Z,1.53
2022-09-20T23:38:31.760Z,1.50
2022-09-20T23:41:20.424Z,1.73
2022-09-20T23:44:07.405Z,1.60
2022-09-20T23:46:52.970Z,1.50
2022-09-20T23:49:38.530Z,1.97
2022-09-20T23:52:23.873Z,1.40
2022-09-20T23:55:09.628Z,1.33
2022-09-20T23:57:58.277Z,1.67
