createdAt,value
2022-10-09T00:00:18.699Z,999.90
2022-10-09T00:02:46.301Z,999.90
2022-10-09T00:05:13.646Z,999.90
2022-10-09T00:07:41.009Z,999.90
2022-10-09T00:10:08.267Z,999.90
2022-10-09T00:12:35.435Z,999.90
2022-10-09T00:15:02.622Z,999.90
2022-10-09T00:17:29.737Z,999.90
2022-10-09T00:19:56.874Z,999.90
2022-10-09T00:22:24.327Z,999.90
2022-10-09T00:24:51.525Z,999.90
2022-10-09T00:27:18.679Z,999.90
2022-10-09T00:29:45.936Z,999.90
2022-10-09T00:32:13.195Z,999.90
2022-10-09T00:34:40.301Z,999.90
2022-10-09T00:37:07.553Z,999.90
2022-10-09T00:39:34.649Z,971.38
2022-10-09T00:42:02.071Z,962.03
2022-10-09T00:44:44.568Z,999.90
2022-10-09T00:47:17.115Z,991.67
2022-10-09T00:49:44.321Z,999.90
2022-10-09T00:52:12.143Z,999.90
2022-10-09T00:54:41.097Z,999.90
2022-10-09T00:57:08.558Z,999.90
2022-10-09T00:59:36.605Z,999.90
2022-10-09T01:02:03.982Z,999.90
2022-10-09T01:04:31.250Z,999.90
2022-10-09T01:07:08.201Z,954.60
2022-10-09T01:09:43.421Z,925.58
2022-10-09T01:12:13.660Z,931.42
2022-10-09T01:14:45.322Z,915.72
2022-10-09T01:17:22.255Z,950.78
2022-10-09T01:19:56.517Z,884.00
2022-10-09T01:22:38.956Z,923.80
2022-10-09T01:25:07.254Z,934.65
2022-10-09T01:27:35.731Z,949.88
2022-10-09T01:30:05.493Z,889.13
2022-10-09T01:32:34.365Z,909.83
2022-10-09T01:35:02.481Z,853.88
2022-10-09T01:37:31.072Z,861.72
2022-10-09T01:39:58.986Z,852.33
2022-10-09T01:42:28.002Z,866.72
2022-10-09T01:44:55.127Z,872.15
2022-10-09T01:47:22.327Z,886.85
2022-10-09T01:49:54.987Z,881.53
2022-10-09T01:52:22.156Z,890.70
2022-10-09T01:55:01.690Z,875.38
2022-10-09T01:57:40.411Z,893.30
2022-10-09T02:00:08.979Z,892.25
2022-10-09T02:02:39.727Z,887.73
2022-10-09T02:05:08.112Z,912.78
2022-10-09T02:07:35.497Z,951.40
2022-10-09T02:10:03.479Z,999.90
2022-10-09T02:12:31.851Z,999.90
2022-10-09T02:14:59.074Z,965.10
2022-10-09T02:17:30.163Z,975.03
2022-10-09T02:20:00.311Z,955.80
2022-10-09T02:22:29.406Z,999.90
2022-10-09T02:24:58.179Z,999.90
2022-10-09T02:27:25.442Z,999.90
2022-10-09T02:29:52.820Z,988.08
2022-10-09T02:32:20.225Z,951.03
2022-10-09T02:34:47.345Z,999.90
2022-10-09T02:37:14.505Z,999.90
2022-10-09T02:39:43.002Z,999.90
2022-10-09T02:42:10.165Z,999.90
2022-10-09T02:44:37.320Z,810.95
2022-10-09T02:47:04.597Z,808.92
2022-10-09T02:49:31.799Z,835.97
2022-10-09T02:51:58.945Z,832.10
2022-10-09T02:54:26.115Z,836.08
2022-10-09T02:56:53.227Z,818.53
2022-10-09T02:59:20.394Z,812.70
2022-10-09T03:01:48.496Z,830.03
2022-10-09T03:04:15.717Z,818.60
2022-10-09T03:06:43.011Z,827.83
2022-10-09T03:09:10.110Z,837.95
2022-10-09T03:11:37.254Z,907.58
2022-10-09T03:14:04.506Z,921.15
2022-10-09T03:16:31.741Z,943.55
2022-10-09T03:18:59.231Z,924.60
2022-10-09T03:21:27.450Z,951.42
2022-10-09T03:23:55.462Z,939.70
2022-10-09T03:26:24.433Z,879.55
2022-10-09T03:28:52.353Z,917.65
2022-10-09T03:31:49.980Z,888.20
2022-10-09T03:34:07.605Z,891.85
2022-10-09T03:36:34.809Z,946.20
2022-10-09T03:39:01.941Z,954.97
2022-10-09T03:41:29.082Z,939.15
2022-10-09T03:43:56.305Z,949.25
2022-10-09T03:46:23.503Z,946.77
2022-10-09T03:48:50.791Z,937.70
2022-10-09T03:51:17.989Z,961.25
2022-10-09T03:53:45.230Z,957.75
2022-10-09T03:56:12.400Z,912.03
2022-10-09T03:58:39.518Z,889.17
2022-10-09T04:01:06.692Z,855.80
2022-10-09T04:03:34.076Z,878.50
2022-10-09T04:06:01.175Z,913.20
2022-10-09T04:08:28.384Z,941.13
2022-10-09T04:11:01.696Z,943.07
2022-10-09T04:13:28.854Z,944.72
2022-10-09T04:15:56.576Z,948.50
2022-10-09T04:18:24.176Z,915.63
2022-10-09T04:20:52.228Z,850.50
2022-10-09T04:23:19.944Z,947.33
2022-10-09T04:25:47.479Z,944.60
2022-10-09T04:28:14.835Z,968.93
2022-10-09T04:30:42.021Z,933.60
2022-10-09T04:33:12.909Z,955.17
2022-10-09T04:35:44.138Z,974.25
2022-10-09T04:38:11.326Z,996.60
2022-10-09T04:40:38.577Z,974.38
2022-10-09T04:43:05.717Z,985.17
2022-10-09T04:45:33.104Z,999.90
2022-10-09T04:48:00.394Z,999.90
2022-10-09T04:50:27.576Z,999.90
2022-10-09T04:52:57.910Z,999.90
2022-10-09T04:55:25.523Z,999.90
2022-10-09T04:57:52.683Z,957.50
2022-10-09T05:00:20.041Z,995.28
2022-10-09T05:02:47.564Z,992.53
2022-10-09T05:05:15.045Z,999.90
2022-10-09T05:07:42.263Z,999.90
2022-10-09T05:10:09.439Z,896.63
2022-10-09T05:12:36.717Z,870.13
2022-10-09T05:15:04.721Z,853.87
2022-10-09T05:17:31.856Z,890.60
2022-10-09T05:19:59.025Z,867.38
2022-10-09T05:22:26.198Z,889.93
2022-10-09T05:24:53.304Z,926.55
2022-10-09T05:27:20.456Z,920.38
2022-10-09T05:29:47.670Z,934.35
2022-10-09T05:32:14.876Z,961.77
2022-10-09T05:34:42.281Z,954.38
2022-10-09T05:37:09.639Z,991.88
2022-10-09T05:39:38.307Z,965.03
2022-10-09T05:42:05.494Z,999.90
2022-10-09T05:44:32.721Z,999.90
2022-10-09T05:46:59.813Z,999.90
2022-10-09T05:49:27.031Z,999.90
2022-10-09T05:51:55.817Z,999.90
2022-10-09T05:54:23.067Z,999.90
2022-10-09T05:56:50.499Z,999.90
2022-10-09T05:59:21.754Z,999.90
2022-10-09T06:01:50.381Z,999.90
2022-10-09T06:04:20.473Z,999.90
2022-10-09T06:06:48.466Z,999.90
2022-10-09T06:09:16.901Z,999.90
2022-10-09T06:11:44.479Z,999.90
2022-10-09T06:14:12.933Z,999.90
2022-10-09T06:16:43.764Z,999.90
2022-10-09T06:19:15.218Z,999.90
2022-10-09T06:21:43.151Z,999.90
2022-10-09T06:24:30.577Z,999.90
2022-10-09T06:26:58.507Z,999.90
2022-10-09T06:29:25.975Z,999.90
2022-10-09T06:31:53.176Z,999.90
2022-10-09T06:34:20.363Z,999.90
2022-10-09T06:36:47.603Z,880.28
2022-10-09T06:39:14.654Z,796.35
2022-10-09T06:41:41.916Z,788.45
2022-10-09T06:44:24.719Z,758.15
2022-10-09T06:46:52.210Z,748.80
2022-10-09T06:49:19.536Z,716.72
2022-10-09T06:51:46.852Z,660.40
2022-10-09T06:54:15.134Z,672.20
2022-10-09T06:56:42.319Z,711.13
2022-10-09T06:59:10.903Z,717.45
2022-10-09T07:01:38.176Z,758.95
2022-10-09T07:04:07.195Z,712.85
2022-10-09T07:06:37.244Z,754.08
2022-10-09T07:09:08.368Z,861.55
2022-10-09T07:11:36.817Z,882.28
2022-10-09T07:14:05.092Z,882.70
2022-10-09T07:16:34.155Z,855.17
2022-10-09T07:19:03.622Z,879.90
2022-10-09T07:21:30.937Z,814.07
2022-10-09T07:24:00.157Z,849.95
2022-10-09T07:26:27.905Z,835.05
2022-10-09T07:28:55.050Z,849.92
2022-10-09T07:31:23.070Z,828.47
2022-10-09T07:33:54.871Z,869.25
2022-10-09T07:36:22.097Z,864.67
2022-10-09T07:38:53.010Z,849.53
2022-10-09T07:41:21.005Z,828.53
2022-10-09T07:43:48.306Z,807.55
2022-10-09T07:46:16.723Z,820.72
2022-10-09T07:48:44.135Z,803.00
2022-10-09T07:51:22.798Z,792.13
2022-10-09T07:53:50.457Z,798.45
2022-10-09T07:56:19.073Z,809.28
2022-10-09T07:59:12.287Z,805.28
2022-10-09T08:01:40.046Z,828.83
2022-10-09T08:04:07.547Z,831.65
2022-10-09T08:06:35.183Z,836.22
2022-10-09T08:09:03.462Z,839.53
2022-10-09T08:11:31.037Z,804.78
2022-10-09T08:13:58.255Z,773.88
2022-10-09T08:16:25.903Z,836.70
2022-10-09T08:18:57.502Z,836.70
2022-10-09T08:21:25.954Z,845.40
2022-10-09T08:23:54.436Z,723.10
2022-10-09T08:26:22.826Z,852.50
2022-10-09T08:28:51.032Z,912.57
2022-10-09T08:31:18.779Z,900.60
2022-10-09T08:33:46.433Z,902.13
2022-10-09T08:36:17.314Z,820.42
2022-10-09T08:38:47.488Z,731.28
2022-10-09T08:41:20.370Z,741.83
2022-10-09T08:43:53.231Z,716.38
2022-10-09T08:46:23.295Z,711.90
2022-10-09T08:48:51.240Z,730.78
2022-10-09T08:51:24.172Z,696.08
2022-10-09T08:53:55.171Z,756.03
2022-10-09T08:56:23.746Z,745.03
2022-10-09T08:58:50.930Z,723.45
2022-10-09T09:01:23.328Z,781.88
2022-10-09T09:04:22.999Z,851.53
2022-10-09T09:06:57.204Z,804.60
2022-10-09T09:09:24.319Z,816.78
2022-10-09T09:11:55.751Z,828.40
2022-10-09T09:14:25.730Z,821.70
2022-10-09T09:17:34.014Z,826.30
2022-10-09T09:20:10.561Z,854.50
2022-10-09T09:22:39.226Z,837.08
2022-10-09T09:25:17.154Z,851.35
2022-10-09T09:27:44.391Z,853.43
2022-10-09T09:30:21.222Z,853.33
2022-10-09T09:33:08.701Z,833.88
2022-10-09T09:35:39.018Z,827.13
2022-10-09T09:38:06.228Z,800.17
2022-10-09T09:40:37.097Z,802.13
2022-10-09T09:43:12.711Z,774.30
2022-10-09T09:45:40.051Z,825.80
2022-10-09T09:48:12.422Z,824.20
2022-10-09T09:50:50.490Z,873.85
2022-10-09T09:53:26.323Z,836.13
2022-10-09T09:55:54.292Z,815.70
2022-10-09T09:58:21.779Z,836.20
2022-10-09T10:00:56.844Z,796.78
2022-10-09T10:03:24.476Z,850.92
2022-10-09T10:05:51.831Z,820.13
2022-10-09T10:08:24.083Z,828.25
2022-10-09T10:10:52.899Z,824.75
2022-10-09T10:13:30.620Z,816.72
2022-10-09T10:15:58.568Z,859.55
2022-10-09T10:18:28.624Z,845.75
2022-10-09T10:21:14.977Z,823.72
2022-10-09T10:23:50.922Z,889.20
2022-10-09T10:26:23.894Z,931.42
2022-10-09T10:28:54.264Z,999.90
2022-10-09T10:32:28.364Z,999.90
2022-10-09T10:35:01.422Z,999.90
2022-10-09T10:37:28.941Z,999.90
2022-10-09T10:40:01.778Z,999.90
2022-10-09T10:42:40.727Z,999.90
2022-10-09T10:45:16.951Z,999.90
2022-10-09T10:47:49.771Z,999.90
2022-10-09T10:50:18.299Z,999.90
2022-10-09T10:53:02.722Z,999.90
2022-10-09T10:55:44.118Z,999.90
2022-10-09T10:58:24.552Z,999.90
2022-10-09T11:00:54.942Z,999.90
2022-10-09T11:03:37.207Z,999.90
2022-10-09T11:06:12.411Z,999.90
2022-10-09T11:08:52.013Z,999.90
2022-10-09T11:11:23.632Z,999.90
2022-10-09T11:13:54.011Z,999.90
2022-10-09T11:16:32.883Z,999.90
2022-10-09T11:19:18.499Z,999.90
2022-10-09T11:21:53.524Z,999.90
2022-10-09T11:24:24.171Z,999.90
2022-10-09T11:27:03.144Z,999.90
2022-10-09T11:29:36.848Z,999.90
2022-10-09T11:32:13.570Z,999.90
2022-10-09T11:35:02.899Z,999.90
2022-10-09T11:37:35.176Z,999.90
2022-10-09T11:40:05.447Z,793.40
2022-10-09T11:42:32.946Z,725.42
2022-10-09T11:45:37.346Z,698.55
2022-10-09T11:48:22.898Z,672.22
2022-10-09T11:51:12.507Z,623.72
2022-10-09T11:53:40.078Z,678.90
2022-10-09T11:56:21.574Z,719.15
2022-10-09T11:58:58.629Z,999.90
2022-10-09T12:01:34.879Z,688.47
2022-10-09T12:04:37.481Z,720.35
2022-10-09T12:07:09.476Z,812.30
2022-10-09T12:09:39.653Z,843.28
2022-10-09T12:12:21.552Z,876.77
2022-10-09T12:14:49.761Z,963.22
2022-10-09T12:17:18.311Z,999.90
2022-10-09T12:19:45.720Z,999.90
2022-10-09T12:22:21.276Z,999.90
2022-10-09T12:24:49.734Z,899.35
2022-10-09T12:27:22.367Z,958.17
2022-10-09T12:29:52.832Z,931.03
2022-10-09T12:32:26.648Z,791.42
2022-10-09T12:34:54.637Z,773.45
2022-10-09T12:37:23.197Z,815.05
2022-10-09T12:39:50.701Z,684.72
2022-10-09T12:42:24.595Z,858.88
2022-10-09T12:44:53.801Z,699.77
2022-10-09T12:47:26.638Z,684.28
2022-10-09T12:50:32.621Z,644.33
2022-10-09T12:53:20.065Z,633.00
2022-10-09T12:55:49.332Z,664.25
2022-10-09T12:58:36.750Z,650.15
2022-10-09T13:01:05.773Z,662.17
2022-10-09T13:03:36.171Z,659.70
2022-10-09T13:06:07.550Z,679.40
2022-10-09T13:08:39.060Z,663.88
2022-10-09T13:11:13.173Z,688.20
2022-10-09T13:13:40.685Z,675.17
2022-10-09T13:16:10.426Z,700.15
2022-10-09T13:18:38.717Z,693.72
2022-10-09T13:21:18.877Z,683.25
2022-10-09T13:23:46.242Z,671.83
2022-10-09T13:26:17.720Z,652.47
2022-10-09T13:28:44.912Z,643.60
2022-10-09T13:31:12.657Z,636.60
2022-10-09T13:33:39.942Z,641.47
2022-10-09T13:36:07.199Z,658.97
2022-10-09T13:38:35.591Z,705.03
2022-10-09T13:41:02.880Z,665.80
2022-10-09T13:43:31.043Z,692.92
2022-10-09T13:45:58.321Z,709.08
2022-10-09T13:48:31.016Z,713.97
2022-10-09T13:50:59.733Z,722.75
2022-10-09T13:53:27.865Z,780.45
2022-10-09T13:56:00.039Z,999.90
2022-10-09T13:58:28.931Z,999.90
2022-10-09T14:00:56.323Z,999.90
2022-10-09T14:03:23.655Z,999.90
2022-10-09T14:05:50.819Z,999.90
2022-10-09T14:08:18.012Z,999.90
2022-10-09T14:10:45.359Z,999.90
2022-10-09T14:13:14.382Z,999.90
2022-10-09T14:15:41.855Z,999.90
2022-10-09T14:18:09.222Z,999.90
2022-10-09T14:20:36.658Z,999.90
2022-10-09T14:23:03.862Z,999.90
2022-10-09T14:25:31.352Z,999.90
2022-10-09T14:27:58.576Z,999.90
2022-10-09T14:30:25.778Z,999.90
2022-10-09T14:32:52.965Z,999.90
2022-10-09T14:35:21.640Z,999.90
2022-10-09T14:37:48.929Z,999.90
2022-10-09T14:40:16.192Z,999.90
2022-10-09T14:42:43.436Z,999.90
2022-10-09T14:45:10.795Z,999.90
2022-10-09T14:47:37.956Z,999.90
2022-10-09T14:50:05.304Z,999.90
2022-10-09T14:52:32.522Z,999.90
2022-10-09T14:55:00.147Z,999.90
2022-10-09T14:57:30.238Z,999.90
2022-10-09T15:00:00.299Z,999.90
2022-10-09T15:02:27.535Z,999.90
2022-10-09T15:04:55.139Z,999.90
2022-10-09T15:07:22.332Z,999.90
2022-10-09T15:09:49.474Z,999.90
2022-10-09T15:12:16.584Z,999.90
2022-10-09T15:14:43.764Z,999.90
2022-10-09T15:17:10.831Z,999.90
2022-10-09T15:19:38.254Z,999.90
2022-10-09T15:22:05.726Z,999.90
2022-10-09T15:24:32.978Z,999.90
2022-10-09T15:27:00.122Z,999.90
2022-10-09T15:29:27.478Z,999.90
2022-10-09T15:31:54.639Z,999.90
2022-10-09T15:34:21.742Z,999.90
2022-10-09T15:36:49.215Z,999.90
2022-10-09T15:39:16.676Z,999.90
2022-10-09T15:41:43.963Z,999.90
2022-10-09T15:44:16.166Z,999.90
2022-10-09T15:46:43.374Z,999.90
2022-10-09T15:49:11.024Z,999.90
2022-10-09T15:51:38.426Z,999.90
2022-10-09T15:54:06.008Z,999.90
2022-10-09T15:56:38.776Z,999.90
2022-10-09T15:59:07.022Z,999.90
2022-10-09T16:01:34.211Z,999.90
2022-10-09T16:04:01.361Z,999.90
2022-10-09T16:06:28.506Z,999.90
2022-10-09T16:08:56.872Z,999.90
2022-10-09T16:11:26.381Z,999.90
2022-10-09T16:13:54.393Z,999.90
2022-10-09T16:16:24.321Z,999.90
2022-10-09T16:18:51.939Z,999.90
2022-10-09T16:21:21.547Z,999.90
2022-10-09T16:23:48.717Z,999.90
2022-10-09T16:26:17.282Z,999.90
2022-10-09T16:28:45.053Z,999.90
2022-10-09T16:31:21.632Z,889.83
2022-10-09T16:33:48.903Z,999.90
2022-10-09T16:36:16.302Z,999.90
2022-10-09T16:38:43.406Z,999.90
2022-10-09T16:41:11.518Z,999.90
2022-10-09T16:43:39.140Z,999.90
2022-10-09T16:46:14.687Z,999.90
2022-10-09T16:48:41.927Z,999.90
2022-10-09T16:51:19.875Z,999.90
2022-10-09T16:53:50.027Z,999.90
2022-10-09T16:56:19.839Z,999.90
2022-10-09T16:58:47.660Z,999.90
2022-10-09T17:01:15.338Z,999.90
2022-10-09T17:03:42.842Z,999.90
2022-10-09T17:06:11.093Z,999.90
2022-10-09T17:08:38.484Z,999.90
2022-10-09T17:11:11.388Z,999.90
2022-10-09T17:13:38.552Z,999.90
2022-10-09T17:16:06.862Z,999.90
2022-10-09T17:18:34.680Z,999.90
2022-10-09T17:21:03.261Z,999.90
2022-10-09T17:23:30.435Z,999.90
2022-10-09T17:25:57.713Z,999.90
2022-10-09T17:28:25.177Z,970.50
2022-10-09T17:30:52.495Z,931.33
2022-10-09T17:33:20.122Z,818.07
2022-10-09T17:35:47.511Z,780.63
2022-10-09T17:38:14.711Z,770.53
2022-10-09T17:40:42.812Z,725.33
2022-10-09T17:43:10.246Z,738.22
2022-10-09T17:45:40.923Z,717.00
2022-10-09T17:48:08.748Z,695.13
2022-10-09T17:50:36.766Z,742.20
2022-10-09T17:53:04.407Z,728.00
2022-10-09T17:55:31.550Z,740.40
2022-10-09T17:57:58.760Z,777.22
2022-10-09T18:00:25.899Z,921.80
2022-10-09T18:02:53.048Z,874.57
2022-10-09T18:05:20.211Z,894.28
2022-10-09T18:07:47.757Z,895.58
2022-10-09T18:10:16.696Z,856.72
2022-10-09T18:12:44.017Z,864.17
2022-10-09T18:15:11.409Z,858.45
2022-10-09T18:17:38.535Z,877.58
2022-10-09T18:20:06.219Z,861.38
2022-10-09T18:22:35.544Z,822.55
2022-10-09T18:25:02.801Z,999.90
2022-10-09T18:27:29.993Z,999.90
2022-10-09T18:29:57.135Z,999.90
2022-10-09T18:32:24.422Z,999.90
2022-10-09T18:34:51.515Z,999.90
2022-10-09T18:37:19.970Z,999.90
2022-10-09T18:39:48.519Z,999.90
2022-10-09T18:42:15.905Z,999.90
2022-10-09T18:44:43.310Z,999.90
2022-10-09T18:47:14.510Z,999.90
2022-10-09T18:49:44.163Z,999.90
2022-10-09T18:52:12.151Z,999.90
2022-10-09T18:54:39.858Z,999.90
2022-10-09T18:57:07.411Z,999.90
2022-10-09T18:59:36.367Z,999.90
2022-10-09T19:02:03.651Z,999.90
2022-10-09T19:04:30.990Z,999.90
2022-10-09T19:06:58.150Z,999.90
2022-10-09T19:09:25.315Z,999.90
2022-10-09T19:11:52.595Z,999.90
2022-10-09T19:14:20.400Z,999.90
2022-10-09T19:16:47.616Z,999.90
2022-10-09T19:19:14.910Z,999.90
2022-10-09T19:21:43.942Z,959.60
2022-10-09T19:24:12.023Z,923.50
2022-10-09T19:26:39.387Z,823.17
2022-10-09T19:29:07.487Z,737.50
2022-10-09T19:31:35.286Z,757.47
2022-10-09T19:34:02.986Z,767.50
2022-10-09T19:36:33.195Z,810.22
2022-10-09T19:39:04.456Z,958.15
2022-10-09T19:41:31.662Z,978.38
2022-10-09T19:43:59.547Z,999.90
2022-10-09T19:46:27.262Z,999.90
2022-10-09T19:48:54.392Z,999.90
2022-10-09T19:51:22.870Z,999.90
2022-10-09T19:53:51.992Z,999.90
2022-10-09T19:56:21.399Z,999.90
2022-10-09T19:58:49.032Z,983.80
2022-10-09T20:01:17.667Z,999.90
2022-10-09T20:03:45.704Z,999.90
2022-10-09T20:06:13.036Z,999.90
2022-10-09T20:08:41.445Z,999.90
2022-10-09T20:11:11.334Z,999.90
2022-10-09T20:13:39.616Z,999.90
2022-10-09T20:16:08.073Z,999.90
2022-10-09T20:18:35.343Z,999.90
2022-10-09T20:21:02.426Z,999.90
2022-10-09T20:23:29.734Z,999.90
2022-10-09T20:26:00.793Z,999.90
2022-10-09T20:28:28.312Z,999.90
2022-10-09T20:30:59.536Z,987.03
2022-10-09T20:33:26.795Z,999.90
2022-10-09T20:35:53.977Z,999.90
2022-10-09T20:38:25.600Z,999.90
2022-10-09T20:40:53.347Z,999.90
2022-10-09T20:43:20.679Z,999.90
2022-10-09T20:45:47.806Z,999.90
2022-10-09T20:48:14.995Z,999.90
2022-10-09T20:50:42.597Z,999.90
2022-10-09T20:53:12.766Z,999.90
2022-10-09T20:55:39.984Z,999.90
2022-10-09T20:58:07.255Z,999.90
2022-10-09T21:00:34.464Z,999.90
2022-10-09T21:03:01.689Z,999.90
2022-10-09T21:05:28.961Z,999.90
2022-10-09T21:07:56.203Z,999.90
2022-10-09T21:10:23.524Z,999.90
2022-10-09T21:12:50.856Z,999.90
2022-10-09T21:15:18.335Z,999.90
2022-10-09T21:17:45.525Z,999.90
2022-10-09T21:20:12.727Z,999.90
2022-10-09T21:22:39.863Z,999.90
2022-10-09T21:25:07.538Z,999.90
2022-10-09T21:27:34.687Z,999.90
2022-10-09T21:30:01.816Z,999.90
2022-10-09T21:32:29.098Z,999.90
2022-10-09T21:34:56.239Z,999.90
2022-10-09T21:37:23.542Z,999.90
2022-10-09T21:39:50.747Z,999.90
2022-10-09T21:42:17.872Z,999.90
2022-10-09T21:44:45.202Z,999.90
2022-10-09T21:47:17.565Z,999.90
2022-10-09T21:49:44.990Z,923.83
2022-10-09T21:52:12.199Z,999.90
2022-10-09T21:54:39.366Z,999.90
2022-10-09T21:57:06.509Z,999.90
2022-10-09T21:59:33.693Z,999.90
2022-10-09T22:02:00.834Z,999.90
2022-10-09T22:04:28.075Z,999.90
2022-10-09T22:06:55.242Z,999.90
2022-10-09T22:09:22.498Z,999.90
2022-10-09T22:11:49.630Z,999.90
2022-10-09T22:14:16.907Z,999.90
2022-10-09T22:16:44.044Z,999.90
2022-10-09T22:19:11.306Z,999.90
2022-10-09T22:21:38.398Z,999.90
2022-10-09T22:24:05.631Z,999.90
2022-10-09T22:26:32.939Z,942.53
2022-10-09T22:29:00.201Z,788.17
2022-10-09T22:31:29.180Z,865.28
2022-10-09T22:33:59.641Z,854.70
2022-10-09T22:36:28.293Z,789.85
2022-10-09T22:38:56.454Z,861.60
2022-10-09T22:41:24.339Z,775.40
2022-10-09T22:43:53.644Z,821.10
2022-10-09T22:46:22.544Z,780.63
2022-10-09T22:48:50.136Z,829.25
2022-10-09T22:51:18.370Z,808.00
2022-10-09T22:53:45.999Z,837.88
2022-10-09T22:56:14.455Z,753.57
2022-10-09T22:58:41.622Z,751.07
2022-10-09T23:01:10.704Z,691.28
2022-10-09T23:03:37.907Z,780.03
2022-10-09T23:06:14.921Z,762.25
2022-10-09T23:08:43.267Z,752.70
2022-10-09T23:11:11.051Z,735.50
2022-10-09T23:13:38.938Z,747.47
2022-10-09T23:16:07.451Z,753.08
2022-10-09T23:18:35.253Z,744.55
2022-10-09T23:21:06.747Z,740.78
2022-10-09T23:23:36.798Z,710.80
2022-10-09T23:26:08.403Z,702.17
2022-10-09T23:28:36.208Z,747.38
2022-10-09T23:31:06.285Z,748.30
2022-10-09T23:33:33.852Z,703.78
2022-10-09T23:36:04.021Z,764.10
2022-10-09T23:38:31.379Z,753.63
2022-10-09T23:40:59.185Z,655.80
2022-10-09T23:43:26.649Z,753.88
2022-10-09T23:45:57.326Z,710.33
2022-10-09T23:48:24.796Z,678.65
2022-10-09T23:50:52.854Z,706.42
2022-10-09T23:53:21.021Z,739.22
2022-10-09T23:55:48.413Z,743.97
2022-10-09T23:58:20.574Z,718.25
