createdAt,value
2023-12-29T00:00:43.251Z,6.58
2023-12-29T00:01:45.022Z,6.58
2023-12-29T00:02:46.874Z,6.62
2023-12-29T00:03:48.753Z,6.60
2023-12-29T00:04:50.614Z,6.62
2023-12-29T00:05:52.569Z,6.57
2023-12-29T00:07:00.289Z,6.56
2023-12-29T00:08:05.694Z,6.56
2023-12-29T00:09:07.820Z,6.50
2023-12-29T00:10:09.778Z,6.56
2023-12-29T00:11:20.870Z,6.53
2023-12-29T00:12:22.715Z,6.53
2023-12-29T00:13:24.418Z,6.48
2023-12-29T00:14:26.122Z,6.50
2023-12-29T00:15:27.929Z,6.51
2023-12-29T00:16:29.847Z,6.45
2023-12-29T00:17:31.615Z,6.43
2023-12-29T00:18:33.622Z,6.37
2023-12-29T00:19:35.677Z,6.39
2023-12-29T00:20:41.544Z,6.33
2023-12-29T00:21:43.983Z,6.38
2023-12-29T00:22:45.772Z,6.43
2023-12-29T00:23:47.512Z,6.41
2023-12-29T00:24:49.297Z,6.44
2023-12-29T00:25:51.183Z,6.43
2023-12-29T00:26:52.986Z,6.41
2023-12-29T00:27:54.806Z,6.43
2023-12-29T00:28:56.634Z,6.41
2023-12-29T00:29:58.353Z,6.42
2023-12-29T00:31:02.477Z,6.45
2023-12-29T00:32:06.258Z,6.43
2023-12-29T00:33:08.353Z,6.51
2023-12-29T00:34:10.600Z,6.60
2023-12-29T00:35:12.447Z,6.62
2023-12-29T00:36:17.983Z,6.57
2023-12-29T00:37:19.917Z,6.58
2023-12-29T00:38:21.633Z,6.63
2023-12-29T00:39:23.349Z,6.59
2023-12-29T00:40:25.473Z,6.61
2023-12-29T00:41:27.337Z,6.59
2023-12-29T00:42:29.053Z,6.61
2023-12-29T00:43:32.073Z,6.64
2023-12-29T00:44:35.122Z,6.60
2023-12-29T00:45:36.823Z,6.54
2023-12-29T00:46:38.510Z,6.49
2023-12-29T00:47:40.297Z,6.46
2023-12-29T00:48:42.166Z,6.39
2023-12-29T00:49:43.990Z,6.41
2023-12-29T00:50:46.061Z,6.37
2023-12-29T00:51:49.118Z,6.34
2023-12-29T00:52:50.876Z,6.31
2023-12-29T00:53:52.782Z,6.27
2023-12-29T00:54:55.160Z,6.24
2023-12-29T00:55:56.854Z,6.22
2023-12-29T00:56:58.854Z,6.15
2023-12-29T00:58:01.144Z,6.14
2023-12-29T00:59:03.424Z,6.13
2023-12-29T01:00:05.758Z,6.11
2023-12-29T01:01:09.320Z,6.10
2023-12-29T01:02:11.305Z,6.11
2023-12-29T01:03:13.023Z,6.14
2023-12-29T01:04:14.976Z,6.10
2023-12-29T01:05:19.680Z,6.08
2023-12-29T01:06:22.001Z,6.08
2023-12-29T01:07:23.891Z,6.10
2023-12-29T01:08:25.554Z,6.13
2023-12-29T01:09:27.850Z,6.15
2023-12-29T01:10:29.734Z,6.15
2023-12-29T01:11:31.499Z,6.14
2023-12-29T01:12:33.208Z,6.08
2023-12-29T01:13:35.191Z,6.06
2023-12-29T01:14:36.913Z,6.09
2023-12-29T01:15:39.001Z,6.11
2023-12-29T01:16:41.366Z,6.07
2023-12-29T01:17:43.062Z,6.08
2023-12-29T01:18:45.265Z,6.10
2023-12-29T01:19:47.246Z,6.11
2023-12-29T01:20:49.014Z,6.01
2023-12-29T01:21:50.668Z,6.03
2023-12-29T01:22:52.399Z,6.06
2023-12-29T01:23:54.174Z,6.05
2023-12-29T01:24:55.908Z,6.02
2023-12-29T01:25:57.705Z,6.02
2023-12-29T01:26:59.427Z,6.03
2023-12-29T01:28:01.140Z,5.97
2023-12-29T01:29:02.906Z,5.94
2023-12-29T01:30:05.646Z,5.90
2023-12-29T01:31:07.421Z,5.96
2023-12-29T01:32:09.474Z,5.98
2023-12-29T01:33:11.533Z,6.01
2023-12-29T01:34:13.875Z,6.02
2023-12-29T01:35:17.578Z,6.04
2023-12-29T01:36:25.180Z,6.08
2023-12-29T01:37:27.600Z,6.06
2023-12-29T01:38:29.283Z,6.14
2023-12-29T01:39:31.506Z,6.02
2023-12-29T01:40:33.272Z,6.01
2023-12-29T01:41:34.949Z,5.99
2023-12-29T01:42:37.076Z,5.94
2023-12-29T01:43:58.720Z,5.89
2023-12-29T01:45:00.509Z,5.90
2023-12-29T01:46:02.444Z,5.92
2023-12-29T01:47:11.220Z,5.94
2023-12-29T01:48:13.106Z,5.95
2023-12-29T01:49:21.016Z,5.93
2023-12-29T01:50:23.690Z,5.88
2023-12-29T01:51:27.773Z,5.86
2023-12-29T01:52:29.536Z,5.88
2023-12-29T01:53:39.351Z,5.89
2023-12-29T01:54:51.611Z,5.88
2023-12-29T01:55:53.571Z,5.92
2023-12-29T01:56:57.622Z,5.96
2023-12-29T01:58:00.089Z,5.90
2023-12-29T01:59:07.944Z,5.88
2023-12-29T02:00:13.854Z,5.88
2023-12-29T02:01:19.064Z,5.91
2023-12-29T02:02:21.034Z,5.92
2023-12-29T02:03:22.790Z,5.98
2023-12-29T02:04:28.450Z,5.91
2023-12-29T02:05:31.818Z,5.89
2023-12-29T02:06:35.608Z,5.85
2023-12-29T02:07:37.682Z,5.86
2023-12-29T02:08:39.370Z,5.83
2023-12-29T02:09:41.890Z,5.86
2023-12-29T02:10:43.763Z,5.82
2023-12-29T02:11:47.129Z,5.82
2023-12-29T02:12:49.192Z,5.90
2023-12-29T02:13:51.023Z,5.87
2023-12-29T02:14:53.442Z,5.82
2023-12-29T02:16:01.926Z,5.85
2023-12-29T02:17:16.875Z,5.89
2023-12-29T02:18:20.012Z,5.89
2023-12-29T02:19:45.078Z,5.90
2023-12-29T02:20:47.356Z,5.89
2023-12-29T02:21:49.555Z,5.90
2023-12-29T02:22:51.250Z,5.95
2023-12-29T02:23:53.116Z,5.98
2023-12-29T02:24:54.833Z,6.02
2023-12-29T02:26:08.448Z,6.04
2023-12-29T02:27:42.460Z,6.10
2023-12-29T02:28:54.342Z,6.13
2023-12-29T02:30:01.978Z,6.14
2023-12-29T02:31:18.122Z,6.17
2023-12-29T02:32:23.069Z,6.18
2023-12-29T02:33:25.529Z,6.22
2023-12-29T02:34:31.073Z,6.23
2023-12-29T02:35:37.231Z,6.25
2023-12-29T02:36:41.257Z,6.27
2023-12-29T02:37:44.407Z,6.26
2023-12-29T02:38:46.303Z,6.26
2023-12-29T02:39:47.999Z,6.24
2023-12-29T02:40:49.712Z,6.25
2023-12-29T02:41:51.366Z,6.25
2023-12-29T02:42:53.255Z,6.24
2023-12-29T02:43:56.151Z,6.15
2023-12-29T02:44:57.916Z,6.19
2023-12-29T02:45:59.891Z,6.20
2023-12-29T02:47:01.744Z,6.24
2023-12-29T02:48:04.016Z,6.18
2023-12-29T02:49:06.307Z,6.19
2023-12-29T02:50:08.669Z,6.23
2023-12-29T02:51:10.422Z,6.22
2023-12-29T02:52:12.246Z,6.20
2023-12-29T02:53:14.078Z,6.19
2023-12-29T02:54:15.744Z,6.19
2023-12-29T02:55:17.631Z,6.20
2023-12-29T02:56:19.391Z,6.21
2023-12-29T02:57:21.144Z,6.19
2023-12-29T02:58:22.887Z,6.15
2023-12-29T02:59:24.656Z,6.21
2023-12-29T03:00:26.556Z,6.26
2023-12-29T03:01:28.436Z,6.27
2023-12-29T03:02:30.321Z,6.29
2023-12-29T03:03:32.153Z,6.29
2023-12-29T03:04:33.919Z,6.27
2023-12-29T03:05:35.786Z,6.30
2023-12-29T03:06:38.090Z,6.31
2023-12-29T03:07:39.941Z,6.30
2023-12-29T03:08:41.675Z,6.25
2023-12-29T03:09:43.560Z,6.21
2023-12-29T03:10:45.441Z,6.14
2023-12-29T03:11:47.285Z,6.12
2023-12-29T03:12:49.142Z,6.12
2023-12-29T03:13:50.859Z,6.13
2023-12-29T03:14:52.564Z,6.12
2023-12-29T03:15:54.416Z,6.13
2023-12-29T03:16:56.273Z,6.14
2023-12-29T03:17:58.108Z,6.20
2023-12-29T03:18:59.916Z,6.26
2023-12-29T03:20:03.753Z,6.27
2023-12-29T03:21:06.632Z,6.25
2023-12-29T03:22:08.553Z,6.18
2023-12-29T03:23:10.484Z,6.10
2023-12-29T03:24:12.199Z,6.01
2023-12-29T03:25:14.057Z,5.97
2023-12-29T03:26:15.989Z,5.90
2023-12-29T03:27:18.809Z,5.89
2023-12-29T03:28:20.670Z,5.97
2023-12-29T03:29:22.459Z,5.95
2023-12-29T03:30:24.235Z,5.89
2023-12-29T03:31:26.340Z,5.95
2023-12-29T03:32:30.457Z,5.94
2023-12-29T03:33:32.363Z,5.94
2023-12-29T03:34:34.676Z,5.91
2023-12-29T03:35:36.478Z,5.93
2023-12-29T03:36:38.219Z,5.88
2023-12-29T03:37:39.928Z,5.84
2023-12-29T03:38:42.498Z,5.89
2023-12-29T03:39:44.339Z,5.88
2023-12-29T03:40:47.083Z,5.85
2023-12-29T03:41:48.778Z,5.89
2023-12-29T03:42:51.388Z,5.88
2023-12-29T03:43:53.312Z,5.78
2023-12-29T03:44:55.241Z,5.79
2023-12-29T03:45:57.703Z,5.78
2023-12-29T03:47:00.308Z,5.68
2023-12-29T03:48:02.348Z,5.61
2023-12-29T03:49:04.624Z,5.60
2023-12-29T03:50:07.024Z,5.62
2023-12-29T03:51:09.005Z,5.55
2023-12-29T03:52:10.773Z,5.54
2023-12-29T03:53:12.538Z,5.56
2023-12-29T03:54:14.336Z,5.56
2023-12-29T03:55:16.124Z,5.60
2023-12-29T03:56:19.555Z,5.60
2023-12-29T03:57:21.343Z,5.58
2023-12-29T03:58:23.009Z,5.62
2023-12-29T03:59:24.711Z,5.55
2023-12-29T04:00:26.487Z,5.53
2023-12-29T04:01:29.426Z,5.58
2023-12-29T04:02:31.398Z,5.67
2023-12-29T04:03:33.146Z,5.70
2023-12-29T04:04:38.851Z,5.76
2023-12-29T04:05:40.740Z,5.82
2023-12-29T04:06:42.498Z,5.79
2023-12-29T04:07:44.905Z,5.73
2023-12-29T04:08:46.771Z,5.68
2023-12-29T04:09:48.709Z,5.60
2023-12-29T04:10:50.423Z,5.53
2023-12-29T04:11:52.138Z,5.48
2023-12-29T04:12:53.844Z,5.45
2023-12-29T04:13:55.729Z,5.42
2023-12-29T04:14:57.624Z,5.46
2023-12-29T04:16:01.153Z,5.50
2023-12-29T04:17:03.659Z,5.49
2023-12-29T04:18:05.991Z,5.47
2023-12-29T04:19:08.703Z,5.44
2023-12-29T04:20:10.665Z,5.44
2023-12-29T04:21:16.228Z,5.48
2023-12-29T04:22:17.975Z,5.51
2023-12-29T04:23:19.663Z,5.53
2023-12-29T04:24:21.502Z,5.58
2023-12-29T04:25:23.299Z,5.58
2023-12-29T04:26:25.042Z,5.59
2023-12-29T04:27:26.719Z,5.60
2023-12-29T04:28:28.370Z,5.65
2023-12-29T04:29:32.455Z,5.69
2023-12-29T04:30:34.407Z,5.68
2023-12-29T04:31:36.400Z,5.72
2023-12-29T04:32:38.185Z,5.77
2023-12-29T04:33:40.097Z,5.79
2023-12-29T04:34:41.967Z,5.75
2023-12-29T04:35:43.751Z,5.74
2023-12-29T04:36:45.542Z,5.71
2023-12-29T04:37:47.545Z,5.68
2023-12-29T04:38:49.253Z,5.70
2023-12-29T04:39:50.979Z,5.75
2023-12-29T04:40:53.212Z,5.83
2023-12-29T04:41:55.128Z,5.83
2023-12-29T04:42:56.885Z,5.85
2023-12-29T04:43:58.736Z,5.83
2023-12-29T04:45:00.434Z,5.87
2023-12-29T04:46:02.131Z,5.91
2023-12-29T04:47:04.077Z,5.96
2023-12-29T04:48:06.098Z,5.99
2023-12-29T04:49:07.905Z,6.01
2023-12-29T04:50:09.952Z,5.99
2023-12-29T04:51:11.689Z,6.00
2023-12-29T04:52:13.447Z,6.06
2023-12-29T04:53:15.156Z,6.10
2023-12-29T04:54:16.814Z,6.14
2023-12-29T04:55:18.825Z,6.16
2023-12-29T04:56:20.736Z,6.22
2023-12-29T04:57:22.408Z,6.29
2023-12-29T04:58:24.360Z,6.31
2023-12-29T04:59:26.053Z,6.31
2023-12-29T05:00:27.883Z,6.35
2023-12-29T05:01:29.651Z,6.37
2023-12-29T05:02:31.359Z,6.33
2023-12-29T05:03:33.074Z,6.37
2023-12-29T05:04:34.856Z,6.40
2023-12-29T05:05:36.786Z,6.43
2023-12-29T05:06:38.725Z,6.44
2023-12-29T05:07:40.494Z,6.44
2023-12-29T05:08:42.174Z,6.46
2023-12-29T05:09:43.878Z,6.45
2023-12-29T05:10:45.619Z,6.48
2023-12-29T05:11:47.654Z,6.49
2023-12-29T05:12:49.386Z,6.52
2023-12-29T05:13:51.570Z,6.52
2023-12-29T05:14:53.255Z,6.53
2023-12-29T05:15:55.035Z,6.55
2023-12-29T05:16:56.941Z,6.60
2023-12-29T05:17:59.076Z,6.60
2023-12-29T05:19:01.087Z,6.59
2023-12-29T05:20:03.058Z,6.64
2023-12-29T05:21:05.138Z,6.69
2023-12-29T05:22:06.989Z,6.71
2023-12-29T05:23:08.790Z,6.77
2023-12-29T05:24:10.651Z,6.83
2023-12-29T05:25:12.305Z,6.88
2023-12-29T05:26:14.225Z,6.91
2023-12-29T05:27:15.876Z,6.94
2023-12-29T05:28:17.648Z,6.97
2023-12-29T05:29:19.343Z,7.01
2023-12-29T05:30:21.054Z,7.05
2023-12-29T05:31:22.870Z,7.08
2023-12-29T05:32:24.808Z,7.10
2023-12-29T05:33:26.581Z,7.12
2023-12-29T05:34:28.552Z,7.19
2023-12-29T05:35:30.262Z,7.20
2023-12-29T05:36:37.739Z,7.22
2023-12-29T05:37:39.522Z,7.19
2023-12-29T05:38:41.483Z,7.14
2023-12-29T05:39:43.843Z,7.16
2023-12-29T05:40:45.685Z,7.15
2023-12-29T05:41:47.400Z,7.14
2023-12-29T05:42:49.382Z,7.11
2023-12-29T05:43:51.234Z,6.99
2023-12-29T05:44:53.096Z,6.74
2023-12-29T05:45:54.887Z,6.58
2023-12-29T05:46:56.819Z,6.55
2023-12-29T05:47:58.877Z,6.49
2023-12-29T05:49:00.883Z,6.43
2023-12-29T05:50:02.765Z,6.34
2023-12-29T05:51:11.849Z,6.35
2023-12-29T05:52:14.188Z,6.35
2023-12-29T05:53:15.933Z,6.32
2023-12-29T05:54:17.672Z,6.30
2023-12-29T05:55:20.155Z,6.31
2023-12-29T05:56:22.811Z,6.32
2023-12-29T05:57:25.339Z,6.37
2023-12-29T05:58:27.234Z,6.40
2023-12-29T05:59:29.012Z,6.43
2023-12-29T06:00:30.848Z,6.39
2023-12-29T06:01:32.870Z,6.42
2023-12-29T06:02:34.755Z,6.41
2023-12-29T06:03:36.575Z,6.40
2023-12-29T06:04:38.316Z,6.38
2023-12-29T06:05:40.145Z,6.39
2023-12-29T06:06:44.450Z,6.37
2023-12-29T06:07:46.163Z,6.38
2023-12-29T06:08:48.108Z,6.36
2023-12-29T06:09:49.929Z,6.33
2023-12-29T06:10:51.637Z,6.35
2023-12-29T06:11:53.376Z,6.32
2023-12-29T06:12:55.342Z,6.33
2023-12-29T06:13:57.113Z,6.32
2023-12-29T06:14:59.134Z,6.33
2023-12-29T06:16:01.126Z,6.37
2023-12-29T06:17:02.986Z,6.39
2023-12-29T06:18:06.099Z,6.41
2023-12-29T06:19:09.360Z,6.41
2023-12-29T06:20:12.043Z,6.39
2023-12-29T06:21:13.856Z,6.38
2023-12-29T06:22:15.924Z,6.35
2023-12-29T06:23:17.700Z,6.27
2023-12-29T06:24:19.431Z,6.31
2023-12-29T06:25:21.209Z,6.28
2023-12-29T06:26:22.951Z,6.24
2023-12-29T06:27:24.653Z,6.23
2023-12-29T06:28:26.548Z,6.20
2023-12-29T06:29:28.466Z,6.21
2023-12-29T06:30:30.266Z,6.17
2023-12-29T06:31:32.072Z,6.17
2023-12-29T06:32:33.989Z,6.17
2023-12-29T06:33:35.834Z,6.18
2023-12-29T06:34:37.778Z,6.16
2023-12-29T06:35:39.566Z,6.17
2023-12-29T06:36:41.386Z,6.17
2023-12-29T06:37:43.192Z,6.16
2023-12-29T06:38:44.959Z,6.22
2023-12-29T06:39:46.760Z,6.21
2023-12-29T06:40:48.977Z,6.23
2023-12-29T06:41:50.775Z,6.17
2023-12-29T06:42:52.524Z,6.18
2023-12-29T06:43:54.249Z,6.21
2023-12-29T06:44:56.034Z,6.23
2023-12-29T06:45:57.952Z,6.26
2023-12-29T06:46:59.879Z,6.26
2023-12-29T06:48:02.063Z,6.26
2023-12-29T06:49:04.221Z,6.23
2023-12-29T06:50:06.533Z,6.21
2023-12-29T06:51:08.470Z,6.21
2023-12-29T06:52:10.253Z,6.25
2023-12-29T06:53:12.242Z,6.28
2023-12-29T06:54:13.970Z,6.30
2023-12-29T06:55:15.896Z,6.29
2023-12-29T06:56:18.016Z,6.30
2023-12-29T06:57:19.907Z,6.33
2023-12-29T06:58:21.879Z,6.38
2023-12-29T06:59:24.201Z,6.36
2023-12-29T07:00:26.013Z,6.43
2023-12-29T07:01:28.016Z,6.47
2023-12-29T07:02:29.911Z,6.49
2023-12-29T07:03:31.653Z,6.47
2023-12-29T07:04:33.394Z,6.49
2023-12-29T07:05:35.217Z,6.46
2023-12-29T07:06:37.711Z,6.51
2023-12-29T07:07:39.776Z,6.50
2023-12-29T07:08:41.544Z,6.51
2023-12-29T07:09:43.294Z,6.51
2023-12-29T07:10:45.227Z,6.50
2023-12-29T07:11:50.146Z,6.51
2023-12-29T07:12:51.911Z,6.53
2023-12-29T07:13:53.664Z,6.53
2023-12-29T07:14:56.743Z,6.52
2023-12-29T07:16:00.353Z,6.52
2023-12-29T07:17:02.698Z,6.54
2023-12-29T07:18:05.150Z,6.54
2023-12-29T07:19:07.441Z,6.57
2023-12-29T07:20:09.602Z,6.59
2023-12-29T07:21:11.786Z,6.53
2023-12-29T07:22:13.642Z,6.53
2023-12-29T07:23:15.476Z,6.56
2023-12-29T07:24:17.198Z,6.63
2023-12-29T07:25:18.921Z,6.71
2023-12-29T07:26:20.654Z,6.70
2023-12-29T07:27:22.445Z,6.68
2023-12-29T07:28:24.303Z,6.79
2023-12-29T07:29:26.072Z,6.85
2023-12-29T07:30:28.015Z,6.86
2023-12-29T07:31:29.865Z,6.85
2023-12-29T07:32:31.704Z,6.93
2023-12-29T07:33:33.759Z,6.95
2023-12-29T07:34:35.721Z,6.92
2023-12-29T07:35:37.764Z,6.91
2023-12-29T07:36:40.598Z,6.89
2023-12-29T07:37:42.349Z,6.92
2023-12-29T07:38:44.194Z,6.89
2023-12-29T07:39:46.071Z,6.95
2023-12-29T07:40:47.979Z,6.98
2023-12-29T07:41:49.688Z,6.98
2023-12-29T07:42:51.703Z,6.97
2023-12-29T07:43:53.604Z,7.01
2023-12-29T07:44:55.316Z,7.03
2023-12-29T07:45:57.081Z,7.02
2023-12-29T07:46:59.205Z,6.99
2023-12-29T07:48:04.710Z,6.99
2023-12-29T07:49:07.776Z,7.01
2023-12-29T07:50:09.948Z,7.02
2023-12-29T07:51:11.717Z,7.03
2023-12-29T07:52:13.717Z,7.04
2023-12-29T07:53:15.491Z,7.03
2023-12-29T07:54:17.201Z,7.02
2023-12-29T07:55:18.974Z,7.01
2023-12-29T07:56:20.691Z,6.99
2023-12-29T07:57:22.477Z,6.96
2023-12-29T07:58:24.247Z,6.97
2023-12-29T07:59:26.010Z,6.95
2023-12-29T08:00:27.961Z,6.94
2023-12-29T08:01:29.857Z,6.95
2023-12-29T08:02:31.576Z,6.95
2023-12-29T08:03:33.570Z,6.95
2023-12-29T08:04:36.343Z,7.01
2023-12-29T08:05:38.086Z,7.02
2023-12-29T08:06:39.940Z,7.05
2023-12-29T08:07:41.762Z,7.09
2023-12-29T08:08:43.662Z,7.10
2023-12-29T08:09:46.032Z,7.12
2023-12-29T08:10:47.822Z,7.13
2023-12-29T08:11:49.590Z,7.13
2023-12-29T08:12:51.301Z,7.10
2023-12-29T08:13:53.384Z,7.17
2023-12-29T08:14:55.270Z,7.17
2023-12-29T08:15:57.206Z,7.16
2023-12-29T08:16:58.959Z,7.23
2023-12-29T08:18:01.366Z,7.30
2023-12-29T08:19:03.338Z,7.26
2023-12-29T08:20:06.039Z,7.27
2023-12-29T08:21:07.849Z,7.24
2023-12-29T08:22:09.659Z,7.21
2023-12-29T08:23:11.604Z,7.20
2023-12-29T08:24:13.289Z,7.25
2023-12-29T08:25:15.192Z,7.31
2023-12-29T08:26:17.105Z,7.34
2023-12-29T08:27:25.555Z,7.37
2023-12-29T08:28:27.246Z,7.41
2023-12-29T08:29:28.954Z,7.49
2023-12-29T08:30:30.822Z,7.53
2023-12-29T08:31:32.562Z,7.54
2023-12-29T08:32:34.297Z,7.59
2023-12-29T08:33:36.115Z,7.65
2023-12-29T08:34:37.881Z,7.62
2023-12-29T08:35:40.895Z,7.68
2023-12-29T08:36:42.620Z,7.70
2023-12-29T08:37:44.430Z,7.71
2023-12-29T08:38:46.229Z,7.76
2023-12-29T08:39:48.268Z,7.73
2023-12-29T08:40:50.208Z,7.72
2023-12-29T08:41:51.889Z,7.74
2023-12-29T08:42:53.847Z,7.74
2023-12-29T08:43:55.662Z,7.80
2023-12-29T08:45:00.718Z,7.82
2023-12-29T08:46:02.498Z,7.88
2023-12-29T08:47:04.343Z,7.92
2023-12-29T08:48:06.911Z,7.96
2023-12-29T08:49:08.938Z,7.97
2023-12-29T08:50:11.027Z,7.96
2023-12-29T08:51:12.764Z,7.94
2023-12-29T08:52:14.461Z,7.99
2023-12-29T08:53:16.174Z,7.99
2023-12-29T08:54:17.892Z,8.02
2023-12-29T08:55:19.628Z,8.02
2023-12-29T08:56:21.492Z,8.01
2023-12-29T08:57:23.682Z,7.93
2023-12-29T08:58:25.446Z,7.99
2023-12-29T08:59:27.134Z,8.01
2023-12-29T09:00:29.082Z,7.96
2023-12-29T09:01:30.970Z,7.91
2023-12-29T09:02:32.687Z,7.90
2023-12-29T09:03:34.501Z,7.95
2023-12-29T09:04:36.305Z,7.93
2023-12-29T09:05:38.205Z,7.93
2023-12-29T09:06:40.002Z,7.95
2023-12-29T09:07:41.877Z,8.00
2023-12-29T09:08:43.804Z,8.02
2023-12-29T09:09:46.049Z,8.06
2023-12-29T09:10:47.889Z,8.07
2023-12-29T09:11:49.558Z,8.16
2023-12-29T09:12:51.268Z,8.18
2023-12-29T09:13:52.987Z,8.15
2023-12-29T09:14:54.654Z,8.10
2023-12-29T09:15:56.733Z,8.12
2023-12-29T09:16:58.689Z,8.09
2023-12-29T09:18:00.518Z,8.04
2023-12-29T09:19:04.453Z,7.99
2023-12-29T09:20:12.511Z,7.94
2023-12-29T09:21:14.864Z,7.94
2023-12-29T09:22:16.856Z,7.95
2023-12-29T09:23:18.839Z,7.93
2023-12-29T09:24:20.643Z,7.92
2023-12-29T09:25:22.472Z,7.90
2023-12-29T09:26:24.396Z,7.89
2023-12-29T09:27:26.408Z,7.85
2023-12-29T09:28:28.181Z,7.85
2023-12-29T09:29:29.905Z,7.85
2023-12-29T09:30:31.613Z,7.88
2023-12-29T09:31:33.420Z,7.88
2023-12-29T09:32:35.177Z,7.87
2023-12-29T09:33:37.310Z,7.86
2023-12-29T09:34:39.313Z,7.86
2023-12-29T09:35:41.127Z,7.80
2023-12-29T09:36:43.182Z,7.79
2023-12-29T09:37:45.093Z,7.79
2023-12-29T09:38:46.964Z,7.83
2023-12-29T09:39:48.930Z,7.78
2023-12-29T09:40:53.673Z,7.81
2023-12-29T09:41:59.424Z,7.88
2023-12-29T09:43:04.489Z,7.86
2023-12-29T09:44:10.822Z,7.87
2023-12-29T09:45:14.057Z,7.86
2023-12-29T09:46:18.059Z,7.89
2023-12-29T09:47:25.638Z,7.92
2023-12-29T09:48:28.349Z,7.93
2023-12-29T09:49:48.269Z,7.95
2023-12-29T09:50:51.441Z,8.00
2023-12-29T09:51:53.806Z,8.02
2023-12-29T09:52:56.486Z,8.01
2023-12-29T09:53:58.844Z,8.05
2023-12-29T09:55:02.444Z,8.09
2023-12-29T09:56:06.391Z,8.13
2023-12-29T09:57:09.923Z,8.12
2023-12-29T09:58:13.799Z,8.14
2023-12-29T09:59:17.611Z,8.16
2023-12-29T10:00:21.433Z,8.18
2023-12-29T10:01:24.400Z,8.22
2023-12-29T10:02:26.676Z,8.28
2023-12-29T10:03:30.514Z,8.28
2023-12-29T10:04:32.528Z,8.29
2023-12-29T10:05:34.294Z,8.35
2023-12-29T10:06:37.866Z,8.37
2023-12-29T10:07:40.835Z,8.38
2023-12-29T10:08:47.171Z,8.37
2023-12-29T10:09:52.615Z,8.42
2023-12-29T10:10:59.197Z,8.41
2023-12-29T10:12:03.366Z,8.40
2023-12-29T10:13:05.721Z,8.42
2023-12-29T10:14:27.941Z,8.44
2023-12-29T10:15:52.630Z,8.52
2023-12-29T10:17:03.610Z,8.58
2023-12-29T10:18:20.018Z,8.62
2023-12-29T10:19:47.440Z,8.61
2023-12-29T10:21:00.755Z,8.64
2023-12-29T10:22:10.796Z,8.69
2023-12-29T10:23:18.143Z,8.70
2023-12-29T10:24:22.639Z,8.73
2023-12-29T10:25:24.560Z,8.75
2023-12-29T10:26:27.407Z,8.83
2023-12-29T10:27:29.172Z,8.85
2023-12-29T10:28:31.024Z,8.89
2023-12-29T10:29:33.241Z,8.88
2023-12-29T10:30:35.977Z,8.90
2023-12-29T10:31:37.765Z,8.94
2023-12-29T10:32:39.658Z,8.98
2023-12-29T10:33:41.593Z,8.97
2023-12-29T10:34:43.410Z,8.96
2023-12-29T10:36:03.531Z,9.07
2023-12-29T10:37:05.544Z,9.07
2023-12-29T10:38:14.547Z,9.11
2023-12-29T10:39:16.568Z,9.10
2023-12-29T10:40:19.950Z,9.09
2023-12-29T10:41:24.103Z,9.09
2023-12-29T10:42:26.024Z,9.12
2023-12-29T10:43:27.793Z,9.14
2023-12-29T10:44:29.548Z,9.17
2023-12-29T10:45:31.270Z,9.20
2023-12-29T10:46:33.104Z,9.28
2023-12-29T10:47:35.350Z,9.27
2023-12-29T10:48:40.609Z,9.33
2023-12-29T10:49:43.176Z,9.36
2023-12-29T10:50:45.892Z,9.40
2023-12-29T10:51:48.727Z,9.41
2023-12-29T10:52:50.437Z,9.50
2023-12-29T10:53:56.539Z,9.51
2023-12-29T10:55:08.339Z,9.54
2023-12-29T10:56:19.959Z,9.54
2023-12-29T10:57:21.708Z,9.52
2023-12-29T10:58:23.375Z,9.58
2023-12-29T10:59:25.192Z,9.56
2023-12-29T11:00:30.761Z,9.55
2023-12-29T11:01:37.144Z,9.52
2023-12-29T11:02:39.329Z,9.52
2023-12-29T11:03:41.817Z,9.53
2023-12-29T11:04:44.267Z,9.55
2023-12-29T11:05:46.545Z,9.60
2023-12-29T11:06:48.965Z,9.56
2023-12-29T11:07:51.828Z,9.58
2023-12-29T11:08:53.641Z,9.59
2023-12-29T11:09:55.570Z,9.64
2023-12-29T11:10:57.968Z,9.59
2023-12-29T11:12:05.005Z,9.57
2023-12-29T11:13:08.975Z,9.52
2023-12-29T11:14:11.891Z,9.50
2023-12-29T11:15:15.612Z,9.47
2023-12-29T11:16:18.185Z,9.44
2023-12-29T11:17:22.186Z,9.46
2023-12-29T11:18:24.266Z,9.48
2023-12-29T11:19:26.710Z,9.41
2023-12-29T11:20:29.347Z,9.47
2023-12-29T11:21:32.481Z,9.48
2023-12-29T11:22:34.170Z,9.42
2023-12-29T11:23:35.888Z,9.42
2023-12-29T11:24:41.337Z,9.41
2023-12-29T11:25:46.253Z,9.40
2023-12-29T11:26:50.384Z,9.40
2023-12-29T11:27:54.186Z,9.38
2023-12-29T11:28:56.193Z,9.41
2023-12-29T11:30:00.702Z,9.39
2023-12-29T11:31:02.495Z,9.35
2023-12-29T11:32:07.356Z,9.30
2023-12-29T11:33:31.398Z,9.29
2023-12-29T11:34:41.761Z,9.28
2023-12-29T11:35:52.010Z,9.30
2023-12-29T11:37:04.375Z,9.25
2023-12-29T11:38:37.776Z,9.25
2023-12-29T11:39:59.268Z,9.19
2023-12-29T11:41:10.430Z,9.20
2023-12-29T11:42:29.296Z,9.21
2023-12-29T11:43:31.241Z,9.22
2023-12-29T11:44:33.121Z,9.24
2023-12-29T11:45:36.408Z,9.18
2023-12-29T11:46:44.014Z,9.19
2023-12-29T11:47:45.830Z,9.14
2023-12-29T11:48:59.689Z,9.20
2023-12-29T11:50:02.716Z,9.22
2023-12-29T11:51:40.225Z,9.21
2023-12-29T11:52:41.975Z,9.16
2023-12-29T11:53:43.819Z,9.19
2023-12-29T11:54:45.874Z,9.13
2023-12-29T11:55:48.007Z,9.10
2023-12-29T11:56:49.943Z,9.13
2023-12-29T11:57:51.790Z,9.10
2023-12-29T11:58:53.588Z,9.09
2023-12-29T11:59:55.638Z,9.10
2023-12-29T12:00:57.811Z,9.13
2023-12-29T12:02:00.763Z,9.12
2023-12-29T12:03:14.059Z,9.14
2023-12-29T12:04:34.979Z,9.14
2023-12-29T12:05:49.832Z,9.10
2023-12-29T12:06:51.710Z,9.14
2023-12-29T12:07:56.362Z,9.14
2023-12-29T12:09:17.640Z,9.12
2023-12-29T12:10:22.617Z,9.06
2023-12-29T12:11:30.321Z,9.06
2023-12-29T12:12:42.425Z,9.04
2023-12-29T12:13:45.682Z,9.06
2023-12-29T12:14:51.878Z,9.04
2023-12-29T12:15:53.660Z,9.03
2023-12-29T12:16:55.646Z,9.03
2023-12-29T12:17:58.612Z,9.07
2023-12-29T12:19:00.640Z,9.09
2023-12-29T12:20:08.841Z,9.12
2023-12-29T12:21:10.984Z,9.17
2023-12-29T12:22:12.907Z,9.16
2023-12-29T12:23:19.265Z,9.10
2023-12-29T12:24:21.080Z,9.07
2023-12-29T12:25:23.443Z,9.06
2023-12-29T12:26:27.626Z,9.00
2023-12-29T12:27:29.553Z,9.00
2023-12-29T12:28:33.246Z,9.02
2023-12-29T12:29:36.066Z,9.05
2023-12-29T12:30:38.022Z,9.00
2023-12-29T12:31:53.301Z,8.99
2023-12-29T12:33:05.854Z,8.99
2023-12-29T12:34:08.246Z,8.98
2023-12-29T12:35:19.740Z,8.95
2023-12-29T12:36:22.995Z,8.95
2023-12-29T12:37:26.720Z,8.97
2023-12-29T12:38:28.433Z,8.95
2023-12-29T12:39:43.133Z,8.93
2023-12-29T12:40:45.733Z,8.93
2023-12-29T12:41:47.808Z,8.94
2023-12-29T12:42:49.702Z,8.92
2023-12-29T12:44:09.809Z,8.98
2023-12-29T12:45:14.225Z,8.97
2023-12-29T12:46:16.628Z,8.89
2023-12-29T12:47:25.567Z,8.93
2023-12-29T12:48:43.706Z,8.94
2023-12-29T12:49:46.784Z,8.97
2023-12-29T12:50:49.629Z,8.96
2023-12-29T12:51:52.178Z,8.95
2023-12-29T12:52:53.955Z,9.00
2023-12-29T12:53:55.961Z,8.95
2023-12-29T12:54:57.800Z,8.91
2023-12-29T12:56:00.089Z,8.90
2023-12-29T12:57:02.197Z,8.96
2023-12-29T12:58:04.288Z,8.94
2023-12-29T12:59:06.099Z,8.90
2023-12-29T13:00:09.296Z,8.90
2023-12-29T13:01:11.862Z,8.88
2023-12-29T13:02:14.605Z,8.92
2023-12-29T13:03:17.347Z,8.87
2023-12-29T13:04:19.196Z,8.91
2023-12-29T13:05:21.149Z,8.86
2023-12-29T13:06:23.236Z,8.90
2023-12-29T13:07:25.317Z,8.93
2023-12-29T13:08:34.557Z,8.93
2023-12-29T13:09:40.062Z,8.91
2023-12-29T13:10:43.057Z,8.91
2023-12-29T13:11:44.857Z,8.91
2023-12-29T13:12:54.018Z,8.88
2023-12-29T13:13:55.769Z,8.92
2023-12-29T13:15:08.035Z,8.88
2023-12-29T13:16:10.238Z,8.85
2023-12-29T13:17:13.826Z,8.84
2023-12-29T13:18:16.823Z,8.82
2023-12-29T13:19:26.510Z,8.82
2023-12-29T13:20:28.606Z,8.82
2023-12-29T13:21:30.403Z,8.79
2023-12-29T13:22:32.293Z,8.82
2023-12-29T13:23:34.171Z,8.83
2023-12-29T13:24:37.273Z,8.86
2023-12-29T13:25:47.677Z,8.82
2023-12-29T13:26:52.874Z,8.84
2023-12-29T13:27:55.791Z,8.79
2023-12-29T13:28:57.590Z,8.84
2023-12-29T13:29:59.480Z,8.81
2023-12-29T13:31:02.375Z,8.82
2023-12-29T13:32:10.244Z,8.83
2023-12-29T13:33:41.625Z,8.81
2023-12-29T13:34:48.088Z,8.81
2023-12-29T13:36:05.287Z,8.81
2023-12-29T13:37:15.937Z,8.80
2023-12-29T13:38:29.628Z,8.82
2023-12-29T13:39:47.535Z,8.85
2023-12-29T13:41:02.517Z,8.80
2023-12-29T13:42:06.761Z,8.74
2023-12-29T13:43:11.473Z,8.80
2023-12-29T13:44:13.517Z,8.77
2023-12-29T13:45:17.634Z,8.76
2023-12-29T13:46:19.894Z,8.75
2023-12-29T13:47:22.265Z,8.79
2023-12-29T13:48:24.698Z,8.78
2023-12-29T13:49:26.917Z,8.77
2023-12-29T13:50:28.833Z,8.82
2023-12-29T13:51:30.754Z,8.80
2023-12-29T13:52:33.554Z,8.82
2023-12-29T13:53:36.156Z,8.78
2023-12-29T13:54:43.985Z,8.83
2023-12-29T13:55:45.910Z,8.82
2023-12-29T13:56:54.564Z,8.86
2023-12-29T13:57:56.390Z,8.82
2023-12-29T13:58:58.195Z,8.79
2023-12-29T14:00:25.282Z,8.81
2023-12-29T14:01:27.099Z,8.83
2023-12-29T14:02:32.826Z,8.84
2023-12-29T14:04:00.122Z,8.80
2023-12-29T14:05:19.696Z,8.86