createdAt,value
2023-03-16T00:00:54.973Z,80.57
2023-03-16T00:03:57.591Z,81.98
2023-03-16T00:07:00.209Z,80.03
2023-03-16T00:10:04.875Z,80.44
2023-03-16T00:13:07.492Z,79.83
2023-03-16T00:16:10.140Z,79.64
2023-03-16T00:19:12.781Z,79.71
2023-03-16T00:22:16.771Z,79.57
2023-03-16T00:25:20.781Z,80.13
2023-03-16T00:28:23.880Z,80.18
2023-03-16T00:31:26.644Z,80.64
2023-03-16T00:34:30.090Z,80.33
2023-03-16T00:37:33.263Z,80.39
2023-03-16T00:40:37.323Z,80.56
2023-03-16T00:43:41.671Z,80.63
2023-03-16T00:46:44.298Z,79.24
2023-03-16T00:49:46.968Z,79.29
2023-03-16T00:52:49.800Z,79.45
2023-03-16T00:55:54.057Z,80.03
2023-03-16T00:58:57.813Z,79.31
2023-03-16T01:02:00.557Z,78.81
2023-03-16T01:05:05.630Z,79.50
2023-03-16T01:08:08.222Z,79.67
2023-03-16T01:11:16.250Z,79.60
2023-03-16T01:14:18.958Z,78.79
2023-03-16T01:17:22.416Z,78.75
2023-03-16T01:20:26.500Z,79.29
2023-03-16T01:23:31.430Z,78.53
2023-03-16T01:26:35.672Z,78.06
2023-03-16T01:29:40.030Z,78.61
2023-03-16T01:32:43.381Z,79.79
2023-03-16T01:35:53.447Z,79.71
2023-03-16T01:38:56.159Z,78.86
2023-03-16T01:42:00.109Z,79.09
2023-03-16T01:45:05.454Z,78.89
2023-03-16T01:48:08.052Z,79.05
2023-03-16T01:51:16.845Z,78.85
2023-03-16T01:54:27.597Z,78.75
2023-03-16T01:57:36.796Z,79.32
2023-03-16T02:00:41.736Z,79.74
2023-03-16T02:03:45.279Z,80.29
2023-03-16T02:06:48.488Z,79.36
2023-03-16T02:09:55.158Z,79.44
2023-03-16T02:13:00.176Z,79.46
2023-03-16T02:16:03.974Z,80.10
2023-03-16T02:19:10.732Z,80.88
2023-03-16T02:22:14.084Z,81.18
2023-03-16T02:25:20.040Z,83.13
2023-03-16T02:28:32.582Z,83.42
2023-03-16T02:31:36.938Z,82.95
2023-03-16T02:34:40.821Z,82.45
2023-03-16T02:37:43.667Z,82.83
2023-03-16T02:40:56.040Z,83.51
2023-03-16T02:44:04.866Z,83.83
2023-03-16T02:47:16.727Z,82.29
2023-03-16T02:50:20.221Z,81.23
2023-03-16T02:53:23.765Z,80.16
2023-03-16T02:56:26.707Z,81.05
2023-03-16T02:59:30.098Z,80.95
2023-03-16T03:02:34.453Z,80.75
2023-03-16T03:05:38.394Z,80.69
2023-03-16T03:08:41.368Z,80.36
2023-03-16T03:11:44.343Z,80.98
2023-03-16T03:14:47.750Z,81.02
2023-03-16T03:17:52.740Z,80.96
2023-03-16T03:20:55.689Z,81.23
2023-03-16T03:23:58.628Z,81.86
2023-03-16T03:27:05.795Z,82.78
2023-03-16T03:30:10.244Z,82.98
2023-03-16T03:33:14.683Z,82.50
2023-03-16T03:36:18.052Z,81.31
2023-03-16T03:39:20.933Z,81.06
2023-03-16T03:42:24.446Z,79.21
2023-03-16T03:45:27.503Z,79.76
2023-03-16T03:48:31.835Z,79.70
2023-03-16T03:51:34.939Z,79.41
2023-03-16T03:54:37.777Z,79.63
2023-03-16T03:57:41.011Z,79.96
2023-03-16T04:00:43.778Z,80.56
2023-03-16T04:03:47.770Z,81.02
2023-03-16T04:06:51.123Z,80.87
2023-03-16T04:09:53.809Z,80.20
2023-03-16T04:12:58.013Z,80.44
2023-03-16T04:16:03.037Z,79.56
2023-03-16T04:19:07.032Z,79.65
2023-03-16T04:22:09.707Z,79.26
2023-03-16T04:25:13.546Z,79.51
2023-03-16T04:28:17.756Z,80.05
2023-03-16T04:31:20.437Z,81.28
2023-03-16T04:34:26.275Z,81.59
2023-03-16T04:37:28.920Z,81.27
2023-03-16T04:40:31.532Z,81.17
2023-03-16T04:43:35.199Z,81.94
2023-03-16T04:46:37.914Z,82.09
2023-03-16T04:49:42.538Z,82.39
2023-03-16T04:52:45.249Z,82.27
2023-03-16T04:55:48.030Z,80.64
2023-03-16T04:58:51.985Z,79.89
2023-03-16T05:01:54.647Z,80.34
2023-03-16T05:04:58.804Z,79.76
2023-03-16T05:08:01.704Z,80.15
2023-03-16T05:11:04.759Z,81.21
2023-03-16T05:14:07.493Z,81.24
2023-03-16T05:17:10.328Z,80.75
2023-03-16T05:20:16.459Z,80.77
2023-03-16T05:23:19.281Z,80.96
2023-03-16T05:26:21.941Z,79.81
2023-03-16T05:29:26.797Z,79.76
2023-03-16T05:32:29.876Z,79.25
2023-03-16T05:35:33.898Z,79.30
2023-03-16T05:38:37.058Z,78.69
2023-03-16T05:41:40.101Z,78.92
2023-03-16T05:44:44.848Z,78.91
2023-03-16T05:47:47.569Z,79.11
2023-03-16T05:50:51.817Z,79.12
2023-03-16T05:53:56.573Z,79.24
2023-03-16T05:56:59.219Z,79.84
2023-03-16T06:00:11.210Z,79.55
2023-03-16T06:03:14.021Z,80.14
2023-03-16T06:06:18.457Z,80.25
2023-03-16T06:09:21.128Z,80.48
2023-03-16T06:12:23.723Z,80.16
2023-03-16T06:15:26.674Z,80.71
2023-03-16T06:18:29.309Z,80.69
2023-03-16T06:21:33.250Z,81.20
2023-03-16T06:24:35.900Z,81.04
2023-03-16T06:27:39.948Z,81.18
2023-03-16T06:30:42.998Z,80.62
2023-03-16T06:33:45.660Z,80.35
2023-03-16T06:36:49.736Z,79.48
2023-03-16T06:39:52.335Z,79.30
2023-03-16T06:42:55.182Z,78.03
2023-03-16T06:45:58.792Z,76.90
2023-03-16T06:49:01.911Z,74.87
2023-03-16T06:52:06.090Z,72.57
2023-03-16T06:55:09.878Z,69.87
2023-03-16T06:58:12.773Z,65.96
2023-03-16T07:01:15.545Z,63.85
2023-03-16T07:04:18.305Z,60.19
2023-03-16T07:07:22.373Z,56.81
2023-03-16T07:10:25.490Z,53.68
2023-03-16T07:13:28.266Z,51.11
2023-03-16T07:16:30.950Z,48.29
2023-03-16T07:19:33.680Z,46.60
2023-03-16T07:22:37.984Z,45.38
2023-03-16T07:25:40.604Z,43.79
2023-03-16T07:28:43.207Z,44.52
2023-03-16T07:31:45.860Z,46.27
2023-03-16T07:34:48.502Z,50.30
2023-03-16T07:37:52.554Z,54.99
2023-03-16T07:40:55.211Z,59.58
2023-03-16T07:43:58.315Z,63.72
2023-03-16T07:47:01.572Z,65.60
2023-03-16T07:50:05.778Z,68.09
2023-03-16T07:53:10.166Z,69.29
2023-03-16T07:56:12.835Z,69.50
2023-03-16T07:59:15.485Z,70.90
2023-03-16T08:02:21.574Z,71.41
2023-03-16T08:05:26.571Z,72.35
2023-03-16T08:08:31.498Z,71.85
2023-03-16T08:11:37.515Z,71.93
2023-03-16T08:14:41.445Z,73.82
2023-03-16T08:17:44.762Z,75.38
2023-03-16T08:20:48.423Z,74.98
2023-03-16T08:23:52.918Z,75.34
2023-03-16T08:26:56.189Z,74.77
2023-03-16T08:30:04.593Z,75.59
2023-03-16T08:33:07.441Z,75.11
2023-03-16T08:36:13.541Z,75.33
2023-03-16T08:39:17.755Z,76.57
2023-03-16T08:42:21.116Z,75.24
2023-03-16T08:45:24.321Z,76.08
2023-03-16T08:48:28.815Z,76.13
2023-03-16T08:51:32.618Z,75.32
2023-03-16T08:54:36.789Z,75.73
2023-03-16T08:57:39.836Z,74.43
2023-03-16T09:00:44.873Z,73.26
2023-03-16T09:03:48.952Z,75.44
2023-03-16T09:07:07.876Z,72.61
2023-03-16T09:10:16.294Z,72.01
2023-03-16T09:13:19.451Z,71.52
2023-03-16T09:16:25.926Z,70.06
2023-03-16T09:19:34.846Z,70.07
2023-03-16T09:22:43.710Z,68.62
2023-03-16T09:25:48.247Z,64.24
2023-03-16T09:28:51.090Z,65.33
2023-03-16T09:31:53.908Z,65.47
2023-03-16T09:34:56.676Z,61.03
2023-03-16T09:38:07.137Z,63.17
2023-03-16T09:41:22.460Z,61.22
2023-03-16T09:44:35.113Z,62.05
2023-03-16T09:47:39.687Z,60.50
2023-03-16T09:50:48.702Z,56.68
2023-03-16T09:53:59.131Z,55.63
2023-03-16T09:57:05.235Z,51.62
2023-03-16T10:00:17.364Z,54.75
2023-03-16T10:03:36.460Z,55.86
2023-03-16T10:06:48.262Z,51.39
2023-03-16T10:09:57.974Z,52.42
2023-03-16T10:13:03.779Z,51.89
2023-03-16T10:16:12.503Z,54.58
2023-03-16T10:19:20.745Z,52.72
2023-03-16T10:22:26.408Z,52.10
2023-03-16T10:25:36.711Z,51.23
2023-03-16T10:28:43.057Z,53.05
2023-03-16T10:31:46.014Z,51.98
2023-03-16T10:34:56.149Z,52.17
2023-03-16T10:37:59.016Z,51.72
2023-03-16T10:41:02.165Z,49.94
2023-03-16T10:44:12.215Z,49.56
2023-03-16T10:47:20.063Z,49.83
2023-03-16T10:50:27.867Z,50.24
2023-03-16T10:53:35.863Z,50.92
2023-03-16T10:56:40.365Z,50.57
2023-03-16T10:59:50.015Z,49.40
2023-03-16T11:02:54.359Z,47.96
2023-03-16T11:06:02.306Z,50.53
2023-03-16T11:09:08.638Z,46.26
2023-03-16T11:12:17.310Z,46.81
2023-03-16T11:15:26.051Z,47.77
2023-03-16T11:18:33.084Z,47.15
2023-03-16T11:21:42.227Z,47.02
2023-03-16T11:24:50.375Z,46.56
2023-03-16T11:28:11.970Z,44.78
2023-03-16T11:31:24.424Z,46.96
2023-03-16T11:34:29.719Z,46.41
2023-03-16T11:37:46.948Z,44.26
2023-03-16T11:40:58.380Z,44.05
2023-03-16T11:44:09.927Z,45.11
2023-03-16T11:47:32.872Z,44.45
2023-03-16T11:50:44.305Z,41.83
2023-03-16T11:53:52.601Z,42.59
2023-03-16T11:56:59.063Z,43.29
2023-03-16T12:00:14.907Z,42.98
2023-03-16T12:03:54.095Z,41.96
2023-03-16T12:07:09.386Z,41.85
2023-03-16T12:10:24.857Z,41.62
2023-03-16T12:13:40.077Z,40.54
2023-03-16T12:16:50.136Z,43.03
2023-03-16T12:20:00.781Z,41.29
2023-03-16T12:23:09.323Z,41.02
2023-03-16T12:26:14.776Z,38.93
2023-03-16T12:29:28.506Z,38.80
2023-03-16T12:32:43.915Z,40.12
2023-03-16T12:35:56.770Z,41.23
2023-03-16T12:39:06.094Z,40.83
2023-03-16T12:42:27.365Z,40.11
2023-03-16T12:45:40.684Z,40.06
2023-03-16T12:48:48.036Z,40.85
2023-03-16T12:52:00.704Z,40.69
2023-03-16T12:55:13.251Z,41.60
2023-03-16T12:58:19.103Z,43.95
2023-03-16T13:01:28.944Z,42.04
2023-03-16T13:04:35.041Z,41.93
2023-03-16T13:07:48.053Z,41.31
2023-03-16T13:11:06.419Z,40.99
2023-03-16T13:14:12.748Z,40.11
2023-03-16T13:17:27.862Z,41.04
2023-03-16T13:20:33.782Z,39.42
2023-03-16T13:23:54.986Z,39.74
2023-03-16T13:27:03.234Z,40.97
2023-03-16T13:30:19.457Z,40.88
2023-03-16T13:33:26.285Z,40.43
2023-03-16T13:36:31.025Z,40.48
2023-03-16T13:39:35.431Z,41.87
2023-03-16T13:42:38.634Z,41.10
2023-03-16T13:45:41.693Z,42.01
2023-03-16T13:48:45.319Z,42.04
2023-03-16T13:51:48.567Z,41.32
2023-03-16T13:54:53.536Z,40.72
2023-03-16T13:57:56.826Z,41.62
2023-03-16T14:01:02.087Z,42.67
2023-03-16T14:04:13.705Z,40.72
2023-03-16T14:07:19.338Z,41.78
2023-03-16T14:10:26.029Z,39.82
2023-03-16T14:13:36.315Z,39.31
2023-03-16T14:16:39.420Z,38.56
2023-03-16T14:19:46.869Z,39.33
2023-03-16T14:22:53.045Z,38.97
2023-03-16T14:25:57.654Z,39.12
2023-03-16T14:29:06.405Z,39.12
2023-03-16T14:32:23.395Z,39.08
2023-03-16T14:35:29.266Z,39.88
2023-03-16T14:38:36.182Z,39.91
2023-03-16T14:41:40.981Z,40.18
2023-03-16T14:44:43.798Z,40.66
2023-03-16T14:47:48.423Z,39.78
2023-03-16T14:50:55.874Z,39.77
2023-03-16T14:53:58.808Z,39.43
2023-03-16T14:57:05.670Z,39.98
2023-03-16T15:00:12.209Z,40.79
2023-03-16T15:03:18.512Z,40.46
2023-03-16T15:06:21.857Z,39.99
2023-03-16T15:09:35.446Z,40.64
2023-03-16T15:12:40.968Z,40.92
2023-03-16T15:15:44.298Z,40.84
2023-03-16T15:18:47.737Z,40.65
2023-03-16T15:21:50.722Z,41.25
2023-03-16T15:24:53.578Z,40.61
2023-03-16T15:27:57.827Z,40.92
2023-03-16T15:31:03.202Z,42.32
2023-03-16T15:34:06.413Z,41.92
2023-03-16T15:37:13.783Z,41.60
2023-03-16T15:40:20.567Z,41.54
2023-03-16T15:43:27.310Z,42.42
2023-03-16T15:46:30.156Z,42.79
2023-03-16T15:49:46.615Z,43.62
2023-03-16T15:52:53.947Z,44.07
2023-03-16T15:56:01.169Z,43.30
2023-03-16T15:59:09.693Z,43.27
2023-03-16T16:02:27.581Z,43.01
2023-03-16T16:05:32.803Z,44.29
2023-03-16T16:08:36.038Z,43.50
2023-03-16T16:11:39.823Z,43.58
2023-03-16T16:14:44.095Z,43.03
2023-03-16T16:18:07.466Z,42.71
2023-03-16T16:21:17.835Z,41.56
2023-03-16T16:24:20.633Z,42.52
2023-03-16T16:27:23.993Z,42.53
2023-03-16T16:30:31.001Z,40.97
2023-03-16T16:33:36.161Z,41.35
2023-03-16T16:36:38.930Z,41.65
2023-03-16T16:39:41.721Z,41.78
2023-03-16T16:42:44.588Z,43.29
2023-03-16T16:45:49.998Z,43.83
2023-03-16T16:48:55.555Z,45.16
2023-03-16T16:51:59.048Z,46.50
2023-03-16T16:55:01.946Z,47.62
2023-03-16T16:58:09.826Z,48.96
2023-03-16T17:01:24.285Z,48.81
2023-03-16T17:04:29.465Z,48.37
2023-03-16T17:07:32.588Z,49.49
2023-03-16T17:10:35.525Z,49.07
2023-03-16T17:13:40.089Z,49.46
2023-03-16T17:16:44.655Z,49.46
2023-03-16T17:19:48.604Z,49.43
2023-03-16T17:22:51.420Z,50.11
2023-03-16T17:25:55.354Z,50.56
2023-03-16T17:29:02.400Z,50.33
2023-03-16T17:32:19.373Z,50.71
2023-03-16T17:35:22.659Z,49.24
2023-03-16T17:38:26.518Z,49.26
2023-03-16T17:41:32.986Z,48.81
2023-03-16T17:44:41.141Z,49.68
2023-03-16T17:47:46.221Z,50.19
2023-03-16T17:50:49.568Z,49.92
2023-03-16T17:53:52.996Z,50.47
2023-03-16T17:56:55.751Z,50.15
2023-03-16T17:59:59.355Z,50.39
2023-03-16T18:03:05.740Z,50.43
2023-03-16T18:06:13.202Z,50.02
2023-03-16T18:09:16.172Z,49.40
2023-03-16T18:12:19.004Z,49.36
2023-03-16T18:15:24.929Z,49.90
2023-03-16T18:18:31.974Z,49.74
2023-03-16T18:21:36.335Z,49.80
2023-03-16T18:24:39.181Z,49.92
2023-03-16T18:27:42.205Z,49.77
2023-03-16T18:30:47.980Z,49.71
2023-03-16T18:33:55.200Z,50.10
2023-03-16T18:37:00.724Z,50.69
2023-03-16T18:40:03.748Z,50.63
2023-03-16T18:43:07.298Z,50.62
2023-03-16T18:46:28.088Z,50.71
2023-03-16T18:49:34.982Z,51.07
2023-03-16T18:52:39.215Z,50.77
2023-03-16T18:55:44.985Z,50.72
2023-03-16T18:58:48.199Z,50.94
2023-03-16T19:01:51.466Z,51.16
2023-03-16T19:04:57.101Z,51.61
2023-03-16T19:07:59.838Z,51.04
2023-03-16T19:11:04.057Z,51.33
2023-03-16T19:14:15.637Z,51.23
2023-03-16T19:17:18.448Z,51.23
2023-03-16T19:20:25.268Z,51.68
2023-03-16T19:23:32.615Z,52.49
2023-03-16T19:26:37.273Z,51.95
2023-03-16T19:29:40.005Z,52.52
2023-03-16T19:32:43.292Z,52.54
2023-03-16T19:35:51.760Z,52.01
2023-03-16T19:38:54.893Z,52.99
2023-03-16T19:41:59.697Z,52.98
2023-03-16T19:45:02.539Z,53.26
2023-03-16T19:48:12.721Z,53.27
2023-03-16T19:51:18.517Z,53.81
2023-03-16T19:54:23.407Z,54.21
2023-03-16T19:57:26.559Z,54.72
2023-03-16T20:00:31.002Z,54.81
2023-03-16T20:03:37.297Z,55.12
2023-03-16T20:06:41.642Z,54.97
2023-03-16T20:09:44.896Z,55.65
2023-03-16T20:12:50.927Z,55.87
2023-03-16T20:15:54.301Z,55.67
2023-03-16T20:19:00.307Z,55.79
2023-03-16T20:22:04.379Z,56.23
2023-03-16T20:25:07.678Z,56.69
2023-03-16T20:28:17.899Z,56.93
2023-03-16T20:31:23.274Z,57.23
2023-03-16T20:34:28.518Z,57.35
2023-03-16T20:37:32.750Z,57.54
2023-03-16T20:40:35.415Z,57.30
2023-03-16T20:43:38.651Z,57.80
2023-03-16T20:46:41.716Z,57.55
2023-03-16T20:49:45.119Z,58.01
2023-03-16T20:52:49.603Z,57.58
2023-03-16T20:55:54.547Z,57.92
2023-03-16T20:58:59.061Z,58.54
2023-03-16T21:02:03.159Z,58.16
2023-03-16T21:05:09.721Z,58.55
2023-03-16T21:08:14.127Z,58.75
2023-03-16T21:11:22.518Z,58.66
2023-03-16T21:14:26.266Z,58.70
2023-03-16T21:17:31.938Z,58.28
2023-03-16T21:20:36.603Z,58.47
2023-03-16T21:23:40.865Z,58.49
2023-03-16T21:26:44.890Z,58.42
2023-03-16T21:29:48.282Z,58.54
2023-03-16T21:32:52.234Z,58.28
2023-03-16T21:35:55.037Z,58.79
2023-03-16T21:38:59.136Z,58.36
2023-03-16T21:42:02.280Z,58.68
2023-03-16T21:45:05.664Z,58.37
2023-03-16T21:48:14.243Z,58.68
2023-03-16T21:51:19.135Z,58.67
2023-03-16T21:54:23.160Z,58.66
2023-03-16T21:57:25.930Z,58.82
2023-03-16T22:00:31.989Z,58.50
2023-03-16T22:03:50.157Z,58.67
2023-03-16T22:06:54.028Z,58.64
2023-03-16T22:09:58.090Z,58.76
2023-03-16T22:13:02.170Z,58.77
2023-03-16T22:16:14.812Z,59.37
2023-03-16T22:19:18.161Z,58.82
2023-03-16T22:22:21.348Z,58.65
2023-03-16T22:25:27.664Z,58.69
2023-03-16T22:28:31.562Z,58.70
2023-03-16T22:31:35.977Z,59.26
2023-03-16T22:34:43.768Z,59.01
2023-03-16T22:37:46.490Z,58.67
2023-03-16T22:40:51.101Z,58.36
2023-03-16T22:43:55.022Z,58.31
2023-03-16T22:46:57.768Z,57.99
2023-03-16T22:50:00.757Z,58.43
2023-03-16T22:53:06.809Z,58.17
2023-03-16T22:56:11.350Z,58.37
2023-03-16T22:59:17.215Z,58.53
2023-03-16T23:02:25.296Z,58.23
2023-03-16T23:05:29.705Z,58.47
2023-03-16T23:08:32.621Z,58.39
2023-03-16T23:11:39.113Z,58.31
2023-03-16T23:14:43.337Z,58.47
2023-03-16T23:17:46.289Z,58.75
2023-03-16T23:20:49.643Z,58.48
2023-03-16T23:24:03.577Z,58.62
2023-03-16T23:27:17.257Z,58.75
2023-03-16T23:30:23.540Z,58.94
2023-03-16T23:33:27.047Z,58.90
2023-03-16T23:36:29.991Z,59.25
2023-03-16T23:39:32.840Z,59.21
2023-03-16T23:42:37.251Z,59.48
2023-03-16T23:45:42.810Z,59.96
2023-03-16T23:48:47.345Z,59.92
2023-03-16T23:51:50.308Z,60.07
2023-03-16T23:54:52.971Z,60.01
2023-03-16T23:57:57.123Z,59.88
