createdAt,value
2018-11-07T00:00:00.276Z,2.70
2018-11-07T00:02:34.099Z,3.10
2018-11-07T00:05:06.637Z,2.70
2018-11-07T00:07:39.048Z,2.33
2018-11-07T00:10:11.423Z,2.60
2018-11-07T00:12:43.910Z,2.33
2018-11-07T00:15:17.472Z,2.73
2018-11-07T00:17:49.785Z,2.83
2018-11-07T00:20:23.275Z,2.70
2018-11-07T00:22:55.675Z,2.30
2018-11-07T00:25:28.359Z,3.00
2018-11-07T00:28:00.822Z,3.23
2018-11-07T00:30:39.415Z,3.17
2018-11-07T00:33:11.656Z,2.53
2018-11-07T00:35:44.086Z,3.67
2018-11-07T00:38:16.572Z,3.83
2018-11-07T00:40:49.557Z,3.30
2018-11-07T00:43:22.444Z,3.40
2018-11-07T00:45:55.115Z,3.97
2018-11-07T00:48:28.487Z,4.23
2018-11-07T00:51:00.906Z,3.77
2018-11-07T00:53:33.146Z,3.07
2018-11-07T00:56:05.875Z,3.23
2018-11-07T00:58:38.648Z,3.30
2018-11-07T01:01:11.415Z,4.13
2018-11-07T01:03:43.978Z,3.90
2018-11-07T01:06:16.601Z,4.40
2018-11-07T01:08:50.594Z,4.03
2018-11-07T01:11:23.717Z,4.03
2018-11-07T01:14:00.121Z,3.97
2018-11-07T01:16:32.459Z,4.10
2018-11-07T01:19:05.013Z,4.10
2018-11-07T01:21:51.366Z,3.93
2018-11-07T01:24:26.816Z,4.43
2018-11-07T01:27:04.098Z,4.30
2018-11-07T01:29:38.197Z,4.80
2018-11-07T01:32:12.429Z,3.50
2018-11-07T01:34:45.470Z,5.40
2018-11-07T01:37:19.488Z,6.80
2018-11-07T01:39:53.537Z,4.70
2018-11-07T01:42:28.361Z,8.50
2018-11-07T01:47:46.872Z,12.10
2018-11-07T01:50:22.096Z,13.63
2018-11-07T01:55:36.537Z,31.07
2018-11-07T02:00:51.786Z,21.17
2018-11-07T02:06:02.732Z,38.67
2018-11-07T02:08:39.529Z,48.53
2018-11-07T02:11:13.297Z,20.67
2018-11-07T02:13:49.193Z,29.90
2018-11-07T02:16:23.003Z,50.80
2018-11-07T02:21:36.807Z,16.90
2018-11-07T02:24:10.849Z,30.23
2018-11-07T02:26:47.217Z,23.30
2018-11-07T02:29:19.938Z,11.70
2018-11-07T02:31:53.957Z,11.00
2018-11-07T02:34:28.378Z,11.60
2018-11-07T02:37:03.715Z,14.53
2018-11-07T02:39:37.526Z,18.87
2018-11-07T02:42:11.336Z,17.60
2018-11-07T02:44:45.617Z,16.77
2018-11-07T02:49:57.611Z,24.33
2018-11-07T02:52:34.512Z,24.03
2018-11-07T02:55:07.817Z,26.63
2018-11-07T02:57:40.739Z,39.13
2018-11-07T03:00:15.479Z,44.73
2018-11-07T03:02:49.846Z,43.63
2018-11-07T03:05:24.103Z,37.07
2018-11-07T03:07:57.057Z,34.67
2018-11-07T03:10:30.743Z,44.17
2018-11-07T03:13:03.252Z,32.50
2018-11-07T03:15:36.224Z,37.37
2018-11-07T03:18:09.558Z,43.73
2018-11-07T03:20:42.872Z,75.90
2018-11-07T03:23:16.451Z,144.70
2018-11-07T03:25:49.495Z,164.90
2018-11-07T03:28:22.777Z,178.33
2018-11-07T03:30:55.138Z,168.27
2018-11-07T03:33:27.331Z,176.83
2018-11-07T03:36:00.927Z,158.80
2018-11-07T03:38:34.211Z,142.33
2018-11-07T03:41:08.126Z,126.67
2018-11-07T03:43:41.069Z,127.10
2018-11-07T03:46:14.071Z,65.43
2018-11-07T03:48:46.650Z,70.33
2018-11-07T03:51:19.711Z,91.80
2018-11-07T03:53:52.567Z,85.50
2018-11-07T03:56:26.971Z,83.70
2018-11-07T03:59:00.019Z,78.87
2018-11-07T04:01:32.944Z,222.58
2018-11-07T04:04:06.543Z,108.57
2018-11-07T04:06:39.818Z,137.57
2018-11-07T04:09:14.295Z,94.22
2018-11-07T04:11:47.660Z,59.90
2018-11-07T04:14:20.551Z,35.17
2018-11-07T04:16:52.731Z,44.30
2018-11-07T04:19:25.077Z,43.40
2018-11-07T04:21:57.498Z,43.17
2018-11-07T04:24:30.234Z,41.68
2018-11-07T04:27:03.211Z,28.80
2018-11-07T04:29:36.244Z,33.33
2018-11-07T04:32:09.538Z,33.40
2018-11-07T04:34:42.450Z,29.45
2018-11-07T04:37:15.367Z,23.12
2018-11-07T04:39:47.940Z,28.75
2018-11-07T04:42:21.071Z,26.55
2018-11-07T04:44:53.938Z,24.35
2018-11-07T04:47:27.245Z,23.87
2018-11-07T04:49:59.976Z,23.52
2018-11-07T04:52:32.975Z,25.05
2018-11-07T04:55:05.946Z,34.67
2018-11-07T04:57:38.578Z,64.32
2018-11-07T05:00:13.588Z,52.23
2018-11-07T05:02:45.832Z,66.42
2018-11-07T05:05:18.396Z,34.25
2018-11-07T05:07:51.159Z,37.08
2018-11-07T05:10:24.250Z,45.25
2018-11-07T05:12:56.918Z,49.50
2018-11-07T05:15:30.461Z,55.60
2018-11-07T05:18:03.433Z,45.43
2018-11-07T05:20:36.870Z,62.13
2018-11-07T05:23:09.781Z,58.20
2018-11-07T05:25:42.008Z,104.05
2018-11-07T05:28:15.018Z,64.53
2018-11-07T05:30:47.946Z,49.48
2018-11-07T05:33:20.686Z,43.87
2018-11-07T05:35:53.573Z,42.03
2018-11-07T05:38:26.469Z,48.55
2018-11-07T05:40:59.572Z,42.33
2018-11-07T05:43:31.901Z,41.90
2018-11-07T05:46:04.130Z,45.83
2018-11-07T05:48:37.908Z,63.15
2018-11-07T05:51:10.589Z,49.38
2018-11-07T05:53:43.970Z,37.00
2018-11-07T05:56:17.000Z,34.53
2018-11-07T05:58:49.906Z,36.10
2018-11-07T06:01:22.857Z,35.68
2018-11-07T06:03:55.833Z,25.30
2018-11-07T06:06:29.043Z,37.17
2018-11-07T06:09:02.028Z,49.73
2018-11-07T06:11:34.728Z,79.87
2018-11-07T06:14:08.350Z,66.35
2018-11-07T06:16:41.724Z,77.92
2018-11-07T06:19:14.588Z,179.35
2018-11-07T06:21:47.613Z,122.33
2018-11-07T06:24:20.550Z,104.80
2018-11-07T06:26:53.512Z,76.00
2018-11-07T06:29:26.277Z,59.73
2018-11-07T06:31:59.025Z,50.30
2018-11-07T06:34:32.035Z,49.65
2018-11-07T06:37:05.292Z,44.13
2018-11-07T06:39:38.494Z,34.38
2018-11-07T06:42:11.616Z,33.65
2018-11-07T06:44:45.315Z,46.20
2018-11-07T06:47:18.222Z,40.33
2018-11-07T06:49:50.930Z,30.68
2018-11-07T06:52:23.681Z,41.70
2018-11-07T06:54:56.817Z,43.38
2018-11-07T06:57:29.839Z,41.70
2018-11-07T07:00:02.861Z,72.40
2018-11-07T07:02:35.485Z,63.65
2018-11-07T07:05:09.200Z,41.20
2018-11-07T07:07:42.446Z,61.73
2018-11-07T07:10:18.038Z,32.93
2018-11-07T07:12:50.566Z,40.92
2018-11-07T07:15:23.214Z,40.10
2018-11-07T07:17:55.849Z,26.00
2018-11-07T07:20:28.610Z,27.20
2018-11-07T07:23:01.207Z,33.05
2018-11-07T07:28:12.827Z,25.75
2018-11-07T07:30:45.463Z,28.80
2018-11-07T07:33:18.824Z,29.20
2018-11-07T07:35:51.930Z,39.30
2018-11-07T07:38:24.637Z,39.63
2018-11-07T07:40:57.734Z,31.93
2018-11-07T07:43:30.507Z,27.80
2018-11-07T07:46:03.512Z,26.20
2018-11-07T07:48:36.742Z,25.72
2018-11-07T07:51:10.276Z,21.30
2018-11-07T07:53:43.214Z,27.70
2018-11-07T07:56:16.020Z,25.05
2018-11-07T07:58:48.379Z,27.77
2018-11-07T08:01:21.647Z,24.37
2018-11-07T08:03:54.934Z,26.15
2018-11-07T08:06:27.854Z,27.00
2018-11-07T08:09:00.945Z,25.75
2018-11-07T08:11:34.124Z,35.08
2018-11-07T08:14:07.497Z,25.15
2018-11-07T08:16:40.403Z,29.40
2018-11-07T08:19:13.188Z,25.72
2018-11-07T08:21:47.175Z,24.05
2018-11-07T08:24:20.091Z,28.92
2018-11-07T08:26:52.754Z,25.97
2018-11-07T08:29:25.643Z,23.73
2018-11-07T08:31:58.319Z,25.25
2018-11-07T08:34:31.469Z,23.40
2018-11-07T08:37:04.144Z,23.90
2018-11-07T08:39:36.788Z,23.57
2018-11-07T08:42:09.463Z,24.32
2018-11-07T08:44:42.417Z,24.05
2018-11-07T08:47:14.945Z,25.70
2018-11-07T08:49:47.821Z,23.73
2018-11-07T08:52:21.183Z,24.40
2018-11-07T08:54:54.135Z,24.35
2018-11-07T08:57:26.399Z,22.80
2018-11-07T08:59:59.098Z,23.45
2018-11-07T09:02:32.205Z,24.92
2018-11-07T09:05:04.864Z,30.20
2018-11-07T09:07:37.745Z,29.75
2018-11-07T09:10:12.462Z,23.77
2018-11-07T09:12:45.133Z,23.73
2018-11-07T09:15:20.299Z,24.45
2018-11-07T09:17:52.935Z,23.38
2018-11-07T09:20:26.378Z,24.45
2018-11-07T09:22:59.727Z,23.87
2018-11-07T09:25:33.742Z,25.25
2018-11-07T09:28:06.522Z,27.40
2018-11-07T09:30:39.203Z,33.70
2018-11-07T09:33:11.652Z,29.02
2018-11-07T09:35:44.271Z,35.50
2018-11-07T09:38:16.643Z,34.83
2018-11-07T09:40:48.885Z,32.33
2018-11-07T09:43:21.496Z,29.77
2018-11-07T09:45:55.586Z,26.40
2018-11-07T09:48:28.063Z,26.37
2018-11-07T09:51:00.749Z,30.85
2018-11-07T09:53:33.549Z,29.10
2018-11-07T09:56:05.987Z,22.70
2018-11-07T09:58:38.241Z,30.52
2018-11-07T10:01:10.825Z,33.33
2018-11-07T10:03:43.385Z,32.13
2018-11-07T10:06:15.591Z,32.78
2018-11-07T10:08:48.307Z,33.15
2018-11-07T10:11:20.637Z,26.35
2018-11-07T10:13:52.715Z,30.05
2018-11-07T10:16:25.829Z,25.23
2018-11-07T10:18:58.090Z,29.45
2018-11-07T10:21:30.494Z,26.00
2018-11-07T10:24:03.107Z,23.83
2018-11-07T10:26:35.910Z,24.00
2018-11-07T10:29:08.513Z,26.80
2018-11-07T10:31:41.059Z,32.15
2018-11-07T10:34:13.605Z,32.33
2018-11-07T10:36:46.311Z,28.57
2018-11-07T10:39:18.695Z,35.15
2018-11-07T10:41:51.590Z,32.95
2018-11-07T10:44:24.157Z,32.50
2018-11-07T10:46:56.509Z,36.90
2018-11-07T10:49:29.369Z,29.65
2018-11-07T10:52:01.902Z,37.25
2018-11-07T10:54:34.685Z,26.40
2018-11-07T10:57:07.148Z,36.13
2018-11-07T10:59:40.262Z,28.05
2018-11-07T11:02:17.520Z,29.98
2018-11-07T11:04:49.950Z,26.35
2018-11-07T11:07:23.022Z,35.58
2018-11-07T11:09:55.165Z,32.20
2018-11-07T11:12:27.962Z,39.13
2018-11-07T11:15:00.389Z,43.33
2018-11-07T11:17:33.077Z,32.60
2018-11-07T11:20:05.518Z,35.17
2018-11-07T11:22:37.858Z,40.08
2018-11-07T11:25:10.314Z,39.18
2018-11-07T11:27:42.900Z,35.28
2018-11-07T11:30:15.561Z,33.83
2018-11-07T11:32:48.291Z,31.82
2018-11-07T11:35:20.474Z,39.83
2018-11-07T11:37:53.059Z,42.30
2018-11-07T11:40:25.580Z,37.98
2018-11-07T11:42:58.331Z,34.35
2018-11-07T11:45:31.172Z,41.37
2018-11-07T11:48:03.956Z,41.65
2018-11-07T11:50:36.338Z,42.93
2018-11-07T11:53:09.449Z,36.85
2018-11-07T11:55:42.232Z,37.15
2018-11-07T11:58:14.890Z,38.63
2018-11-07T12:00:47.628Z,34.48
2018-11-07T12:03:20.153Z,37.98
2018-11-07T12:05:52.501Z,28.47
2018-11-07T12:08:25.208Z,32.20
2018-11-07T12:10:58.943Z,30.37
2018-11-07T12:13:31.844Z,34.45
2018-11-07T12:16:04.487Z,34.13
2018-11-07T12:18:37.118Z,35.98
2018-11-07T12:21:09.586Z,33.02
2018-11-07T12:23:42.192Z,32.25
2018-11-07T12:26:14.194Z,34.35
2018-11-07T12:28:46.962Z,25.65
2018-11-07T12:31:19.674Z,27.70
2018-11-07T12:33:52.083Z,26.15
2018-11-07T12:36:24.513Z,24.70
2018-11-07T12:38:57.373Z,26.97
2018-11-07T12:41:30.140Z,25.97
2018-11-07T12:44:02.494Z,24.77
2018-11-07T12:46:35.419Z,24.63
2018-11-07T12:49:08.472Z,23.85
2018-11-07T12:51:41.226Z,23.20
2018-11-07T12:54:13.627Z,28.38
2018-11-07T12:56:46.296Z,25.40
2018-11-07T12:59:19.121Z,23.77
2018-11-07T13:01:51.767Z,23.73
2018-11-07T13:04:24.389Z,22.58
2018-11-07T13:06:57.107Z,20.82
2018-11-07T13:09:29.998Z,16.62
2018-11-07T13:12:02.394Z,16.67
2018-11-07T13:14:35.218Z,21.50
2018-11-07T13:17:07.780Z,20.30
2018-11-07T13:19:40.501Z,20.27
2018-11-07T13:22:12.993Z,21.73
2018-11-07T13:24:45.523Z,23.35
2018-11-07T13:27:18.173Z,20.95
2018-11-07T13:29:52.055Z,21.12
2018-11-07T13:32:24.410Z,26.40
2018-11-07T13:34:56.884Z,29.02
2018-11-07T13:37:29.874Z,24.30
2018-11-07T13:40:02.585Z,24.35
2018-11-07T13:42:34.997Z,24.45
2018-11-07T13:45:09.004Z,24.15
2018-11-07T13:47:42.623Z,22.93
2018-11-07T13:50:16.572Z,27.35
2018-11-07T13:52:49.232Z,29.00
2018-11-07T13:55:22.104Z,28.65
2018-11-07T13:57:54.823Z,26.77
2018-11-07T14:00:27.410Z,26.37
2018-11-07T14:02:59.860Z,31.00
2018-11-07T14:05:32.654Z,31.82
2018-11-07T14:08:05.520Z,27.27
2018-11-07T14:10:38.146Z,24.18
2018-11-07T14:13:10.433Z,20.23
2018-11-07T14:15:43.532Z,23.15
2018-11-07T14:18:15.934Z,17.57
2018-11-07T14:20:48.323Z,19.48
2018-11-07T14:23:21.073Z,23.45
2018-11-07T14:25:53.675Z,19.23
2018-11-07T14:28:26.169Z,20.95
2018-11-07T14:30:58.719Z,19.48
2018-11-07T14:33:31.592Z,23.10
2018-11-07T14:36:04.202Z,21.30
2018-11-07T14:38:36.898Z,20.50
2018-11-07T14:41:09.370Z,18.07
2018-11-07T14:43:41.933Z,19.27
2018-11-07T14:46:15.013Z,18.80
2018-11-07T14:48:47.773Z,20.17
2018-11-07T14:51:22.369Z,22.70
2018-11-07T14:53:54.848Z,20.95
2018-11-07T14:56:28.474Z,21.37
2018-11-07T14:59:01.121Z,22.20
2018-11-07T15:01:33.740Z,23.15
2018-11-07T15:04:06.100Z,24.05
2018-11-07T15:06:38.323Z,24.40
2018-11-07T15:09:12.153Z,22.00
2018-11-07T15:11:44.811Z,23.85
2018-11-07T15:14:17.600Z,23.20
2018-11-07T15:16:50.021Z,28.25
2018-11-07T15:19:22.141Z,23.22
2018-11-07T15:21:54.821Z,27.30
2018-11-07T15:24:28.290Z,27.55
2018-11-07T15:27:01.120Z,24.80
2018-11-07T15:29:34.365Z,25.00
2018-11-07T15:32:09.860Z,23.38
2018-11-07T15:34:42.845Z,22.13
2018-11-07T15:37:15.273Z,22.95
2018-11-07T15:39:48.971Z,23.42
2018-11-07T15:42:21.299Z,21.37
2018-11-07T15:44:53.705Z,20.23
2018-11-07T15:47:26.686Z,18.62
2018-11-07T15:50:03.816Z,19.45
2018-11-07T15:52:36.372Z,21.10
2018-11-07T15:55:09.792Z,26.07
2018-11-07T15:57:42.676Z,19.07
2018-11-07T16:00:17.239Z,27.55
2018-11-07T16:02:50.016Z,22.15
2018-11-07T16:05:22.373Z,16.25
2018-11-07T16:07:54.868Z,14.68
2018-11-07T16:10:27.521Z,15.85
2018-11-07T16:13:00.662Z,15.68
2018-11-07T16:15:32.991Z,19.17
2018-11-07T16:18:05.859Z,21.37
2018-11-07T16:20:38.070Z,25.43
2018-11-07T16:23:10.839Z,25.32
2018-11-07T16:25:43.576Z,21.30
2018-11-07T16:28:16.261Z,22.77
2018-11-07T16:30:50.085Z,25.30
2018-11-07T16:33:22.677Z,23.30
2018-11-07T16:35:55.449Z,24.18
2018-11-07T16:38:29.063Z,24.63
2018-11-07T16:41:01.812Z,22.95
2018-11-07T16:43:34.729Z,21.93
2018-11-07T16:46:07.081Z,24.43
2018-11-07T16:48:41.504Z,21.85
2018-11-07T16:51:14.072Z,23.65
2018-11-07T16:53:46.444Z,29.87
2018-11-07T16:56:19.410Z,18.52
2018-11-07T16:58:52.080Z,23.95
2018-11-07T17:01:24.490Z,23.12
2018-11-07T17:03:56.818Z,23.70
2018-11-07T17:06:29.148Z,20.68
2018-11-07T17:09:02.088Z,19.12
2018-11-07T17:11:35.054Z,20.00
2018-11-07T17:14:07.701Z,19.25
2018-11-07T17:16:40.115Z,18.90
2018-11-07T17:19:13.399Z,20.90
2018-11-07T17:21:45.755Z,20.55
2018-11-07T17:24:18.860Z,20.40
2018-11-07T17:26:51.480Z,19.98
2018-11-07T17:29:24.680Z,18.95
2018-11-07T17:31:57.357Z,18.67
2018-11-07T17:34:30.006Z,17.30
2018-11-07T17:37:02.529Z,18.85
2018-11-07T17:39:35.226Z,16.77
2018-11-07T17:42:07.749Z,18.12
2018-11-07T17:44:40.499Z,17.12
2018-11-07T17:47:12.862Z,19.52
2018-11-07T17:49:45.474Z,15.05
2018-11-07T17:52:18.570Z,17.52
2018-11-07T17:54:51.388Z,17.57
2018-11-07T17:57:24.435Z,14.57
2018-11-07T17:59:57.064Z,14.03
2018-11-07T18:02:30.123Z,14.90
2018-11-07T18:05:02.969Z,16.12
2018-11-07T18:07:35.437Z,16.10
2018-11-07T18:10:08.756Z,15.10
2018-11-07T18:12:40.977Z,15.90
2018-11-07T18:15:14.192Z,15.37
2018-11-07T18:17:46.898Z,12.90
2018-11-07T18:20:20.809Z,16.23
2018-11-07T18:22:53.334Z,14.33
2018-11-07T18:25:26.697Z,14.10
2018-11-07T18:27:59.861Z,15.80
2018-11-07T18:30:32.302Z,13.27
2018-11-07T18:33:04.964Z,13.30
2018-11-07T18:35:37.584Z,14.63
2018-11-07T18:38:10.806Z,12.27
2018-11-07T18:40:43.416Z,12.20
2018-11-07T18:43:16.156Z,13.57
2018-11-07T18:45:48.927Z,13.37
2018-11-07T18:48:21.531Z,14.00
2018-11-07T18:50:54.255Z,13.40
2018-11-07T18:53:26.887Z,12.67
2018-11-07T18:55:59.709Z,13.53
2018-11-07T18:58:32.862Z,14.20
2018-11-07T19:01:06.596Z,12.23
2018-11-07T19:03:39.032Z,13.53
2018-11-07T19:06:11.638Z,13.03
2018-11-07T19:08:44.748Z,13.23
2018-11-07T19:11:19.290Z,13.57
2018-11-07T19:13:53.228Z,11.40
2018-11-07T19:16:26.839Z,12.40
2018-11-07T19:18:59.467Z,14.00
2018-11-07T19:21:33.093Z,13.00
2018-11-07T19:24:06.433Z,13.70
2018-11-07T19:26:38.899Z,12.17
2018-11-07T19:29:11.973Z,13.80
2018-11-07T19:31:45.067Z,13.10
2018-11-07T19:34:17.824Z,13.70
2018-11-07T19:36:50.483Z,14.60
2018-11-07T19:39:23.524Z,14.43
2018-11-07T19:41:56.125Z,13.90
2018-11-07T19:44:28.557Z,14.53
2018-11-07T19:47:01.183Z,15.57
2018-11-07T19:49:33.528Z,14.53
2018-11-07T19:52:07.091Z,14.47
2018-11-07T19:54:39.922Z,15.13
2018-11-07T19:57:12.678Z,14.47
2018-11-07T19:59:45.293Z,15.00
2018-11-07T20:02:17.737Z,13.87
2018-11-07T20:04:50.434Z,15.20
2018-11-07T20:07:22.905Z,14.40
2018-11-07T20:09:55.670Z,13.33
2018-11-07T20:12:28.659Z,12.60
2018-11-07T20:15:01.223Z,13.50
2018-11-07T20:17:34.357Z,11.73
2018-11-07T20:20:06.937Z,14.40
2018-11-07T20:22:40.746Z,13.17
2018-11-07T20:25:14.142Z,13.90
2018-11-07T20:27:46.927Z,13.97
2018-11-07T20:30:20.640Z,12.87
2018-11-07T20:32:53.360Z,12.33
2018-11-07T20:35:25.884Z,13.10
2018-11-07T20:37:59.487Z,12.60
2018-11-07T20:40:31.903Z,13.20
2018-11-07T20:43:04.491Z,13.03
2018-11-07T20:45:37.723Z,11.97
2018-11-07T20:48:12.082Z,12.13
2018-11-07T20:50:45.252Z,13.30
2018-11-07T20:53:18.001Z,11.60
2018-11-07T20:55:51.510Z,11.87
2018-11-07T20:58:24.700Z,12.20
2018-11-07T21:00:57.571Z,15.90
2018-11-07T21:03:30.012Z,13.70
2018-11-07T21:06:03.407Z,11.53
2018-11-07T21:08:36.583Z,12.37
2018-11-07T21:11:08.912Z,11.23
2018-11-07T21:13:41.592Z,10.33
2018-11-07T21:16:15.136Z,12.40
2018-11-07T21:18:48.221Z,11.30
2018-11-07T21:21:21.396Z,12.53
2018-11-07T21:23:53.934Z,12.00
2018-11-07T21:26:27.692Z,11.00
2018-11-07T21:29:00.981Z,11.87
2018-11-07T21:31:33.630Z,10.53
2018-11-07T21:34:09.639Z,10.07
2018-11-07T21:36:42.021Z,12.40
2018-11-07T21:39:16.603Z,11.50
2018-11-07T21:41:50.709Z,11.50
2018-11-07T21:44:23.732Z,12.20
2018-11-07T21:46:56.656Z,11.90
2018-11-07T21:49:30.500Z,11.37
2018-11-07T21:52:03.182Z,11.53
2018-11-07T21:54:35.715Z,10.43
2018-11-07T21:57:09.950Z,9.67
2018-11-07T21:59:43.122Z,9.47
2018-11-07T22:02:23.605Z,10.60
2018-11-07T22:04:57.041Z,9.90
2018-11-07T22:07:29.878Z,10.00
2018-11-07T22:10:02.507Z,9.53
2018-11-07T22:12:36.677Z,9.30
2018-11-07T22:15:11.361Z,9.77
2018-11-07T22:17:43.472Z,9.20
2018-11-07T22:20:17.051Z,9.73
2018-11-07T22:22:49.468Z,9.63
2018-11-07T22:25:22.650Z,9.77
2018-11-07T22:27:55.484Z,9.23
2018-11-07T22:30:28.836Z,9.90
2018-11-07T22:33:01.245Z,9.53
2018-11-07T22:35:33.695Z,9.50
2018-11-07T22:38:06.101Z,9.43
2018-11-07T22:40:38.809Z,8.77
2018-11-07T22:43:11.483Z,9.67
2018-11-07T22:45:43.938Z,9.63
2018-11-07T22:48:18.142Z,9.30
2018-11-07T22:50:50.802Z,9.40
2018-11-07T22:53:23.149Z,8.97
2018-11-07T22:55:55.656Z,9.77
2018-11-07T22:58:28.176Z,9.90
2018-11-07T23:01:05.240Z,9.23
2018-11-07T23:03:39.778Z,8.43
2018-11-07T23:06:12.124Z,9.27
2018-11-07T23:08:45.408Z,8.77
2018-11-07T23:11:18.661Z,8.67
2018-11-07T23:13:52.796Z,9.53
2018-11-07T23:16:26.381Z,8.10
2018-11-07T23:18:59.178Z,8.77
2018-11-07T23:21:31.587Z,8.73
2018-11-07T23:24:04.354Z,8.20
2018-11-07T23:26:36.743Z,9.63
2018-11-07T23:29:09.777Z,9.27
2018-11-07T23:31:43.204Z,8.57
2018-11-07T23:34:16.364Z,9.13
2018-11-07T23:36:49.861Z,8.30
2018-11-07T23:39:23.329Z,8.33
2018-11-07T23:41:56.204Z,7.53
2018-11-07T23:44:31.254Z,8.30
2018-11-07T23:47:08.940Z,8.23
2018-11-07T23:49:43.620Z,8.70
2018-11-07T23:52:20.661Z,8.77
2018-11-07T23:54:54.608Z,7.90
2018-11-07T23:57:28.240Z,8.37
