createdAt,value
2018-07-08T00:01:58.334Z,18.00
2018-07-08T00:04:02.825Z,18.00
2018-07-08T00:06:07.231Z,17.90
2018-07-08T00:08:11.753Z,17.90
2018-07-08T00:10:16.178Z,17.80
2018-07-08T00:12:20.662Z,17.70
2018-07-08T00:14:25.129Z,17.70
2018-07-08T00:16:29.482Z,17.70
2018-07-08T00:18:34.005Z,17.70
2018-07-08T00:20:38.517Z,17.60
2018-07-08T00:22:43.020Z,17.60
2018-07-08T00:24:47.362Z,17.60
2018-07-08T00:26:52.584Z,17.60
2018-07-08T00:28:57.034Z,17.50
2018-07-08T00:31:01.370Z,17.50
2018-07-08T00:33:05.865Z,17.50
2018-07-08T00:35:10.309Z,17.40
2018-07-08T00:37:14.668Z,17.40
2018-07-08T00:39:19.136Z,17.40
2018-07-08T00:41:23.475Z,17.40
2018-07-08T00:43:27.729Z,17.30
2018-07-08T00:45:32.343Z,17.30
2018-07-08T00:47:36.766Z,17.30
2018-07-08T00:49:41.122Z,17.30
2018-07-08T00:51:45.404Z,17.30
2018-07-08T00:53:49.871Z,17.20
2018-07-08T00:55:54.290Z,17.20
2018-07-08T00:57:58.722Z,17.20
2018-07-08T01:00:03.187Z,17.10
2018-07-08T01:02:07.606Z,17.10
2018-07-08T01:04:11.969Z,17.10
2018-07-08T01:06:16.386Z,17.00
2018-07-08T01:08:20.748Z,17.00
2018-07-08T01:10:25.180Z,17.00
2018-07-08T01:12:29.574Z,17.00
2018-07-08T01:14:34.005Z,17.00
2018-07-08T01:16:39.283Z,17.00
2018-07-08T01:18:43.704Z,17.00
2018-07-08T01:20:48.168Z,16.90
2018-07-08T01:22:53.248Z,16.90
2018-07-08T01:25:08.110Z,16.90
2018-07-08T01:27:12.812Z,16.80
2018-07-08T01:29:17.221Z,16.80
2018-07-08T01:31:21.662Z,16.70
2018-07-08T01:33:26.014Z,16.70
2018-07-08T01:35:30.415Z,16.60
2018-07-08T01:37:34.790Z,16.60
2018-07-08T01:39:39.194Z,16.50
2018-07-08T01:41:43.693Z,16.50
2018-07-08T01:43:48.115Z,16.50
2018-07-08T01:45:52.552Z,16.50
2018-07-08T01:47:56.901Z,16.50
2018-07-08T01:50:01.280Z,16.40
2018-07-08T01:52:05.698Z,16.40
2018-07-08T01:56:14.240Z,16.30
2018-07-08T01:58:18.579Z,16.20
2018-07-08T02:00:22.958Z,16.20
2018-07-08T02:02:27.376Z,16.10
2018-07-08T02:04:31.934Z,16.10
2018-07-08T02:06:36.914Z,16.00
2018-07-08T02:08:41.311Z,16.00
2018-07-08T02:10:45.742Z,16.00
2018-07-08T02:12:50.321Z,16.00
2018-07-08T02:14:54.940Z,15.90
2018-07-08T02:16:59.439Z,15.90
2018-07-08T02:19:03.883Z,15.80
2018-07-08T02:21:08.296Z,15.80
2018-07-08T02:23:12.726Z,15.80
2018-07-08T02:25:17.091Z,15.70
2018-07-08T02:27:21.878Z,15.70
2018-07-08T02:29:26.245Z,15.60
2018-07-08T02:31:30.582Z,15.60
2018-07-08T02:33:34.982Z,15.60
2018-07-08T02:35:39.494Z,15.60
2018-07-08T02:37:43.966Z,15.60
2018-07-08T02:39:48.269Z,15.60
2018-07-08T02:41:53.060Z,15.60
2018-07-08T02:43:57.469Z,15.60
2018-07-08T02:46:01.987Z,15.60
2018-07-08T02:48:06.397Z,15.60
2018-07-08T02:50:10.704Z,15.60
2018-07-08T02:52:15.571Z,15.50
2018-07-08T02:54:22.732Z,15.60
2018-07-08T02:56:27.504Z,15.50
2018-07-08T02:58:32.274Z,15.50
2018-07-08T03:00:36.573Z,15.50
2018-07-08T03:02:40.972Z,15.50
2018-07-08T03:04:45.372Z,15.40
2018-07-08T03:06:49.719Z,15.40
2018-07-08T03:08:54.158Z,15.40
2018-07-08T03:10:58.639Z,15.40
2018-07-08T03:13:03.110Z,15.30
2018-07-08T03:15:07.527Z,15.30
2018-07-08T03:17:11.885Z,15.30
2018-07-08T03:19:16.313Z,15.30
2018-07-08T03:21:22.674Z,15.30
2018-07-08T03:23:27.040Z,15.20
2018-07-08T03:25:31.432Z,15.20
2018-07-08T03:27:35.812Z,15.20
2018-07-08T03:29:40.544Z,15.10
2018-07-08T03:31:44.848Z,15.10
2018-07-08T03:33:49.259Z,15.10
2018-07-08T03:35:53.637Z,15.10
2018-07-08T03:37:58.156Z,15.10
2018-07-08T03:40:02.616Z,15.10
2018-07-08T03:42:07.124Z,15.10
2018-07-08T03:44:11.414Z,15.00
2018-07-08T03:46:16.089Z,15.00
2018-07-08T03:48:20.454Z,15.00
2018-07-08T03:50:24.932Z,15.00
2018-07-08T03:52:29.377Z,15.00
2018-07-08T03:54:33.781Z,15.00
2018-07-08T03:56:38.080Z,15.00
2018-07-08T03:58:42.420Z,15.00
2018-07-08T04:00:46.816Z,14.90
2018-07-08T04:02:51.199Z,14.90
2018-07-08T04:04:55.479Z,14.80
2018-07-08T04:06:59.904Z,14.80
2018-07-08T04:09:04.607Z,14.80
2018-07-08T04:11:09.126Z,14.80
2018-07-08T04:13:13.523Z,14.80
2018-07-08T04:15:18.064Z,14.80
2018-07-08T04:17:22.529Z,14.80
2018-07-08T04:19:26.931Z,14.80
2018-07-08T04:21:31.337Z,14.80
2018-07-08T04:23:35.707Z,14.90
2018-07-08T04:25:40.066Z,14.90
2018-07-08T04:27:44.415Z,14.90
2018-07-08T04:29:48.714Z,14.90
2018-07-08T04:31:53.106Z,14.90
2018-07-08T04:33:57.522Z,14.90
2018-07-08T04:36:01.955Z,14.90
2018-07-08T04:38:06.382Z,15.00
2018-07-08T04:40:10.764Z,15.00
2018-07-08T04:42:15.123Z,15.00
2018-07-08T04:44:19.488Z,15.00
2018-07-08T04:46:23.968Z,15.00
2018-07-08T04:48:28.276Z,15.00
2018-07-08T04:50:32.680Z,15.00
2018-07-08T04:52:37.084Z,15.00
2018-07-08T04:54:41.463Z,15.10
2018-07-08T04:56:45.754Z,15.10
2018-07-08T04:58:50.073Z,15.10
2018-07-08T05:00:54.493Z,15.10
2018-07-08T05:02:58.943Z,15.20
2018-07-08T05:05:03.269Z,15.20
2018-07-08T05:07:07.666Z,15.30
2018-07-08T05:09:12.030Z,15.30
2018-07-08T05:13:20.235Z,15.30
2018-07-08T05:15:24.658Z,15.40
2018-07-08T05:17:28.994Z,15.40
2018-07-08T05:19:33.484Z,15.50
2018-07-08T05:21:37.812Z,15.50
2018-07-08T05:23:42.212Z,15.50
2018-07-08T05:25:46.522Z,15.50
2018-07-08T05:27:50.859Z,15.60
2018-07-08T05:29:55.559Z,15.60
2018-07-08T05:31:59.889Z,15.70
2018-07-08T05:34:04.247Z,15.80
2018-07-08T05:36:08.670Z,15.90
2018-07-08T05:38:13.005Z,16.00
2018-07-08T05:40:17.515Z,16.10
2018-07-08T05:42:21.868Z,16.20
2018-07-08T05:44:26.193Z,16.30
2018-07-08T05:46:30.593Z,16.40
2018-07-08T05:48:34.961Z,16.60
2018-07-08T05:50:39.414Z,16.70
2018-07-08T05:52:43.701Z,16.90
2018-07-08T05:54:49.256Z,17.00
2018-07-08T05:56:53.609Z,17.20
2018-07-08T05:58:58.036Z,17.20
2018-07-08T06:01:02.485Z,17.40
2018-07-08T06:03:06.906Z,17.50
2018-07-08T06:05:11.270Z,17.70
2018-07-08T06:07:15.774Z,17.80
2018-07-08T06:09:20.284Z,18.00
2018-07-08T06:11:24.782Z,18.10
2018-07-08T06:13:29.051Z,18.20
2018-07-08T06:15:33.370Z,18.30
2018-07-08T06:17:37.842Z,18.40
2018-07-08T06:19:42.346Z,18.50
2018-07-08T06:21:46.649Z,18.60
2018-07-08T06:23:51.138Z,18.70
2018-07-08T06:25:55.618Z,18.80
2018-07-08T06:28:00.032Z,19.00
2018-07-08T06:30:05.016Z,19.10
2018-07-08T06:32:09.356Z,19.20
2018-07-08T06:34:13.803Z,19.30
2018-07-08T06:36:18.177Z,19.40
2018-07-08T06:38:22.485Z,19.50
2018-07-08T06:40:26.943Z,19.60
2018-07-08T06:42:31.419Z,19.70
2018-07-08T06:44:35.770Z,19.80
2018-07-08T06:46:40.127Z,19.90
2018-07-08T06:48:44.576Z,20.00
2018-07-08T06:50:48.969Z,20.20
2018-07-08T06:52:53.429Z,20.30
2018-07-08T06:54:57.877Z,20.40
2018-07-08T06:57:02.364Z,20.40
2018-07-08T06:59:06.753Z,20.50
2018-07-08T07:01:11.289Z,20.60
2018-07-08T07:03:15.720Z,20.70
2018-07-08T07:05:20.142Z,20.80
2018-07-08T07:07:24.602Z,20.80
2018-07-08T07:09:29.170Z,20.80
2018-07-08T07:11:33.660Z,20.80
2018-07-08T07:13:38.152Z,20.90
2018-07-08T07:15:42.555Z,21.00
2018-07-08T07:17:46.974Z,21.10
2018-07-08T07:19:51.448Z,21.10
2018-07-08T07:21:55.890Z,21.20
2018-07-08T07:24:00.387Z,21.40
2018-07-08T07:26:05.051Z,21.50
2018-07-08T07:28:09.570Z,21.70
2018-07-08T07:34:21.990Z,21.70
2018-07-08T07:36:26.336Z,21.70
2018-07-08T07:38:30.706Z,21.70
2018-07-08T07:40:35.276Z,21.90
2018-07-08T07:42:39.687Z,22.00
2018-07-08T07:44:44.242Z,22.00
2018-07-08T07:46:48.655Z,22.10
2018-07-08T07:48:53.109Z,22.30
2018-07-08T07:50:57.525Z,22.40
2018-07-08T07:53:01.944Z,22.50
2018-07-08T07:55:06.419Z,22.40
2018-07-08T07:57:11.195Z,22.50
2018-07-08T07:59:15.813Z,22.60
2018-07-08T08:01:20.621Z,22.50
2018-07-08T08:03:25.103Z,22.60
2018-07-08T08:05:29.560Z,22.50
2018-07-08T08:07:34.014Z,22.50
2018-07-08T08:09:38.590Z,22.60
2018-07-08T08:11:43.106Z,22.60
2018-07-08T08:13:57.632Z,22.70
2018-07-08T08:16:02.952Z,23.00
2018-07-08T08:18:07.414Z,23.30
2018-07-08T08:20:12.177Z,23.50
2018-07-08T08:22:16.631Z,23.70
2018-07-08T08:24:21.154Z,23.80
2018-07-08T08:26:26.003Z,23.90
2018-07-08T08:28:30.522Z,23.70
2018-07-08T08:30:34.975Z,23.70
2018-07-08T08:32:39.692Z,23.70
2018-07-08T08:34:54.810Z,23.80
2018-07-08T08:36:59.428Z,24.00
2018-07-08T08:39:04.400Z,24.30
2018-07-08T08:41:08.906Z,24.40
2018-07-08T08:43:13.323Z,24.40
2018-07-08T08:45:18.837Z,24.50
2018-07-08T08:47:23.826Z,24.70
2018-07-08T08:49:28.456Z,24.70
2018-07-08T08:51:32.897Z,24.90
2018-07-08T08:53:37.401Z,24.90
2018-07-08T08:55:43.872Z,24.80
2018-07-08T08:57:48.846Z,24.80
2018-07-08T08:59:53.714Z,24.70
2018-07-08T09:01:58.418Z,24.60
2018-07-08T09:04:03.977Z,24.60
2018-07-08T09:06:08.390Z,24.50
2018-07-08T09:08:12.869Z,24.60
2018-07-08T09:10:17.256Z,24.90
2018-07-08T09:12:21.667Z,25.10
2018-07-08T09:14:26.105Z,25.40
2018-07-08T09:16:30.443Z,25.60
2018-07-08T09:18:34.955Z,25.80
2018-07-08T09:20:39.366Z,26.00
2018-07-08T09:22:43.858Z,26.30
2018-07-08T09:24:48.282Z,26.40
2018-07-08T09:26:52.903Z,26.50
2018-07-08T09:28:57.458Z,26.60
2018-07-08T09:31:01.798Z,26.60
2018-07-08T09:33:06.239Z,26.80
2018-07-08T09:35:10.805Z,26.80
2018-07-08T09:37:15.481Z,26.90
2018-07-08T09:39:20.055Z,26.90
2018-07-08T09:41:24.785Z,26.80
2018-07-08T09:43:29.217Z,26.70
2018-07-08T09:47:37.573Z,26.80
2018-07-08T09:49:41.959Z,26.80
2018-07-08T09:51:47.154Z,26.90
2018-07-08T09:53:51.624Z,27.00
2018-07-08T09:55:57.698Z,27.10
2018-07-08T09:58:02.562Z,27.10
2018-07-08T10:00:07.065Z,27.10
2018-07-08T10:02:11.493Z,27.10
2018-07-08T10:04:18.005Z,27.20
2018-07-08T10:06:22.515Z,27.40
2018-07-08T10:08:27.252Z,27.50
2018-07-08T10:10:31.821Z,27.60
2018-07-08T10:12:36.314Z,27.70
2018-07-08T10:14:40.826Z,27.70
2018-07-08T10:16:45.285Z,27.90
2018-07-08T10:18:49.817Z,28.00
2018-07-08T10:20:54.411Z,28.00
2018-07-08T10:22:58.939Z,28.10
2018-07-08T10:25:03.462Z,28.20
2018-07-08T10:27:33.814Z,28.20
2018-07-08T10:29:38.292Z,28.30
2018-07-08T10:31:53.103Z,28.30
2018-07-08T10:33:58.398Z,28.30
2018-07-08T10:36:04.263Z,28.40
2018-07-08T10:38:10.133Z,28.40
2018-07-08T10:40:15.219Z,28.60
2018-07-08T10:42:19.810Z,28.70
2018-07-08T10:44:24.245Z,28.70
2018-07-08T10:46:28.720Z,28.80
2018-07-08T10:48:33.160Z,28.80
2018-07-08T10:50:37.628Z,28.70
2018-07-08T10:52:42.140Z,28.60
2018-07-08T10:54:46.564Z,28.60
2018-07-08T10:56:50.992Z,28.40
2018-07-08T10:58:55.403Z,28.30
2018-07-08T11:01:01.136Z,28.20
2018-07-08T11:03:05.827Z,28.10
2018-07-08T11:05:10.523Z,28.00
2018-07-08T11:07:15.340Z,28.10
2018-07-08T11:09:20.108Z,28.30
2018-07-08T11:11:24.799Z,28.50
2018-07-08T11:13:29.647Z,28.60
2018-07-08T11:15:35.360Z,28.70
2018-07-08T11:17:40.116Z,28.60
2018-07-08T11:19:44.570Z,28.60
2018-07-08T11:23:53.037Z,28.70
2018-07-08T11:25:57.353Z,28.70
2018-07-08T11:28:01.917Z,28.60
2018-07-08T11:30:07.411Z,28.70
2018-07-08T11:32:11.808Z,28.80
2018-07-08T11:34:17.020Z,28.90
2018-07-08T11:36:21.734Z,28.90
2018-07-08T11:38:26.229Z,28.90
2018-07-08T11:40:30.595Z,28.90
2018-07-08T11:42:35.011Z,28.80
2018-07-08T11:44:40.476Z,28.90
2018-07-08T11:46:47.157Z,29.00
2018-07-08T11:48:51.652Z,29.20
2018-07-08T11:50:56.185Z,29.20
2018-07-08T11:53:00.752Z,29.20
2018-07-08T11:55:05.201Z,29.20
2018-07-08T11:57:09.746Z,29.20
2018-07-08T11:59:14.398Z,29.20
2018-07-08T12:01:18.868Z,28.80
2018-07-08T12:03:23.308Z,28.70
2018-07-08T12:05:27.663Z,28.70
2018-07-08T12:07:32.997Z,28.80
2018-07-08T12:09:37.727Z,28.90
2018-07-08T12:11:42.167Z,28.90
2018-07-08T12:13:46.582Z,29.00
2018-07-08T12:15:52.237Z,29.10
2018-07-08T12:17:57.704Z,29.30
2018-07-08T12:20:02.192Z,29.40
2018-07-08T12:22:06.573Z,29.50
2018-07-08T12:24:11.056Z,29.60
2018-07-08T12:26:15.519Z,29.60
2018-07-08T12:28:19.919Z,29.70
2018-07-08T12:30:24.374Z,30.00
2018-07-08T12:32:28.796Z,30.00
2018-07-08T12:34:33.370Z,30.00
2018-07-08T12:36:38.115Z,30.00
2018-07-08T12:38:43.057Z,29.80
2018-07-08T12:40:47.515Z,29.70
2018-07-08T12:42:51.923Z,29.50
2018-07-08T12:44:56.477Z,29.50
2018-07-08T12:47:01.112Z,29.50
2018-07-08T12:49:05.533Z,29.60
2018-07-08T12:51:09.997Z,29.80
2018-07-08T12:53:14.718Z,29.80
2018-07-08T12:57:23.166Z,29.80
2018-07-08T12:59:27.556Z,29.70
2018-07-08T13:01:32.021Z,29.80
2018-07-08T13:03:36.726Z,29.80
2018-07-08T13:05:41.205Z,30.00
2018-07-08T13:07:45.706Z,30.00
2018-07-08T13:09:50.163Z,30.10
2018-07-08T13:11:54.679Z,30.10
2018-07-08T13:13:59.041Z,30.20
2018-07-08T13:16:03.438Z,30.20
2018-07-08T13:18:07.860Z,30.20
2018-07-08T13:20:12.239Z,30.30
2018-07-08T13:22:16.997Z,30.30
2018-07-08T13:24:21.445Z,30.30
2018-07-08T13:26:25.928Z,30.30
2018-07-08T13:28:30.266Z,30.40
2018-07-08T13:30:34.663Z,30.40
2018-07-08T13:32:39.046Z,30.30
2018-07-08T13:34:43.471Z,30.40
2018-07-08T13:36:48.564Z,30.40
2018-07-08T13:38:53.053Z,30.30
2018-07-08T13:40:57.456Z,30.40
2018-07-08T13:43:01.827Z,30.40
2018-07-08T13:47:10.174Z,30.50
2018-07-08T13:49:14.606Z,30.40
2018-07-08T13:51:19.757Z,30.30
2018-07-08T13:53:24.127Z,30.10
2018-07-08T13:55:28.542Z,30.10
2018-07-08T13:57:32.932Z,30.10
2018-07-08T13:59:37.624Z,30.00
2018-07-08T14:01:42.153Z,29.80
2018-07-08T14:03:46.526Z,29.70
2018-07-08T14:05:51.089Z,29.80
2018-07-08T14:07:55.901Z,29.80
2018-07-08T14:10:00.376Z,29.80
2018-07-08T14:12:04.963Z,29.90
2018-07-08T14:14:09.984Z,30.00
2018-07-08T14:16:14.454Z,30.10
2018-07-08T14:18:18.923Z,30.20
2018-07-08T14:20:23.426Z,30.40
2018-07-08T14:22:27.924Z,30.40
2018-07-08T14:24:32.538Z,30.40
2018-07-08T14:26:37.018Z,30.30
2018-07-08T14:28:42.834Z,30.40
2018-07-08T14:30:47.359Z,30.30
2018-07-08T14:32:52.114Z,30.30
2018-07-08T14:34:57.631Z,30.30
2018-07-08T14:37:02.186Z,30.40
2018-07-08T14:39:07.569Z,30.40
2018-07-08T14:41:11.967Z,30.50
2018-07-08T14:43:16.538Z,30.40
2018-07-08T14:45:20.932Z,30.50
2018-07-08T14:47:25.322Z,30.50
2018-07-08T14:49:29.954Z,30.50
2018-07-08T14:51:42.044Z,30.50
2018-07-08T14:53:47.585Z,30.40
2018-07-08T14:55:52.127Z,30.50
2018-07-08T14:57:56.680Z,30.50
2018-07-08T15:00:02.672Z,30.60
2018-07-08T15:02:07.112Z,30.60
2018-07-08T15:04:11.699Z,30.60
2018-07-08T15:06:16.135Z,30.50
2018-07-08T15:08:20.522Z,30.30
2018-07-08T15:10:25.016Z,30.40
2018-07-08T15:12:29.576Z,30.40
2018-07-08T15:14:34.565Z,30.40
2018-07-08T15:16:38.972Z,30.40
2018-07-08T15:18:44.063Z,30.30
2018-07-08T15:20:48.490Z,30.40
2018-07-08T15:22:52.904Z,30.40
2018-07-08T15:24:57.385Z,30.40
2018-07-08T15:27:02.018Z,30.40
2018-07-08T15:29:06.514Z,30.50
2018-07-08T15:31:10.920Z,30.50
2018-07-08T15:33:15.286Z,30.50
2018-07-08T15:35:19.675Z,30.50
2018-07-08T15:37:24.027Z,30.40
2018-07-08T15:39:28.868Z,30.30
2018-07-08T15:41:33.550Z,30.20
2018-07-08T15:43:37.942Z,30.20
2018-07-08T15:45:42.548Z,30.10
2018-07-08T15:47:46.987Z,30.10
2018-07-08T15:51:55.418Z,30.00
2018-07-08T15:53:59.927Z,30.00
2018-07-08T15:56:04.403Z,30.10
2018-07-08T15:58:08.803Z,30.10
2018-07-08T16:00:13.295Z,30.00
2018-07-08T16:02:17.801Z,29.80
2018-07-08T16:04:22.262Z,29.80
2018-07-08T16:06:26.775Z,29.70
2018-07-08T16:08:31.347Z,29.70
2018-07-08T16:10:35.825Z,29.60
2018-07-08T16:12:40.729Z,29.50
2018-07-08T16:14:45.840Z,29.40
2018-07-08T16:16:51.508Z,29.40
2018-07-08T16:18:56.901Z,29.30
2018-07-08T16:21:01.446Z,29.30
2018-07-08T16:23:06.024Z,29.30
2018-07-08T16:25:10.397Z,29.30
2018-07-08T16:27:14.806Z,29.20
2018-07-08T16:29:19.314Z,29.10
2018-07-08T16:31:23.801Z,28.90
2018-07-08T16:33:29.323Z,28.90
2018-07-08T16:35:33.761Z,28.70
2018-07-08T16:37:38.358Z,28.60
2018-07-08T16:39:42.802Z,28.50
2018-07-08T16:41:47.756Z,28.50
2018-07-08T16:43:52.415Z,28.50
2018-07-08T16:45:57.606Z,28.50
2018-07-08T16:48:02.122Z,28.40
2018-07-08T16:50:06.559Z,28.40
2018-07-08T16:52:11.078Z,28.30
2018-07-08T16:54:15.917Z,28.30
2018-07-08T16:56:20.421Z,28.20
2018-07-08T17:00:28.873Z,28.20
2018-07-08T17:02:33.597Z,28.20
2018-07-08T17:04:38.368Z,28.20
2018-07-08T17:06:42.780Z,28.10
2018-07-08T17:08:47.522Z,28.10
2018-07-08T17:10:52.309Z,28.00
2018-07-08T17:12:57.331Z,27.90
2018-07-08T17:15:01.798Z,27.80
2018-07-08T17:17:06.338Z,27.80
2018-07-08T17:19:10.940Z,27.80
2018-07-08T17:21:15.598Z,27.60
2018-07-08T17:23:20.428Z,27.60
2018-07-08T17:25:24.936Z,27.50
2018-07-08T17:27:29.376Z,27.50
2018-07-08T17:29:34.177Z,27.40
2018-07-08T17:31:38.615Z,27.40
2018-07-08T17:33:43.112Z,27.30
2018-07-08T17:35:47.588Z,27.30
2018-07-08T17:37:51.859Z,27.20
2018-07-08T17:39:56.291Z,27.10
2018-07-08T17:42:00.953Z,27.10
2018-07-08T17:44:06.208Z,27.00
2018-07-08T17:46:10.615Z,27.00
2018-07-08T17:48:15.176Z,26.90
2018-07-08T17:50:19.706Z,26.80
2018-07-08T17:52:24.181Z,26.70
2018-07-08T17:54:28.723Z,26.60
2018-07-08T17:56:33.332Z,26.50
2018-07-08T17:58:37.892Z,26.50
2018-07-08T18:00:42.590Z,26.40
2018-07-08T18:02:47.162Z,26.20
2018-07-08T18:04:51.819Z,26.20
2018-07-08T18:06:56.441Z,26.10
2018-07-08T18:09:01.290Z,26.00
2018-07-08T18:11:05.957Z,25.90
2018-07-08T18:13:11.976Z,25.90
2018-07-08T18:15:16.589Z,25.90
2018-07-08T18:17:21.237Z,25.80
2018-07-08T18:19:26.796Z,25.80
2018-07-08T18:21:31.375Z,25.70
2018-07-08T18:23:35.922Z,25.60
2018-07-08T18:25:40.845Z,25.60
2018-07-08T18:27:46.352Z,25.60
2018-07-08T18:29:51.591Z,25.50
2018-07-08T18:31:56.778Z,25.50
2018-07-08T18:34:01.396Z,25.30
2018-07-08T18:36:05.908Z,25.30
2018-07-08T18:38:10.396Z,25.30
2018-07-08T18:40:15.558Z,25.20
2018-07-08T18:42:20.258Z,25.20
2018-07-08T18:44:24.916Z,25.10
2018-07-08T18:46:29.535Z,25.10
2018-07-08T18:48:34.233Z,25.00
2018-07-08T18:50:39.105Z,25.00
2018-07-08T18:52:43.711Z,24.90
2018-07-08T18:54:48.341Z,24.80
2018-07-08T18:56:52.950Z,24.80
2018-07-08T19:01:01.748Z,24.70
2018-07-08T19:05:10.605Z,24.60
2018-07-08T19:07:15.206Z,24.60
2018-07-08T19:09:19.752Z,24.50
2018-07-08T19:11:24.314Z,24.50
2018-07-08T19:13:28.914Z,24.40
2018-07-08T19:15:33.857Z,24.30
2018-07-08T19:17:38.411Z,24.30
2018-07-08T19:19:44.851Z,24.20
2018-07-08T19:21:49.542Z,24.10
2018-07-08T19:23:54.137Z,24.10
2018-07-08T19:25:58.704Z,24.00
2018-07-08T19:28:03.321Z,23.90
2018-07-08T19:30:07.881Z,23.80
2018-07-08T19:32:12.637Z,23.80
2018-07-08T19:34:17.777Z,23.70
2018-07-08T19:36:22.315Z,23.70
2018-07-08T19:38:26.826Z,23.60
2018-07-08T19:40:31.368Z,23.50
2018-07-08T19:42:36.064Z,23.50
2018-07-08T19:44:41.597Z,23.40
2018-07-08T19:46:46.275Z,23.40
2018-07-08T19:48:51.062Z,23.30
2018-07-08T19:50:55.823Z,23.30
2018-07-08T19:53:00.781Z,23.20
2018-07-08T19:55:05.306Z,23.20
2018-07-08T19:57:09.827Z,23.10
2018-07-08T19:59:14.427Z,23.10
2018-07-08T20:03:22.924Z,22.90
2018-07-08T20:05:27.529Z,22.90
2018-07-08T20:07:32.410Z,22.80
2018-07-08T20:09:37.032Z,22.70
2018-07-08T20:11:41.570Z,22.70
2018-07-08T20:13:46.323Z,22.60
2018-07-08T20:15:50.961Z,22.60
2018-07-08T20:17:55.551Z,22.50
2018-07-08T20:20:00.189Z,22.50
2018-07-08T20:22:04.997Z,22.40
2018-07-08T20:24:09.655Z,22.40
2018-07-08T20:26:14.717Z,22.30
2018-07-08T20:28:19.215Z,22.30
2018-07-08T20:30:23.662Z,22.30
2018-07-08T20:32:28.274Z,22.20
2018-07-08T20:34:32.788Z,22.10
2018-07-08T20:36:37.486Z,22.10
2018-07-08T20:38:41.882Z,22.00
2018-07-08T20:40:46.545Z,21.90
2018-07-08T20:42:51.119Z,21.80
2018-07-08T20:44:55.630Z,21.70
2018-07-08T20:47:00.238Z,21.60
2018-07-08T20:49:04.770Z,21.50
2018-07-08T20:51:09.208Z,21.50
2018-07-08T20:53:13.788Z,21.40
2018-07-08T20:55:18.359Z,21.30
2018-07-08T20:57:23.571Z,21.30
2018-07-08T20:59:28.043Z,21.20
2018-07-08T21:01:32.622Z,21.20
2018-07-08T21:03:37.099Z,21.20
2018-07-08T21:05:41.630Z,21.10
2018-07-08T21:07:45.978Z,21.10
2018-07-08T21:09:50.646Z,21.00
2018-07-08T21:11:55.117Z,20.90
2018-07-08T21:13:59.802Z,20.80
2018-07-08T21:16:04.286Z,20.80
2018-07-08T21:18:09.350Z,20.70
2018-07-08T21:20:13.915Z,20.70
2018-07-08T21:22:18.655Z,20.60
2018-07-08T21:26:27.401Z,20.50
2018-07-08T21:28:32.294Z,20.50
2018-07-08T21:30:37.038Z,20.40
2018-07-08T21:32:43.290Z,20.40
2018-07-08T21:34:48.005Z,20.40
2018-07-08T21:36:53.161Z,20.30
2018-07-08T21:39:00.047Z,20.20
2018-07-08T21:43:17.967Z,20.10
2018-07-08T21:45:23.133Z,20.10
2018-07-08T21:47:28.025Z,20.00
2018-07-08T21:51:45.833Z,19.90
2018-07-08T21:53:53.247Z,19.80
2018-07-08T21:58:02.837Z,19.80
2018-07-08T22:00:08.555Z,19.80
2018-07-08T22:02:21.598Z,19.70
2018-07-08T22:04:29.243Z,19.70
2018-07-08T22:06:35.145Z,19.70
2018-07-08T22:08:41.391Z,19.60
2018-07-08T22:10:46.924Z,19.60
2018-07-08T22:12:52.107Z,19.50
2018-07-08T22:14:57.823Z,19.50
2018-07-08T22:17:03.083Z,19.50
2018-07-08T22:19:08.622Z,19.50
2018-07-08T22:21:13.580Z,19.40
2018-07-08T22:23:21.025Z,19.40
2018-07-08T22:25:26.045Z,19.30
2018-07-08T22:27:31.787Z,19.30
2018-07-08T22:29:37.027Z,19.20
2018-07-08T22:31:43.097Z,19.10
2018-07-08T22:33:48.400Z,19.10
2018-07-08T22:35:54.602Z,19.10
2018-07-08T22:38:00.648Z,19.00
2018-07-08T22:40:10.899Z,19.00
2018-07-08T22:44:24.307Z,18.80
2018-07-08T22:46:34.971Z,18.80
2018-07-08T22:48:42.654Z,18.80
2018-07-08T22:52:55.139Z,18.70
2018-07-08T22:55:01.977Z,18.70
2018-07-08T22:57:07.585Z,18.70
2018-07-08T22:59:14.625Z,18.70
2018-07-08T23:01:32.585Z,18.70
2018-07-08T23:03:45.908Z,18.70
2018-07-08T23:05:51.630Z,18.60
2018-07-08T23:07:58.241Z,18.50
2018-07-08T23:10:03.932Z,18.50
2018-07-08T23:12:08.774Z,18.40
2018-07-08T23:14:13.502Z,18.30
2018-07-08T23:16:20.007Z,18.20
2018-07-08T23:18:24.842Z,18.10
2018-07-08T23:20:29.985Z,18.10
2018-07-08T23:22:45.862Z,18.10
2018-07-08T23:24:51.604Z,18.00
2018-07-08T23:26:56.460Z,18.00
2018-07-08T23:29:01.341Z,18.00
2018-07-08T23:31:07.252Z,18.00
2018-07-08T23:33:14.613Z,17.90
2018-07-08T23:35:20.768Z,17.90
2018-07-08T23:37:25.632Z,18.00
2018-07-08T23:39:30.639Z,17.90
2018-07-08T23:41:36.399Z,17.90
2018-07-08T23:43:42.538Z,17.90
2018-07-08T23:45:47.302Z,17.90
2018-07-08T23:47:52.247Z,17.90
2018-07-08T23:50:01.962Z,17.80
2018-07-08T23:52:08.168Z,17.70
2018-07-08T23:54:13.158Z,17.70
2018-07-08T23:56:18.295Z,17.70
2018-07-08T23:58:31.412Z,17.60
