createdAt,value
2018-07-04T00:00:24.338Z,0
2018-07-04T00:01:34.157Z,0
2018-07-04T00:02:44.022Z,0
2018-07-04T00:03:53.834Z,0
2018-07-04T00:05:03.644Z,0
2018-07-04T00:06:13.729Z,0
2018-07-04T00:07:23.807Z,0
2018-07-04T00:08:33.888Z,0
2018-07-04T00:09:43.966Z,0
2018-07-04T00:10:54.032Z,0
2018-07-04T00:12:04.174Z,0
2018-07-04T00:13:14.242Z,0
2018-07-04T00:14:24.303Z,0
2018-07-04T00:15:34.378Z,0
2018-07-04T00:16:44.451Z,0
2018-07-04T00:17:54.520Z,0
2018-07-04T00:19:04.598Z,0
2018-07-04T00:20:14.448Z,0
2018-07-04T00:21:24.532Z,0
2018-07-04T00:22:34.604Z,0
2018-07-04T00:23:44.671Z,0
2018-07-04T00:24:54.738Z,0
2018-07-04T00:26:04.899Z,0
2018-07-04T00:27:14.984Z,0
2018-07-04T00:28:25.057Z,0
2018-07-04T00:29:34.874Z,0
2018-07-04T00:30:44.941Z,0
2018-07-04T00:31:54.754Z,0
2018-07-04T00:33:04.571Z,0
2018-07-04T00:34:14.643Z,0
2018-07-04T00:35:24.443Z,0
2018-07-04T00:36:34.251Z,0
2018-07-04T00:37:44.354Z,0
2018-07-04T00:38:54.442Z,0
2018-07-04T00:40:04.557Z,0
2018-07-04T00:41:14.617Z,0
2018-07-04T00:42:24.683Z,0
2018-07-04T00:43:34.751Z,0
2018-07-04T00:44:44.811Z,0
2018-07-04T00:45:54.875Z,0
2018-07-04T00:47:04.691Z,0
2018-07-04T00:48:14.499Z,0
2018-07-04T00:49:24.566Z,0
2018-07-04T00:50:34.375Z,0
2018-07-04T00:51:43.658Z,0
2018-07-04T00:52:53.720Z,0
2018-07-04T00:54:03.830Z,0
2018-07-04T00:55:13.702Z,0
2018-07-04T00:56:23.523Z,0
2018-07-04T00:57:33.352Z,0
2018-07-04T00:58:43.159Z,0
2018-07-04T00:59:53.223Z,0
2018-07-04T01:01:03.292Z,0
2018-07-04T01:02:13.099Z,0
2018-07-04T01:03:22.895Z,0
2018-07-04T01:04:32.713Z,0
2018-07-04T01:05:42.791Z,0
2018-07-04T01:06:52.849Z,0
2018-07-04T01:08:02.648Z,0
2018-07-04T01:09:12.752Z,0
2018-07-04T01:10:22.836Z,0
2018-07-04T01:11:32.906Z,0
2018-07-04T01:12:42.993Z,0
2018-07-04T01:13:53.060Z,0
2018-07-04T01:15:03.132Z,0
2018-07-04T01:16:13.192Z,0
2018-07-04T01:17:23.255Z,0
2018-07-04T01:18:33.326Z,0
2018-07-04T01:19:43.432Z,0
2018-07-04T01:20:53.489Z,0
2018-07-04T01:22:03.561Z,0
2018-07-04T01:23:13.361Z,0
2018-07-04T01:24:23.180Z,0
2018-07-04T01:25:33.257Z,0
2018-07-04T01:26:43.067Z,0
2018-07-04T01:27:53.153Z,0
2018-07-04T01:29:03.208Z,0
2018-07-04T01:30:13.275Z,0
2018-07-04T01:31:23.351Z,0
2018-07-04T01:32:33.182Z,0
2018-07-04T01:33:43.248Z,0
2018-07-04T01:34:53.312Z,0
2018-07-04T01:36:03.176Z,0
2018-07-04T01:37:13.238Z,0
2018-07-04T01:38:23.046Z,0
2018-07-04T01:39:33.143Z,0
2018-07-04T01:40:43.224Z,0
2018-07-04T01:41:53.296Z,0
2018-07-04T01:43:03.359Z,0
2018-07-04T01:44:13.436Z,0
2018-07-04T01:45:23.252Z,0
2018-07-04T01:46:33.063Z,0
2018-07-04T01:47:43.120Z,0
2018-07-04T01:48:53.206Z,0
2018-07-04T01:50:03.307Z,0
2018-07-04T01:51:13.106Z,0
2018-07-04T01:52:23.179Z,0
2018-07-04T01:53:33.299Z,0
2018-07-04T01:54:42.884Z,0
2018-07-04T01:55:52.962Z,0
2018-07-04T01:57:02.780Z,0
2018-07-04T01:58:12.866Z,0
2018-07-04T01:59:22.693Z,0
2018-07-04T02:00:32.765Z,0
2018-07-04T02:01:42.845Z,0
2018-07-04T02:02:52.652Z,0
2018-07-04T02:04:02.492Z,0
2018-07-04T02:05:12.570Z,0
2018-07-04T02:06:22.126Z,0
2018-07-04T02:07:32.200Z,0
2018-07-04T02:08:42.268Z,0
2018-07-04T02:09:52.338Z,0
2018-07-04T02:11:02.448Z,0
2018-07-04T02:12:12.513Z,0
2018-07-04T02:13:22.587Z,0
2018-07-04T02:14:32.403Z,0
2018-07-04T02:15:42.483Z,0
2018-07-04T02:16:52.567Z,0
2018-07-04T02:18:02.629Z,0
2018-07-04T02:19:12.697Z,0
2018-07-04T02:20:22.504Z,0
2018-07-04T02:21:32.326Z,0
2018-07-04T02:22:42.407Z,0
2018-07-04T02:23:52.213Z,0
2018-07-04T02:25:02.299Z,0
2018-07-04T02:26:12.363Z,0
2018-07-04T02:27:22.175Z,0
2018-07-04T02:28:32.344Z,0
2018-07-04T02:29:42.406Z,0
2018-07-04T02:30:52.480Z,0
2018-07-04T02:32:02.570Z,0
2018-07-04T02:33:12.406Z,0
2018-07-04T02:34:22.468Z,0
2018-07-04T02:35:32.541Z,0
2018-07-04T02:36:42.622Z,0
2018-07-04T02:37:52.727Z,0
2018-07-04T02:39:02.800Z,0
2018-07-04T02:40:12.892Z,0
2018-07-04T02:41:23.005Z,0
2018-07-04T02:42:33.138Z,0
2018-07-04T02:43:43.223Z,0
2018-07-04T02:44:53.203Z,0
2018-07-04T02:46:03.303Z,0
2018-07-04T02:47:13.382Z,0
2018-07-04T02:48:23.203Z,0
2018-07-04T02:49:33.284Z,0
2018-07-04T02:50:43.364Z,0
2018-07-04T02:51:53.498Z,0
2018-07-04T02:53:03.587Z,5
2018-07-04T02:54:13.638Z,5
2018-07-04T02:55:23.426Z,5
2018-07-04T02:56:32.727Z,5
2018-07-04T02:57:42.804Z,5
2018-07-04T02:58:52.877Z,5
2018-07-04T03:00:03.082Z,5
2018-07-04T03:01:13.177Z,5
2018-07-04T03:02:22.992Z,10
2018-07-04T03:35:28.202Z,45
2018-07-04T03:36:38.294Z,45
2018-07-04T03:37:48.343Z,45
2018-07-04T03:38:58.137Z,50
2018-07-04T03:40:08.194Z,50
2018-07-04T03:41:18.254Z,55
2018-07-04T03:42:28.310Z,55
2018-07-04T03:43:38.382Z,55
2018-07-04T03:44:48.494Z,60
2018-07-04T03:45:58.556Z,60
2018-07-04T03:47:08.603Z,60
2018-07-04T03:48:18.665Z,60
2018-07-04T03:49:28.734Z,60
2018-07-04T03:50:38.802Z,65
2018-07-04T03:51:48.873Z,65
2018-07-04T03:52:58.925Z,65
2018-07-04T03:54:08.763Z,65
2018-07-04T03:55:18.818Z,65
2018-07-04T03:56:28.888Z,70
2018-07-04T03:57:38.697Z,70
2018-07-04T03:58:48.779Z,70
2018-07-04T03:59:58.591Z,75
2018-07-04T04:01:08.672Z,80
2018-07-04T04:02:18.743Z,85
2018-07-04T04:03:28.536Z,80
2018-07-04T04:04:38.388Z,85
2018-07-04T04:05:48.459Z,90
2018-07-04T04:06:58.276Z,90
2018-07-04T04:08:08.347Z,95
2018-07-04T04:09:18.166Z,95
2018-07-04T04:10:28.278Z,100
2018-07-04T04:11:38.163Z,100
2018-07-04T04:12:48.230Z,105
2018-07-04T04:13:58.050Z,105
2018-07-04T04:15:08.118Z,105
2018-07-04T04:16:18.188Z,105
2018-07-04T04:17:28.245Z,105
2018-07-04T04:18:38.307Z,110
2018-07-04T04:19:48.152Z,110
2018-07-04T04:20:58.227Z,115
2018-07-04T04:22:08.035Z,125
2018-07-04T04:23:17.847Z,195
2018-07-04T04:24:27.670Z,260
2018-07-04T04:25:37.734Z,285
2018-07-04T04:26:47.292Z,295
2018-07-04T04:27:57.380Z,270
2018-07-04T04:29:07.459Z,235
2018-07-04T04:30:17.012Z,235
2018-07-04T04:31:27.092Z,255
2018-07-04T04:32:37.181Z,275
2018-07-04T04:33:47.259Z,265
2018-07-04T04:34:57.344Z,245
2018-07-04T04:36:07.168Z,230
2018-07-04T04:37:16.721Z,200
2018-07-04T04:38:26.803Z,240
2018-07-04T04:39:36.358Z,245
2018-07-04T04:40:46.434Z,265
2018-07-04T04:41:56.237Z,270
2018-07-04T04:43:06.334Z,275
2018-07-04T04:44:16.422Z,205
2018-07-04T04:45:26.484Z,220
2018-07-04T04:46:36.572Z,210
2018-07-04T04:47:46.643Z,230
2018-07-04T04:48:56.714Z,240
2018-07-04T04:50:06.515Z,255
2018-07-04T04:51:16.591Z,280
2018-07-04T04:52:26.653Z,275
2018-07-04T04:53:36.209Z,290
2018-07-04T04:54:46.341Z,300
2018-07-04T04:55:55.861Z,305
2018-07-04T04:57:05.934Z,320
2018-07-04T04:58:16.005Z,320
2018-07-04T04:59:26.081Z,270
2018-07-04T05:00:35.361Z,170
2018-07-04T05:01:45.161Z,190
2018-07-04T05:02:55.248Z,165
2018-07-04T05:04:05.315Z,150
2018-07-04T05:05:15.167Z,155
2018-07-04T05:06:25.234Z,170
2018-07-04T05:07:35.032Z,320
2018-07-04T05:08:45.115Z,205
2018-07-04T05:09:55.180Z,180
2018-07-04T05:11:05.270Z,165
2018-07-04T05:12:15.088Z,155
2018-07-04T05:13:24.642Z,160
2018-07-04T05:14:34.447Z,240
2018-07-04T05:15:44.189Z,245
2018-07-04T05:16:53.969Z,255
2018-07-04T05:18:04.083Z,345
2018-07-04T05:19:14.187Z,355
2018-07-04T05:20:24.258Z,365
2018-07-04T05:21:34.332Z,390
2018-07-04T05:22:44.308Z,400
2018-07-04T05:23:54.413Z,420
2018-07-04T05:25:04.247Z,400
2018-07-04T05:26:14.331Z,335
2018-07-04T05:27:24.416Z,310
2018-07-04T05:28:34.553Z,310
2018-07-04T05:29:44.619Z,330
2018-07-04T05:30:54.690Z,340
2018-07-04T05:32:04.763Z,385
2018-07-04T05:33:14.841Z,400
2018-07-04T05:34:24.913Z,405
2018-07-04T05:35:34.984Z,455
2018-07-04T05:36:45.078Z,500
2018-07-04T05:37:54.935Z,515
2018-07-04T05:39:04.488Z,520
2018-07-04T05:40:14.607Z,520
2018-07-04T05:41:24.683Z,490
2018-07-04T05:42:34.488Z,490
2018-07-04T05:43:44.564Z,470
2018-07-04T05:44:54.630Z,470
2018-07-04T05:46:04.851Z,465
2018-07-04T05:47:14.981Z,460
2018-07-04T05:48:24.796Z,410
2018-07-04T05:49:34.923Z,225
2018-07-04T05:50:45.016Z,370
2018-07-04T05:51:54.961Z,350
2018-07-04T05:53:05.048Z,405
2018-07-04T05:54:15.136Z,420
2018-07-04T05:55:25.303Z,430
2018-07-04T05:56:35.702Z,420
2018-07-04T05:57:45.789Z,415
2018-07-04T05:58:55.604Z,405
2018-07-04T06:00:05.438Z,400
2018-07-04T06:01:15.529Z,395
2018-07-04T06:02:25.602Z,395
2018-07-04T06:03:35.698Z,395
2018-07-04T06:04:45.790Z,385
2018-07-04T06:05:55.861Z,390
2018-07-04T06:07:05.931Z,390
2018-07-04T06:08:16.010Z,380
2018-07-04T06:09:26.129Z,380
2018-07-04T06:10:36.219Z,365
2018-07-04T06:11:46.023Z,360
2018-07-04T06:12:56.112Z,355
2018-07-04T06:14:06.184Z,355
2018-07-04T06:15:16.509Z,285
2018-07-04T06:16:26.098Z,275
2018-07-04T06:17:36.283Z,350
2018-07-04T06:18:46.372Z,350
2018-07-04T06:19:55.930Z,330
2018-07-04T06:21:06.024Z,295
2018-07-04T06:22:16.081Z,275
2018-07-04T06:23:25.627Z,270
2018-07-04T06:24:35.729Z,325
2018-07-04T06:25:45.814Z,345
2018-07-04T06:26:55.644Z,350
2018-07-04T06:28:05.457Z,325
2018-07-04T06:29:15.543Z,325
2018-07-04T06:30:25.697Z,310
2018-07-04T06:31:35.575Z,295
2018-07-04T06:32:45.682Z,280
2018-07-04T06:33:55.505Z,270
2018-07-04T06:35:05.595Z,275
2018-07-04T06:36:15.418Z,280
2018-07-04T06:37:25.239Z,275
2018-07-04T06:38:35.317Z,270
2018-07-04T06:39:45.392Z,270
2018-07-04T06:40:55.481Z,270
2018-07-04T06:42:05.575Z,265
2018-07-04T06:43:15.666Z,255
2018-07-04T06:44:25.789Z,250
2018-07-04T06:45:35.844Z,235
2018-07-04T06:46:45.962Z,240
2018-07-04T06:47:56.039Z,235
2018-07-04T06:49:07.270Z,230
2018-07-04T06:50:17.187Z,235
2018-07-04T06:51:27.322Z,230
2018-07-04T06:52:37.704Z,230
2018-07-04T06:53:48.618Z,230
2018-07-04T06:54:59.550Z,230
2018-07-04T06:56:10.000Z,230
2018-07-04T06:57:20.624Z,225
2018-07-04T06:58:31.128Z,220
2018-07-04T06:59:42.255Z,215
2018-07-04T07:00:53.086Z,220
2018-07-04T07:02:03.795Z,215
2018-07-04T07:03:13.927Z,220
2018-07-04T07:04:24.612Z,205
2018-07-04T07:05:34.952Z,200
2018-07-04T07:06:45.307Z,200
2018-07-04T07:07:56.634Z,195
2018-07-04T07:09:06.550Z,190
2018-07-04T07:10:16.745Z,190
2018-07-04T07:11:27.354Z,185
2018-07-04T07:12:37.474Z,185
2018-07-04T07:13:47.551Z,180
2018-07-04T07:14:57.671Z,180
2018-07-04T07:16:07.781Z,175
2018-07-04T07:17:17.615Z,165
2018-07-04T07:18:27.774Z,155
2018-07-04T07:19:37.900Z,160
2018-07-04T07:20:47.988Z,165
2018-07-04T07:21:57.832Z,160
2018-07-04T07:23:07.676Z,155
2018-07-04T07:24:17.512Z,145
2018-07-04T07:25:27.594Z,150
2018-07-04T07:26:37.411Z,150
2018-07-04T07:27:47.445Z,150
2018-07-04T07:28:57.553Z,150
2018-07-04T07:30:07.650Z,155
2018-07-04T07:31:17.744Z,155
2018-07-04T07:32:27.822Z,155
2018-07-04T07:33:37.403Z,160
2018-07-04T07:34:47.520Z,155
2018-07-04T07:35:57.829Z,150
2018-07-04T07:37:07.907Z,155
2018-07-04T07:38:17.793Z,155
2018-07-04T07:39:27.894Z,160
2018-07-04T07:40:37.985Z,160
2018-07-04T07:41:48.119Z,160
2018-07-04T07:42:58.203Z,160
2018-07-04T07:44:08.265Z,160
2018-07-04T07:45:18.428Z,160
2018-07-04T07:46:28.539Z,160
2018-07-04T07:47:38.652Z,160
2018-07-04T07:48:49.097Z,160
2018-07-04T07:49:59.256Z,160
2018-07-04T07:51:09.402Z,160
2018-07-04T07:52:19.243Z,160
2018-07-04T07:53:29.333Z,160
2018-07-04T07:54:39.374Z,160
2018-07-04T07:55:49.449Z,160
2018-07-04T07:56:59.543Z,160
2018-07-04T07:58:09.618Z,160
2018-07-04T07:59:19.720Z,160
2018-07-04T08:00:29.530Z,160
2018-07-04T08:01:39.614Z,160
2018-07-04T08:02:49.699Z,160
2018-07-04T08:03:59.798Z,160
2018-07-04T08:05:09.648Z,165
2018-07-04T08:06:19.738Z,165
2018-07-04T08:07:29.574Z,165
2018-07-04T08:08:39.668Z,165
2018-07-04T08:09:49.779Z,165
2018-07-04T08:10:59.853Z,165
2018-07-04T08:12:09.419Z,165
2018-07-04T08:13:19.576Z,165
2018-07-04T08:14:29.678Z,165
2018-07-04T08:15:39.767Z,165
2018-07-04T08:16:49.595Z,165
2018-07-04T08:17:59.689Z,165
2018-07-04T08:19:09.794Z,165
2018-07-04T08:20:19.882Z,165
2018-07-04T08:21:29.989Z,165
2018-07-04T08:22:40.100Z,165
2018-07-04T08:23:50.211Z,165
2018-07-04T08:25:00.313Z,165
2018-07-04T08:26:10.171Z,165
2018-07-04T08:27:20.286Z,170
2018-07-04T08:28:30.393Z,170
2018-07-04T08:29:40.483Z,170
2018-07-04T08:30:50.302Z,170
2018-07-04T08:31:59.993Z,170
2018-07-04T08:33:09.815Z,170
2018-07-04T08:34:19.916Z,170
2018-07-04T08:35:29.993Z,170
2018-07-04T08:36:40.128Z,170
2018-07-04T08:37:49.966Z,170
2018-07-04T08:39:00.287Z,170
2018-07-04T08:40:10.157Z,170
2018-07-04T08:41:20.360Z,170
2018-07-04T08:42:30.456Z,170
2018-07-04T08:43:40.551Z,170
2018-07-04T08:44:50.662Z,170
2018-07-04T08:46:01.829Z,170
2018-07-04T08:47:11.917Z,170
2018-07-04T08:48:22.021Z,170
2018-07-04T08:49:32.105Z,175
2018-07-04T08:50:42.574Z,170
2018-07-04T08:51:52.746Z,175
2018-07-04T08:53:03.304Z,175
2018-07-04T08:54:13.423Z,175
2018-07-04T08:55:23.520Z,175
2018-07-04T08:56:33.606Z,175
2018-07-04T08:57:43.426Z,175
2018-07-04T08:58:53.504Z,170
2018-07-04T09:00:03.855Z,170
2018-07-04T09:01:13.948Z,175
2018-07-04T09:02:24.067Z,180
2018-07-04T09:03:34.175Z,175
2018-07-04T09:04:44.260Z,180
2018-07-04T09:05:54.089Z,175
2018-07-04T09:07:03.906Z,180
2018-07-04T09:08:13.994Z,185
2018-07-04T09:09:24.065Z,185
2018-07-04T09:10:34.149Z,185
2018-07-04T09:11:44.472Z,185
2018-07-04T09:12:57.506Z,190
2018-07-04T09:14:11.431Z,190
2018-07-04T09:15:24.814Z,190
2018-07-04T09:16:38.393Z,190
2018-07-04T09:17:53.726Z,205
2018-07-04T09:19:08.109Z,185
2018-07-04T09:20:23.376Z,185
2018-07-04T09:21:37.912Z,170
2018-07-04T09:22:53.285Z,170
2018-07-04T09:24:08.335Z,165
2018-07-04T09:25:21.967Z,180
2018-07-04T09:26:35.110Z,185
2018-07-04T09:27:48.859Z,180
2018-07-04T09:29:02.530Z,180
2018-07-04T09:30:12.807Z,195
2018-07-04T09:31:22.891Z,190
2018-07-04T09:32:32.746Z,205
2018-07-04T09:33:42.849Z,180
2018-07-04T09:34:52.696Z,170
2018-07-04T09:36:02.533Z,160
2018-07-04T09:37:12.380Z,170
2018-07-04T09:38:22.577Z,165
2018-07-04T09:39:32.684Z,165
2018-07-04T09:40:42.772Z,175
2018-07-04T09:41:52.845Z,180
2018-07-04T09:43:02.934Z,170
2018-07-04T09:44:13.024Z,165
2018-07-04T09:45:22.853Z,170
2018-07-04T09:46:32.945Z,180
2018-07-04T09:47:42.922Z,185
2018-07-04T09:48:53.030Z,205
2018-07-04T09:50:03.136Z,205
2018-07-04T09:51:13.241Z,195
2018-07-04T09:52:23.328Z,215
2018-07-04T09:53:33.442Z,230
2018-07-04T09:54:43.560Z,240
2018-07-04T09:55:53.651Z,240
2018-07-04T09:57:03.745Z,250
2018-07-04T09:58:13.582Z,235
2018-07-04T09:59:23.744Z,245
2018-07-04T10:00:33.565Z,250
2018-07-04T10:01:43.382Z,260
2018-07-04T10:02:53.450Z,265
2018-07-04T10:04:03.549Z,275
2018-07-04T10:05:13.637Z,275
2018-07-04T10:06:23.731Z,275
2018-07-04T10:07:33.808Z,275
2018-07-04T10:08:43.654Z,275
2018-07-04T10:09:53.484Z,275
2018-07-04T10:11:03.632Z,270
2018-07-04T10:12:13.737Z,265
2018-07-04T10:13:23.856Z,200
2018-07-04T10:14:33.975Z,245
2018-07-04T10:15:44.068Z,185
2018-07-04T10:16:54.176Z,180
2018-07-04T10:18:04.266Z,230
2018-07-04T10:19:14.364Z,180
2018-07-04T10:20:24.477Z,215
2018-07-04T10:21:34.573Z,250
2018-07-04T10:22:44.769Z,265
2018-07-04T10:23:54.594Z,245
2018-07-04T10:25:04.667Z,240
2018-07-04T10:26:14.493Z,255
2018-07-04T10:27:24.579Z,240
2018-07-04T10:28:34.662Z,245
2018-07-04T10:29:44.750Z,250
2018-07-04T10:30:54.849Z,250
2018-07-04T10:32:04.943Z,255
2018-07-04T10:33:15.044Z,255
2018-07-04T10:34:25.543Z,260
2018-07-04T10:35:35.772Z,245
2018-07-04T10:36:45.890Z,240
2018-07-04T10:37:56.095Z,255
2018-07-04T10:39:06.173Z,240
2018-07-04T10:40:16.504Z,240
2018-07-04T10:41:26.613Z,245
2018-07-04T10:42:36.716Z,250
2018-07-04T10:43:46.821Z,260
2018-07-04T10:44:57.151Z,255
2018-07-04T10:46:07.003Z,240
2018-07-04T10:47:17.107Z,230
2018-07-04T10:48:27.195Z,245
2018-07-04T10:49:37.288Z,245
2018-07-04T10:50:47.421Z,245
2018-07-04T10:51:57.253Z,240
2018-07-04T10:53:07.438Z,255
2018-07-04T10:54:17.545Z,245
2018-07-04T10:55:27.419Z,260
2018-07-04T10:56:37.261Z,270
2018-07-04T10:57:47.359Z,270
2018-07-04T10:58:57.503Z,285
2018-07-04T11:00:07.609Z,290
2018-07-04T11:01:17.430Z,290
2018-07-04T11:02:27.531Z,295
2018-07-04T11:03:37.358Z,295
2018-07-04T11:04:47.478Z,290
2018-07-04T11:05:57.564Z,290
2018-07-04T11:07:07.734Z,290
2018-07-04T11:08:17.826Z,295
2018-07-04T11:09:27.930Z,285
2018-07-04T11:10:37.762Z,280
2018-07-04T11:11:47.865Z,280
2018-07-04T11:12:57.968Z,280
2018-07-04T11:14:08.063Z,275
2018-07-04T11:15:18.207Z,260
2018-07-04T11:16:28.280Z,255
2018-07-04T11:17:38.367Z,255
2018-07-04T11:18:48.457Z,255
2018-07-04T11:19:58.547Z,250
2018-07-04T11:21:08.680Z,250
2018-07-04T11:22:18.556Z,245
2018-07-04T11:23:28.645Z,245
2018-07-04T11:24:38.751Z,240
2018-07-04T11:25:48.841Z,240
2018-07-04T11:26:58.924Z,245
2018-07-04T11:28:09.003Z,240
2018-07-04T11:29:19.119Z,240
2018-07-04T11:30:29.226Z,240
2018-07-04T11:31:39.330Z,240
2018-07-04T11:32:49.427Z,240
2018-07-04T11:33:59.508Z,240
2018-07-04T11:35:09.590Z,245
2018-07-04T11:36:19.979Z,250
2018-07-04T11:37:30.078Z,250
2018-07-04T11:38:40.316Z,250
2018-07-04T11:39:50.409Z,250
2018-07-04T11:41:00.506Z,255
2018-07-04T11:42:10.327Z,255
2018-07-04T11:43:20.426Z,255
2018-07-04T11:44:30.525Z,255
2018-07-04T11:45:40.348Z,255
2018-07-04T11:46:50.202Z,250
2018-07-04T11:48:00.037Z,250
2018-07-04T11:49:10.151Z,250
2018-07-04T11:50:20.292Z,255
2018-07-04T11:51:30.377Z,250
2018-07-04T11:52:40.477Z,250
2018-07-04T11:53:50.324Z,245
2018-07-04T11:55:00.507Z,240
2018-07-04T11:56:10.352Z,240
2018-07-04T11:57:20.607Z,240
2018-07-04T11:58:30.684Z,245
2018-07-04T11:59:40.517Z,230
2018-07-04T12:00:50.609Z,240
2018-07-04T12:02:00.793Z,250
2018-07-04T12:03:10.637Z,255
2018-07-04T12:04:20.710Z,270
2018-07-04T12:05:31.129Z,275
2018-07-04T12:06:41.262Z,280
2018-07-04T12:07:51.352Z,275
2018-07-04T12:09:01.436Z,285
2018-07-04T12:10:11.529Z,290
2018-07-04T12:11:21.624Z,295
2018-07-04T12:12:31.703Z,300
2018-07-04T12:13:41.804Z,315
2018-07-04T12:14:51.625Z,235
2018-07-04T12:16:01.447Z,240
2018-07-04T12:17:11.542Z,310
2018-07-04T12:18:21.377Z,315
2018-07-04T12:19:31.204Z,330
2018-07-04T12:20:41.298Z,305
2018-07-04T12:21:51.120Z,270
2018-07-04T12:23:01.234Z,340
2018-07-04T12:24:11.347Z,330
2018-07-04T12:25:21.440Z,335
2018-07-04T12:26:31.593Z,330
2018-07-04T12:27:41.703Z,315
2018-07-04T12:28:51.818Z,320
2018-07-04T12:30:01.957Z,310
2018-07-04T12:31:12.064Z,320
2018-07-04T12:32:22.181Z,310
2018-07-04T12:33:31.995Z,330
2018-07-04T12:34:42.132Z,335
2018-07-04T12:35:52.233Z,330
2018-07-04T12:37:02.359Z,330
2018-07-04T12:38:12.488Z,315
2018-07-04T12:39:22.596Z,305
2018-07-04T12:40:32.884Z,285
2018-07-04T12:41:42.379Z,275
2018-07-04T12:42:52.226Z,270
2018-07-04T12:44:02.332Z,260
2018-07-04T12:45:12.423Z,255
2018-07-04T12:46:22.510Z,235
2018-07-04T12:47:32.899Z,240
2018-07-04T12:48:42.714Z,265
2018-07-04T12:49:52.582Z,270
2018-07-04T12:51:02.598Z,265
2018-07-04T12:52:12.760Z,260
2018-07-04T12:53:22.860Z,265
2018-07-04T12:54:33.262Z,265
2018-07-04T12:55:43.392Z,265
2018-07-04T12:56:53.797Z,265
2018-07-04T12:58:04.011Z,275
2018-07-04T12:59:14.115Z,280
2018-07-04T13:00:24.230Z,295
2018-07-04T13:01:34.340Z,280
2018-07-04T13:02:44.429Z,285
2018-07-04T13:03:54.607Z,280
2018-07-04T13:05:04.464Z,255
2018-07-04T13:06:14.582Z,250
2018-07-04T13:07:24.475Z,250
2018-07-04T13:08:34.614Z,260
2018-07-04T13:09:44.729Z,250
2018-07-04T13:10:54.846Z,255
2018-07-04T13:12:04.983Z,265
2018-07-04T13:13:15.086Z,265
2018-07-04T13:14:25.200Z,275
2018-07-04T13:15:35.317Z,275
2018-07-04T13:16:45.448Z,275
2018-07-04T13:17:55.275Z,285
2018-07-04T13:19:05.381Z,285
2018-07-04T13:20:15.522Z,285
2018-07-04T13:21:25.611Z,290
2018-07-04T13:22:35.708Z,295
2018-07-04T13:23:45.408Z,295
2018-07-04T13:24:55.569Z,300
2018-07-04T13:26:05.925Z,300
2018-07-04T13:27:16.042Z,305
2018-07-04T13:28:26.109Z,305
2018-07-04T13:29:36.202Z,310
2018-07-04T13:30:46.298Z,305
2018-07-04T13:31:56.437Z,305
2018-07-04T13:33:06.532Z,305
2018-07-04T13:34:16.655Z,310
2018-07-04T13:35:26.756Z,310
2018-07-04T13:36:36.324Z,310
2018-07-04T13:37:46.439Z,310
2018-07-04T13:38:56.534Z,310
2018-07-04T13:40:06.639Z,310
2018-07-04T13:41:16.741Z,315
2018-07-04T13:42:27.067Z,315
2018-07-04T13:43:37.146Z,310
2018-07-04T13:44:47.300Z,315
2018-07-04T13:45:57.409Z,315
2018-07-04T13:47:07.513Z,305
2018-07-04T13:48:17.620Z,300
2018-07-04T13:49:28.024Z,300
2018-07-04T13:50:37.591Z,295
2018-07-04T13:51:47.700Z,290
2018-07-04T13:52:57.530Z,290
2018-07-04T13:54:07.356Z,290
2018-07-04T13:55:17.484Z,290
2018-07-04T13:56:27.756Z,305
2018-07-04T13:57:37.853Z,305
2018-07-04T13:58:47.692Z,310
2018-07-04T13:59:57.774Z,310
2018-07-04T14:01:07.355Z,305
2018-07-04T14:02:17.466Z,315
2018-07-04T14:03:28.014Z,310
2018-07-04T14:04:38.191Z,315
2018-07-04T14:05:48.272Z,315
2018-07-04T14:06:58.380Z,315
2018-07-04T14:08:08.529Z,315
2018-07-04T14:09:18.394Z,300
2018-07-04T14:10:28.859Z,290
2018-07-04T14:11:38.974Z,285
2018-07-04T14:12:49.075Z,290
2018-07-04T14:13:58.930Z,295
2018-07-04T14:15:08.763Z,295
2018-07-04T14:16:18.609Z,290
2018-07-04T14:17:28.708Z,290
2018-07-04T14:18:38.836Z,295
2018-07-04T14:19:48.927Z,295
2018-07-04T14:20:58.765Z,290
2018-07-04T14:22:08.884Z,285
2018-07-04T14:23:18.471Z,275
2018-07-04T14:24:28.547Z,280
2018-07-04T14:25:38.640Z,260
2018-07-04T14:26:48.953Z,255
2018-07-04T14:27:58.785Z,245
2018-07-04T14:29:08.864Z,245
2018-07-04T14:30:18.952Z,240
2018-07-04T14:31:29.128Z,235
2018-07-04T14:32:39.322Z,235
2018-07-04T14:33:49.418Z,240
2018-07-04T14:34:59.283Z,240
2018-07-04T14:36:09.380Z,250
2018-07-04T14:37:19.280Z,245
2018-07-04T14:38:29.368Z,245
2018-07-04T14:39:39.449Z,255
2018-07-04T14:40:49.561Z,260
2018-07-04T14:41:59.672Z,255
2018-07-04T14:43:09.834Z,270
2018-07-04T14:44:19.671Z,265
2018-07-04T14:45:29.775Z,265
2018-07-04T14:46:39.976Z,265
2018-07-04T14:47:50.132Z,265
2018-07-04T14:49:00.234Z,265
2018-07-04T14:50:10.077Z,265
2018-07-04T14:51:20.207Z,270
2018-07-04T14:52:30.379Z,275
2018-07-04T14:53:40.559Z,275
2018-07-04T14:54:50.407Z,275
2018-07-04T14:56:00.509Z,275
2018-07-04T14:57:11.079Z,280
2018-07-04T14:58:21.207Z,280
2018-07-04T14:59:31.322Z,285
2018-07-04T15:00:41.494Z,275
2018-07-04T15:01:51.594Z,275
2018-07-04T15:03:01.705Z,275
2018-07-04T15:04:11.613Z,265
2018-07-04T15:05:21.751Z,255
2018-07-04T15:06:31.867Z,250
2018-07-04T15:07:41.974Z,255
2018-07-04T15:08:52.091Z,255
2018-07-04T15:10:02.329Z,245
2018-07-04T15:11:12.428Z,235
2018-07-04T15:12:22.530Z,225
2018-07-04T15:13:32.653Z,225
2018-07-04T15:14:42.233Z,215
2018-07-04T15:15:52.366Z,215
2018-07-04T15:17:02.205Z,210
2018-07-04T15:18:12.321Z,205
2018-07-04T15:19:22.141Z,205
2018-07-04T15:20:32.243Z,205
2018-07-04T15:21:42.069Z,215
2018-07-04T15:22:52.166Z,215
2018-07-04T15:24:02.311Z,215
2018-07-04T15:25:12.467Z,215
2018-07-04T15:26:22.579Z,215
2018-07-04T15:27:32.580Z,215
2018-07-04T15:28:42.700Z,220
2018-07-04T15:29:52.879Z,220
2018-07-04T15:31:02.973Z,220
2018-07-04T15:32:13.091Z,220
2018-07-04T15:33:23.208Z,220
2018-07-04T15:34:33.333Z,220
2018-07-04T15:35:43.433Z,220
2018-07-04T15:36:53.532Z,220
2018-07-04T15:38:03.430Z,230
2018-07-04T15:39:13.544Z,230
2018-07-04T15:40:23.877Z,235
2018-07-04T15:41:34.018Z,235
2018-07-04T15:42:44.115Z,235
2018-07-04T15:43:54.223Z,240
2018-07-04T15:45:04.316Z,240
2018-07-04T15:46:14.144Z,235
2018-07-04T15:47:24.247Z,235
2018-07-04T15:48:34.090Z,235
2018-07-04T15:49:44.192Z,235
2018-07-04T15:50:54.282Z,240
2018-07-04T15:52:04.109Z,235
2018-07-04T15:53:13.997Z,230
2018-07-04T15:54:23.964Z,230
2018-07-04T15:55:34.053Z,230
2018-07-04T15:56:44.163Z,225
2018-07-04T15:57:53.998Z,220
2018-07-04T15:59:03.888Z,215
2018-07-04T16:00:14.004Z,210
2018-07-04T16:01:24.119Z,210
2018-07-04T16:02:33.970Z,205
2018-07-04T16:03:44.083Z,205
2018-07-04T16:04:53.901Z,200
2018-07-04T16:06:03.986Z,195
2018-07-04T16:07:14.094Z,195
2018-07-04T16:08:24.165Z,185
2018-07-04T16:09:34.247Z,185
2018-07-04T16:10:44.387Z,180
2018-07-04T16:11:54.496Z,175
2018-07-04T16:13:04.584Z,175
2018-07-04T16:14:14.715Z,175
2018-07-04T16:15:24.545Z,170
2018-07-04T16:16:34.388Z,165
2018-07-04T16:17:44.214Z,160
2018-07-04T16:18:53.776Z,155
2018-07-04T16:20:03.871Z,150
2018-07-04T16:21:13.723Z,150
2018-07-04T16:22:24.296Z,150
2018-07-04T16:23:34.386Z,145
2018-07-04T16:24:44.463Z,145
2018-07-04T16:25:54.287Z,145
2018-07-04T16:27:04.128Z,140
2018-07-04T16:28:14.492Z,145
2018-07-04T16:29:24.326Z,140
2018-07-04T16:30:34.411Z,140
2018-07-04T16:31:44.500Z,145
2018-07-04T16:32:54.340Z,135
2018-07-04T16:34:03.903Z,135
2018-07-04T16:35:14.261Z,130
2018-07-04T16:36:24.350Z,125
2018-07-04T16:37:34.742Z,125
2018-07-04T16:38:44.277Z,125
2018-07-04T16:39:54.364Z,120
2018-07-04T16:41:04.513Z,120
2018-07-04T16:42:14.595Z,120
2018-07-04T16:43:25.011Z,115
2018-07-04T16:44:35.201Z,115
2018-07-04T16:45:45.328Z,115
2018-07-04T16:46:55.440Z,110
2018-07-04T16:48:05.281Z,115
2018-07-04T16:49:15.382Z,110
2018-07-04T16:50:25.339Z,110