createdAt,value
2018-07-02T00:00:25.746Z,96919.84
2018-07-02T00:02:54.856Z,96919.86
2018-07-02T00:05:24.988Z,96914.35
2018-07-02T00:07:54.110Z,96917.76
2018-07-02T00:10:23.161Z,96913.95
2018-07-02T00:12:52.194Z,96907.14
2018-07-02T00:15:21.278Z,96906.74
2018-07-02T00:17:50.366Z,96905.47
2018-07-02T00:20:19.451Z,96903.37
2018-07-02T00:22:48.522Z,96902.09
2018-07-02T00:25:17.608Z,96905.08
2018-07-02T00:27:46.677Z,96905.53
2018-07-02T00:30:15.774Z,96911.48
2018-07-02T00:32:45.404Z,96906.37
2018-07-02T00:35:15.217Z,96914.05
2018-07-02T00:37:44.252Z,96908.97
2018-07-02T00:40:13.594Z,96902.58
2018-07-02T00:42:43.675Z,96915.78
2018-07-02T00:45:12.896Z,96911.93
2018-07-02T00:47:42.055Z,96908.98
2018-07-02T00:50:11.190Z,96917.89
2018-07-02T00:52:40.227Z,96911.53
2018-07-02T00:55:09.285Z,96906.87
2018-07-02T00:57:38.357Z,96909.00
2018-07-02T01:00:15.026Z,96910.70
2018-07-02T01:02:44.424Z,96903.04
2018-07-02T01:05:13.847Z,96909.42
2018-07-02T01:07:44.209Z,96900.92
2018-07-02T01:10:13.485Z,96897.98
2018-07-02T01:12:42.573Z,96904.33
2018-07-02T01:15:11.689Z,96897.98
2018-07-02T01:17:40.808Z,96896.27
2018-07-02T01:20:09.920Z,96900.54
2018-07-02T01:22:39.074Z,96897.14
2018-07-02T01:25:08.320Z,96897.55
2018-07-02T01:27:37.395Z,96892.00
2018-07-02T01:30:06.836Z,96894.55
2018-07-02T01:32:35.905Z,96905.58
2018-07-02T01:35:04.956Z,96896.24
2018-07-02T01:37:34.061Z,96903.03
2018-07-02T01:40:03.202Z,96900.94
2018-07-02T01:42:32.318Z,96899.64
2018-07-02T01:45:01.396Z,96902.19
2018-07-02T01:47:30.499Z,96905.57
2018-07-02T01:49:59.563Z,96898.36
2018-07-02T01:52:28.623Z,96892.02
2018-07-02T01:54:57.731Z,96892.00
2018-07-02T01:57:26.806Z,96894.55
2018-07-02T01:59:55.897Z,96898.34
2018-07-02T02:02:25.023Z,96897.94
2018-07-02T02:04:54.099Z,96897.08
2018-07-02T02:07:23.752Z,96891.13
2018-07-02T02:09:52.856Z,96887.32
2018-07-02T02:12:22.062Z,96888.16
2018-07-02T02:14:51.390Z,96885.17
2018-07-02T02:17:21.052Z,96888.16
2018-07-02T02:19:50.154Z,96888.16
2018-07-02T02:22:19.212Z,96886.03
2018-07-02T02:24:48.266Z,96882.61
2018-07-02T02:27:17.484Z,96880.90
2018-07-02T02:29:46.736Z,96880.48
2018-07-02T02:32:16.604Z,96888.53
2018-07-02T02:54:05.768Z,96891.05
2018-07-02T02:56:34.820Z,96879.16
2018-07-02T02:59:03.896Z,96881.67
2018-07-02T03:01:33.104Z,96879.13
2018-07-02T03:04:02.322Z,96875.31
2018-07-02T03:06:31.390Z,96872.36
2018-07-02T03:09:00.451Z,96872.36
2018-07-02T03:11:29.526Z,96877.41
2018-07-02T03:13:58.571Z,96881.67
2018-07-02T03:16:27.655Z,96881.64
2018-07-02T03:18:56.680Z,96882.91
2018-07-02T03:21:25.747Z,96875.70
2018-07-02T03:23:54.824Z,96884.18
2018-07-02T03:26:23.883Z,96876.55
2018-07-02T03:28:53.271Z,96878.23
2018-07-02T03:31:22.378Z,96885.04
2018-07-02T03:33:51.425Z,96885.00
2018-07-02T03:36:20.478Z,96882.46
2018-07-02T03:38:49.582Z,96878.23
2018-07-02T03:41:18.632Z,96880.36
2018-07-02T03:43:48.631Z,96879.09
2018-07-02T03:46:18.535Z,96873.56
2018-07-02T03:48:48.650Z,96873.53
2018-07-02T03:51:18.573Z,96874.80
2018-07-02T03:53:48.708Z,96878.16
2018-07-02T04:01:10.584Z,96871.39
2018-07-02T04:03:39.645Z,96874.79
2018-07-02T04:18:41.153Z,96878.23
2018-07-02T04:21:10.195Z,96880.78
2018-07-02T04:23:39.237Z,96880.73
2018-07-02T04:26:08.321Z,96876.52
2018-07-02T04:28:37.375Z,96881.19
2018-07-02T04:31:06.443Z,96878.23
2018-07-02T04:33:35.521Z,96887.17
2018-07-02T04:36:04.593Z,96887.62
2018-07-02T04:38:33.705Z,96895.28
2018-07-02T04:41:02.784Z,96899.50
2018-07-02T04:43:31.863Z,96884.28
2018-07-02T04:46:00.915Z,96889.39
2018-07-02T04:48:30.052Z,96890.25
2018-07-02T04:50:59.153Z,96891.09
2018-07-02T04:53:28.220Z,96894.52
2018-07-02T04:55:57.242Z,96900.05
2018-07-02T04:58:26.264Z,96891.13
2018-07-02T05:00:55.358Z,96892.00
2018-07-02T05:03:24.801Z,96888.61
2018-07-02T05:05:53.885Z,96887.77
2018-07-02T05:08:23.205Z,96890.32
2018-07-02T05:10:52.553Z,96892.84
2018-07-02T05:13:21.612Z,96887.35
2018-07-02T05:15:50.686Z,96887.80
2018-07-02T05:18:20.147Z,96882.70
2018-07-02T05:20:49.334Z,96887.36
2018-07-02T05:23:19.895Z,96886.09
2018-07-02T05:25:49.624Z,96884.37
2018-07-02T05:28:19.451Z,96883.50
2018-07-02T05:30:49.387Z,96878.41
2018-07-02T05:33:19.330Z,96880.09
2018-07-02T05:35:49.624Z,96874.97
2018-07-02T05:38:19.401Z,96879.59
2018-07-02T05:40:49.765Z,96878.30
2018-07-02T05:43:50.211Z,96871.49
2018-07-02T05:46:19.604Z,96872.30
2018-07-02T05:48:49.510Z,96878.20
2018-07-02T05:51:19.483Z,96879.02
2018-07-02T05:53:49.522Z,96882.42
2018-07-02T05:56:19.570Z,96884.49
2018-07-02T05:58:49.867Z,96884.90
2018-07-02T06:01:21.049Z,96878.47
2018-07-02T06:03:50.192Z,96872.00
2018-07-02T06:06:20.149Z,96882.14
2018-07-02T06:08:50.043Z,96882.93
2018-07-02T06:11:19.629Z,96884.58
2018-07-02T06:13:50.176Z,96882.80
2018-07-02T06:16:20.106Z,96878.45
2018-07-02T06:18:49.733Z,96877.52
2018-07-02T06:21:20.073Z,96875.31
2018-07-02T06:26:25.086Z,96875.54
2018-07-02T06:29:24.914Z,96886.55
2018-07-02T06:31:54.059Z,96883.94
2018-07-02T06:34:23.115Z,96883.84
2018-07-02T06:36:52.137Z,96879.47
2018-07-02T06:39:21.191Z,96886.17
2018-07-02T06:41:50.225Z,96881.78
2018-07-02T06:44:20.052Z,96886.41
2018-07-02T06:46:49.953Z,96879.99
2018-07-02T06:49:19.960Z,96890.12
2018-07-02T06:51:49.966Z,96894.27
2018-07-02T07:03:59.209Z,96895.48
2018-07-02T07:06:29.166Z,96891.05
2018-07-02T07:08:58.276Z,96895.20
2018-07-02T07:11:27.372Z,96883.99
2018-07-02T07:13:56.540Z,96883.77
2018-07-02T07:16:25.594Z,96883.56
2018-07-02T07:18:55.120Z,96880.84
2018-07-02T07:21:24.572Z,96878.19
2018-07-02T07:23:53.648Z,96879.78
2018-07-02T07:26:22.730Z,96868.57
2018-07-02T07:28:51.929Z,96859.89
2018-07-02T07:31:20.954Z,96864.03
2018-07-02T07:33:50.450Z,96860.94
2018-07-02T07:36:20.618Z,96863.86
2018-07-02T07:38:50.550Z,96863.63
2018-07-02T07:41:20.432Z,96857.49
2018-07-02T08:03:09.756Z,96857.42
2018-07-02T08:05:42.796Z,96867.45
2018-07-02T08:08:11.816Z,96869.04
2018-07-02T08:10:41.105Z,96866.27
2018-07-02T08:13:10.218Z,96871.13
2018-07-02T08:15:39.710Z,96868.81
2018-07-02T08:18:08.848Z,96862.78
2018-07-02T08:20:37.875Z,96877.60
2018-07-02T08:23:07.518Z,96872.98
2018-07-02T08:25:36.938Z,96873.27
2018-07-02T08:28:06.442Z,96875.37
2018-07-02T08:30:35.499Z,96874.48
2018-07-02T08:33:04.675Z,96869.55
2018-07-02T08:35:34.540Z,96871.00
2018-07-02T08:38:03.908Z,96863.20
2018-07-02T08:40:32.970Z,96868.73
2018-07-02T08:43:02.057Z,96869.02
2018-07-02T08:45:31.085Z,96860.98
2018-07-02T08:48:00.143Z,96852.45
2018-07-02T08:50:29.197Z,96848.98
2018-07-02T08:52:58.241Z,96850.64
2018-07-02T08:55:27.418Z,96854.02
2018-07-02T08:57:56.645Z,96845.82
2018-07-02T09:00:25.724Z,96852.83
2018-07-02T09:02:55.024Z,96842.11
2018-07-02T09:05:24.562Z,96845.33
2018-07-02T09:07:54.019Z,96846.20
2018-07-02T09:10:23.147Z,96837.42
2018-07-02T09:12:52.202Z,96835.60
2018-07-02T09:15:21.659Z,96835.39
2018-07-02T09:17:51.219Z,96837.00
2018-07-02T09:20:21.554Z,96840.02
2018-07-02T09:22:51.289Z,96844.11
2018-07-02T09:25:21.809Z,96839.77
2018-07-02T09:27:51.618Z,96842.34
2018-07-02T09:30:21.635Z,96835.68
2018-07-02T09:32:52.621Z,96840.25
2018-07-02T09:35:21.932Z,96846.36
2018-07-02T09:37:51.401Z,96846.89
2018-07-02T09:40:21.728Z,96837.95
2018-07-02T09:42:51.602Z,96833.90
2018-07-02T09:45:21.969Z,96840.48
2018-07-02T09:47:51.464Z,96841.92
2018-07-02T09:50:21.797Z,96839.22
2018-07-02T09:52:51.573Z,96834.81
2018-07-02T09:55:22.006Z,96836.95
2018-07-02T09:57:51.931Z,96840.81
2018-07-02T10:00:21.863Z,96841.65
2018-07-02T10:02:51.771Z,96834.58
2018-07-02T10:05:22.022Z,96831.13
2018-07-02T10:07:52.014Z,96832.17
2018-07-02T10:10:22.865Z,96836.89
2018-07-02T10:12:52.193Z,96832.53
2018-07-02T10:15:22.173Z,96833.89
2018-07-02T10:17:51.960Z,96822.67
2018-07-02T10:20:22.041Z,96818.30
2018-07-02T10:22:51.900Z,96821.37
2018-07-02T10:25:21.868Z,96814.60
2018-07-02T10:27:53.122Z,96828.06
2018-07-02T10:30:22.191Z,96827.20
2018-07-02T10:42:32.154Z,96814.30
2018-07-02T10:45:03.483Z,96807.01
2018-07-02T10:47:33.049Z,96808.70
2018-07-02T10:50:02.165Z,96800.81
2018-07-02T10:52:31.197Z,96809.14
2018-07-02T10:55:00.478Z,96809.52
2018-07-02T10:57:29.859Z,96810.30
2018-07-02T10:59:59.615Z,96813.17
2018-07-02T11:02:28.849Z,96809.86
2018-07-02T11:04:57.998Z,96810.13
2018-07-02T11:07:27.484Z,96812.78
2018-07-02T11:09:56.573Z,96814.58
2018-07-02T11:12:25.618Z,96815.30
2018-07-02T11:14:54.665Z,96811.71
2018-07-02T11:17:23.712Z,96812.09
2018-07-02T11:19:52.777Z,96812.25
2018-07-02T11:22:22.305Z,96808.28
2018-07-02T11:24:52.253Z,96809.32
2018-07-02T11:27:22.366Z,96804.71
2018-07-02T11:29:52.453Z,96814.01
2018-07-02T11:32:22.331Z,96814.58
2018-07-02T11:34:52.459Z,96815.45
2018-07-02T11:37:22.423Z,96806.69
2018-07-02T11:39:52.505Z,96803.13
2018-07-02T11:42:22.434Z,96800.30
2018-07-02T11:44:52.531Z,96803.48
2018-07-02T11:47:22.441Z,96798.00
2018-07-02T12:12:27.276Z,96795.78
2018-07-02T12:14:57.557Z,96805.70
2018-07-02T12:17:26.661Z,96806.72
2018-07-02T12:19:55.678Z,96793.76
2018-07-02T12:22:25.038Z,96788.98
2018-07-02T12:24:54.092Z,96791.05
2018-07-02T12:27:23.196Z,96794.64
2018-07-02T12:29:52.856Z,96788.61
2018-07-02T12:32:23.013Z,96789.91
2018-07-02T12:34:52.869Z,96789.21
2018-07-02T12:37:21.978Z,96794.02
2018-07-02T12:39:51.186Z,96784.98
2018-07-02T12:42:20.228Z,96785.06
2018-07-02T12:44:49.273Z,96781.95
2018-07-02T12:47:18.337Z,96779.98
2018-07-02T12:49:47.439Z,96786.03
2018-07-02T12:52:16.508Z,96783.95
2018-07-02T12:54:45.566Z,96789.66
2018-07-02T12:57:14.594Z,96789.14
2018-07-02T12:59:43.665Z,96787.44
2018-07-02T13:02:12.722Z,96782.03
2018-07-02T13:04:41.809Z,96783.43
2018-07-02T13:07:10.880Z,96779.11
2018-07-02T13:09:40.208Z,96785.38
2018-07-02T13:12:09.284Z,96779.13
2018-07-02T13:14:38.310Z,96777.86
2018-07-02T13:17:07.529Z,96781.23
2018-07-02T13:19:36.613Z,96777.13
2018-07-02T13:22:05.662Z,96783.31
2018-07-02T13:24:34.759Z,96775.67
2018-07-02T13:27:03.924Z,96772.38
2018-07-02T13:29:33.009Z,96776.64
2018-07-02T13:32:02.072Z,96778.57
2018-07-02T13:34:31.217Z,96777.09
2018-07-02T13:37:00.284Z,96780.88
2018-07-02T13:39:29.410Z,96776.31
2018-07-02T13:41:58.506Z,96779.41
2018-07-02T13:44:27.493Z,96781.95
2018-07-02T13:46:56.573Z,96774.12
2018-07-02T13:49:26.639Z,96777.08
2018-07-02T13:51:56.108Z,96772.17
2018-07-02T13:54:25.201Z,96771.94
2018-07-02T13:56:54.262Z,96767.16
2018-07-02T13:59:23.702Z,96763.04
2018-07-02T14:01:53.583Z,96761.05
2018-07-02T14:04:23.665Z,96765.78
2018-07-02T14:06:53.730Z,96756.58
2018-07-02T14:09:23.628Z,96756.19
2018-07-02T14:11:52.652Z,96757.20
2018-07-02T14:14:21.773Z,96755.58
2018-07-02T14:16:50.831Z,96750.83
2018-07-02T14:19:20.972Z,96746.80
2018-07-02T14:21:50.078Z,96747.44
2018-07-02T14:24:19.555Z,96743.95
2018-07-02T14:26:48.845Z,96742.36
2018-07-02T14:29:18.276Z,96749.89
2018-07-02T14:31:47.308Z,96745.23
2018-07-02T14:34:16.482Z,96747.73
2018-07-02T14:36:45.953Z,96744.98
2018-07-02T14:39:15.076Z,96744.78
2018-07-02T14:41:44.206Z,96750.09
2018-07-02T14:44:13.304Z,96737.55
2018-07-02T14:46:43.048Z,96732.36
2018-07-02T14:49:12.144Z,96730.98
2018-07-02T14:51:41.857Z,96731.24
2018-07-02T14:54:10.967Z,96731.92
2018-07-02T14:56:40.051Z,96726.25
2018-07-02T14:59:09.538Z,96737.02
2018-07-02T15:01:38.585Z,96734.44
2018-07-02T15:04:07.720Z,96730.58
2018-07-02T15:06:36.807Z,96731.70
2018-07-02T15:09:09.820Z,96733.80
2018-07-02T15:11:39.184Z,96733.35
2018-07-02T15:14:08.882Z,96734.75
2018-07-02T15:16:37.974Z,96735.85
2018-07-02T15:19:07.157Z,96726.80
2018-07-02T15:21:36.306Z,96729.62
2018-07-02T15:24:05.536Z,96730.81
2018-07-02T15:26:34.748Z,96725.27
2018-07-02T15:29:04.126Z,96725.95
2018-07-02T15:31:33.526Z,96724.91
2018-07-02T15:34:03.224Z,96718.47
2018-07-02T15:36:32.916Z,96729.50
2018-07-02T15:39:02.005Z,96723.70
2018-07-02T15:41:31.537Z,96731.73
2018-07-02T15:44:01.034Z,96722.52
2018-07-02T15:46:31.530Z,96726.22
2018-07-02T15:49:00.839Z,96729.73
2018-07-02T15:51:29.935Z,96732.11
2018-07-02T15:53:59.225Z,96730.69
2018-07-02T15:56:28.586Z,96730.33
2018-07-02T15:58:57.683Z,96729.76
2018-07-02T16:01:27.231Z,96726.89
2018-07-02T16:03:56.317Z,96725.58
2018-07-02T16:06:25.384Z,96730.33
2018-07-02T16:08:55.156Z,96727.36
2018-07-02T16:11:25.085Z,96728.92
2018-07-02T16:13:55.123Z,96731.30
2018-07-02T16:16:24.841Z,96728.36
2018-07-02T16:18:54.966Z,96731.50
2018-07-02T16:21:25.257Z,96732.38
2018-07-02T16:23:54.975Z,96732.94
2018-07-02T16:26:24.939Z,96733.53
2018-07-02T16:28:55.409Z,96735.30
2018-07-02T16:31:25.252Z,96730.73
2018-07-02T16:33:55.079Z,96738.20
2018-07-02T16:36:25.137Z,96739.17
2018-07-02T16:38:55.130Z,96738.13
2018-07-02T16:41:25.354Z,96743.82
2018-07-02T16:43:55.315Z,96738.86
2018-07-02T16:46:25.190Z,96737.39
2018-07-02T16:48:55.618Z,96737.47
2018-07-02T16:51:25.996Z,96732.19
2018-07-02T16:53:55.333Z,96739.80
2018-07-02T16:56:25.387Z,96739.15
2018-07-02T16:58:55.747Z,96745.03
2018-07-02T17:01:25.556Z,96740.61
2018-07-02T17:03:55.249Z,96743.42
2018-07-02T17:28:59.606Z,96752.95
2018-07-02T17:31:28.933Z,96752.10
2018-07-02T17:33:58.166Z,96755.98
2018-07-02T17:36:27.291Z,96755.55
2018-07-02T17:38:56.344Z,96758.45
2018-07-02T18:01:27.967Z,96777.23
2018-07-02T18:07:35.255Z,96783.15
2018-07-02T18:22:09.383Z,96788.08
2018-07-02T18:24:38.575Z,96799.44
2018-07-02T18:27:07.666Z,96787.52
2018-07-02T18:29:36.790Z,96792.83
2018-07-02T18:32:05.959Z,96793.06
2018-07-02T18:34:35.051Z,96795.16
2018-07-02T18:37:04.449Z,96799.34
2018-07-02T18:39:33.566Z,96789.73
2018-07-02T18:42:02.730Z,96797.99
2018-07-02T18:44:31.826Z,96787.91
2018-07-02T18:47:00.934Z,96786.05
2018-07-02T18:49:30.006Z,96793.66
2018-07-02T18:51:59.074Z,96794.28
2018-07-02T18:54:28.251Z,96783.79
2018-07-02T18:56:57.347Z,96786.22
2018-07-02T18:59:26.607Z,96792.58
2018-07-02T19:01:56.501Z,96795.43
2018-07-02T19:04:26.317Z,96796.11
2018-07-02T19:06:56.433Z,96798.44
2018-07-02T19:09:26.807Z,96796.06
2018-07-02T19:11:56.725Z,96798.97
2018-07-02T19:14:26.605Z,96798.00
2018-07-02T19:16:56.494Z,96798.77
2018-07-02T19:19:26.749Z,96798.26
2018-07-02T19:21:56.625Z,96802.14
2018-07-02T19:24:26.708Z,96807.66
2018-07-02T19:26:56.546Z,96807.98
2018-07-02T19:29:26.863Z,96811.85
2018-07-02T19:31:59.763Z,96813.23
2018-07-02T19:34:28.921Z,96813.96
2018-07-02T19:36:58.038Z,96820.37
2018-07-02T19:39:27.125Z,96825.95
2018-07-02T19:41:56.717Z,96824.09
2018-07-02T19:44:26.781Z,96836.42
2018-07-02T19:46:56.915Z,96836.10
2018-07-02T19:49:26.826Z,96837.74
2018-07-02T19:51:57.029Z,96839.33
2018-07-02T19:54:26.788Z,96837.91
2018-07-02T19:56:55.848Z,96847.59
2018-07-02T19:59:25.012Z,96847.83
2018-07-02T20:01:54.056Z,96854.11
2018-07-02T20:04:23.143Z,96853.02
2018-07-02T20:06:52.304Z,96851.40
2018-07-02T20:09:21.327Z,96853.72
2018-07-02T20:11:50.414Z,96861.14
2018-07-02T20:14:19.479Z,96860.04
2018-07-02T20:16:48.884Z,96856.02
2018-07-02T20:19:18.371Z,96869.12
2018-07-02T20:21:47.450Z,96870.23
2018-07-02T20:24:16.535Z,96870.86
2018-07-02T20:26:45.667Z,96871.45
2018-07-02T20:29:14.793Z,96875.08
2018-07-02T20:31:43.954Z,96871.00
2018-07-02T20:34:13.028Z,96875.55
2018-07-02T20:36:42.157Z,96874.80
2018-07-02T20:39:12.411Z,96873.59
2018-07-02T20:41:41.905Z,96872.81
2018-07-02T20:44:10.990Z,96884.83
2018-07-02T20:46:40.105Z,96872.61
2018-07-02T20:49:09.195Z,96883.80
2018-07-02T20:51:38.243Z,96883.97
2018-07-02T20:54:07.794Z,96884.15
2018-07-02T20:56:36.917Z,96886.13
2018-07-02T20:59:06.011Z,96888.33
2018-07-02T21:01:35.554Z,96886.27
2018-07-02T21:04:05.226Z,96889.75
2018-07-02T21:06:34.356Z,96885.53
2018-07-02T21:09:04.655Z,96896.77
2018-07-02T21:11:33.707Z,96892.72
2018-07-02T21:14:02.964Z,96898.80
2018-07-02T21:16:32.056Z,96907.45
2018-07-02T21:19:01.137Z,96910.10
2018-07-02T21:21:30.216Z,96912.78
2018-07-02T21:23:59.486Z,96907.73
2018-07-02T21:26:28.590Z,96908.22
2018-07-02T21:28:57.789Z,96907.48
2018-07-02T21:31:27.926Z,96914.80
2018-07-02T21:33:57.756Z,96915.27
2018-07-02T21:36:27.780Z,96916.61
2018-07-02T21:38:58.063Z,96915.91
2018-07-02T21:41:28.044Z,96923.64
2018-07-02T21:43:57.911Z,96926.70
2018-07-02T21:46:28.162Z,96923.83
2018-07-02T21:48:57.761Z,96924.80
2018-07-02T21:51:28.070Z,96920.67
2018-07-02T21:53:57.979Z,96922.46
2018-07-02T21:56:28.178Z,96923.05
2018-07-02T21:58:57.910Z,96921.80
2018-07-02T22:01:28.068Z,96912.00
2018-07-02T22:03:57.877Z,96911.53
2018-07-02T22:06:28.414Z,96905.94
2018-07-02T22:08:57.906Z,96912.73
2018-07-02T22:11:28.230Z,96919.19
2018-07-02T22:13:58.058Z,96917.93
2018-07-02T22:16:28.082Z,96920.10
2018-07-02T22:18:58.324Z,96921.41
2018-07-02T22:21:28.302Z,96917.59
2018-07-02T22:23:58.535Z,96920.20
2018-07-02T22:26:31.982Z,96916.02
2018-07-02T22:29:01.202Z,96920.30
2018-07-02T22:31:30.231Z,96913.52
2018-07-02T22:33:59.571Z,96912.23
2018-07-02T22:36:29.230Z,96906.73
2018-07-02T22:38:58.939Z,96913.54
2018-07-02T22:41:29.052Z,96908.50
2018-07-02T22:43:58.549Z,96909.39
2018-07-02T22:46:28.573Z,96910.22
2018-07-02T22:48:58.262Z,96904.75
2018-07-02T22:51:28.364Z,96915.52
2018-07-02T22:53:58.719Z,96920.71
2018-07-02T22:56:28.658Z,96916.48
2018-07-02T22:58:58.661Z,96911.80
2018-07-02T23:01:28.848Z,96908.45
2018-07-02T23:03:58.538Z,96907.21
2018-07-02T23:06:28.649Z,96910.65
2018-07-02T23:08:58.748Z,96914.11
2018-07-02T23:11:28.960Z,96915.87
2018-07-02T23:13:58.573Z,96918.51
2018-07-02T23:16:28.884Z,96916.44
2018-07-02T23:18:58.608Z,96916.91
2018-07-02T23:40:47.952Z,96919.46
2018-07-02T23:43:17.039Z,96929.07
2018-07-02T23:45:46.094Z,96929.09
2018-07-02T23:48:15.144Z,96919.75
2018-07-02T23:50:44.576Z,96922.72
2018-07-02T23:53:13.753Z,96927.42
2018-07-02T23:55:43.171Z,96924.88
2018-07-02T23:58:12.308Z,96918.53
