createdAt,value
2022-10-26T00:03:00.460Z,11.87
2022-10-26T00:08:02.247Z,11.82
2022-10-26T00:13:05.293Z,11.68
2022-10-26T00:18:06.830Z,11.83
2022-10-26T00:23:08.595Z,11.57
2022-10-26T00:28:10.110Z,11.55
2022-10-26T00:33:13.518Z,11.70
2022-10-26T00:38:15.266Z,11.63
2022-10-26T00:43:34.390Z,11.45
2022-10-26T00:48:38.680Z,11.39
2022-10-26T00:53:40.347Z,11.51
2022-10-26T00:58:42.419Z,11.40
2022-10-26T01:03:45.034Z,11.43
2022-10-26T01:08:46.639Z,11.43
2022-10-26T01:13:48.785Z,11.02
2022-10-26T01:18:52.926Z,11.23
2022-10-26T01:24:09.407Z,10.94
2022-10-26T01:29:40.315Z,10.80
2022-10-26T01:34:48.944Z,11.18
2022-10-26T01:40:16.774Z,11.07
2022-10-26T01:45:18.803Z,11.27
2022-10-26T01:50:20.712Z,11.18
2022-10-26T01:55:40.966Z,10.75
2022-10-26T02:00:52.311Z,10.84
2022-10-26T02:06:23.263Z,11.05
2022-10-26T02:11:37.219Z,10.75
2022-10-26T02:16:49.565Z,11.08
2022-10-26T02:21:55.065Z,10.80
2022-10-26T02:26:57.071Z,10.63
2022-10-26T02:31:59.491Z,11.01
2022-10-26T02:37:02.421Z,10.73
2022-10-26T02:42:05.595Z,11.00
2022-10-26T02:47:07.211Z,11.01
2022-10-26T02:52:18.588Z,10.63
2022-10-26T02:57:40.223Z,10.73
2022-10-26T03:02:46.171Z,10.64
2022-10-26T03:07:50.020Z,10.48
2022-10-26T03:12:52.406Z,10.73
2022-10-26T03:17:54.026Z,10.54
2022-10-26T03:22:57.051Z,10.57
2022-10-26T03:28:00.480Z,10.59
2022-10-26T03:33:01.976Z,10.54
2022-10-26T03:38:03.526Z,10.65
2022-10-26T03:43:05.054Z,10.81
2022-10-26T03:48:06.601Z,10.68
2022-10-26T03:53:08.502Z,10.64
2022-10-26T03:58:10.087Z,10.80
2022-10-26T04:03:11.582Z,10.76
2022-10-26T04:08:13.165Z,10.70
2022-10-26T04:13:14.738Z,10.63
2022-10-26T04:18:16.314Z,10.69
2022-10-26T04:23:18.948Z,10.62
2022-10-26T04:28:21.486Z,10.45
2022-10-26T04:33:23.014Z,10.56
2022-10-26T04:38:24.494Z,10.56
2022-10-26T04:43:26.005Z,10.40
2022-10-26T04:48:27.521Z,10.29
2022-10-26T04:53:29.015Z,10.37
2022-10-26T04:58:30.715Z,10.44
2022-10-26T05:03:32.214Z,10.20
2022-10-26T05:08:33.731Z,9.99
2022-10-26T05:13:35.211Z,9.83
2022-10-26T05:18:36.874Z,9.98
2022-10-26T05:23:38.405Z,10.22
2022-10-26T05:28:39.884Z,10.43
2022-10-26T05:33:41.384Z,10.29
2022-10-26T05:38:42.876Z,9.83
2022-10-26T05:43:47.285Z,10.11
2022-10-26T05:48:48.778Z,10.28
2022-10-26T05:53:54.278Z,10.04
2022-10-26T05:58:56.035Z,10.35
2022-10-26T06:04:07.649Z,10.28
2022-10-26T06:09:11.450Z,10.44
2022-10-26T06:14:13.174Z,10.27
2022-10-26T06:19:17.301Z,10.11
2022-10-26T06:24:41.502Z,10.27
2022-10-26T06:30:02.178Z,10.27
2022-10-26T06:35:25.300Z,10.47
2022-10-26T06:40:27.027Z,10.49
2022-10-26T06:45:29.069Z,10.68
2022-10-26T06:50:38.493Z,10.68
2022-10-26T06:55:44.640Z,10.69
2022-10-26T07:00:48.575Z,10.97
2022-10-26T07:05:50.137Z,10.93
2022-10-26T07:10:51.695Z,11.03
2022-10-26T07:15:53.239Z,11.16
2022-10-26T07:20:54.768Z,11.22
2022-10-26T07:25:59.535Z,11.41
2022-10-26T07:31:01.171Z,11.55
2022-10-26T07:36:02.854Z,11.56
2022-10-26T07:41:04.901Z,11.69
2022-10-26T07:46:06.406Z,11.73
2022-10-26T07:51:08.381Z,11.75
2022-10-26T07:56:10.694Z,11.74
2022-10-26T08:01:13.962Z,11.62
2022-10-26T08:06:15.531Z,11.72
2022-10-26T08:11:17.460Z,11.81
2022-10-26T08:16:19.159Z,11.90
2022-10-26T08:21:35.738Z,11.94
2022-10-26T08:26:38.017Z,12.03
2022-10-26T08:31:39.550Z,12.06
2022-10-26T08:36:41.122Z,12.12
2022-10-26T08:41:46.864Z,12.31
2022-10-26T08:46:53.459Z,12.41
2022-10-26T08:52:00.460Z,12.53
2022-10-26T08:57:10.234Z,12.64
2022-10-26T09:02:16.528Z,12.72
2022-10-26T09:07:25.940Z,12.79
2022-10-26T09:12:47.776Z,12.87
2022-10-26T09:18:26.414Z,12.98
2022-10-26T09:23:48.142Z,13.11
2022-10-26T09:28:49.745Z,13.12
2022-10-26T09:33:51.718Z,13.17
2022-10-26T09:39:17.590Z,13.22
2022-10-26T09:44:34.929Z,13.29
2022-10-26T09:49:48.660Z,13.33
2022-10-26T09:54:50.292Z,13.41
2022-10-26T09:59:52.603Z,13.56
2022-10-26T10:04:54.238Z,13.60
2022-10-26T10:10:27.836Z,13.63
2022-10-26T10:15:29.332Z,13.74
2022-10-26T10:20:32.462Z,13.88
2022-10-26T10:25:36.217Z,13.91
2022-10-26T10:30:37.997Z,13.98
2022-10-26T10:35:48.338Z,14.05
2022-10-26T10:41:02.536Z,14.19
2022-10-26T10:46:04.191Z,14.27
2022-10-26T10:51:12.999Z,14.35
2022-10-26T10:56:34.156Z,14.47
2022-10-26T11:01:40.762Z,14.57
2022-10-26T11:06:43.571Z,14.68
2022-10-26T11:11:48.279Z,14.75
2022-10-26T11:16:56.192Z,14.84
2022-10-26T11:21:57.729Z,14.90
2022-10-26T11:27:18.114Z,15.06
2022-10-26T11:32:23.161Z,15.09
2022-10-26T11:37:37.658Z,15.26
2022-10-26T11:42:51.258Z,15.22
2022-10-26T11:47:57.464Z,15.40
2022-10-26T11:53:09.362Z,15.50
2022-10-26T11:58:11.762Z,15.58
2022-10-26T12:03:17.422Z,15.60
2022-10-26T12:08:24.598Z,15.69
2022-10-26T12:13:47.849Z,15.85
2022-10-26T12:18:56.768Z,15.98
2022-10-26T12:24:04.959Z,16.29
2022-10-26T12:29:06.373Z,16.23
2022-10-26T12:34:15.793Z,16.42
2022-10-26T12:39:40.608Z,16.44
2022-10-26T12:44:48.342Z,16.66
2022-10-26T12:50:19.687Z,16.45
2022-10-26T12:55:51.319Z,16.60
2022-10-26T13:01:08.716Z,16.62
2022-10-26T13:06:41.190Z,16.47
2022-10-26T13:11:51.621Z,16.66
2022-10-26T13:16:53.277Z,16.59
2022-10-26T13:21:58.337Z,16.57
2022-10-26T13:27:05.577Z,16.64
2022-10-26T13:32:07.110Z,16.50
2022-10-26T13:37:21.692Z,16.61
2022-10-26T13:42:27.728Z,16.73
2022-10-26T13:47:33.425Z,16.74
2022-10-26T13:52:41.365Z,16.80
2022-10-26T13:57:44.486Z,16.63
2022-10-26T14:02:46.012Z,16.63
2022-10-26T14:08:00.113Z,16.79
2022-10-26T14:13:07.566Z,16.65
2022-10-26T14:18:15.985Z,16.65
2022-10-26T14:23:47.291Z,16.73
2022-10-26T14:28:51.565Z,16.69
2022-10-26T14:33:54.383Z,16.68
2022-10-26T14:39:04.505Z,16.63
2022-10-26T14:44:16.636Z,16.64
2022-10-26T14:49:25.068Z,16.62
2022-10-26T14:54:28.308Z,16.59
2022-10-26T14:59:31.159Z,16.62
2022-10-26T15:04:37.599Z,16.57
2022-10-26T15:09:41.747Z,16.53
2022-10-26T15:14:43.385Z,16.48
2022-10-26T15:19:45.201Z,16.42
2022-10-26T15:24:51.827Z,16.37
2022-10-26T15:30:16.545Z,16.28
2022-10-26T15:35:18.009Z,16.24
2022-10-26T15:40:19.872Z,16.14
2022-10-26T15:45:26.860Z,16.09
2022-10-26T15:50:28.884Z,15.96
2022-10-26T15:55:30.607Z,15.91
2022-10-26T16:00:32.075Z,15.80
2022-10-26T16:05:33.596Z,15.79
2022-10-26T16:10:35.107Z,15.71
2022-10-26T16:15:37.009Z,15.70
2022-10-26T16:20:38.615Z,15.63
2022-10-26T16:25:43.938Z,15.59
2022-10-26T16:30:45.580Z,15.53
2022-10-26T16:35:55.454Z,15.45
2022-10-26T16:41:17.066Z,15.42
2022-10-26T16:46:20.200Z,15.41
2022-10-26T16:51:23.639Z,15.40
2022-10-26T16:56:27.715Z,15.34
2022-10-26T17:01:29.449Z,15.28
2022-10-26T17:06:31.039Z,15.27
2022-10-26T17:11:32.628Z,15.18
2022-10-26T17:16:36.986Z,15.22
2022-10-26T17:21:38.557Z,15.16
2022-10-26T17:26:40.687Z,15.14
2022-10-26T17:31:42.230Z,15.11
2022-10-26T17:36:43.725Z,15.11
2022-10-26T17:41:45.556Z,14.98
2022-10-26T17:46:47.145Z,15.03
2022-10-26T17:51:48.698Z,14.99
2022-10-26T17:56:50.211Z,14.89
2022-10-26T18:01:51.841Z,14.96
2022-10-26T18:06:53.501Z,14.99
2022-10-26T18:11:56.063Z,14.93
2022-10-26T18:16:57.731Z,14.90
2022-10-26T18:22:00.447Z,14.89
2022-10-26T18:27:01.970Z,14.81
2022-10-26T18:32:03.555Z,14.85
2022-10-26T18:37:05.077Z,14.73
2022-10-26T18:42:06.580Z,14.66
2022-10-26T18:47:08.089Z,14.72
2022-10-26T18:52:09.578Z,14.71
2022-10-26T18:57:11.114Z,14.65
2022-10-26T19:02:15.405Z,14.70
2022-10-26T19:07:17.002Z,14.69
2022-10-26T19:12:18.559Z,14.53
2022-10-26T19:17:21.947Z,14.63
2022-10-26T19:22:23.434Z,14.62
2022-10-26T19:27:24.928Z,14.56
2022-10-26T19:32:29.499Z,14.43
2022-10-26T19:37:31.178Z,14.38
2022-10-26T19:42:32.738Z,14.37
2022-10-26T19:47:34.321Z,14.34
2022-10-26T19:52:36.484Z,14.41
2022-10-26T19:57:38.115Z,14.40
2022-10-26T20:02:39.648Z,14.23
2022-10-26T20:07:41.129Z,14.23
2022-10-26T20:12:42.621Z,14.15
2022-10-26T20:17:44.092Z,14.24
2022-10-26T20:22:45.747Z,14.19
2022-10-26T20:27:48.103Z,14.06
2022-10-26T20:32:49.799Z,14.00
2022-10-26T20:37:52.291Z,14.04
2022-10-26T20:42:54.979Z,13.99
2022-10-26T20:47:58.295Z,13.90
2022-10-26T20:53:15.556Z,13.96
2022-10-26T20:58:19.761Z,13.99
2022-10-26T21:03:21.359Z,13.99
2022-10-26T21:08:23.001Z,13.97
2022-10-26T21:13:24.610Z,13.92
2022-10-26T21:18:26.274Z,13.74
2022-10-26T21:23:31.716Z,13.89
2022-10-26T21:28:35.583Z,13.98
2022-10-26T21:33:37.503Z,13.90
2022-10-26T21:38:40.530Z,13.96
2022-10-26T21:43:43.563Z,13.90
2022-10-26T21:48:45.745Z,13.74
2022-10-26T21:53:48.075Z,13.73
2022-10-26T21:58:49.669Z,13.81
2022-10-26T22:03:51.276Z,13.65
2022-10-26T22:08:55.899Z,13.73
2022-10-26T22:13:57.490Z,13.78
2022-10-26T22:19:05.407Z,13.70
2022-10-26T22:24:07.638Z,13.58
2022-10-26T22:29:09.164Z,13.60
2022-10-26T22:34:15.735Z,13.64
2022-10-26T22:39:17.893Z,13.48
2022-10-26T22:44:19.391Z,13.58
2022-10-26T22:49:20.864Z,13.42
2022-10-26T22:54:22.366Z,13.48
2022-10-26T22:59:23.840Z,13.39
2022-10-26T23:04:25.356Z,13.39
2022-10-26T23:09:26.857Z,13.33
2022-10-26T23:14:28.411Z,13.23
2022-10-26T23:19:29.912Z,13.26
2022-10-26T23:24:31.425Z,13.42
2022-10-26T23:29:33.060Z,13.30
2022-10-26T23:34:34.589Z,13.30
2022-10-26T23:39:36.106Z,13.18
2022-10-26T23:44:37.638Z,13.06
2022-10-26T23:49:39.124Z,13.14
2022-10-26T23:54:40.804Z,13.22
2022-10-26T23:59:42.361Z,12.98
