createdAt,value
2019-03-29T00:01:37.854Z,10.60
2019-03-29T00:04:10.952Z,10.58
2019-03-29T00:06:43.021Z,10.58
2019-03-29T00:09:15.333Z,10.56
2019-03-29T00:11:50.515Z,10.55
2019-03-29T00:14:26.989Z,10.52
2019-03-29T00:17:00.701Z,10.52
2019-03-29T00:19:32.775Z,10.50
2019-03-29T00:22:05.110Z,10.48
2019-03-29T00:24:37.431Z,10.46
2019-03-29T00:27:09.497Z,10.45
2019-03-29T00:29:42.380Z,10.45
2019-03-29T00:32:14.835Z,10.44
2019-03-29T00:34:47.839Z,10.43
2019-03-29T00:37:20.118Z,10.41
2019-03-29T00:39:54.542Z,10.39
2019-03-29T00:42:26.661Z,10.36
2019-03-29T00:44:58.778Z,10.33
2019-03-29T00:47:30.836Z,10.30
2019-03-29T00:50:03.002Z,10.28
2019-03-29T00:52:35.067Z,10.25
2019-03-29T00:55:07.879Z,10.24
2019-03-29T00:57:39.946Z,10.23
2019-03-29T01:00:12.363Z,10.22
2019-03-29T01:02:44.922Z,10.22
2019-03-29T01:05:17.947Z,10.22
2019-03-29T01:08:07.190Z,10.20
2019-03-29T01:10:30.884Z,10.20
2019-03-29T01:13:03.795Z,10.18
2019-03-29T01:15:36.191Z,10.19
2019-03-29T01:18:08.538Z,10.17
2019-03-29T01:20:40.618Z,10.17
2019-03-29T01:23:12.643Z,10.15
2019-03-29T01:25:44.757Z,10.14
2019-03-29T01:28:16.929Z,10.14
2019-03-29T01:30:49.153Z,10.12
2019-03-29T01:33:22.344Z,10.10
2019-03-29T01:35:54.498Z,10.09
2019-03-29T01:38:28.452Z,10.07
2019-03-29T01:41:01.125Z,10.06
2019-03-29T01:43:33.301Z,10.06
2019-03-29T01:46:05.397Z,10.04
2019-03-29T01:48:37.409Z,10.02
2019-03-29T01:51:09.940Z,10.02
2019-03-29T01:53:42.027Z,10.01
2019-03-29T01:56:15.399Z,10.01
2019-03-29T01:58:47.392Z,10.01
2019-03-29T02:01:19.663Z,10.02
2019-03-29T02:03:52.000Z,10.03
2019-03-29T02:06:24.022Z,10.06
2019-03-29T02:08:56.378Z,10.07
2019-03-29T02:11:29.380Z,10.10
2019-03-29T02:14:01.372Z,10.08
2019-03-29T02:16:33.385Z,10.06
2019-03-29T02:19:06.014Z,10.02
2019-03-29T02:21:38.225Z,9.97
2019-03-29T02:24:10.192Z,9.93
2019-03-29T02:26:42.474Z,9.91
2019-03-29T02:29:14.537Z,9.90
2019-03-29T02:31:46.506Z,9.89
2019-03-29T02:34:18.994Z,9.90
2019-03-29T02:36:51.264Z,9.91
2019-03-29T02:39:23.928Z,9.90
2019-03-29T02:41:57.847Z,9.88
2019-03-29T02:44:30.606Z,9.89
2019-03-29T02:47:02.605Z,9.90
2019-03-29T02:49:34.650Z,9.92
2019-03-29T02:52:07.524Z,9.93
2019-03-29T02:54:41.027Z,9.93
2019-03-29T02:57:13.417Z,9.94
2019-03-29T02:59:45.453Z,9.94
2019-03-29T03:02:19.399Z,9.95
2019-03-29T03:04:51.741Z,9.94
2019-03-29T03:07:23.727Z,9.95
2019-03-29T03:09:56.387Z,9.96
2019-03-29T03:12:52.311Z,9.96
2019-03-29T03:15:24.682Z,9.96
2019-03-29T03:17:56.668Z,9.94
2019-03-29T03:20:28.703Z,9.95
2019-03-29T03:23:01.074Z,9.96
2019-03-29T03:25:33.357Z,9.96
2019-03-29T03:28:06.269Z,9.99
2019-03-29T03:30:38.506Z,9.99
2019-03-29T03:33:10.695Z,10.02
2019-03-29T03:35:43.682Z,10.03
2019-03-29T03:38:15.784Z,10.04
2019-03-29T03:40:48.082Z,10.06
2019-03-29T03:43:20.171Z,10.07
2019-03-29T03:45:52.696Z,10.06
2019-03-29T03:48:25.001Z,10.06
2019-03-29T03:50:57.573Z,10.06
2019-03-29T03:53:30.643Z,10.08
2019-03-29T03:56:05.907Z,10.10
2019-03-29T03:58:41.357Z,10.12
2019-03-29T04:01:13.796Z,10.11
2019-03-29T04:03:49.402Z,10.11
2019-03-29T04:06:21.845Z,10.09
2019-03-29T04:08:53.837Z,10.08
2019-03-29T04:11:26.573Z,10.09
2019-03-29T04:13:59.032Z,10.09
2019-03-29T04:16:31.271Z,10.11
2019-03-29T04:19:03.605Z,10.11
2019-03-29T04:21:35.673Z,10.12
2019-03-29T04:24:07.748Z,10.12
2019-03-29T04:26:41.755Z,10.11
2019-03-29T04:29:16.045Z,10.14
2019-03-29T04:31:48.220Z,10.14
2019-03-29T04:34:20.301Z,10.15
2019-03-29T04:36:52.565Z,10.17
2019-03-29T04:39:25.129Z,10.17
2019-03-29T04:41:57.111Z,10.19
2019-03-29T04:44:29.403Z,10.21
2019-03-29T04:47:01.965Z,10.24
2019-03-29T04:49:33.976Z,10.26
2019-03-29T04:52:06.050Z,10.30
2019-03-29T04:54:39.378Z,10.33
2019-03-29T04:57:11.399Z,10.35
2019-03-29T04:59:43.363Z,10.38
2019-03-29T05:02:15.674Z,10.42
2019-03-29T05:04:47.719Z,10.45
2019-03-29T05:07:20.587Z,10.49
2019-03-29T05:09:52.880Z,10.51
2019-03-29T05:12:26.299Z,10.52
2019-03-29T05:14:59.541Z,10.55
2019-03-29T05:17:31.707Z,10.57
2019-03-29T05:20:05.163Z,10.59
2019-03-29T05:22:37.407Z,10.61
2019-03-29T05:25:09.453Z,10.62
2019-03-29T05:27:42.502Z,10.64
2019-03-29T05:30:16.679Z,10.67
2019-03-29T05:32:48.749Z,10.68
2019-03-29T05:35:20.711Z,10.69
2019-03-29T05:37:52.938Z,10.72
2019-03-29T05:40:35.106Z,10.74
2019-03-29T05:43:04.684Z,10.75
2019-03-29T05:45:36.694Z,10.78
2019-03-29T05:48:08.869Z,10.81
2019-03-29T05:50:40.855Z,10.83
2019-03-29T05:53:12.848Z,10.83
2019-03-29T05:55:48.174Z,10.85
2019-03-29T05:58:20.725Z,10.87
2019-03-29T06:00:53.649Z,10.88
2019-03-29T06:03:27.380Z,10.91
2019-03-29T06:05:59.405Z,10.93
2019-03-29T06:08:31.374Z,10.95
2019-03-29T06:11:07.023Z,10.98
2019-03-29T06:13:40.803Z,11.00
2019-03-29T06:16:13.722Z,11.02
2019-03-29T06:18:46.510Z,11.03
2019-03-29T06:21:18.486Z,11.06
2019-03-29T06:23:50.990Z,11.10
2019-03-29T06:26:23.163Z,11.12
2019-03-29T06:28:55.160Z,11.17
2019-03-29T06:31:27.147Z,11.21
2019-03-29T06:33:59.765Z,11.24
2019-03-29T06:36:33.815Z,11.26
2019-03-29T06:39:07.751Z,11.32
2019-03-29T06:41:39.715Z,11.34
2019-03-29T06:44:12.562Z,11.37
2019-03-29T06:46:45.113Z,11.40
2019-03-29T06:49:17.127Z,11.42
2019-03-29T06:51:49.119Z,11.46
2019-03-29T06:54:21.220Z,11.50
2019-03-29T06:56:53.484Z,11.53
2019-03-29T06:59:25.462Z,11.56
2019-03-29T07:01:57.457Z,11.58
2019-03-29T07:04:30.828Z,11.60
2019-03-29T07:07:02.822Z,11.62
2019-03-29T07:09:36.385Z,11.64
2019-03-29T07:12:08.421Z,11.64
2019-03-29T07:14:40.749Z,11.68
2019-03-29T07:17:12.754Z,11.71
2019-03-29T07:19:45.050Z,11.74
2019-03-29T07:22:17.013Z,11.76
2019-03-29T07:24:49.808Z,11.80
2019-03-29T07:27:22.596Z,11.82
2019-03-29T07:29:54.583Z,11.82
2019-03-29T07:32:26.607Z,11.84
2019-03-29T07:34:58.647Z,11.86
2019-03-29T07:37:31.602Z,11.89
2019-03-29T07:40:04.668Z,11.89
2019-03-29T07:42:37.487Z,11.91
2019-03-29T07:45:11.478Z,11.93
2019-03-29T07:47:43.514Z,11.92
2019-03-29T07:50:18.920Z,11.90
2019-03-29T07:52:49.502Z,11.94
2019-03-29T07:55:21.821Z,11.95
2019-03-29T07:57:53.800Z,11.97
2019-03-29T08:00:25.773Z,11.99
2019-03-29T08:02:57.913Z,12.00
2019-03-29T08:05:30.664Z,12.02
2019-03-29T08:08:02.992Z,12.05
2019-03-29T08:10:35.011Z,12.08
2019-03-29T08:13:06.992Z,12.13
2019-03-29T08:15:40.395Z,12.16
2019-03-29T08:18:12.388Z,12.19
2019-03-29T08:20:44.848Z,12.23
2019-03-29T08:23:16.947Z,12.26
2019-03-29T08:25:48.965Z,12.29
2019-03-29T08:28:21.308Z,12.31
2019-03-29T08:30:54.100Z,12.34
2019-03-29T08:33:26.672Z,12.38
2019-03-29T08:35:58.713Z,12.39
2019-03-29T08:38:30.689Z,12.40
2019-03-29T08:41:02.990Z,12.43
2019-03-29T08:43:36.542Z,12.45
2019-03-29T08:46:08.553Z,12.46
2019-03-29T08:48:41.172Z,12.48
2019-03-29T08:51:13.245Z,12.51
2019-03-29T08:53:47.440Z,12.54
2019-03-29T08:56:19.659Z,12.52
2019-03-29T08:58:51.639Z,12.53
2019-03-29T09:01:23.619Z,12.53
2019-03-29T09:04:05.252Z,12.56
2019-03-29T09:06:30.399Z,12.56
2019-03-29T09:09:03.442Z,12.58
2019-03-29T09:11:38.777Z,12.59
2019-03-29T09:14:09.086Z,12.62
2019-03-29T09:16:41.348Z,12.67
2019-03-29T09:19:13.342Z,12.70
2019-03-29T09:21:45.600Z,12.74
2019-03-29T09:24:22.393Z,12.78
2019-03-29T09:26:51.368Z,12.82
2019-03-29T09:29:23.689Z,12.85
2019-03-29T09:31:55.700Z,12.89
2019-03-29T09:34:28.959Z,12.94
2019-03-29T09:37:01.029Z,12.96
2019-03-29T09:39:33.099Z,13.00
2019-03-29T09:42:09.394Z,13.05
2019-03-29T09:44:40.099Z,13.10
2019-03-29T09:47:12.203Z,13.15
2019-03-29T09:49:45.537Z,13.19
2019-03-29T09:52:20.701Z,13.25
2019-03-29T09:54:54.194Z,13.33
2019-03-29T09:57:37.469Z,13.46
2019-03-29T10:00:00.153Z,13.57
2019-03-29T10:02:32.351Z,13.66
2019-03-29T10:05:04.993Z,13.74
2019-03-29T10:07:37.284Z,13.79
2019-03-29T10:10:10.073Z,13.86
2019-03-29T10:12:43.693Z,13.88
2019-03-29T10:15:17.131Z,13.90
2019-03-29T10:17:49.128Z,13.97
2019-03-29T10:20:21.157Z,14.01
2019-03-29T10:22:53.149Z,14.04
2019-03-29T10:25:25.264Z,14.03
2019-03-29T10:27:58.179Z,14.01
2019-03-29T10:30:46.441Z,14.00
2019-03-29T10:33:18.362Z,13.96
2019-03-29T10:35:52.739Z,13.91
2019-03-29T10:38:24.437Z,13.87
2019-03-29T10:40:56.665Z,13.89
2019-03-29T10:43:30.211Z,13.90
2019-03-29T10:46:02.596Z,13.95
2019-03-29T10:48:35.227Z,13.96
2019-03-29T10:51:08.627Z,13.97
2019-03-29T10:53:40.770Z,14.00
2019-03-29T10:56:13.897Z,14.04
2019-03-29T10:58:47.734Z,14.07
2019-03-29T11:01:24.663Z,14.08
2019-03-29T11:03:57.867Z,14.07
2019-03-29T11:06:30.725Z,14.07
2019-03-29T11:09:04.965Z,14.08
2019-03-29T11:11:37.259Z,14.11
2019-03-29T11:14:09.267Z,14.15
2019-03-29T11:16:42.224Z,14.19
2019-03-29T11:19:18.117Z,14.22
2019-03-29T11:21:50.112Z,14.20
2019-03-29T11:24:22.475Z,14.21
2019-03-29T11:26:55.104Z,14.22
2019-03-29T11:29:31.050Z,14.24
2019-03-29T11:32:03.705Z,14.25
2019-03-29T11:34:35.721Z,14.26
2019-03-29T11:37:08.294Z,14.31
2019-03-29T11:39:40.854Z,14.36
2019-03-29T11:42:13.020Z,14.40
2019-03-29T11:44:46.281Z,14.43
2019-03-29T11:47:18.705Z,14.46
2019-03-29T11:49:53.690Z,14.50
2019-03-29T11:52:25.648Z,14.51
2019-03-29T11:54:58.250Z,14.51
2019-03-29T11:57:31.294Z,14.54
2019-03-29T12:00:03.847Z,14.56
2019-03-29T12:02:38.876Z,14.59
2019-03-29T12:05:13.864Z,14.62
2019-03-29T12:07:46.189Z,14.62
2019-03-29T12:10:18.394Z,14.64
2019-03-29T12:12:50.460Z,14.65
2019-03-29T12:15:22.695Z,14.68
2019-03-29T12:17:55.164Z,14.69
2019-03-29T12:20:27.641Z,14.74
2019-03-29T12:23:00.346Z,14.80
2019-03-29T12:25:32.997Z,14.87
2019-03-29T12:28:05.141Z,14.94
2019-03-29T12:30:37.643Z,15.00
2019-03-29T12:33:09.703Z,15.00
2019-03-29T12:35:42.050Z,15.00
2019-03-29T12:38:14.154Z,14.99
2019-03-29T12:40:46.822Z,14.99
2019-03-29T12:43:20.811Z,14.97
2019-03-29T12:45:52.839Z,15.00
2019-03-29T12:48:30.504Z,15.02
2019-03-29T12:51:02.637Z,15.06
2019-03-29T12:53:34.633Z,15.11
2019-03-29T12:56:07.192Z,15.15
2019-03-29T12:58:39.609Z,15.21
2019-03-29T13:01:12.014Z,15.27
2019-03-29T13:03:44.861Z,15.34
2019-03-29T13:06:17.200Z,15.35
2019-03-29T13:08:49.228Z,15.33
2019-03-29T13:11:21.294Z,15.32
2019-03-29T13:13:53.323Z,15.34
2019-03-29T13:16:31.772Z,15.32
2019-03-29T13:19:04.132Z,15.41
2019-03-29T13:21:38.790Z,15.50
2019-03-29T13:24:15.723Z,15.57
2019-03-29T13:26:43.635Z,15.59
2019-03-29T13:29:15.943Z,15.64
2019-03-29T13:31:49.687Z,15.65
2019-03-29T13:34:21.710Z,15.63
2019-03-29T13:36:53.849Z,15.62
2019-03-29T13:39:26.566Z,15.57
2019-03-29T13:41:59.124Z,15.50
2019-03-29T13:44:31.139Z,15.43
2019-03-29T13:47:03.172Z,15.37
2019-03-29T13:49:35.165Z,15.35
2019-03-29T13:52:07.220Z,15.35
2019-03-29T13:54:39.814Z,15.36
2019-03-29T13:57:12.025Z,15.38
2019-03-29T13:59:44.149Z,15.32
2019-03-29T14:02:16.444Z,15.24
2019-03-29T14:04:50.182Z,15.19
2019-03-29T14:07:23.551Z,15.10
2019-03-29T14:09:57.524Z,15.06
2019-03-29T14:12:29.858Z,15.04
2019-03-29T14:15:02.129Z,14.93
2019-03-29T14:17:34.389Z,14.83
2019-03-29T14:20:08.298Z,14.76
2019-03-29T14:22:40.881Z,14.73
2019-03-29T14:25:13.098Z,14.77
2019-03-29T14:27:45.413Z,14.81
2019-03-29T14:30:17.494Z,14.83
2019-03-29T14:32:49.630Z,14.89
2019-03-29T14:35:21.618Z,14.96
2019-03-29T14:37:54.518Z,15.03
2019-03-29T14:40:26.739Z,15.11
2019-03-29T14:42:58.746Z,15.17
2019-03-29T14:45:31.624Z,15.20
2019-03-29T14:48:13.276Z,15.24
2019-03-29T14:50:45.559Z,15.28
2019-03-29T14:53:17.924Z,15.29
2019-03-29T14:55:49.919Z,15.25
2019-03-29T14:58:22.157Z,15.19
2019-03-29T15:00:54.435Z,15.13
2019-03-29T15:03:26.847Z,15.16
2019-03-29T15:06:01.733Z,15.16
2019-03-29T15:08:32.939Z,15.17
2019-03-29T15:11:05.138Z,15.19
2019-03-29T15:13:37.225Z,15.22
2019-03-29T15:16:09.348Z,15.24
2019-03-29T15:18:41.430Z,15.24
2019-03-29T15:21:13.469Z,15.22
2019-03-29T15:23:45.702Z,15.18
2019-03-29T15:26:17.774Z,15.14
2019-03-29T15:28:50.304Z,15.13
2019-03-29T15:31:22.385Z,15.13
2019-03-29T15:33:56.027Z,15.11
2019-03-29T15:36:28.033Z,15.09
2019-03-29T15:39:00.144Z,15.07
2019-03-29T15:41:32.448Z,15.04
2019-03-29T15:44:05.329Z,15.00
2019-03-29T15:46:37.452Z,14.96
2019-03-29T15:49:09.492Z,14.91
2019-03-29T15:51:41.658Z,14.87
2019-03-29T15:54:13.664Z,14.85
2019-03-29T15:56:46.094Z,14.83
2019-03-29T15:59:18.082Z,14.82
2019-03-29T16:01:50.129Z,14.80
2019-03-29T16:04:22.255Z,14.78
2019-03-29T16:06:54.574Z,14.75
2019-03-29T16:09:26.718Z,14.71
2019-03-29T16:11:59.015Z,14.69
2019-03-29T16:14:31.057Z,14.66
2019-03-29T16:17:03.132Z,14.64
2019-03-29T16:19:35.182Z,14.62
2019-03-29T16:22:07.287Z,14.60
2019-03-29T16:24:39.742Z,14.58
2019-03-29T16:27:12.000Z,14.57
2019-03-29T16:29:44.895Z,14.54
2019-03-29T16:32:19.428Z,14.50
2019-03-29T16:34:51.924Z,14.49
2019-03-29T16:37:25.528Z,14.48
2019-03-29T16:39:57.503Z,14.48
2019-03-29T16:42:30.427Z,14.46
2019-03-29T16:45:03.751Z,14.43
2019-03-29T16:47:36.539Z,14.43
2019-03-29T16:50:09.771Z,14.41
2019-03-29T16:52:41.766Z,14.38
2019-03-29T16:55:14.791Z,14.35
2019-03-29T16:57:47.095Z,14.33
2019-03-29T17:00:22.124Z,14.29
2019-03-29T17:02:55.960Z,14.26
2019-03-29T17:05:28.849Z,14.23
2019-03-29T17:08:00.920Z,14.20
2019-03-29T17:10:35.001Z,14.16
2019-03-29T17:13:06.990Z,14.14
2019-03-29T17:15:39.103Z,14.09
2019-03-29T17:18:11.444Z,14.06
2019-03-29T17:20:43.463Z,14.02
2019-03-29T17:23:15.852Z,13.98
2019-03-29T17:25:47.900Z,13.95
2019-03-29T17:28:19.990Z,13.87
2019-03-29T17:30:56.781Z,13.85
2019-03-29T17:33:28.767Z,13.81
2019-03-29T17:36:01.006Z,13.77
2019-03-29T17:38:33.009Z,13.73
2019-03-29T17:41:44.633Z,13.68
2019-03-29T17:44:05.058Z,13.62
2019-03-29T17:46:37.538Z,13.57
2019-03-29T17:49:12.469Z,13.55
2019-03-29T17:51:46.044Z,13.51
2019-03-29T17:54:18.300Z,13.47
2019-03-29T17:56:50.596Z,13.43
2019-03-29T17:59:22.655Z,13.32
2019-03-29T18:02:08.571Z,13.37
2019-03-29T18:04:28.936Z,13.33
2019-03-29T18:07:01.159Z,13.28
2019-03-29T18:09:34.056Z,13.25
2019-03-29T18:12:06.154Z,13.22
2019-03-29T18:14:39.419Z,13.25
2019-03-29T18:17:15.122Z,13.27
2019-03-29T18:19:47.911Z,13.21
2019-03-29T18:22:20.844Z,13.16
2019-03-29T18:24:53.041Z,13.13
2019-03-29T18:27:25.107Z,13.08
2019-03-29T18:29:57.348Z,13.04
2019-03-29T18:32:30.179Z,13.01
2019-03-29T18:35:02.334Z,12.96
2019-03-29T18:37:34.834Z,12.92
2019-03-29T18:40:09.152Z,12.89
2019-03-29T18:42:41.270Z,12.87
2019-03-29T18:45:13.644Z,12.83
2019-03-29T18:47:45.660Z,12.82
2019-03-29T18:50:17.989Z,12.79
2019-03-29T18:52:50.327Z,12.76
2019-03-29T18:55:22.327Z,12.72
2019-03-29T18:57:54.747Z,12.69
2019-03-29T19:00:32.594Z,12.66
2019-03-29T19:03:04.976Z,12.64
2019-03-29T19:05:37.037Z,12.61
2019-03-29T19:08:09.151Z,12.56
2019-03-29T19:10:41.564Z,12.53
2019-03-29T19:13:13.652Z,12.51
2019-03-29T19:15:45.674Z,12.49
2019-03-29T19:18:18.046Z,12.46
2019-03-29T19:20:50.041Z,12.44
2019-03-29T19:23:22.113Z,12.40
2019-03-29T19:25:54.190Z,12.35
2019-03-29T19:28:26.463Z,12.31
2019-03-29T19:30:58.466Z,12.30
2019-03-29T19:33:30.483Z,12.27
2019-03-29T19:36:02.484Z,12.25
2019-03-29T19:38:34.615Z,12.23
2019-03-29T19:41:06.934Z,12.20
2019-03-29T19:43:38.899Z,12.18
2019-03-29T19:46:10.893Z,12.17
2019-03-29T19:48:43.050Z,12.13
2019-03-29T19:51:15.105Z,12.11
2019-03-29T19:53:47.139Z,12.09
2019-03-29T19:56:19.168Z,12.07
2019-03-29T19:58:51.297Z,12.03
2019-03-29T20:01:23.912Z,12.01
2019-03-29T20:03:55.940Z,11.97
2019-03-29T20:06:28.019Z,11.96
2019-03-29T20:09:01.243Z,11.93
2019-03-29T20:11:34.256Z,11.89
2019-03-29T20:14:06.571Z,11.86
2019-03-29T20:16:38.606Z,11.83
2019-03-29T20:19:10.671Z,11.82
2019-03-29T20:21:42.661Z,11.80
2019-03-29T20:24:14.636Z,11.77
2019-03-29T20:26:46.668Z,11.75
2019-03-29T20:29:19.355Z,11.75
2019-03-29T20:31:52.179Z,11.72
2019-03-29T20:34:24.207Z,11.71
2019-03-29T20:36:56.695Z,11.67
2019-03-29T20:39:31.226Z,11.66
2019-03-29T20:42:06.368Z,11.63
2019-03-29T20:44:41.085Z,11.62
2019-03-29T20:47:13.068Z,11.59
2019-03-29T20:49:45.079Z,11.57
2019-03-29T20:52:17.407Z,11.55
2019-03-29T20:54:49.472Z,11.52
2019-03-29T20:57:25.373Z,11.50
2019-03-29T20:59:58.115Z,11.48
2019-03-29T21:02:31.152Z,11.44
2019-03-29T21:05:03.480Z,11.42
2019-03-29T21:07:35.557Z,11.38
2019-03-29T21:10:09.546Z,11.36
2019-03-29T21:12:41.606Z,11.33
2019-03-29T21:15:15.641Z,11.30
2019-03-29T21:17:56.441Z,11.28
2019-03-29T21:20:21.776Z,11.24
2019-03-29T21:22:53.809Z,11.23
2019-03-29T21:25:28.282Z,11.20
2019-03-29T21:28:00.877Z,11.18
2019-03-29T21:30:33.104Z,11.18
2019-03-29T21:33:07.011Z,11.16
2019-03-29T21:35:38.989Z,11.12
2019-03-29T21:38:11.072Z,11.09
2019-03-29T21:40:45.033Z,11.08
2019-03-29T21:43:17.410Z,11.06
2019-03-29T21:45:49.435Z,11.02
2019-03-29T21:48:29.334Z,11.01
2019-03-29T21:50:55.716Z,10.99
2019-03-29T21:53:27.711Z,10.96
2019-03-29T21:55:59.803Z,10.94
2019-03-29T21:58:31.886Z,10.91
2019-03-29T22:01:03.929Z,10.88
2019-03-29T22:03:36.033Z,10.85
2019-03-29T22:06:08.076Z,10.83
2019-03-29T22:08:40.201Z,10.82
2019-03-29T22:11:12.192Z,10.80
2019-03-29T22:13:44.455Z,10.77
2019-03-29T22:16:16.581Z,10.75
2019-03-29T22:18:51.503Z,10.73
2019-03-29T22:21:46.711Z,10.72
2019-03-29T22:24:18.902Z,10.72
2019-03-29T22:26:52.425Z,10.71
2019-03-29T22:29:24.505Z,10.70
2019-03-29T22:31:56.627Z,10.70
2019-03-29T22:34:28.659Z,10.69
2019-03-29T22:37:01.184Z,10.69
2019-03-29T22:39:37.386Z,10.66
2019-03-29T22:42:09.647Z,10.65
2019-03-29T22:44:41.667Z,10.64
2019-03-29T22:47:15.081Z,10.63
2019-03-29T22:49:47.198Z,10.61
2019-03-29T22:52:19.251Z,10.61
2019-03-29T22:54:51.318Z,10.60
2019-03-29T22:57:23.498Z,10.59
2019-03-29T22:59:55.759Z,10.58
2019-03-29T23:02:28.741Z,10.57
2019-03-29T23:05:00.821Z,10.55
2019-03-29T23:07:33.089Z,10.53
2019-03-29T23:10:07.629Z,10.53
2019-03-29T23:12:40.348Z,10.51
2019-03-29T23:15:12.648Z,10.48
2019-03-29T23:17:44.807Z,10.47
2019-03-29T23:20:16.989Z,10.45
2019-03-29T23:22:49.963Z,10.44
2019-03-29T23:25:24.924Z,10.41
2019-03-29T23:27:57.053Z,10.37
2019-03-29T23:30:30.805Z,10.37
2019-03-29T23:33:02.840Z,10.36
2019-03-29T23:35:35.343Z,10.36
2019-03-29T23:38:07.411Z,10.35
2019-03-29T23:40:39.400Z,10.33
2019-03-29T23:43:11.587Z,10.32
2019-03-29T23:45:43.607Z,10.31
2019-03-29T23:48:15.724Z,10.30
2019-03-29T23:50:48.069Z,10.30
2019-03-29T23:53:20.089Z,10.30
2019-03-29T23:55:52.120Z,10.30
2019-03-29T23:58:24.205Z,10.29
