createdAt,value
2018-11-01T00:00:05.399Z,6.40
2018-11-01T00:02:33.606Z,6.40
2018-11-01T00:05:01.833Z,6.40
2018-11-01T00:07:30.096Z,6.40
2018-11-01T00:09:58.294Z,6.40
2018-11-01T00:12:26.501Z,6.40
2018-11-01T00:14:54.808Z,6.40
2018-11-01T00:19:57.588Z,6.50
2018-11-01T00:22:25.786Z,6.40
2018-11-01T00:24:53.996Z,6.50
2018-11-01T00:27:22.224Z,6.50
2018-11-01T00:29:50.410Z,6.50
2018-11-01T00:32:18.612Z,6.60
2018-11-01T00:34:46.866Z,6.60
2018-11-01T00:37:15.078Z,6.60
2018-11-01T00:39:43.284Z,6.50
2018-11-01T00:42:11.515Z,6.60
2018-11-01T00:44:39.699Z,6.60
2018-11-01T00:47:07.911Z,6.60
2018-11-01T00:49:36.169Z,6.60
2018-11-01T00:52:04.378Z,6.60
2018-11-01T00:54:32.583Z,6.70
2018-11-01T00:57:01.136Z,6.70
2018-11-01T00:59:29.357Z,6.70
2018-11-01T01:01:57.563Z,6.70
2018-11-01T01:04:25.778Z,6.70
2018-11-01T01:06:54.021Z,6.70
2018-11-01T01:09:22.218Z,6.70
2018-11-01T01:11:50.439Z,6.70
2018-11-01T01:14:18.642Z,6.80
2018-11-01T01:16:46.853Z,6.80
2018-11-01T01:19:15.089Z,6.70
2018-11-01T01:21:43.293Z,6.70
2018-11-01T01:24:11.501Z,6.80
2018-11-01T01:26:39.747Z,6.70
2018-11-01T01:29:07.942Z,6.80
2018-11-01T01:31:36.192Z,6.90
2018-11-01T01:34:04.386Z,6.80
2018-11-01T01:36:32.591Z,6.80
2018-11-01T01:39:00.791Z,6.80
2018-11-01T01:41:29.276Z,6.80
2018-11-01T01:43:57.475Z,6.70
2018-11-01T01:46:25.680Z,6.70
2018-11-01T01:48:54.011Z,6.60
2018-11-01T01:51:22.215Z,6.60
2018-11-01T01:53:50.421Z,6.50
2018-11-01T01:56:18.626Z,6.50
2018-11-01T01:58:46.865Z,6.50
2018-11-01T02:01:15.090Z,6.50
2018-11-01T02:03:43.300Z,6.40
2018-11-01T02:06:11.507Z,6.30
2018-11-01T02:08:39.723Z,6.20
2018-11-01T02:11:07.979Z,6.10
2018-11-01T02:13:36.178Z,6.10
2018-11-01T02:16:04.671Z,6.00
2018-11-01T02:18:32.898Z,6.00
2018-11-01T02:21:01.115Z,5.90
2018-11-01T02:23:29.330Z,5.90
2018-11-01T02:25:57.634Z,5.90
2018-11-01T02:28:25.846Z,5.80
2018-11-01T02:30:54.047Z,5.80
2018-11-01T02:33:22.289Z,5.60
2018-11-01T02:35:50.518Z,5.60
2018-11-01T02:38:18.756Z,5.60
2018-11-01T02:40:47.012Z,5.50
2018-11-01T02:43:15.215Z,5.50
2018-11-01T02:45:43.419Z,5.60
2018-11-01T02:48:11.636Z,5.40
2018-11-01T02:50:39.853Z,5.40
2018-11-01T02:53:08.078Z,5.50
2018-11-01T02:55:36.325Z,5.30
2018-11-01T02:58:04.530Z,5.40
2018-11-01T03:00:32.735Z,5.30
2018-11-01T03:03:01.050Z,5.20
2018-11-01T03:05:35.967Z,5.30
2018-11-01T03:08:04.209Z,5.30
2018-11-01T03:10:32.456Z,5.30
2018-11-01T03:13:00.703Z,5.30
2018-11-01T03:15:28.982Z,5.20
2018-11-01T03:17:57.316Z,5.20
2018-11-01T03:20:25.563Z,5.10
2018-11-01T03:22:53.804Z,5.00
2018-11-01T03:25:22.036Z,5.10
2018-11-01T03:27:50.276Z,5.00
2018-11-01T03:30:18.520Z,5.00
2018-11-01T03:32:53.017Z,5.00
2018-11-01T03:35:21.278Z,5.00
2018-11-01T03:37:49.495Z,5.00
2018-11-01T03:40:17.702Z,4.90
2018-11-01T03:42:45.964Z,4.90
2018-11-01T03:45:14.176Z,5.00
2018-11-01T03:47:42.866Z,4.90
2018-11-01T03:50:11.743Z,4.90
2018-11-01T03:52:39.951Z,4.90
2018-11-01T03:55:09.412Z,5.00
2018-11-01T03:57:37.730Z,5.00
2018-11-01T04:00:09.154Z,4.90
2018-11-01T04:02:37.465Z,4.90
2018-11-01T04:05:05.712Z,4.90
2018-11-01T04:07:33.933Z,4.90
2018-11-01T04:10:02.248Z,4.90
2018-11-01T04:12:30.462Z,4.90
2018-11-01T04:14:58.692Z,4.90
2018-11-01T04:17:26.927Z,4.90
2018-11-01T04:19:55.143Z,5.00
2018-11-01T04:22:23.393Z,4.90
2018-11-01T04:24:51.639Z,4.90
2018-11-01T04:27:19.867Z,5.00
2018-11-01T04:29:48.074Z,5.00
2018-11-01T04:32:16.314Z,5.10
2018-11-01T04:34:44.546Z,5.10
2018-11-01T04:37:12.767Z,5.10
2018-11-01T04:39:41.025Z,5.10
2018-11-01T04:42:09.251Z,5.00
2018-11-01T04:44:37.503Z,5.10
2018-11-01T04:47:05.757Z,5.20
2018-11-01T04:49:33.965Z,5.20
2018-11-01T04:52:02.190Z,5.20
2018-11-01T04:54:30.503Z,5.20
2018-11-01T04:56:58.721Z,5.30
2018-11-01T04:59:26.959Z,5.20
2018-11-01T05:01:55.313Z,5.20
2018-11-01T05:04:23.645Z,5.20
2018-11-01T05:06:51.857Z,5.20
2018-11-01T05:09:20.094Z,5.30
2018-11-01T05:11:48.343Z,5.40
2018-11-01T05:14:16.582Z,5.40
2018-11-01T05:16:44.860Z,5.40
2018-11-01T05:19:13.076Z,5.40
2018-11-01T05:21:41.301Z,5.50
2018-11-01T05:24:09.531Z,5.60
2018-11-01T05:26:37.774Z,5.60
2018-11-01T05:29:06.004Z,5.50
2018-11-01T05:31:34.249Z,5.50
2018-11-01T05:34:02.488Z,5.50
2018-11-01T05:36:30.703Z,5.50
2018-11-01T05:38:58.970Z,5.50
2018-11-01T05:41:27.186Z,5.50
2018-11-01T05:43:55.435Z,5.50
2018-11-01T05:46:23.670Z,5.60
2018-11-01T05:48:51.871Z,5.60
2018-11-01T05:51:20.090Z,5.60
2018-11-01T05:53:48.406Z,5.70
2018-11-01T05:56:16.622Z,5.70
2018-11-01T05:58:44.846Z,5.70
2018-11-01T06:01:14.452Z,5.70
2018-11-01T06:03:42.690Z,5.80
2018-11-01T06:06:10.937Z,5.80
2018-11-01T06:08:42.562Z,5.80
2018-11-01T06:11:10.790Z,5.80
2018-11-01T06:13:38.991Z,5.70
2018-11-01T06:16:07.291Z,5.80
2018-11-01T06:18:38.517Z,5.80
2018-11-01T06:21:06.791Z,5.80
2018-11-01T06:23:35.082Z,5.90
2018-11-01T06:26:03.320Z,6.00
2018-11-01T06:28:31.579Z,5.90
2018-11-01T06:30:59.799Z,5.90
2018-11-01T06:33:28.019Z,5.90
2018-11-01T06:35:58.669Z,5.90
2018-11-01T06:38:26.915Z,5.90
2018-11-01T06:40:55.156Z,6.00
2018-11-01T06:43:23.690Z,6.00
2018-11-01T06:45:51.902Z,6.00
2018-11-01T06:48:20.171Z,6.10
2018-11-01T06:50:48.482Z,6.10
2018-11-01T06:53:16.717Z,6.10
2018-11-01T06:55:44.932Z,6.20
2018-11-01T06:58:13.243Z,6.20
2018-11-01T07:00:41.406Z,6.30
2018-11-01T07:03:09.639Z,6.20
2018-11-01T07:05:37.999Z,6.20
2018-11-01T07:08:06.239Z,6.30
2018-11-01T07:10:34.478Z,6.30
2018-11-01T07:13:02.735Z,6.30
2018-11-01T07:15:30.929Z,6.30
2018-11-01T07:17:59.168Z,6.40
2018-11-01T07:20:27.492Z,6.40
2018-11-01T07:22:55.782Z,6.40
2018-11-01T07:25:24.056Z,6.50
2018-11-01T07:27:52.230Z,6.40
2018-11-01T07:30:20.465Z,6.40
2018-11-01T07:32:48.787Z,6.50
2018-11-01T07:35:16.913Z,6.60
2018-11-01T07:37:45.901Z,6.60
2018-11-01T07:40:15.316Z,6.70
2018-11-01T07:42:43.568Z,6.70
2018-11-01T07:45:12.573Z,6.70
2018-11-01T07:47:41.870Z,6.60
2018-11-01T07:50:11.737Z,6.70
2018-11-01T07:52:40.426Z,6.70
2018-11-01T07:55:10.811Z,6.70
2018-11-01T07:57:39.024Z,6.80
2018-11-01T08:00:09.623Z,6.90
2018-11-01T08:02:37.958Z,7.00
2018-11-01T08:05:07.482Z,7.00
2018-11-01T08:07:35.730Z,7.00
2018-11-01T08:10:04.040Z,7.10
2018-11-01T08:12:32.275Z,7.10
2018-11-01T08:15:00.509Z,7.10
2018-11-01T08:17:28.747Z,7.20
2018-11-01T08:19:57.071Z,7.20
2018-11-01T08:22:25.143Z,7.20
2018-11-01T08:24:53.503Z,7.30
2018-11-01T08:27:21.724Z,7.30
2018-11-01T08:29:49.964Z,7.40
2018-11-01T08:32:18.216Z,7.40
2018-11-01T08:34:46.429Z,7.50
2018-11-01T08:37:14.651Z,7.50
2018-11-01T08:39:42.911Z,7.60
2018-11-01T08:42:11.130Z,7.60
2018-11-01T08:44:39.352Z,7.70
2018-11-01T08:47:07.618Z,7.70
2018-11-01T08:49:35.922Z,7.80
2018-11-01T08:52:04.069Z,7.80
2018-11-01T08:54:32.270Z,7.90
2018-11-01T08:57:00.478Z,7.80
2018-11-01T08:59:28.746Z,7.90
2018-11-01T09:01:57.066Z,7.80
2018-11-01T09:04:25.303Z,7.90
2018-11-01T09:06:53.535Z,8.00
2018-11-01T09:09:21.806Z,8.00
2018-11-01T09:11:50.045Z,8.10
2018-11-01T09:14:18.279Z,8.10
2018-11-01T09:16:46.503Z,8.20
2018-11-01T09:19:14.743Z,8.20
2018-11-01T09:21:42.952Z,8.10
2018-11-01T09:24:11.312Z,8.20
2018-11-01T09:26:39.624Z,8.30
2018-11-01T09:29:08.046Z,8.40
2018-11-01T09:31:36.271Z,8.40
2018-11-01T09:34:04.563Z,8.40
2018-11-01T09:36:32.800Z,8.50
2018-11-01T09:39:01.403Z,8.50
2018-11-01T09:41:29.630Z,8.50
2018-11-01T09:43:57.862Z,8.50
2018-11-01T09:46:26.210Z,8.50
2018-11-01T09:48:54.343Z,8.50
2018-11-01T09:51:22.574Z,8.60
2018-11-01T09:53:50.828Z,8.60
2018-11-01T09:56:19.162Z,8.70
2018-11-01T09:58:47.387Z,8.70
2018-11-01T10:01:16.192Z,8.80
2018-11-01T10:03:44.305Z,8.70
2018-11-01T10:06:12.604Z,8.90
2018-11-01T10:08:40.812Z,8.90
2018-11-01T10:11:09.046Z,9.00
2018-11-01T10:13:37.489Z,9.10
2018-11-01T10:16:05.893Z,9.10
2018-11-01T10:18:34.112Z,9.30
2018-11-01T10:21:02.287Z,9.40
2018-11-01T10:23:30.519Z,9.60
2018-11-01T10:25:58.764Z,9.80
2018-11-01T10:28:26.998Z,10.00
2018-11-01T10:30:55.243Z,10.20
2018-11-01T10:33:23.475Z,10.30
2018-11-01T10:35:51.731Z,10.60
2018-11-01T10:38:20.056Z,10.80
2018-11-01T10:40:48.311Z,10.90
2018-11-01T10:43:16.527Z,11.10
2018-11-01T10:45:44.765Z,11.20
2018-11-01T10:48:13.027Z,11.30
2018-11-01T10:50:41.252Z,11.50
2018-11-01T10:53:09.521Z,11.60
2018-11-01T10:55:37.754Z,11.70
2018-11-01T10:58:06.043Z,11.90
2018-11-01T11:00:39.695Z,12.00
2018-11-01T11:03:07.893Z,12.00
2018-11-01T11:05:36.127Z,12.00
2018-11-01T11:08:04.400Z,12.10
2018-11-01T11:10:32.631Z,12.10
2018-11-01T11:13:00.844Z,12.10
2018-11-01T11:15:29.112Z,12.20
2018-11-01T11:17:57.343Z,12.30
2018-11-01T11:20:25.677Z,12.40
2018-11-01T11:22:53.834Z,12.50
2018-11-01T11:25:22.076Z,12.60
2018-11-01T11:27:50.306Z,12.90
2018-11-01T11:30:18.737Z,13.00
2018-11-01T11:32:46.909Z,13.00
2018-11-01T11:35:15.194Z,13.10
2018-11-01T11:37:43.446Z,13.30
2018-11-01T11:40:12.586Z,13.20
2018-11-01T11:42:40.982Z,13.30
2018-11-01T11:45:10.836Z,13.30
2018-11-01T11:47:39.161Z,13.30
2018-11-01T11:50:08.801Z,13.40
2018-11-01T11:52:37.160Z,13.50
2018-11-01T11:55:06.437Z,13.50
2018-11-01T11:57:34.755Z,13.70
2018-11-01T12:00:03.020Z,13.60
2018-11-01T12:02:31.408Z,13.70
2018-11-01T12:04:59.562Z,13.70
2018-11-01T12:07:27.861Z,13.70
2018-11-01T12:09:56.098Z,13.70
2018-11-01T12:12:24.346Z,13.80
2018-11-01T12:14:52.691Z,13.80
2018-11-01T12:17:20.922Z,13.80
2018-11-01T12:19:49.155Z,13.80
2018-11-01T12:22:17.507Z,14.00
2018-11-01T12:24:45.695Z,14.00
2018-11-01T12:27:13.943Z,14.00
2018-11-01T12:29:42.190Z,13.90
2018-11-01T12:32:10.459Z,13.90
2018-11-01T12:34:38.686Z,13.80
2018-11-01T12:37:06.923Z,13.70
2018-11-01T12:39:35.142Z,13.70
2018-11-01T12:42:03.361Z,13.70
2018-11-01T12:44:31.692Z,13.60
2018-11-01T12:46:59.911Z,13.40
2018-11-01T12:49:28.142Z,13.30
2018-11-01T12:51:56.383Z,13.30
2018-11-01T12:54:24.625Z,13.30
2018-11-01T12:56:52.880Z,13.30
2018-11-01T12:59:21.251Z,13.30
2018-11-01T13:01:49.470Z,13.30
2018-11-01T13:04:17.699Z,13.20
2018-11-01T13:06:45.982Z,13.20
2018-11-01T13:09:14.803Z,13.20
2018-11-01T13:11:43.602Z,13.20
2018-11-01T13:14:12.149Z,13.20
2018-11-01T13:16:40.483Z,13.10
2018-11-01T13:19:08.714Z,13.10
2018-11-01T13:21:36.959Z,13.10
2018-11-01T13:24:05.494Z,13.10
2018-11-01T13:26:33.719Z,13.10
2018-11-01T13:29:01.962Z,13.10
2018-11-01T13:31:30.186Z,13.20
2018-11-01T13:33:58.423Z,13.20
2018-11-01T13:36:27.256Z,13.30
2018-11-01T13:38:55.479Z,13.30
2018-11-01T13:41:23.791Z,13.30
2018-11-01T13:43:52.104Z,13.30
2018-11-01T13:46:20.391Z,13.30
2018-11-01T13:48:48.583Z,13.30
2018-11-01T13:51:16.803Z,13.30
2018-11-01T13:53:45.295Z,13.30
2018-11-01T13:56:13.521Z,13.30
2018-11-01T13:58:42.111Z,13.30
2018-11-01T14:01:10.327Z,13.30
2018-11-01T14:03:38.622Z,13.30
2018-11-01T14:06:07.361Z,13.20
2018-11-01T14:08:35.565Z,13.20
2018-11-01T14:11:03.799Z,13.20
2018-11-01T14:13:32.272Z,13.20
2018-11-01T14:16:06.927Z,13.20
2018-11-01T14:18:35.804Z,13.20
2018-11-01T14:21:04.075Z,13.10
2018-11-01T14:23:32.319Z,13.10
2018-11-01T14:26:00.731Z,13.00
2018-11-01T14:28:32.459Z,12.90
2018-11-01T14:31:00.963Z,12.90
2018-11-01T14:33:29.104Z,12.90
2018-11-01T14:35:57.324Z,12.90
2018-11-01T14:38:25.580Z,12.90
2018-11-01T14:40:53.883Z,12.90
2018-11-01T14:43:22.851Z,12.80
2018-11-01T14:45:51.259Z,12.90
2018-11-01T14:48:21.131Z,12.90
2018-11-01T14:50:49.397Z,12.90
2018-11-01T14:53:18.148Z,12.80
2018-11-01T14:55:47.228Z,12.80
2018-11-01T14:58:15.353Z,12.60
2018-11-01T15:00:42.347Z,12.60
2018-11-01T15:03:10.639Z,12.50
2018-11-01T15:05:38.797Z,12.40
2018-11-01T15:08:07.138Z,12.20
2018-11-01T15:10:47.703Z,12.20
2018-11-01T15:13:16.124Z,12.20
2018-11-01T15:15:44.186Z,12.10
2018-11-01T15:18:12.441Z,12.10
2018-11-01T15:20:40.925Z,11.90
2018-11-01T15:23:09.147Z,11.80
2018-11-01T15:25:37.443Z,11.90
2018-11-01T15:28:05.711Z,11.90
2018-11-01T15:30:33.928Z,11.90
2018-11-01T15:33:02.171Z,11.80
2018-11-01T15:35:30.395Z,11.70
2018-11-01T15:37:58.603Z,11.60
2018-11-01T15:40:26.822Z,11.50
2018-11-01T15:42:55.098Z,11.40
2018-11-01T15:45:23.320Z,11.30
2018-11-01T15:47:51.563Z,11.00
2018-11-01T15:50:19.923Z,10.90
2018-11-01T15:52:48.161Z,10.90
2018-11-01T15:55:16.418Z,10.80
2018-11-01T15:57:44.634Z,10.70
2018-11-01T16:00:13.982Z,10.70
2018-11-01T16:02:43.203Z,10.50
2018-11-01T16:05:12.600Z,10.40
2018-11-01T16:07:40.854Z,10.30
2018-11-01T16:10:09.822Z,10.30
2018-11-01T16:12:38.584Z,10.20
2018-11-01T16:15:08.576Z,10.20
2018-11-01T16:17:36.855Z,10.20
2018-11-01T16:20:05.618Z,10.10
2018-11-01T16:22:33.954Z,10.00
2018-11-01T16:25:02.332Z,9.90
2018-11-01T16:27:30.606Z,9.70
2018-11-01T16:29:58.847Z,9.70
2018-11-01T16:32:27.108Z,9.50
2018-11-01T16:34:55.430Z,9.60
2018-11-01T16:37:23.663Z,9.40
2018-11-01T16:39:51.877Z,9.40
2018-11-01T16:42:20.305Z,9.40
2018-11-01T16:44:48.351Z,9.20
2018-11-01T16:47:16.584Z,9.30
2018-11-01T16:49:44.955Z,9.10
2018-11-01T16:52:13.180Z,9.30
2018-11-01T16:54:41.389Z,9.30
2018-11-01T16:57:09.650Z,9.20
2018-11-01T16:59:37.879Z,9.20
2018-11-01T17:02:06.319Z,9.10
2018-11-01T17:04:34.544Z,9.10
2018-11-01T17:07:02.810Z,9.10
2018-11-01T17:09:31.041Z,9.00
2018-11-01T17:11:59.584Z,8.90
2018-11-01T17:14:27.787Z,8.90
2018-11-01T17:16:56.002Z,8.80
2018-11-01T17:19:24.332Z,8.60
2018-11-01T17:21:52.547Z,8.70
2018-11-01T17:24:20.771Z,8.70
2018-11-01T17:26:48.988Z,8.70
2018-11-01T17:29:17.234Z,8.70
2018-11-01T17:31:45.423Z,8.60
2018-11-01T17:34:14.370Z,8.50
2018-11-01T17:36:42.427Z,8.50
2018-11-01T17:39:10.798Z,8.50
2018-11-01T17:41:39.197Z,8.60
2018-11-01T17:44:07.536Z,8.60
2018-11-01T17:46:35.844Z,8.60
2018-11-01T17:49:04.157Z,8.50
2018-11-01T17:51:32.492Z,8.50
2018-11-01T17:54:00.623Z,8.50
2018-11-01T17:56:28.942Z,8.60
2018-11-01T17:58:57.162Z,8.50
2018-11-01T18:01:25.399Z,8.50
2018-11-01T18:03:53.674Z,8.40
2018-11-01T18:06:21.867Z,8.40
2018-11-01T18:08:50.254Z,8.50
2018-11-01T18:11:18.429Z,8.40
2018-11-01T18:13:46.608Z,8.40
2018-11-01T18:16:14.826Z,8.30
2018-11-01T18:18:43.147Z,8.30
2018-11-01T18:21:11.363Z,8.30
2018-11-01T18:23:39.578Z,8.40
2018-11-01T18:26:07.790Z,8.40
2018-11-01T18:28:36.002Z,8.40
2018-11-01T18:31:04.231Z,8.50
2018-11-01T18:33:32.490Z,8.50
2018-11-01T18:36:00.717Z,8.50
2018-11-01T18:38:29.652Z,8.60
2018-11-01T18:40:57.902Z,8.60
2018-11-01T18:43:26.125Z,8.60
2018-11-01T18:45:54.372Z,8.70
2018-11-01T18:48:22.632Z,8.70
2018-11-01T18:50:50.833Z,8.80
2018-11-01T18:53:19.047Z,8.90
2018-11-01T18:55:47.341Z,9.30
2018-11-01T18:58:15.559Z,9.30
2018-11-01T19:00:43.887Z,9.40
2018-11-01T19:03:12.027Z,9.60
2018-11-01T19:05:40.262Z,10.00
2018-11-01T19:08:08.551Z,10.30
2018-11-01T19:10:37.062Z,10.40
2018-11-01T19:13:05.330Z,10.40
2018-11-01T19:15:33.563Z,10.60
2018-11-01T19:18:01.794Z,10.60
2018-11-01T19:20:30.095Z,10.70
2018-11-01T19:22:58.383Z,10.80
2018-11-01T19:25:26.658Z,10.70
2018-11-01T19:27:55.039Z,10.70
2018-11-01T19:30:23.263Z,10.80
2018-11-01T19:32:51.607Z,11.00
2018-11-01T19:35:19.875Z,11.20
2018-11-01T19:37:48.153Z,11.20
2018-11-01T19:40:16.834Z,11.30
2018-11-01T19:42:45.286Z,11.30
2018-11-01T19:45:13.664Z,11.30
2018-11-01T19:47:42.083Z,11.20
2018-11-01T19:50:12.448Z,11.40
2018-11-01T19:52:40.742Z,11.40
2018-11-01T19:55:09.082Z,11.30
2018-11-01T19:57:37.300Z,11.30
2018-11-01T20:00:07.490Z,11.30
2018-11-01T20:02:35.816Z,11.20
2018-11-01T20:05:04.007Z,11.20
2018-11-01T20:07:32.274Z,11.10
2018-11-01T20:10:00.577Z,11.10
2018-11-01T20:12:28.826Z,11.10
2018-11-01T20:14:57.129Z,11.00
2018-11-01T20:17:25.652Z,10.90
2018-11-01T20:19:54.268Z,10.80
2018-11-01T20:22:22.729Z,10.80
2018-11-01T20:24:51.069Z,10.80
2018-11-01T20:27:19.332Z,10.80
2018-11-01T20:29:47.553Z,10.70
2018-11-01T20:32:15.851Z,10.60
2018-11-01T20:34:44.083Z,10.60
2018-11-01T20:37:12.369Z,10.60
2018-11-01T20:39:40.627Z,10.40
2018-11-01T20:42:08.823Z,10.50
2018-11-01T20:44:37.124Z,10.40
2018-11-01T20:47:05.502Z,10.30
2018-11-01T20:49:33.715Z,10.20
2018-11-01T20:52:01.934Z,10.20
2018-11-01T20:54:30.179Z,10.10
2018-11-01T20:56:58.417Z,10.00
2018-11-01T20:59:26.659Z,9.90
2018-11-01T21:01:55.023Z,9.90
2018-11-01T21:04:23.341Z,9.80
2018-11-01T21:06:52.299Z,9.80
2018-11-01T21:09:20.607Z,9.70
2018-11-01T21:11:49.046Z,9.70
2018-11-01T21:14:17.066Z,9.60
2018-11-01T21:16:45.419Z,9.50
2018-11-01T21:19:13.641Z,9.50
2018-11-01T21:21:41.867Z,9.40
2018-11-01T21:24:10.116Z,9.30
2018-11-01T21:26:38.334Z,9.20
2018-11-01T21:29:06.570Z,9.20
2018-11-01T21:31:34.865Z,9.10
2018-11-01T21:34:03.111Z,9.10
2018-11-01T21:36:31.324Z,9.10
2018-11-01T21:38:59.603Z,9.00
2018-11-01T21:41:27.806Z,8.90
2018-11-01T21:43:56.016Z,8.90
2018-11-01T21:46:24.224Z,8.80
2018-11-01T21:48:52.447Z,8.70
2018-11-01T21:51:20.986Z,8.70
2018-11-01T21:53:49.301Z,8.70
2018-11-01T21:56:17.495Z,8.60
2018-11-01T21:58:45.734Z,8.60
2018-11-01T22:01:13.945Z,8.60
2018-11-01T22:03:42.158Z,8.60
2018-11-01T22:06:10.384Z,8.50
2018-11-01T22:08:38.604Z,8.50
2018-11-01T22:11:07.103Z,8.50
2018-11-01T22:13:35.334Z,8.50
2018-11-01T22:16:03.654Z,8.30
2018-11-01T22:18:31.862Z,8.40
2018-11-01T22:21:00.075Z,8.40
2018-11-01T22:23:28.332Z,8.40
2018-11-01T22:25:56.572Z,8.30
2018-11-01T22:28:24.888Z,8.30
2018-11-01T22:30:53.006Z,8.30
2018-11-01T22:33:21.212Z,8.30
2018-11-01T22:35:49.419Z,8.20
2018-11-01T22:38:17.672Z,8.20
2018-11-01T22:40:45.879Z,8.20
2018-11-01T22:43:14.104Z,8.10
2018-11-01T22:45:42.360Z,8.10
2018-11-01T22:48:10.559Z,8.00
2018-11-01T22:50:38.777Z,8.00
2018-11-01T22:53:07.651Z,8.00
2018-11-01T22:55:35.845Z,7.90
2018-11-01T22:58:04.056Z,7.90
2018-11-01T23:00:32.370Z,7.80
2018-11-01T23:03:00.586Z,7.80
2018-11-01T23:05:28.808Z,7.80
2018-11-01T23:07:57.066Z,7.70
2018-11-01T23:10:25.318Z,7.60
2018-11-01T23:12:53.548Z,7.50
2018-11-01T23:15:22.115Z,7.50
2018-11-01T23:17:50.319Z,7.50
2018-11-01T23:20:18.542Z,7.50
2018-11-01T23:22:46.798Z,7.50
2018-11-01T23:25:15.027Z,7.40
2018-11-01T23:27:43.199Z,7.40
2018-11-01T23:30:11.402Z,7.40
2018-11-01T23:32:39.651Z,7.30
2018-11-01T23:35:07.875Z,7.20
2018-11-01T23:37:41.419Z,7.10
2018-11-01T23:40:15.076Z,7.10
2018-11-01T23:42:48.558Z,7.10
2018-11-01T23:45:22.248Z,7.10
2018-11-01T23:47:55.779Z,7.10
2018-11-01T23:50:29.403Z,7.20
2018-11-01T23:52:59.322Z,7.10
2018-11-01T23:55:27.523Z,7.10
2018-11-01T23:57:55.731Z,7.00
