createdAt,value
2023-05-09T00:00:17.092Z,17.85
2023-05-09T00:02:47.311Z,20.40
2023-05-09T00:05:15.366Z,19.02
2023-05-09T00:07:52.816Z,18.38
2023-05-09T00:10:22.173Z,20.17
2023-05-09T00:12:56.450Z,19.60
2023-05-09T00:15:29.788Z,19.42
2023-05-09T00:17:58.607Z,20.23
2023-05-09T00:20:25.732Z,19.67
2023-05-09T00:22:54.121Z,19.33
2023-05-09T00:25:21.354Z,20.15
2023-05-09T00:27:50.736Z,19.73
2023-05-09T00:30:18.407Z,21.70
2023-05-09T00:32:45.502Z,20.77
2023-05-09T00:35:19.948Z,21.08
2023-05-09T00:37:48.305Z,21.63
2023-05-09T00:40:15.934Z,22.30
2023-05-09T00:42:57.129Z,20.65
2023-05-09T00:45:25.347Z,21.13
2023-05-09T00:47:56.210Z,22.95
2023-05-09T00:50:29.941Z,23.88
2023-05-09T00:53:05.996Z,23.55
2023-05-09T00:55:58.648Z,23.80
2023-05-09T00:58:45.147Z,24.52
2023-05-09T01:05:00.613Z,24.70
2023-05-09T01:08:13.641Z,26.20
2023-05-09T01:11:13.885Z,27.60
2023-05-09T01:17:11.217Z,28.75
2023-05-09T01:20:00.910Z,27.92
2023-05-09T01:22:42.354Z,29.65
2023-05-09T01:25:39.038Z,30.52
2023-05-09T01:28:53.228Z,29.08
2023-05-09T01:31:21.325Z,29.80
2023-05-09T01:33:56.183Z,28.75
2023-05-09T01:36:25.506Z,28.90
2023-05-09T01:38:54.341Z,28.15
2023-05-09T01:41:22.902Z,27.05
2023-05-09T01:43:52.362Z,23.45
2023-05-09T01:46:21.446Z,25.73
2023-05-09T01:48:53.973Z,24.70
2023-05-09T01:51:22.258Z,26.20
2023-05-09T01:53:51.554Z,25.75
2023-05-09T01:56:22.807Z,26.80
2023-05-09T02:01:42.261Z,26.95
2023-05-09T02:04:10.049Z,29.05
2023-05-09T02:06:40.585Z,27.25
2023-05-09T02:12:37.793Z,25.95
2023-05-09T02:15:19.363Z,25.55
2023-05-09T02:28:50.941Z,25.48
2023-05-09T02:31:21.014Z,27.10
2023-05-09T02:34:25.633Z,28.05
2023-05-09T02:45:49.589Z,27.98
2023-05-09T02:48:30.038Z,28.10
2023-05-09T02:50:59.704Z,26.90
2023-05-09T02:53:26.819Z,27.58
2023-05-09T02:55:54.316Z,28.60
2023-05-09T02:58:29.145Z,25.27
2023-05-09T03:01:15.101Z,26.70
2023-05-09T03:03:42.794Z,29.13
2023-05-09T03:06:28.629Z,26.83
2023-05-09T03:12:00.533Z,25.85
2023-05-09T03:17:16.863Z,25.75
2023-05-09T03:20:10.529Z,26.77
2023-05-09T03:22:45.334Z,26.00
2023-05-09T03:25:13.330Z,27.77
2023-05-09T03:27:41.627Z,25.42
2023-05-09T03:30:25.223Z,26.92
2023-05-09T03:33:02.000Z,24.77
2023-05-09T03:35:31.883Z,25.73
2023-05-09T03:37:59.322Z,25.35
2023-05-09T03:40:28.078Z,25.45
2023-05-09T03:42:55.579Z,24.98
2023-05-09T03:45:25.581Z,24.67
2023-05-09T03:47:55.314Z,25.75
2023-05-09T03:50:26.688Z,26.10
2023-05-09T03:53:01.693Z,25.15
2023-05-09T03:55:49.269Z,25.20
2023-05-09T03:58:21.783Z,24.98
2023-05-09T04:00:55.177Z,24.42
2023-05-09T04:03:31.833Z,27.90
2023-05-09T04:06:01.029Z,26.33
2023-05-09T04:08:30.075Z,25.48
2023-05-09T04:11:01.312Z,25.65
2023-05-09T04:13:30.337Z,24.30
2023-05-09T04:18:46.082Z,26.13
2023-05-09T04:21:13.314Z,28.17
2023-05-09T04:23:40.625Z,26.92
2023-05-09T04:26:07.690Z,25.55
2023-05-09T04:28:35.399Z,28.27
2023-05-09T04:31:02.219Z,27.33
2023-05-09T04:33:29.435Z,26.45
2023-05-09T04:35:59.838Z,27.88
2023-05-09T04:38:26.780Z,27.95
2023-05-09T04:40:53.617Z,27.45
2023-05-09T04:43:32.877Z,28.30
2023-05-09T04:46:03.468Z,30.95
2023-05-09T04:48:33.719Z,29.92
2023-05-09T04:51:03.482Z,28.77
2023-05-09T04:53:36.684Z,28.70
2023-05-09T04:56:09.053Z,27.83
2023-05-09T04:58:39.235Z,29.25
2023-05-09T05:01:06.448Z,26.15
2023-05-09T05:03:36.450Z,28.40
2023-05-09T05:06:04.106Z,27.80
2023-05-09T05:08:33.729Z,27.83
2023-05-09T05:11:01.871Z,26.60
2023-05-09T05:13:30.761Z,26.77
2023-05-09T05:15:59.236Z,27.55
2023-05-09T05:18:31.322Z,26.95
2023-05-09T05:20:59.152Z,28.93
2023-05-09T05:23:26.552Z,30.10
2023-05-09T05:26:00.253Z,29.02
2023-05-09T05:28:27.919Z,29.17
2023-05-09T05:30:58.447Z,26.98
2023-05-09T05:33:39.313Z,27.77
2023-05-09T05:36:10.918Z,29.05
2023-05-09T05:38:38.815Z,28.15
2023-05-09T05:43:54.473Z,28.40
2023-05-09T05:46:32.127Z,27.70
2023-05-09T05:48:59.629Z,27.92
2023-05-09T05:51:27.077Z,27.13
2023-05-09T05:53:56.545Z,26.65
2023-05-09T05:56:25.792Z,25.95
2023-05-09T05:58:54.639Z,25.83
2023-05-09T06:01:24.671Z,25.27
2023-05-09T06:03:57.376Z,23.83
2023-05-09T06:06:24.702Z,23.98
2023-05-09T06:08:51.807Z,24.67
2023-05-09T06:11:19.007Z,23.63
2023-05-09T06:13:45.943Z,22.77
2023-05-09T06:16:19.509Z,21.77
2023-05-09T06:18:48.003Z,21.95
2023-05-09T06:21:16.374Z,22.52
2023-05-09T06:24:01.405Z,21.25
2023-05-09T06:26:38.038Z,20.75
2023-05-09T06:29:08.988Z,19.45
2023-05-09T06:31:39.264Z,19.45
2023-05-09T06:34:08.564Z,18.35
2023-05-09T06:36:36.900Z,17.52
2023-05-09T06:39:06.789Z,18.85
2023-05-09T06:41:33.748Z,18.48
2023-05-09T06:44:02.762Z,18.63
2023-05-09T06:46:30.108Z,20.30
2023-05-09T06:49:02.436Z,19.40
2023-05-09T06:51:29.408Z,18.95
2023-05-09T06:53:56.450Z,16.60
2023-05-09T06:56:24.990Z,16.80
2023-05-09T06:58:57.402Z,14.23
2023-05-09T07:01:24.491Z,13.27
2023-05-09T07:03:52.562Z,10.88
2023-05-09T07:06:19.349Z,11.35
2023-05-09T07:08:46.494Z,10.82
2023-05-09T07:11:13.650Z,10.50
2023-05-09T07:13:42.275Z,9.15
2023-05-09T07:16:09.494Z,8.65
2023-05-09T07:18:39.420Z,8.65
2023-05-09T07:21:07.749Z,8.10
2023-05-09T07:23:36.179Z,7.13
2023-05-09T07:26:03.169Z,6.78
2023-05-09T07:28:31.570Z,6.25
2023-05-09T07:31:00.438Z,5.78
2023-05-09T07:33:30.707Z,5.70
2023-05-09T07:35:59.428Z,5.70
2023-05-09T07:38:26.985Z,5.55
2023-05-09T07:40:54.204Z,4.70
2023-05-09T07:43:26.093Z,4.00
2023-05-09T07:45:53.673Z,3.80
2023-05-09T07:48:33.980Z,3.92
2023-05-09T07:51:35.321Z,3.88
2023-05-09T07:54:02.121Z,3.67
2023-05-09T07:56:29.474Z,3.40
2023-05-09T07:58:56.699Z,3.65
2023-05-09T08:05:42.050Z,3.30
2023-05-09T08:08:09.440Z,3.17
2023-05-09T08:11:37.130Z,3.30
2023-05-09T08:14:03.967Z,3.40
2023-05-09T08:16:31.008Z,3.58
2023-05-09T08:18:58.649Z,3.45
2023-05-09T08:21:26.556Z,3.10
2023-05-09T08:23:53.530Z,3.20
2023-05-09T08:26:23.081Z,2.70
2023-05-09T08:28:50.221Z,1.92
2023-05-09T08:31:17.282Z,1.98
2023-05-09T08:33:44.804Z,2.50
2023-05-09T08:36:12.098Z,2.17
2023-05-09T08:38:40.651Z,1.95
2023-05-09T08:41:07.887Z,2.28
2023-05-09T08:43:35.560Z,2.10
2023-05-09T08:46:09.792Z,2.28
2023-05-09T08:48:40.027Z,2.25
2023-05-09T08:51:08.041Z,2.53
2023-05-09T08:53:35.992Z,2.30
2023-05-09T08:56:07.268Z,2.00
2023-05-09T08:58:35.070Z,2.30
2023-05-09T09:01:06.940Z,2.30
2023-05-09T09:03:33.990Z,2.17
2023-05-09T09:06:02.932Z,1.88
2023-05-09T09:08:31.782Z,2.85
2023-05-09T09:11:03.751Z,2.25
2023-05-09T09:13:35.692Z,1.90
2023-05-09T09:16:07.413Z,2.30
2023-05-09T09:18:38.748Z,2.15
2023-05-09T09:21:10.680Z,2.20
2023-05-09T09:23:40.852Z,2.10
2023-05-09T09:26:11.096Z,1.80
2023-05-09T09:28:41.238Z,1.60
2023-05-09T09:31:26.294Z,2.03
2023-05-09T09:34:00.477Z,1.80
2023-05-09T09:36:33.158Z,1.83
2023-05-09T09:39:02.318Z,1.88
2023-05-09T09:41:38.063Z,1.90
2023-05-09T09:44:09.847Z,1.95
2023-05-09T09:46:49.245Z,1.85
2023-05-09T09:49:24.488Z,1.75
2023-05-09T09:51:56.147Z,2.08
2023-05-09T09:54:27.044Z,1.65
2023-05-09T09:56:57.444Z,1.88
2023-05-09T09:59:26.144Z,1.92
2023-05-09T10:02:07.111Z,1.80
2023-05-09T10:04:41.569Z,2.00
2023-05-09T10:07:12.732Z,1.83
2023-05-09T10:09:43.874Z,2.40
2023-05-09T10:12:15.029Z,2.10
2023-05-09T10:14:43.259Z,2.22
2023-05-09T10:17:17.372Z,2.40
2023-05-09T10:19:46.545Z,2.10
2023-05-09T10:22:15.858Z,2.50
2023-05-09T10:24:49.753Z,2.20
2023-05-09T10:27:22.708Z,2.25
2023-05-09T10:29:57.905Z,2.42
2023-05-09T10:32:31.592Z,2.58
2023-05-09T10:35:04.635Z,2.30
2023-05-09T10:37:33.418Z,2.38
2023-05-09T10:40:02.872Z,2.40
2023-05-09T10:42:31.056Z,2.15
2023-05-09T10:44:58.512Z,2.20
2023-05-09T10:47:29.729Z,2.40
2023-05-09T10:49:57.844Z,2.15
2023-05-09T10:52:24.799Z,2.05
2023-05-09T10:55:02.844Z,2.10
2023-05-09T10:57:31.649Z,1.98
2023-05-09T11:00:00.868Z,2.15
2023-05-09T11:02:31.434Z,2.15
2023-05-09T11:05:38.418Z,2.13
2023-05-09T11:08:22.220Z,2.38
2023-05-09T11:10:49.234Z,1.90
2023-05-09T11:13:25.050Z,2.25
2023-05-09T11:16:02.543Z,2.00
2023-05-09T11:18:30.376Z,2.10
2023-05-09T11:20:57.314Z,1.90
2023-05-09T11:23:30.162Z,2.03
2023-05-09T11:26:06.582Z,1.70
2023-05-09T11:28:36.950Z,1.85
2023-05-09T11:31:21.133Z,1.63
2023-05-09T11:33:55.383Z,2.00
2023-05-09T11:36:34.948Z,1.70
2023-05-09T11:39:04.902Z,1.80
2023-05-09T11:41:37.552Z,1.60
2023-05-09T11:46:31.448Z,1.58
2023-05-09T11:48:59.815Z,1.80
2023-05-09T11:51:26.933Z,2.13
2023-05-09T11:53:54.385Z,1.63
2023-05-09T11:56:23.562Z,1.75
2023-05-09T11:58:58.441Z,1.70
2023-05-09T12:01:25.634Z,1.50
2023-05-09T12:03:52.597Z,1.50
2023-05-09T12:06:20.477Z,1.77
2023-05-09T12:08:47.975Z,1.88
2023-05-09T12:11:15.611Z,1.45
2023-05-09T12:13:50.800Z,1.35
2023-05-09T12:16:20.375Z,2.03
2023-05-09T12:18:49.764Z,1.63
2023-05-09T12:21:20.642Z,1.63
2023-05-09T12:23:50.672Z,1.90
2023-05-09T12:26:18.769Z,1.38
2023-05-09T12:28:46.482Z,1.10
2023-05-09T12:31:14.150Z,1.40
2023-05-09T12:33:41.546Z,1.10
2023-05-09T12:36:11.361Z,1.23
2023-05-09T12:38:39.272Z,1.20
2023-05-09T12:41:15.386Z,1.38
2023-05-09T12:46:22.094Z,1.10
2023-05-09T12:48:49.849Z,1.30
2023-05-09T12:51:22.068Z,1.20
2023-05-09T12:53:49.391Z,0.98
2023-05-09T12:56:19.431Z,1.10
2023-05-09T12:58:55.176Z,1.17
2023-05-09T13:01:28.276Z,1.20
2023-05-09T13:04:06.890Z,0.98
2023-05-09T13:06:35.048Z,0.93
2023-05-09T13:09:15.121Z,1.40
2023-05-09T13:11:42.022Z,1.10
2023-05-09T13:14:09.463Z,1.38
2023-05-09T13:16:36.834Z,1.30
2023-05-09T13:19:05.376Z,1.25
2023-05-09T13:21:33.369Z,1.05
2023-05-09T13:24:00.396Z,1.15
2023-05-09T13:26:30.120Z,1.00
2023-05-09T13:28:57.278Z,1.10
2023-05-09T13:31:24.858Z,1.02
2023-05-09T13:33:52.381Z,1.10
2023-05-09T13:36:20.114Z,1.40
2023-05-09T13:38:47.657Z,1.23
2023-05-09T13:41:20.468Z,1.40
2023-05-09T13:43:47.451Z,1.23
2023-05-09T13:46:14.687Z,1.20
2023-05-09T13:48:42.026Z,1.40
2023-05-09T13:51:10.354Z,1.40
2023-05-09T13:53:38.997Z,1.27
2023-05-09T13:56:07.708Z,1.63
2023-05-09T13:58:35.049Z,1.25
2023-05-09T14:01:02.222Z,1.15
2023-05-09T14:03:29.513Z,1.27
2023-05-09T14:05:56.430Z,1.23
2023-05-09T14:08:23.693Z,1.42
2023-05-09T14:10:51.508Z,1.23
2023-05-09T14:13:18.770Z,1.10
2023-05-09T14:15:46.134Z,1.50
2023-05-09T14:18:17.017Z,1.20
2023-05-09T14:20:46.051Z,1.45
2023-05-09T14:23:13.644Z,1.63
2023-05-09T14:25:40.551Z,1.80
2023-05-09T14:28:09.402Z,1.85
2023-05-09T14:30:36.745Z,1.98
2023-05-09T14:33:03.928Z,2.88
2023-05-09T14:35:34.157Z,2.50
2023-05-09T14:38:01.623Z,2.33
2023-05-09T14:40:32.287Z,2.30
2023-05-09T14:43:02.565Z,2.78
2023-05-09T14:45:30.530Z,3.25
2023-05-09T14:47:58.626Z,2.75
2023-05-09T14:50:25.832Z,3.00
2023-05-09T14:52:52.636Z,2.78
2023-05-09T14:55:19.873Z,2.70
2023-05-09T14:57:46.990Z,2.90
2023-05-09T15:00:21.208Z,2.92
2023-05-09T15:02:50.200Z,3.03
2023-05-09T15:05:21.290Z,3.47
2023-05-09T15:07:48.549Z,3.67
2023-05-09T15:10:16.234Z,4.30
2023-05-09T15:12:43.617Z,2.85
2023-05-09T15:15:18.557Z,3.60
2023-05-09T15:17:46.513Z,3.35
2023-05-09T15:20:18.265Z,2.90
2023-05-09T15:22:46.875Z,3.33
2023-05-09T15:25:14.529Z,3.00
2023-05-09T15:27:41.459Z,3.03
2023-05-09T15:30:10.117Z,3.50
2023-05-09T15:32:43.340Z,3.45
2023-05-09T15:35:10.381Z,3.70
2023-05-09T15:37:37.999Z,3.13
2023-05-09T15:40:05.391Z,3.10
2023-05-09T15:42:32.528Z,3.30
2023-05-09T15:44:59.383Z,3.85
2023-05-09T15:47:26.209Z,3.70
2023-05-09T15:49:54.673Z,3.20
2023-05-09T15:52:22.520Z,3.63
2023-05-09T15:54:49.844Z,3.15
2023-05-09T15:57:18.086Z,3.65
2023-05-09T15:59:44.929Z,3.70
2023-05-09T16:02:12.360Z,4.28
2023-05-09T16:04:42.733Z,4.30
2023-05-09T16:07:09.519Z,4.20
2023-05-09T16:09:39.774Z,4.38
2023-05-09T16:12:07.722Z,5.15
2023-05-09T16:14:34.655Z,6.30
2023-05-09T16:17:02.587Z,6.85
2023-05-09T16:19:29.793Z,9.10
2023-05-09T16:21:56.923Z,11.75
2023-05-09T16:24:33.053Z,10.80
2023-05-09T16:27:00.037Z,9.73
2023-05-09T16:29:28.897Z,8.07
2023-05-09T16:31:56.657Z,7.07
2023-05-09T16:34:23.819Z,5.85
2023-05-09T16:36:52.632Z,5.55
2023-05-09T16:39:19.841Z,5.90
2023-05-09T16:41:47.015Z,5.32
2023-05-09T16:44:15.471Z,5.88
2023-05-09T16:46:42.629Z,5.50
2023-05-09T16:49:09.490Z,6.03
2023-05-09T16:51:36.278Z,5.55
2023-05-09T16:54:03.172Z,5.22
2023-05-09T16:56:30.090Z,6.18
2023-05-09T16:58:56.846Z,5.72
2023-05-09T17:01:23.756Z,5.93
2023-05-09T17:03:50.706Z,5.97
2023-05-09T17:06:18.136Z,5.60
2023-05-09T17:08:45.932Z,6.30
2023-05-09T17:11:12.685Z,5.72
2023-05-09T17:13:42.659Z,6.68
2023-05-09T17:16:09.634Z,6.43
2023-05-09T17:18:37.988Z,6.88
2023-05-09T17:21:05.482Z,6.63
2023-05-09T17:23:32.775Z,7.03
2023-05-09T17:26:00.072Z,7.10
2023-05-09T17:28:27.070Z,7.55
2023-05-09T17:30:54.254Z,7.10
2023-05-09T17:33:21.864Z,7.22
2023-05-09T17:35:49.734Z,6.85
2023-05-09T17:38:17.398Z,7.68
2023-05-09T17:40:45.245Z,6.88
2023-05-09T17:43:14.688Z,8.07
2023-05-09T17:45:42.426Z,7.25
2023-05-09T17:48:09.615Z,7.82
2023-05-09T17:50:36.718Z,7.20
2023-05-09T17:53:04.442Z,7.40
2023-05-09T17:55:31.951Z,8.32
2023-05-09T17:57:59.500Z,8.25
2023-05-09T18:00:26.265Z,7.88
2023-05-09T18:02:56.228Z,8.10
2023-05-09T18:05:26.779Z,8.75
2023-05-09T18:07:54.384Z,9.13
2023-05-09T18:10:21.614Z,9.95
2023-05-09T18:12:48.616Z,10.40
2023-05-09T18:15:15.634Z,9.55
2023-05-09T18:17:42.759Z,10.00
2023-05-09T18:20:10.151Z,9.50
2023-05-09T18:22:37.477Z,9.50
2023-05-09T18:25:04.940Z,9.45
2023-05-09T18:27:31.746Z,9.70
2023-05-09T18:29:58.595Z,9.52
2023-05-09T18:32:25.807Z,10.02
2023-05-09T18:34:54.419Z,9.35
2023-05-09T18:37:23.595Z,9.43
2023-05-09T18:39:50.435Z,9.85
2023-05-09T18:42:17.216Z,10.55
2023-05-09T18:44:44.499Z,10.48
2023-05-09T18:47:12.165Z,10.68
2023-05-09T18:49:42.882Z,10.85
2023-05-09T18:52:10.179Z,10.45
2023-05-09T18:54:40.603Z,10.85
2023-05-09T18:57:08.820Z,10.45
2023-05-09T18:59:37.001Z,10.52
2023-05-09T19:02:03.745Z,9.95
2023-05-09T19:04:30.937Z,10.57
2023-05-09T19:06:59.451Z,10.57
2023-05-09T19:09:26.402Z,9.95
2023-05-09T19:11:53.754Z,9.45
2023-05-09T19:14:20.557Z,9.38
2023-05-09T19:16:47.695Z,10.00
2023-05-09T19:19:14.571Z,10.57
2023-05-09T19:21:41.345Z,11.45
2023-05-09T19:24:09.161Z,10.43
2023-05-09T19:26:35.972Z,9.23
2023-05-09T19:29:07.690Z,5.13
2023-05-09T19:31:37.499Z,4.00
2023-05-09T19:34:04.278Z,3.10
2023-05-09T19:36:31.266Z,2.10
2023-05-09T19:38:58.024Z,1.60
2023-05-09T19:41:24.823Z,1.45
2023-05-09T19:43:51.680Z,1.77
2023-05-09T19:46:19.244Z,1.40
2023-05-09T19:48:46.091Z,1.20
2023-05-09T19:51:15.061Z,1.40
2023-05-09T19:53:41.830Z,1.30
2023-05-09T19:56:09.489Z,1.42
2023-05-09T19:58:36.528Z,1.30
2023-05-09T20:01:05.148Z,1.27
2023-05-09T20:03:32.226Z,2.05
2023-05-09T20:05:59.108Z,1.35
2023-05-09T20:08:25.883Z,1.63
2023-05-09T20:10:53.038Z,1.50
2023-05-09T20:13:19.904Z,1.50
2023-05-09T20:15:47.840Z,1.50
2023-05-09T20:18:16.681Z,1.27
2023-05-09T20:20:43.569Z,1.30
2023-05-09T20:23:11.018Z,1.55
2023-05-09T20:25:38.306Z,1.40
2023-05-09T20:28:05.187Z,0.82
2023-05-09T20:30:32.463Z,1.25
2023-05-09T20:33:01.877Z,1.30
2023-05-09T20:35:28.870Z,1.17
2023-05-09T20:37:56.267Z,1.83
2023-05-09T20:40:23.589Z,0.82
2023-05-09T20:42:50.559Z,0.80
2023-05-09T20:45:17.792Z,0.93
2023-05-09T20:47:44.720Z,0.90
2023-05-09T20:50:11.914Z,0.88
2023-05-09T20:52:38.744Z,0.75
2023-05-09T20:55:06.082Z,1.00
2023-05-09T20:57:33.264Z,0.60
2023-05-09T21:00:00.583Z,1.00
2023-05-09T21:02:28.087Z,0.50
2023-05-09T21:04:55.405Z,0.65
2023-05-09T21:07:22.405Z,0.47
2023-05-09T21:09:50.844Z,0.50
2023-05-09T21:12:18.097Z,0.70
2023-05-09T21:14:44.952Z,1.05
2023-05-09T21:17:12.378Z,0.50
2023-05-09T21:19:39.209Z,0.60
2023-05-09T21:22:06.078Z,0.57
2023-05-09T21:24:33.078Z,0.35
2023-05-09T21:27:00.478Z,0.80
2023-05-09T21:29:27.277Z,0.40
2023-05-09T21:31:54.562Z,0.50
2023-05-09T21:34:21.551Z,0.50
2023-05-09T21:36:48.499Z,0.60
2023-05-09T21:39:15.774Z,0.50
2023-05-09T21:41:43.112Z,0.45
2023-05-09T21:44:11.273Z,0.88
2023-05-09T21:46:38.876Z,0.60
2023-05-09T21:49:05.918Z,0.70
2023-05-09T21:51:33.844Z,0.70
2023-05-09T21:54:01.278Z,0.73
2023-05-09T21:56:28.385Z,0.77
2023-05-09T21:58:55.343Z,0.90
2023-05-09T22:01:22.455Z,0.60
2023-05-09T22:03:49.554Z,1.13
2023-05-09T22:06:16.736Z,0.80
2023-05-09T22:20:07.352Z,0.68
2023-05-09T22:22:34.492Z,0.57
2023-05-09T22:25:02.955Z,0.57
2023-05-09T22:27:29.714Z,0.70
2023-05-09T22:29:57.090Z,0.52
2023-05-09T22:32:24.203Z,1.00
2023-05-09T22:34:51.052Z,0.90
2023-05-09T22:37:17.905Z,1.00
2023-05-09T22:39:45.282Z,0.82
2023-05-09T22:42:12.418Z,0.80
2023-05-09T22:44:39.642Z,0.93
2023-05-09T22:47:08.162Z,0.70
2023-05-09T22:49:36.031Z,0.80
2023-05-09T22:52:03.247Z,0.90
2023-05-09T22:54:30.298Z,0.70
2023-05-09T22:56:57.379Z,0.80
2023-05-09T22:59:24.207Z,0.82
2023-05-09T23:01:53.182Z,1.08
2023-05-09T23:04:20.294Z,0.73
2023-05-09T23:06:47.423Z,1.05
2023-05-09T23:09:14.562Z,0.77
2023-05-09T23:11:41.677Z,0.60
2023-05-09T23:14:08.585Z,0.73
2023-05-09T23:16:35.456Z,0.65
2023-05-09T23:19:02.518Z,0.60
2023-05-09T23:21:29.560Z,0.50
2023-05-09T23:23:56.647Z,0.60
2023-05-09T23:26:23.755Z,0.65
2023-05-09T23:28:50.559Z,0.65
2023-05-09T23:31:17.941Z,0.57
2023-05-09T23:33:44.792Z,0.70
2023-05-09T23:36:11.613Z,0.73
2023-05-09T23:38:38.799Z,0.70
2023-05-09T23:41:06.144Z,0.80
2023-05-09T23:43:33.817Z,1.52
2023-05-09T23:46:00.969Z,0.80
2023-05-09T23:48:28.029Z,0.95
2023-05-09T23:50:55.095Z,1.10
2023-05-09T23:53:22.495Z,0.80
2023-05-09T23:55:49.407Z,0.77
2023-05-09T23:58:16.517Z,0.80
