createdAt,value
2018-12-21T00:01:54.470Z,100.00
2018-12-21T00:04:25.692Z,100.00
2018-12-21T00:06:56.549Z,100.00
2018-12-21T00:09:27.945Z,100.00
2018-12-21T00:11:59.260Z,100.00
2018-12-21T00:14:31.614Z,100.00
2018-12-21T00:17:02.756Z,100.00
2018-12-21T00:19:33.562Z,100.00
2018-12-21T00:22:04.533Z,100.00
2018-12-21T00:24:35.470Z,100.00
2018-12-21T00:27:06.961Z,100.00
2018-12-21T00:29:37.866Z,100.00
2018-12-21T00:32:13.623Z,100.00
2018-12-21T00:34:49.415Z,100.00
2018-12-21T00:37:25.165Z,100.00
2018-12-21T00:40:01.224Z,100.00
2018-12-21T00:43:07.803Z,100.00
2018-12-21T00:45:44.864Z,100.00
2018-12-21T00:48:15.687Z,100.00
2018-12-21T00:50:46.370Z,100.00
2018-12-21T00:53:17.610Z,100.00
2018-12-21T00:55:48.890Z,100.00
2018-12-21T00:58:19.990Z,100.00
2018-12-21T01:00:50.886Z,100.00
2018-12-21T01:03:22.111Z,100.00
2018-12-21T01:05:53.181Z,100.00
2018-12-21T01:08:24.282Z,100.00
2018-12-21T01:10:55.497Z,100.00
2018-12-21T01:13:26.541Z,100.00
2018-12-21T01:15:57.454Z,100.00
2018-12-21T01:18:28.998Z,100.00
2018-12-21T01:20:59.836Z,100.00
2018-12-21T01:23:30.632Z,100.00
2018-12-21T01:26:01.454Z,100.00
2018-12-21T01:28:33.178Z,100.00
2018-12-21T01:31:04.103Z,100.00
2018-12-21T01:33:35.007Z,100.00
2018-12-21T01:36:05.999Z,100.00
2018-12-21T01:38:37.486Z,100.00
2018-12-21T01:41:09.080Z,100.00
2018-12-21T01:43:40.021Z,100.00
2018-12-21T01:46:11.181Z,100.00
2018-12-21T01:48:42.137Z,100.00
2018-12-21T01:51:12.905Z,100.00
2018-12-21T01:53:44.087Z,100.00
2018-12-21T01:56:14.983Z,100.00
2018-12-21T01:58:45.999Z,100.00
2018-12-21T02:01:16.732Z,100.00
2018-12-21T02:03:47.731Z,100.00
2018-12-21T02:06:18.596Z,100.00
2018-12-21T02:08:49.900Z,100.00
2018-12-21T02:11:20.698Z,100.00
2018-12-21T02:13:51.660Z,100.00
2018-12-21T02:16:22.819Z,100.00
2018-12-21T02:18:53.679Z,100.00
2018-12-21T02:21:24.518Z,100.00
2018-12-21T02:23:55.477Z,100.00
2018-12-21T02:26:26.377Z,100.00
2018-12-21T02:28:57.350Z,100.00
2018-12-21T02:31:28.180Z,100.00
2018-12-21T02:33:59.040Z,100.00
2018-12-21T02:36:29.822Z,100.00
2018-12-21T02:39:00.716Z,100.00
2018-12-21T02:41:31.511Z,100.00
2018-12-21T02:44:02.042Z,100.00
2018-12-21T02:46:32.667Z,100.00
2018-12-21T02:49:03.589Z,100.00
2018-12-21T02:51:34.500Z,100.00
2018-12-21T02:54:05.516Z,100.00
2018-12-21T02:56:36.257Z,100.00
2018-12-21T02:59:07.556Z,100.00
2018-12-21T03:01:38.258Z,100.00
2018-12-21T03:04:09.066Z,100.00
2018-12-21T03:06:39.950Z,100.00
2018-12-21T03:09:12.373Z,100.00
2018-12-21T03:11:43.378Z,100.00
2018-12-21T03:14:14.285Z,100.00
2018-12-21T03:16:45.154Z,100.00
2018-12-21T03:19:15.953Z,100.00
2018-12-21T03:21:46.821Z,100.00
2018-12-21T03:24:17.775Z,100.00
2018-12-21T03:26:48.630Z,100.00
2018-12-21T03:29:20.842Z,100.00
2018-12-21T03:31:51.791Z,100.00
2018-12-21T03:34:23.652Z,100.00
2018-12-21T03:36:55.162Z,100.00
2018-12-21T03:39:25.896Z,100.00
2018-12-21T03:41:56.481Z,100.00
2018-12-21T03:44:28.097Z,100.00
2018-12-21T03:46:58.821Z,100.00
2018-12-21T03:49:30.585Z,100.00
2018-12-21T03:52:01.651Z,100.00
2018-12-21T03:54:32.609Z,100.00
2018-12-21T03:57:03.368Z,100.00
2018-12-21T03:59:34.310Z,100.00
2018-12-21T04:02:05.375Z,100.00
2018-12-21T04:04:36.587Z,100.00
2018-12-21T04:07:07.441Z,100.00
2018-12-21T04:09:38.364Z,100.00
2018-12-21T04:12:09.414Z,100.00
2018-12-21T04:14:40.251Z,100.00
2018-12-21T04:17:10.984Z,100.00
2018-12-21T04:19:41.915Z,100.00
2018-12-21T04:22:12.760Z,100.00
2018-12-21T04:24:43.599Z,100.00
2018-12-21T04:27:14.371Z,100.00
2018-12-21T04:29:45.378Z,100.00
2018-12-21T04:32:15.921Z,100.00
2018-12-21T04:34:47.235Z,100.00
2018-12-21T04:37:18.300Z,100.00
2018-12-21T04:39:49.087Z,100.00
2018-12-21T04:42:19.945Z,100.00
2018-12-21T04:44:50.906Z,100.00
2018-12-21T04:47:22.078Z,100.00
2018-12-21T04:49:52.815Z,100.00
2018-12-21T04:52:23.761Z,100.00
2018-12-21T04:54:54.792Z,100.00
2018-12-21T04:57:25.698Z,100.00
2018-12-21T04:59:56.554Z,100.00
2018-12-21T05:02:27.377Z,100.00
2018-12-21T05:04:58.197Z,100.00
2018-12-21T05:07:29.983Z,100.00
2018-12-21T05:10:00.776Z,100.00
2018-12-21T05:12:31.527Z,100.00
2018-12-21T05:15:02.260Z,100.00
2018-12-21T05:17:33.067Z,100.00
2018-12-21T05:20:03.744Z,100.00
2018-12-21T05:22:34.568Z,100.00
2018-12-21T05:25:05.619Z,100.00
2018-12-21T05:27:36.562Z,100.00
2018-12-21T05:30:08.742Z,100.00
2018-12-21T05:32:39.802Z,100.00
2018-12-21T05:35:10.673Z,100.00
2018-12-21T05:37:41.424Z,100.00
2018-12-21T05:40:12.560Z,100.00
2018-12-21T05:42:43.318Z,100.00
2018-12-21T05:45:14.410Z,100.00
2018-12-21T05:47:45.502Z,100.00
2018-12-21T05:50:16.365Z,100.00
2018-12-21T05:52:47.388Z,100.00
2018-12-21T05:55:18.177Z,100.00
2018-12-21T05:57:49.064Z,100.00
2018-12-21T06:00:19.895Z,100.00
2018-12-21T06:02:50.704Z,100.00
2018-12-21T06:05:21.936Z,100.00
2018-12-21T06:07:53.841Z,100.00
2018-12-21T06:10:24.634Z,100.00
2018-12-21T06:12:56.566Z,100.00
2018-12-21T06:15:27.485Z,100.00
2018-12-21T06:17:58.849Z,100.00
2018-12-21T06:20:29.796Z,100.00
2018-12-21T06:23:09.234Z,100.00
2018-12-21T06:25:33.690Z,100.00
2018-12-21T06:28:05.290Z,100.00
2018-12-21T06:30:36.202Z,100.00
2018-12-21T06:33:07.342Z,100.00
2018-12-21T06:35:38.345Z,100.00
2018-12-21T06:38:09.642Z,100.00
2018-12-21T06:40:40.734Z,100.00
2018-12-21T06:43:11.622Z,100.00
2018-12-21T06:45:42.954Z,100.00
2018-12-21T06:48:13.910Z,100.00
2018-12-21T06:50:45.852Z,100.00
2018-12-21T06:53:18.066Z,100.00
2018-12-21T06:55:52.410Z,100.00
2018-12-21T06:58:23.642Z,100.00
2018-12-21T07:00:54.750Z,100.00
2018-12-21T07:03:25.724Z,100.00
2018-12-21T07:05:57.862Z,100.00
2018-12-21T07:08:28.781Z,100.00
2018-12-21T07:10:59.740Z,100.00
2018-12-21T07:13:31.148Z,100.00
2018-12-21T07:16:02.431Z,100.00
2018-12-21T07:18:33.809Z,100.00
2018-12-21T07:21:04.512Z,100.00
2018-12-21T07:23:36.650Z,100.00
2018-12-21T07:26:07.575Z,100.00
2018-12-21T07:28:38.592Z,100.00
2018-12-21T07:31:09.486Z,100.00
2018-12-21T07:33:40.699Z,100.00
2018-12-21T07:36:12.408Z,100.00
2018-12-21T07:38:44.107Z,100.00
2018-12-21T07:41:15.404Z,100.00
2018-12-21T07:43:46.478Z,100.00
2018-12-21T07:46:17.845Z,100.00
2018-12-21T07:48:48.717Z,100.00
2018-12-21T07:51:20.210Z,100.00
2018-12-21T07:53:51.570Z,100.00
2018-12-21T07:56:22.501Z,100.00
2018-12-21T07:58:57.422Z,100.00
2018-12-21T08:01:26.977Z,100.00
2018-12-21T08:03:58.332Z,100.00
2018-12-21T08:06:29.232Z,100.00
2018-12-21T08:09:00.153Z,100.00
2018-12-21T08:11:31.190Z,100.00
2018-12-21T08:14:02.177Z,100.00
2018-12-21T08:16:33.097Z,100.00
2018-12-21T08:19:03.991Z,100.00
2018-12-21T08:21:35.429Z,100.00
2018-12-21T08:24:06.379Z,100.00
2018-12-21T08:26:37.800Z,100.00
2018-12-21T08:29:08.973Z,100.00
2018-12-21T08:31:40.413Z,100.00
2018-12-21T08:34:11.511Z,100.00
2018-12-21T08:36:42.382Z,100.00
2018-12-21T08:39:13.634Z,100.00
2018-12-21T08:41:45.128Z,100.00
2018-12-21T08:44:16.375Z,100.00
2018-12-21T08:46:47.157Z,87.61
2018-12-21T08:49:18.530Z,94.00
2018-12-21T08:51:49.612Z,94.70
2018-12-21T08:54:21.045Z,98.98
2018-12-21T08:56:52.620Z,100.00
2018-12-21T08:59:24.274Z,100.00
2018-12-21T09:01:55.179Z,100.00
2018-12-21T09:04:32.125Z,100.00
2018-12-21T09:06:59.582Z,100.00
2018-12-21T09:09:30.605Z,100.00
2018-12-21T09:12:01.807Z,100.00
2018-12-21T09:14:32.823Z,100.00
2018-12-21T09:17:04.879Z,100.00
2018-12-21T09:19:36.214Z,100.00
2018-12-21T09:22:08.427Z,99.45
2018-12-21T09:24:40.083Z,81.61
2018-12-21T09:27:11.398Z,85.31
2018-12-21T09:29:42.439Z,90.60
2018-12-21T09:32:13.951Z,92.56
2018-12-21T09:34:45.150Z,96.27
2018-12-21T09:37:16.725Z,95.71
2018-12-21T09:39:47.967Z,96.65
2018-12-21T09:42:19.021Z,95.44
2018-12-21T09:44:52.624Z,93.15
2018-12-21T09:47:24.244Z,92.30
2018-12-21T09:49:55.241Z,91.51
2018-12-21T09:52:26.275Z,89.07
2018-12-21T09:54:57.351Z,90.93
2018-12-21T09:57:28.651Z,91.16
2018-12-21T09:59:59.745Z,93.19
2018-12-21T10:02:35.741Z,95.11
2018-12-21T10:05:03.725Z,99.17
2018-12-21T10:07:34.428Z,99.52
2018-12-21T10:10:06.109Z,100.00
2018-12-21T10:12:37.571Z,100.00
2018-12-21T10:15:10.645Z,100.00
2018-12-21T10:17:42.771Z,100.00
2018-12-21T10:20:15.092Z,100.00
2018-12-21T10:22:46.313Z,100.00
2018-12-21T10:25:17.586Z,100.00
2018-12-21T10:27:48.848Z,100.00
2018-12-21T10:30:20.063Z,100.00
2018-12-21T10:32:51.969Z,100.00
2018-12-21T10:35:23.072Z,100.00
2018-12-21T10:37:54.716Z,97.59
2018-12-21T10:40:25.589Z,96.22
2018-12-21T10:42:56.672Z,98.09
2018-12-21T10:45:27.685Z,96.49
2018-12-21T10:48:00.099Z,94.63
2018-12-21T10:50:31.014Z,93.71
2018-12-21T10:53:02.588Z,88.22
2018-12-21T10:55:33.889Z,84.93
2018-12-21T10:58:04.871Z,82.58
2018-12-21T11:00:35.912Z,81.71
2018-12-21T11:03:07.373Z,82.22
2018-12-21T11:05:38.524Z,76.02
2018-12-21T11:08:10.070Z,69.03
2018-12-21T11:10:41.379Z,64.58
2018-12-21T11:13:12.778Z,60.36
2018-12-21T11:15:44.709Z,54.81
2018-12-21T11:18:15.783Z,52.49
2018-12-21T11:20:46.789Z,50.52
2018-12-21T11:23:17.637Z,48.75
2018-12-21T11:25:49.140Z,46.82
2018-12-21T11:28:25.339Z,44.20
2018-12-21T11:30:53.053Z,42.70
2018-12-21T11:33:23.891Z,42.28
2018-12-21T11:35:54.578Z,46.05
2018-12-21T11:38:26.198Z,53.03
2018-12-21T11:40:57.058Z,50.07
2018-12-21T11:43:28.172Z,54.16
2018-12-21T11:45:59.087Z,51.78
2018-12-21T11:48:30.023Z,50.43
2018-12-21T11:51:02.559Z,48.38
2018-12-21T11:53:34.158Z,54.51
2018-12-21T11:56:04.987Z,50.40
2018-12-21T11:58:36.054Z,54.18
2018-12-21T12:01:07.418Z,63.08
2018-12-21T12:03:39.003Z,59.39
2018-12-21T12:06:10.073Z,60.79
2018-12-21T12:08:41.341Z,57.45
2018-12-21T12:11:12.685Z,56.17
2018-12-21T12:13:43.770Z,54.16
2018-12-21T12:16:14.793Z,55.04
2018-12-21T12:18:46.249Z,53.06
2018-12-21T12:21:17.490Z,48.86
2018-12-21T12:23:49.183Z,47.17
2018-12-21T12:26:21.756Z,49.01
2018-12-21T12:28:52.763Z,57.45
2018-12-21T12:31:24.868Z,51.07
2018-12-21T12:33:55.867Z,50.68
2018-12-21T12:36:27.972Z,48.79
2018-12-21T12:38:59.501Z,50.45
2018-12-21T12:41:30.453Z,50.98
2018-12-21T12:44:01.829Z,54.71
2018-12-21T12:46:33.151Z,54.22
2018-12-21T12:49:04.725Z,59.77
2018-12-21T12:51:37.389Z,57.41
2018-12-21T12:54:08.857Z,58.60
2018-12-21T12:56:40.026Z,57.66
2018-12-21T12:59:11.235Z,55.60
2018-12-21T13:01:44.193Z,54.48
2018-12-21T13:04:17.041Z,53.89
2018-12-21T13:06:48.065Z,58.21
2018-12-21T13:09:18.972Z,58.66
2018-12-21T13:11:49.816Z,58.34
2018-12-21T13:14:20.733Z,55.17
2018-12-21T13:16:51.729Z,54.02
2018-12-21T13:19:24.909Z,55.97
2018-12-21T13:21:55.993Z,56.97
2018-12-21T13:24:27.003Z,56.91
2018-12-21T13:26:58.095Z,57.83
2018-12-21T13:29:28.955Z,56.45
2018-12-21T13:32:00.093Z,59.86
2018-12-21T13:34:31.208Z,62.10
2018-12-21T13:37:02.765Z,61.35
2018-12-21T13:39:33.732Z,61.64
2018-12-21T13:42:04.810Z,63.53
2018-12-21T13:44:36.371Z,64.26
2018-12-21T13:47:07.329Z,65.81
2018-12-21T13:49:40.979Z,68.92
2018-12-21T13:52:11.847Z,69.03
2018-12-21T13:54:43.031Z,69.68
2018-12-21T13:57:13.968Z,69.05
2018-12-21T13:59:44.774Z,68.24
2018-12-21T14:02:15.651Z,68.08
2018-12-21T14:04:46.986Z,65.69
2018-12-21T14:07:17.766Z,66.17
2018-12-21T14:09:49.046Z,64.53
2018-12-21T14:12:20.221Z,62.71
2018-12-21T14:14:51.196Z,63.41
2018-12-21T14:17:22.585Z,65.56
2018-12-21T14:19:53.535Z,67.01
2018-12-21T14:22:24.932Z,70.20
2018-12-21T14:24:56.348Z,74.92
2018-12-21T14:27:27.685Z,77.25
2018-12-21T14:29:58.892Z,75.36
2018-12-21T14:32:30.414Z,72.83
2018-12-21T14:35:01.475Z,75.61
2018-12-21T14:37:32.720Z,78.25
2018-12-21T14:40:03.651Z,79.67
2018-12-21T14:42:34.754Z,81.60
2018-12-21T14:45:06.903Z,82.47
2018-12-21T14:47:37.806Z,83.23
2018-12-21T14:50:12.324Z,83.76
2018-12-21T14:52:43.289Z,84.17
2018-12-21T14:55:14.826Z,84.50
2018-12-21T14:57:46.055Z,84.21
2018-12-21T15:00:17.369Z,83.69
2018-12-21T15:02:49.808Z,83.32
2018-12-21T15:05:21.566Z,84.01
2018-12-21T15:07:53.490Z,83.83
2018-12-21T15:10:26.014Z,83.93
2018-12-21T15:12:58.825Z,83.49
2018-12-21T15:15:30.133Z,84.39
2018-12-21T15:18:01.773Z,83.38
2018-12-21T15:20:33.551Z,84.30
2018-12-21T15:23:04.991Z,84.89
2018-12-21T15:25:36.635Z,85.03
2018-12-21T15:28:07.984Z,85.96
2018-12-21T15:30:39.422Z,85.99
2018-12-21T15:33:10.364Z,86.40
2018-12-21T15:35:41.412Z,86.65
2018-12-21T15:38:13.312Z,86.87
2018-12-21T15:40:48.982Z,86.37
2018-12-21T15:43:20.447Z,87.13
2018-12-21T15:45:51.953Z,87.46
2018-12-21T15:48:24.599Z,86.62
2018-12-21T15:50:57.229Z,87.32
2018-12-21T15:53:29.094Z,86.98
2018-12-21T15:56:01.595Z,87.28
2018-12-21T15:58:32.939Z,87.59
2018-12-21T16:01:05.480Z,87.50
2018-12-21T16:03:36.449Z,88.16
2018-12-21T16:06:08.256Z,88.34
2018-12-21T16:08:40.747Z,89.04
2018-12-21T16:11:12.408Z,89.39
2018-12-21T16:13:43.456Z,90.20
2018-12-21T16:16:15.028Z,90.57
2018-12-21T16:18:47.160Z,91.52
2018-12-21T16:21:18.134Z,92.91
2018-12-21T16:23:51.830Z,93.57
2018-12-21T16:26:22.876Z,94.25
2018-12-21T16:28:54.050Z,95.34
2018-12-21T16:31:25.864Z,96.04
2018-12-21T16:33:56.964Z,97.03
2018-12-21T16:36:28.172Z,97.40
2018-12-21T16:38:59.876Z,97.90
2018-12-21T16:41:30.710Z,98.56
2018-12-21T16:44:01.737Z,98.90
2018-12-21T16:46:33.067Z,98.80
2018-12-21T16:49:04.258Z,99.99
2018-12-21T16:51:36.185Z,100.00
2018-12-21T16:54:07.387Z,100.00
2018-12-21T16:56:38.938Z,100.00
2018-12-21T16:59:10.347Z,100.00
2018-12-21T17:01:41.761Z,100.00
2018-12-21T17:04:13.092Z,100.00
2018-12-21T17:06:44.887Z,100.00
2018-12-21T17:09:16.211Z,100.00
2018-12-21T17:11:47.490Z,100.00
2018-12-21T17:14:19.222Z,100.00
2018-12-21T17:16:50.522Z,100.00
2018-12-21T17:19:23.945Z,100.00
2018-12-21T17:21:55.624Z,100.00
2018-12-21T17:24:26.935Z,100.00
2018-12-21T17:26:58.460Z,100.00
2018-12-21T17:29:30.052Z,100.00
2018-12-21T17:32:01.482Z,100.00
2018-12-21T17:34:32.724Z,100.00
2018-12-21T17:37:03.923Z,100.00
2018-12-21T17:39:35.191Z,100.00
2018-12-21T17:42:06.968Z,100.00
2018-12-21T17:44:38.070Z,100.00
2018-12-21T17:47:08.922Z,100.00
2018-12-21T17:49:41.448Z,100.00
2018-12-21T17:52:12.726Z,100.00
2018-12-21T17:54:44.112Z,100.00
2018-12-21T17:57:23.211Z,100.00
2018-12-21T17:59:54.529Z,100.00
2018-12-21T18:02:25.586Z,100.00
2018-12-21T18:04:56.937Z,100.00
2018-12-21T18:07:27.982Z,100.00
2018-12-21T18:09:59.080Z,100.00
2018-12-21T18:12:30.486Z,100.00
2018-12-21T18:15:01.939Z,100.00
2018-12-21T18:17:34.369Z,100.00
2018-12-21T18:20:08.869Z,100.00
2018-12-21T18:22:40.422Z,100.00
2018-12-21T18:25:22.193Z,100.00
2018-12-21T18:27:56.740Z,100.00
2018-12-21T18:30:39.842Z,100.00
2018-12-21T18:33:13.941Z,100.00
2018-12-21T18:35:45.814Z,100.00
2018-12-21T18:38:20.985Z,100.00
2018-12-21T18:40:52.027Z,100.00
2018-12-21T18:43:23.779Z,100.00
2018-12-21T18:45:55.108Z,100.00
2018-12-21T18:48:26.708Z,100.00
2018-12-21T18:50:57.983Z,100.00
2018-12-21T18:53:28.961Z,100.00
2018-12-21T18:55:59.812Z,100.00
2018-12-21T18:58:30.594Z,100.00
2018-12-21T19:01:01.799Z,100.00
2018-12-21T19:03:33.135Z,100.00
2018-12-21T19:06:04.519Z,100.00
2018-12-21T19:08:35.529Z,100.00
2018-12-21T19:11:06.568Z,100.00
2018-12-21T19:13:37.486Z,100.00
2018-12-21T19:16:08.440Z,100.00
2018-12-21T19:18:39.368Z,100.00
2018-12-21T19:21:10.903Z,100.00
2018-12-21T19:23:41.875Z,100.00
2018-12-21T19:26:13.185Z,100.00
2018-12-21T19:28:44.151Z,100.00
2018-12-21T19:31:16.052Z,100.00
2018-12-21T19:33:47.952Z,100.00
2018-12-21T19:36:19.339Z,100.00
2018-12-21T19:38:50.333Z,100.00
2018-12-21T19:41:21.698Z,100.00
2018-12-21T19:43:53.009Z,100.00
2018-12-21T19:46:25.461Z,100.00
2018-12-21T19:48:57.047Z,100.00
2018-12-21T19:51:29.161Z,100.00
2018-12-21T19:54:00.178Z,100.00
2018-12-21T19:57:35.640Z,100.00
2018-12-21T20:00:08.712Z,100.00
2018-12-21T20:02:40.851Z,100.00
2018-12-21T20:05:12.682Z,100.00
2018-12-21T20:07:43.702Z,100.00
2018-12-21T20:10:15.592Z,100.00
2018-12-21T20:12:47.024Z,100.00
2018-12-21T20:15:17.982Z,100.00
2018-12-21T20:17:49.161Z,100.00
2018-12-21T20:20:20.778Z,100.00
2018-12-21T20:22:52.927Z,100.00
2018-12-21T20:25:24.096Z,100.00
2018-12-21T20:27:55.630Z,100.00
2018-12-21T20:30:27.752Z,100.00
2018-12-21T20:32:58.974Z,100.00
2018-12-21T20:35:31.232Z,100.00
2018-12-21T20:38:03.009Z,100.00
2018-12-21T20:40:33.961Z,100.00
2018-12-21T20:43:05.468Z,100.00
2018-12-21T20:45:37.720Z,100.00
2018-12-21T20:48:08.685Z,100.00
2018-12-21T20:50:39.976Z,100.00
2018-12-21T20:53:11.081Z,100.00
2018-12-21T20:55:42.678Z,99.93
2018-12-21T20:58:34.503Z,99.48
2018-12-21T21:01:07.159Z,99.57
2018-12-21T21:03:39.214Z,99.10
2018-12-21T21:06:11.603Z,98.60
2018-12-21T21:08:43.065Z,98.09
2018-12-21T21:11:14.334Z,98.01
2018-12-21T21:13:45.951Z,98.03
2018-12-21T21:16:17.565Z,98.18
2018-12-21T21:18:48.441Z,98.51
2018-12-21T21:21:19.583Z,98.27
2018-12-21T21:23:51.169Z,98.81
2018-12-21T21:26:22.258Z,98.48
2018-12-21T21:28:53.145Z,98.43
2018-12-21T21:31:25.026Z,97.72
2018-12-21T21:33:56.319Z,98.03
2018-12-21T21:36:27.263Z,98.81
2018-12-21T21:38:58.632Z,99.92
2018-12-21T21:41:29.646Z,100.00
2018-12-21T21:44:00.774Z,100.00
2018-12-21T21:46:32.430Z,100.00
2018-12-21T21:49:07.374Z,100.00
2018-12-21T21:51:38.628Z,100.00
2018-12-21T21:54:10.258Z,100.00
2018-12-21T21:56:41.853Z,100.00
2018-12-21T21:59:13.293Z,100.00
2018-12-21T22:01:44.595Z,100.00
2018-12-21T22:04:16.749Z,100.00
2018-12-21T22:06:48.845Z,100.00
2018-12-21T22:09:19.499Z,100.00
2018-12-21T22:11:51.140Z,100.00
2018-12-21T22:14:22.134Z,100.00
2018-12-21T22:16:53.178Z,100.00
2018-12-21T22:19:24.302Z,100.00
2018-12-21T22:21:55.293Z,100.00
2018-12-21T22:24:26.447Z,100.00
2018-12-21T22:26:57.690Z,100.00
2018-12-21T22:29:29.045Z,100.00
2018-12-21T22:32:01.100Z,100.00
2018-12-21T22:34:31.864Z,100.00
2018-12-21T22:37:03.023Z,100.00
2018-12-21T22:39:34.106Z,100.00
2018-12-21T22:42:05.000Z,100.00
2018-12-21T22:44:36.856Z,100.00
2018-12-21T22:47:07.811Z,100.00
2018-12-21T22:49:39.041Z,100.00
2018-12-21T22:52:10.412Z,100.00
2018-12-21T22:54:41.210Z,100.00
2018-12-21T22:57:12.114Z,100.00
2018-12-21T22:59:43.006Z,100.00
2018-12-21T23:02:13.949Z,100.00
2018-12-21T23:04:44.809Z,100.00
2018-12-21T23:07:15.804Z,100.00
2018-12-21T23:09:46.990Z,100.00
2018-12-21T23:12:18.655Z,100.00
2018-12-21T23:14:49.522Z,100.00
2018-12-21T23:17:21.972Z,100.00
2018-12-21T23:19:52.920Z,100.00
2018-12-21T23:22:23.906Z,100.00
2018-12-21T23:24:54.775Z,100.00
2018-12-21T23:27:25.895Z,100.00
2018-12-21T23:29:56.712Z,100.00
2018-12-21T23:32:27.617Z,100.00
2018-12-21T23:34:58.396Z,100.00
2018-12-21T23:37:29.160Z,100.00
2018-12-21T23:40:00.276Z,100.00
2018-12-21T23:42:31.106Z,100.00
2018-12-21T23:45:02.471Z,100.00
2018-12-21T23:47:33.411Z,100.00
2018-12-21T23:50:05.419Z,100.00
2018-12-21T23:52:36.416Z,100.00
2018-12-21T23:55:07.925Z,100.00
2018-12-21T23:57:38.986Z,100.00
