createdAt,value
2023-09-13T00:03:17.933Z,90.37
2023-09-13T00:08:27.709Z,90.65
2023-09-13T00:13:33.346Z,90.91
2023-09-13T00:18:36.630Z,91.08
2023-09-13T00:23:40.144Z,91.43
2023-09-13T00:28:43.576Z,91.82
2023-09-13T00:33:47.090Z,91.91
2023-09-13T00:38:50.568Z,92.01
2023-09-13T00:43:54.068Z,92.31
2023-09-13T00:48:58.572Z,92.55
2023-09-13T00:54:05.736Z,92.93
2023-09-13T00:59:10.777Z,93.09
2023-09-13T01:04:14.536Z,93.15
2023-09-13T01:09:19.257Z,93.60
2023-09-13T01:14:23.134Z,93.42
2023-09-13T01:19:51.613Z,94.02
2023-09-13T01:25:10.622Z,94.20
2023-09-13T01:30:14.255Z,94.04
2023-09-13T01:35:17.651Z,94.52
2023-09-13T01:40:30.893Z,94.75
2023-09-13T01:45:36.958Z,95.19
2023-09-13T01:50:48.968Z,95.48
2023-09-13T01:56:00.059Z,95.60
2023-09-13T02:01:08.145Z,95.46
2023-09-13T02:06:12.047Z,95.81
2023-09-13T02:11:15.427Z,95.88
2023-09-13T02:16:22.582Z,96.18
2023-09-13T02:21:26.049Z,96.36
2023-09-13T02:26:29.223Z,96.72
2023-09-13T02:31:32.658Z,97.17
2023-09-13T02:36:35.989Z,97.33
2023-09-13T02:41:39.153Z,97.45
2023-09-13T02:46:42.228Z,97.77
2023-09-13T02:51:46.434Z,97.91
2023-09-13T02:56:51.027Z,97.85
2023-09-13T03:01:55.224Z,98.05
2023-09-13T03:06:59.053Z,98.17
2023-09-13T03:12:03.260Z,98.34
2023-09-13T03:17:07.867Z,98.59
2023-09-13T03:22:11.411Z,98.82
2023-09-13T03:27:15.159Z,98.86
2023-09-13T03:32:18.630Z,99.28
2023-09-13T03:37:21.932Z,99.73
2023-09-13T03:42:25.434Z,99.93
2023-09-13T03:47:28.851Z,99.94
2023-09-13T03:52:32.330Z,100.00
2023-09-13T03:57:35.676Z,99.99
2023-09-13T04:02:39.071Z,99.99
2023-09-13T04:07:42.447Z,99.63
2023-09-13T04:12:45.797Z,99.93
2023-09-13T04:17:49.142Z,99.99
2023-09-13T04:22:52.671Z,100.00
2023-09-13T04:27:55.981Z,100.00
2023-09-13T04:33:04.095Z,100.00
2023-09-13T04:38:08.275Z,100.00
2023-09-13T04:43:11.624Z,100.00
2023-09-13T04:48:15.632Z,100.00
2023-09-13T04:53:19.341Z,100.00
2023-09-13T04:58:23.113Z,100.00
2023-09-13T05:03:26.736Z,100.00
2023-09-13T05:08:33.270Z,100.00
2023-09-13T05:13:40.085Z,100.00
2023-09-13T05:18:43.330Z,100.00
2023-09-13T05:23:46.882Z,100.00
2023-09-13T05:28:50.303Z,100.00
2023-09-13T05:33:53.675Z,100.00
2023-09-13T05:38:57.058Z,100.00
2023-09-13T05:44:00.314Z,100.00
2023-09-13T05:49:03.927Z,99.97
2023-09-13T05:54:07.508Z,99.08
2023-09-13T05:59:10.704Z,98.11
2023-09-13T06:04:13.935Z,96.31
2023-09-13T06:09:23.153Z,92.90
2023-09-13T06:14:26.416Z,90.51
2023-09-13T06:19:29.655Z,88.37
2023-09-13T06:24:32.832Z,87.91
2023-09-13T06:29:35.943Z,86.87
2023-09-13T06:34:39.488Z,86.54
2023-09-13T06:39:43.155Z,86.05
2023-09-13T06:44:48.566Z,85.42
2023-09-13T06:49:52.512Z,85.03
2023-09-13T06:54:57.952Z,84.41
2023-09-13T07:00:04.854Z,83.23
2023-09-13T07:10:14.583Z,78.37
2023-09-13T07:15:18.215Z,76.96
2023-09-13T07:20:21.808Z,75.91
2023-09-13T07:25:25.106Z,75.86
2023-09-13T07:30:29.033Z,74.96
2023-09-13T07:35:32.646Z,73.93
2023-09-13T07:40:35.803Z,73.19
2023-09-13T07:45:38.915Z,73.85
2023-09-13T07:50:42.304Z,72.70
2023-09-13T07:55:45.658Z,72.44
2023-09-13T08:00:48.903Z,72.30
2023-09-13T08:05:52.364Z,71.61
2023-09-13T08:10:55.671Z,68.52
2023-09-13T08:15:59.698Z,67.11
2023-09-13T08:21:02.965Z,66.05
2023-09-13T08:26:21.361Z,65.42
2023-09-13T08:31:29.458Z,64.48
2023-09-13T08:36:34.788Z,64.29
2023-09-13T08:41:38.293Z,62.38
2023-09-13T08:46:42.088Z,61.02
2023-09-13T08:51:47.395Z,60.57
2023-09-13T08:56:50.672Z,60.10
2023-09-13T09:01:55.197Z,58.76
2023-09-13T09:06:58.989Z,58.87
2023-09-13T09:12:05.271Z,58.05
2023-09-13T09:17:08.839Z,57.63
2023-09-13T09:22:13.265Z,56.95
2023-09-13T09:27:16.473Z,56.02
2023-09-13T09:32:19.785Z,56.59
2023-09-13T09:37:30.078Z,55.46
2023-09-13T09:42:39.668Z,54.42
2023-09-13T09:47:43.139Z,53.88
2023-09-13T09:52:51.356Z,53.69
2023-09-13T09:57:56.753Z,53.46
2023-09-13T10:03:00.706Z,52.59
2023-09-13T10:08:04.533Z,51.73
2023-09-13T10:13:07.705Z,50.77
2023-09-13T10:18:13.932Z,50.90
2023-09-13T10:23:19.178Z,50.34
2023-09-13T10:28:27.927Z,50.12
2023-09-13T10:33:35.906Z,50.38
2023-09-13T10:38:56.720Z,49.96
2023-09-13T10:44:00.271Z,49.66
2023-09-13T10:49:04.317Z,49.47
2023-09-13T10:54:08.351Z,48.86
2023-09-13T10:59:16.089Z,48.96
2023-09-13T11:04:21.434Z,48.58
2023-09-13T11:09:31.328Z,48.67
2023-09-13T11:14:35.075Z,48.54
2023-09-13T11:19:38.527Z,47.99
2023-09-13T11:25:00.614Z,47.32
2023-09-13T11:30:06.815Z,47.27
2023-09-13T11:35:11.546Z,47.22
2023-09-13T11:40:16.078Z,46.98
2023-09-13T11:45:33.206Z,47.11
2023-09-13T11:50:48.273Z,47.59
2023-09-13T11:56:12.085Z,47.62
2023-09-13T12:01:17.869Z,47.80
2023-09-13T12:06:32.343Z,48.20
2023-09-13T12:11:37.410Z,48.24
2023-09-13T12:16:43.897Z,48.06
2023-09-13T12:21:48.401Z,48.66
2023-09-13T12:26:55.217Z,48.57
2023-09-13T12:32:01.110Z,48.80
2023-09-13T12:37:04.962Z,48.85
2023-09-13T12:42:11.949Z,48.71
2023-09-13T12:47:21.169Z,48.55
2023-09-13T12:52:26.574Z,47.81
2023-09-13T12:57:32.724Z,47.66
2023-09-13T13:02:36.830Z,47.50
2023-09-13T13:07:52.882Z,47.76
2023-09-13T13:13:02.827Z,47.72
2023-09-13T13:18:10.640Z,47.15
2023-09-13T13:23:14.663Z,47.07
2023-09-13T13:28:17.946Z,47.78
2023-09-13T13:33:21.058Z,47.41
2023-09-13T13:38:24.206Z,46.98
2023-09-13T13:43:27.376Z,46.92
2023-09-13T13:48:31.721Z,46.92
2023-09-13T13:53:35.171Z,47.36
2023-09-13T13:58:38.416Z,46.96
2023-09-13T14:03:41.989Z,46.75
2023-09-13T14:08:45.405Z,46.94
2023-09-13T14:13:48.686Z,46.79
2023-09-13T14:18:51.963Z,47.12
2023-09-13T14:23:56.210Z,47.94
2023-09-13T14:29:00.684Z,49.67
2023-09-13T14:34:06.440Z,51.06
2023-09-13T14:39:09.692Z,51.89
2023-09-13T14:44:12.742Z,53.56
2023-09-13T14:49:20.785Z,54.08
2023-09-13T14:54:24.352Z,54.51
2023-09-13T14:59:27.942Z,55.20
2023-09-13T15:04:32.303Z,55.40
2023-09-13T15:09:35.520Z,53.78
2023-09-13T15:14:38.751Z,52.59
2023-09-13T15:19:42.037Z,51.97
2023-09-13T15:24:45.309Z,52.10
2023-09-13T15:29:48.637Z,51.49
2023-09-13T15:34:51.810Z,51.32
2023-09-13T15:39:58.290Z,51.32
2023-09-13T15:45:01.541Z,50.93
2023-09-13T15:50:05.187Z,50.95
2023-09-13T15:55:10.233Z,53.01
2023-09-13T16:00:14.093Z,53.79
2023-09-13T16:05:17.451Z,54.78
2023-09-13T16:10:23.993Z,55.23
2023-09-13T16:15:27.461Z,55.73
2023-09-13T16:20:31.042Z,55.79
2023-09-13T16:25:34.194Z,57.83
2023-09-13T16:30:37.672Z,60.06
2023-09-13T16:35:41.938Z,60.57
2023-09-13T16:40:45.153Z,61.29
2023-09-13T16:45:48.349Z,61.07
2023-09-13T16:50:51.679Z,60.38
2023-09-13T16:55:55.198Z,61.28
2023-09-13T17:00:58.876Z,62.48
2023-09-13T17:06:02.316Z,62.50
2023-09-13T17:11:09.712Z,63.46
2023-09-13T17:16:13.188Z,64.76
2023-09-13T17:21:16.746Z,66.04
2023-09-13T17:26:20.381Z,66.31
2023-09-13T17:31:24.258Z,66.66
2023-09-13T17:36:39.965Z,67.28
2023-09-13T17:41:45.380Z,66.32
2023-09-13T17:46:48.794Z,66.27
2023-09-13T17:51:52.049Z,67.17
2023-09-13T17:56:55.309Z,68.39
2023-09-13T18:01:58.535Z,69.49
2023-09-13T18:07:02.614Z,70.22
2023-09-13T18:12:07.097Z,68.91
2023-09-13T18:17:10.385Z,67.03
2023-09-13T18:22:13.624Z,66.40
2023-09-13T18:27:16.842Z,65.95
2023-09-13T18:32:19.994Z,65.92
2023-09-13T18:37:23.130Z,66.53
2023-09-13T18:42:26.403Z,67.14
2023-09-13T18:47:30.000Z,67.63
2023-09-13T18:52:33.136Z,68.21
2023-09-13T18:57:36.573Z,69.03
2023-09-13T19:02:40.666Z,69.65
2023-09-13T19:07:43.935Z,70.58
2023-09-13T19:12:49.074Z,72.59
2023-09-13T19:17:53.547Z,75.49
2023-09-13T19:22:56.754Z,77.54
2023-09-13T19:28:00.216Z,78.87
2023-09-13T19:33:04.458Z,78.05
2023-09-13T19:38:13.108Z,77.57
2023-09-13T19:43:24.370Z,77.90
2023-09-13T19:48:28.855Z,78.05
2023-09-13T19:53:32.684Z,78.45
2023-09-13T19:58:40.830Z,79.09
2023-09-13T20:03:44.708Z,79.51
2023-09-13T20:08:48.381Z,79.84
2023-09-13T20:13:51.761Z,81.84
2023-09-13T20:18:55.191Z,82.91
2023-09-13T20:23:58.327Z,83.83
2023-09-13T20:29:03.184Z,85.44
2023-09-13T20:34:08.678Z,86.06
2023-09-13T20:39:13.628Z,86.15
2023-09-13T20:44:16.902Z,86.70
2023-09-13T20:49:20.345Z,87.85
2023-09-13T20:54:25.922Z,89.09
2023-09-13T20:59:29.298Z,90.13
2023-09-13T21:04:36.012Z,90.31
2023-09-13T21:09:39.297Z,90.59
2023-09-13T21:14:42.558Z,91.07
2023-09-13T21:19:45.879Z,91.58
2023-09-13T21:24:50.465Z,92.27
2023-09-13T21:29:53.967Z,92.89
2023-09-13T21:35:02.298Z,93.10
2023-09-13T21:40:07.672Z,93.90
2023-09-13T21:45:11.146Z,94.45
2023-09-13T21:50:15.112Z,94.54
2023-09-13T21:55:18.821Z,94.84
2023-09-13T22:00:22.436Z,95.31
2023-09-13T22:05:25.832Z,95.39
2023-09-13T22:10:29.047Z,95.64
2023-09-13T22:15:32.325Z,95.85
2023-09-13T22:20:36.537Z,95.76
2023-09-13T22:25:39.666Z,96.08
2023-09-13T22:30:43.172Z,96.60
2023-09-13T22:35:48.392Z,96.89
2023-09-13T22:40:52.164Z,97.07
2023-09-13T22:45:56.056Z,97.49
2023-09-13T22:50:59.371Z,97.69
2023-09-13T22:56:03.454Z,97.77
2023-09-13T23:01:11.468Z,97.79
2023-09-13T23:06:15.272Z,97.99
2023-09-13T23:11:18.678Z,98.30
2023-09-13T23:16:21.992Z,98.45
2023-09-13T23:21:32.006Z,98.65
2023-09-13T23:26:35.161Z,99.10
2023-09-13T23:31:38.509Z,99.43
2023-09-13T23:36:41.820Z,99.62
2023-09-13T23:41:44.916Z,99.91
2023-09-13T23:46:48.378Z,100.00
2023-09-13T23:51:51.745Z,100.00
2023-09-13T23:56:54.919Z,100.00
