createdAt,value
2019-06-01T00:00:50.579Z,16.90
2019-06-01T00:03:22.438Z,16.90
2019-06-01T00:05:53.303Z,16.90
2019-06-01T00:08:23.768Z,16.90
2019-06-01T00:10:54.371Z,16.80
2019-06-01T00:13:25.806Z,16.80
2019-06-01T00:15:56.295Z,16.80
2019-06-01T00:18:26.568Z,16.70
2019-06-01T00:20:56.874Z,16.70
2019-06-01T00:23:27.263Z,16.70
2019-06-01T00:25:57.543Z,16.70
2019-06-01T00:28:27.820Z,16.60
2019-06-01T00:30:58.102Z,16.60
2019-06-01T00:33:28.365Z,16.60
2019-06-01T00:35:59.059Z,16.50
2019-06-01T00:38:29.056Z,16.50
2019-06-01T00:40:59.290Z,16.50
2019-06-01T00:43:29.531Z,16.50
2019-06-01T00:45:59.818Z,16.50
2019-06-01T00:48:30.025Z,16.40
2019-06-01T00:51:00.308Z,16.40
2019-06-01T00:53:30.551Z,16.40
2019-06-01T00:56:00.795Z,16.40
2019-06-01T00:58:30.983Z,16.30
2019-06-01T01:01:01.591Z,16.30
2019-06-01T01:03:33.427Z,16.30
2019-06-01T01:06:03.636Z,16.20
2019-06-01T01:08:34.350Z,16.30
2019-06-01T01:11:04.643Z,16.30
2019-06-01T01:13:35.094Z,16.30
2019-06-01T01:16:05.384Z,16.20
2019-06-01T01:18:35.587Z,16.20
2019-06-01T01:21:05.806Z,16.20
2019-06-01T01:23:36.071Z,16.20
2019-06-01T01:26:06.591Z,16.20
2019-06-01T01:28:36.888Z,16.20
2019-06-01T01:31:13.802Z,16.10
2019-06-01T01:33:39.008Z,16.10
2019-06-01T01:36:09.196Z,16.10
2019-06-01T01:38:39.491Z,16.00
2019-06-01T01:41:10.049Z,16.00
2019-06-01T01:43:40.322Z,16.00
2019-06-01T01:46:10.542Z,16.10
2019-06-01T01:48:40.770Z,16.10
2019-06-01T01:51:10.957Z,16.10
2019-06-01T01:53:41.172Z,16.10
2019-06-01T01:56:11.365Z,16.10
2019-06-01T01:58:41.593Z,16.10
2019-06-01T02:01:22.416Z,16.10
2019-06-01T02:03:43.785Z,16.00
2019-06-01T02:06:14.044Z,16.00
2019-06-01T02:08:44.336Z,16.00
2019-06-01T02:11:14.632Z,16.00
2019-06-01T02:13:44.848Z,15.90
2019-06-01T02:16:15.067Z,15.90
2019-06-01T02:18:45.258Z,16.00
2019-06-01T02:21:15.476Z,16.00
2019-06-01T02:23:45.663Z,16.00
2019-06-01T02:26:16.358Z,15.90
2019-06-01T02:28:46.623Z,15.90
2019-06-01T02:31:16.854Z,15.80
2019-06-01T02:33:47.051Z,15.80
2019-06-01T02:36:17.506Z,15.80
2019-06-01T02:38:48.749Z,15.80
2019-06-01T02:41:19.027Z,15.70
2019-06-01T02:43:49.685Z,15.60
2019-06-01T02:46:20.241Z,15.70
2019-06-01T02:48:50.677Z,15.60
2019-06-01T02:51:22.083Z,15.70
2019-06-01T02:53:52.343Z,15.70
2019-06-01T02:56:22.551Z,15.70
2019-06-01T02:58:52.768Z,15.70
2019-06-01T03:01:37.247Z,15.80
2019-06-01T03:04:08.651Z,15.80
2019-06-01T03:06:40.144Z,15.70
2019-06-01T03:09:10.251Z,15.70
2019-06-01T03:11:41.191Z,15.70
2019-06-01T03:14:11.651Z,15.70
2019-06-01T03:16:42.520Z,15.70
2019-06-01T03:19:14.271Z,15.60
2019-06-01T03:21:46.655Z,15.70
2019-06-01T03:24:17.345Z,15.60
2019-06-01T03:26:47.596Z,15.60
2019-06-01T03:29:19.195Z,15.60
2019-06-01T03:31:49.519Z,15.60
2019-06-01T03:34:20.084Z,15.60
2019-06-01T03:36:50.324Z,15.60
2019-06-01T03:39:20.772Z,15.60
2019-06-01T03:41:51.003Z,15.60
2019-06-01T03:44:21.229Z,15.70
2019-06-01T03:46:51.523Z,15.70
2019-06-01T03:49:21.735Z,15.70
2019-06-01T03:51:53.342Z,15.70
2019-06-01T03:54:23.577Z,15.70
2019-06-01T03:56:53.899Z,15.80
2019-06-01T03:59:24.179Z,15.90
2019-06-01T04:01:54.380Z,15.90
2019-06-01T04:04:24.599Z,16.00
2019-06-01T04:06:54.775Z,16.10
2019-06-01T04:09:25.450Z,16.20
2019-06-01T04:11:55.657Z,16.30
2019-06-01T04:14:25.866Z,16.20
2019-06-01T04:16:56.068Z,16.20
2019-06-01T04:19:27.242Z,16.20
2019-06-01T04:21:57.435Z,16.20
2019-06-01T04:24:27.653Z,16.50
2019-06-01T04:26:58.367Z,16.70
2019-06-01T04:29:28.407Z,16.80
2019-06-01T04:31:58.743Z,17.10
2019-06-01T04:34:29.044Z,17.40
2019-06-01T04:36:59.268Z,18.10
2019-06-01T04:39:29.555Z,19.00
2019-06-01T04:42:00.478Z,19.80
2019-06-01T04:44:30.696Z,20.80
2019-06-01T04:47:01.286Z,21.70
2019-06-01T04:49:31.547Z,22.70
2019-06-01T04:52:01.879Z,23.60
2019-06-01T04:54:32.096Z,24.60
2019-06-01T04:57:02.311Z,25.60
2019-06-01T04:59:32.518Z,26.70
2019-06-01T05:02:02.750Z,27.70
2019-06-01T05:04:32.944Z,28.50
2019-06-01T05:07:03.165Z,29.20
2019-06-01T05:09:33.431Z,29.70
2019-06-01T05:12:03.631Z,30.30
2019-06-01T05:14:33.933Z,30.60
2019-06-01T05:17:04.131Z,30.80
2019-06-01T05:19:34.342Z,31.30
2019-06-01T05:22:04.526Z,31.90
2019-06-01T05:24:34.737Z,32.10
2019-06-01T05:27:05.012Z,32.50
2019-06-01T05:29:35.215Z,32.80
2019-06-01T05:32:05.460Z,31.90
2019-06-01T05:34:35.676Z,31.20
2019-06-01T05:37:05.878Z,31.00
2019-06-01T05:39:36.087Z,31.20
2019-06-01T05:42:06.391Z,31.00
2019-06-01T05:44:36.924Z,30.70
2019-06-01T05:47:07.132Z,31.20
2019-06-01T05:49:37.346Z,31.70
2019-06-01T05:52:07.635Z,31.30
2019-06-01T05:54:37.953Z,30.10
2019-06-01T05:57:08.154Z,29.30
2019-06-01T05:59:38.433Z,28.70
2019-06-01T06:02:08.789Z,28.30
2019-06-01T06:04:39.086Z,28.20
2019-06-01T06:07:10.578Z,28.70
2019-06-01T06:09:41.105Z,29.10
2019-06-01T06:12:11.531Z,29.30
2019-06-01T06:14:41.743Z,29.60
2019-06-01T06:17:14.569Z,30.00
2019-06-01T06:19:45.552Z,30.80
2019-06-01T06:22:16.190Z,31.70
2019-06-01T06:24:47.054Z,32.50
2019-06-01T06:27:18.522Z,33.40
2019-06-01T06:29:48.981Z,34.10
2019-06-01T06:32:19.309Z,34.70
2019-06-01T06:34:49.676Z,34.30
2019-06-01T06:37:19.868Z,34.60
2019-06-01T06:39:50.175Z,34.90
2019-06-01T06:42:20.446Z,35.60
2019-06-01T06:44:50.747Z,36.20
2019-06-01T06:47:21.000Z,36.70
2019-06-01T06:49:51.609Z,36.90
2019-06-01T06:52:21.963Z,37.60
2019-06-01T06:54:52.341Z,38.60
2019-06-01T06:57:22.619Z,39.60
2019-06-01T06:59:52.818Z,40.20
2019-06-01T07:02:23.120Z,40.90
2019-06-01T07:04:53.381Z,41.20
2019-06-01T07:07:23.808Z,41.60
2019-06-01T07:09:54.027Z,41.40
2019-06-01T07:12:25.387Z,40.70
2019-06-01T07:14:55.986Z,40.80
2019-06-01T07:17:26.264Z,40.80
2019-06-01T07:19:56.544Z,40.60
2019-06-01T07:22:27.818Z,41.00
2019-06-01T07:24:58.514Z,41.40
2019-06-01T07:27:28.959Z,41.70
2019-06-01T07:29:59.316Z,42.00
2019-06-01T07:32:29.602Z,42.10
2019-06-01T07:35:01.230Z,42.60
2019-06-01T07:37:32.733Z,43.60
2019-06-01T07:40:04.379Z,43.80
2019-06-01T07:42:34.575Z,43.90
2019-06-01T07:45:05.712Z,43.40
2019-06-01T07:47:35.912Z,42.60
2019-06-01T07:50:06.243Z,42.20
2019-06-01T07:52:36.515Z,42.00
2019-06-01T07:55:07.264Z,42.00
2019-06-01T07:57:37.475Z,41.70
2019-06-01T08:00:08.891Z,41.90
2019-06-01T08:02:39.138Z,41.60
2019-06-01T08:05:09.323Z,41.40
2019-06-01T08:07:39.531Z,41.40
2019-06-01T08:10:09.805Z,41.60
2019-06-01T08:12:40.083Z,41.80
2019-06-01T08:15:15.206Z,41.40
2019-06-01T08:17:45.485Z,41.50
2019-06-01T08:20:15.669Z,41.40
2019-06-01T08:22:45.893Z,41.80
2019-06-01T08:25:16.074Z,41.70
2019-06-01T08:27:46.280Z,41.50
2019-06-01T08:30:16.463Z,41.30
2019-06-01T08:32:46.936Z,40.90
2019-06-01T08:35:17.131Z,40.20
2019-06-01T08:37:47.334Z,40.10
2019-06-01T08:40:17.514Z,39.30
2019-06-01T08:42:47.789Z,38.50
2019-06-01T08:45:18.056Z,37.60
2019-06-01T08:47:48.327Z,36.70
2019-06-01T08:50:18.518Z,35.60
2019-06-01T08:52:48.867Z,34.70
2019-06-01T08:55:19.123Z,33.60
2019-06-01T08:57:49.364Z,33.30
2019-06-01T09:00:19.554Z,32.80
2019-06-01T09:02:49.773Z,32.30
2019-06-01T09:05:24.277Z,32.00
2019-06-01T09:07:51.952Z,31.80
2019-06-01T09:10:22.147Z,31.70
2019-06-01T09:12:52.337Z,31.70
2019-06-01T09:15:22.629Z,31.60
2019-06-01T09:17:52.890Z,31.30
2019-06-01T09:20:23.192Z,31.30
2019-06-01T09:22:53.436Z,31.20
2019-06-01T09:25:23.649Z,31.10
2019-06-01T09:27:53.828Z,31.20
2019-06-01T09:30:24.045Z,31.20
2019-06-01T09:32:54.294Z,31.40
2019-06-01T09:35:43.103Z,31.40
2019-06-01T09:37:57.525Z,31.40
2019-06-01T09:40:29.993Z,32.30
2019-06-01T09:42:59.691Z,33.30
2019-06-01T09:45:29.963Z,33.60
2019-06-01T09:48:00.167Z,33.10
2019-06-01T09:50:31.328Z,32.90
2019-06-01T09:53:01.835Z,33.10
2019-06-01T09:55:32.654Z,33.20
2019-06-01T09:58:03.546Z,33.60
2019-06-01T10:00:47.577Z,33.70
2019-06-01T10:03:17.833Z,33.90
2019-06-01T10:06:01.460Z,34.10
2019-06-01T10:08:19.924Z,34.70
2019-06-01T10:10:50.416Z,35.30
2019-06-01T10:13:20.591Z,35.20
2019-06-01T10:15:50.819Z,35.10
2019-06-01T10:18:21.070Z,35.10
2019-06-01T10:20:51.268Z,35.00
2019-06-01T10:23:21.529Z,35.10
2019-06-01T10:25:51.871Z,35.50
2019-06-01T10:28:23.084Z,35.80
2019-06-01T10:30:53.437Z,35.90
2019-06-01T10:33:23.706Z,36.20
2019-06-01T10:35:53.984Z,36.90
2019-06-01T10:38:24.180Z,36.40
2019-06-01T10:40:54.541Z,36.50
2019-06-01T10:43:24.786Z,36.60
2019-06-01T10:45:54.973Z,36.40
2019-06-01T10:48:25.150Z,36.30
2019-06-01T10:50:55.352Z,36.40
2019-06-01T10:53:25.533Z,36.40
2019-06-01T10:55:55.736Z,36.70
2019-06-01T10:58:25.911Z,36.60
2019-06-01T11:00:56.287Z,37.10
2019-06-01T11:03:26.533Z,37.20
2019-06-01T11:05:56.861Z,36.70
2019-06-01T11:08:27.034Z,36.80
2019-06-01T11:10:57.250Z,37.30
2019-06-01T11:13:27.511Z,37.30
2019-06-01T11:15:57.916Z,37.50
2019-06-01T11:18:28.112Z,37.00
2019-06-01T11:20:58.326Z,37.10
2019-06-01T11:23:28.585Z,37.30
2019-06-01T11:25:58.788Z,37.20
2019-06-01T11:28:28.968Z,36.80
2019-06-01T11:30:59.188Z,36.70
2019-06-01T11:33:29.432Z,37.40
2019-06-01T11:35:59.652Z,37.80
2019-06-01T11:38:29.843Z,37.30
2019-06-01T11:41:00.086Z,37.40
2019-06-01T11:43:30.263Z,37.60
2019-06-01T11:46:00.474Z,38.00
2019-06-01T11:48:30.729Z,38.80
2019-06-01T11:51:00.932Z,38.80
2019-06-01T11:53:31.116Z,39.10
2019-06-01T11:56:01.354Z,38.70
2019-06-01T11:58:31.543Z,38.10
2019-06-01T12:01:01.812Z,37.60
2019-06-01T12:03:33.151Z,37.40
2019-06-01T12:06:03.356Z,37.20
2019-06-01T12:08:34.285Z,37.60
2019-06-01T12:11:05.095Z,38.40
2019-06-01T12:13:36.022Z,38.70
2019-06-01T12:16:06.454Z,38.20
2019-06-01T12:18:36.639Z,37.60
2019-06-01T12:21:07.720Z,37.00
2019-06-01T12:23:38.981Z,36.30
2019-06-01T12:26:09.505Z,35.60
2019-06-01T12:28:39.832Z,35.70
2019-06-01T12:31:10.040Z,35.90
2019-06-01T12:33:40.219Z,36.30
2019-06-01T12:36:10.443Z,36.40
2019-06-01T12:38:51.651Z,36.70
2019-06-01T12:41:22.590Z,36.60
2019-06-01T12:44:09.786Z,36.50
2019-06-01T12:46:40.072Z,36.30
2019-06-01T12:49:11.380Z,35.20
2019-06-01T12:51:42.564Z,35.50
2019-06-01T12:54:12.949Z,35.00
2019-06-01T12:56:44.633Z,35.20
2019-06-01T12:59:15.110Z,35.50
2019-06-01T13:01:45.326Z,35.40
2019-06-01T13:04:15.549Z,35.20
2019-06-01T13:06:49.436Z,35.10
2019-06-01T13:09:17.721Z,35.10
2019-06-01T13:11:49.362Z,35.20
2019-06-01T13:14:19.778Z,35.30
2019-06-01T13:17:03.204Z,35.80
2019-06-01T13:19:21.887Z,36.10
2019-06-01T13:21:52.124Z,35.80
2019-06-01T13:24:22.364Z,35.20
2019-06-01T13:26:52.644Z,35.20
2019-06-01T13:29:22.824Z,35.30
2019-06-01T13:31:53.034Z,34.90
2019-06-01T13:34:23.274Z,35.10
2019-06-01T13:36:53.497Z,35.00
2019-06-01T13:39:23.682Z,35.20
2019-06-01T13:41:53.882Z,35.50
2019-06-01T13:44:24.082Z,35.60
2019-06-01T13:46:54.319Z,35.70
2019-06-01T13:49:25.054Z,35.60
2019-06-01T13:51:56.407Z,35.40
2019-06-01T13:54:26.618Z,35.70
2019-06-01T13:56:56.851Z,35.70
2019-06-01T13:59:27.495Z,35.60
2019-06-01T14:01:57.781Z,35.30
2019-06-01T14:04:27.983Z,35.20
2019-06-01T14:06:58.212Z,35.40
2019-06-01T14:09:28.419Z,35.60
2019-06-01T14:11:58.602Z,35.20
2019-06-01T14:14:28.872Z,35.20
2019-06-01T14:16:59.127Z,35.60
2019-06-01T14:19:29.389Z,35.40
2019-06-01T14:21:59.595Z,35.30
2019-06-01T14:24:30.779Z,35.50
2019-06-01T14:27:00.959Z,35.80
2019-06-01T14:29:31.179Z,35.70
2019-06-01T14:32:01.367Z,35.50
2019-06-01T14:34:31.680Z,35.20
2019-06-01T14:37:01.902Z,35.10
2019-06-01T14:39:32.124Z,35.30
2019-06-01T14:42:02.838Z,35.70
2019-06-01T14:44:33.109Z,35.70
2019-06-01T14:47:05.997Z,35.60
2019-06-01T14:49:35.626Z,35.70
2019-06-01T14:52:05.823Z,35.90
2019-06-01T14:54:36.031Z,35.90
2019-06-01T14:57:06.206Z,36.00
2019-06-01T14:59:36.401Z,36.10
2019-06-01T15:02:06.580Z,35.80
2019-06-01T15:04:36.772Z,35.70
2019-06-01T15:07:06.967Z,36.00
2019-06-01T15:09:37.173Z,35.90
2019-06-01T15:12:07.358Z,35.90
2019-06-01T15:14:37.638Z,35.60
2019-06-01T15:17:07.993Z,35.90
2019-06-01T15:19:38.255Z,36.10
2019-06-01T15:22:08.439Z,36.20
2019-06-01T15:24:39.613Z,36.40
2019-06-01T15:27:56.839Z,36.10
2019-06-01T15:30:19.893Z,36.20
2019-06-01T15:32:50.178Z,36.10
2019-06-01T15:35:20.425Z,35.90
2019-06-01T15:37:51.287Z,35.70
2019-06-01T15:40:22.598Z,35.90
2019-06-01T15:42:53.627Z,35.80
2019-06-01T15:45:23.991Z,35.70
2019-06-01T15:47:55.423Z,35.60
2019-06-01T15:50:25.751Z,35.80
2019-06-01T15:52:57.019Z,35.70
2019-06-01T15:55:27.534Z,35.30
2019-06-01T15:57:58.493Z,35.60
2019-06-01T16:00:28.871Z,36.10
2019-06-01T16:02:59.183Z,36.20
2019-06-01T16:05:29.514Z,36.20
2019-06-01T16:07:59.785Z,36.00
2019-06-01T16:10:30.294Z,35.90
2019-06-01T16:13:01.628Z,35.80
2019-06-01T16:15:33.183Z,35.30
2019-06-01T16:18:04.248Z,34.20
2019-06-01T16:20:34.664Z,34.10
2019-06-01T16:23:05.282Z,34.50
2019-06-01T16:25:36.593Z,35.00
2019-06-01T16:28:06.866Z,35.00
2019-06-01T16:30:37.081Z,35.00
2019-06-01T16:33:07.281Z,34.90
2019-06-01T16:35:37.488Z,34.80
2019-06-01T16:38:07.683Z,34.90
2019-06-01T16:40:38.022Z,35.10
2019-06-01T16:43:08.231Z,34.90
2019-06-01T16:45:38.409Z,34.50
2019-06-01T16:48:08.627Z,34.60
2019-06-01T16:50:38.831Z,34.10
2019-06-01T16:53:09.014Z,34.00
2019-06-01T16:55:40.846Z,33.90
2019-06-01T16:58:11.116Z,33.50
2019-06-01T17:00:41.316Z,33.30
2019-06-01T17:03:11.570Z,33.00
2019-06-01T17:05:41.889Z,32.70
2019-06-01T17:08:13.353Z,32.60
2019-06-01T17:10:43.647Z,32.40
2019-06-01T17:13:13.822Z,32.40
2019-06-01T17:15:44.017Z,32.40
2019-06-01T17:18:14.188Z,32.30
2019-06-01T17:20:49.229Z,32.10
2019-06-01T17:23:28.544Z,31.90
2019-06-01T17:25:51.450Z,31.70
2019-06-01T17:28:21.724Z,31.60
2019-06-01T17:30:52.101Z,31.50
2019-06-01T17:33:22.336Z,31.40
2019-06-01T17:35:52.558Z,31.40
2019-06-01T17:38:22.749Z,31.30
2019-06-01T17:40:53.021Z,31.40
2019-06-01T17:43:23.269Z,31.40
2019-06-01T17:45:53.507Z,31.40
2019-06-01T17:48:26.852Z,31.40
2019-06-01T17:50:55.665Z,31.50
2019-06-01T17:53:25.861Z,31.20
2019-06-01T17:55:56.069Z,31.00
2019-06-01T17:58:26.256Z,30.80
2019-06-01T18:00:56.476Z,30.60
2019-06-01T18:03:26.659Z,30.40
2019-06-01T18:05:57.215Z,30.30
2019-06-01T18:08:27.408Z,30.30
2019-06-01T18:10:57.673Z,29.60
2019-06-01T18:13:27.842Z,29.30
2019-06-01T18:15:58.043Z,28.90
2019-06-01T18:18:28.228Z,28.90
2019-06-01T18:20:58.448Z,29.00
2019-06-01T18:23:28.633Z,29.10
2019-06-01T18:25:58.980Z,29.20
2019-06-01T18:28:29.166Z,29.10
2019-06-01T18:30:59.377Z,29.10
2019-06-01T18:33:29.572Z,29.20
2019-06-01T18:35:59.775Z,29.20
2019-06-01T18:38:30.013Z,29.30
2019-06-01T18:41:09.338Z,29.30
2019-06-01T18:43:32.425Z,29.30
2019-06-01T18:46:03.686Z,29.20
2019-06-01T18:48:34.129Z,29.20
2019-06-01T18:51:05.908Z,29.20
2019-06-01T18:53:37.444Z,29.10
2019-06-01T18:56:08.315Z,29.00
2019-06-01T18:58:38.783Z,28.70
2019-06-01T19:01:10.563Z,28.30
2019-06-01T19:03:41.766Z,28.20
2019-06-01T19:06:12.136Z,27.70
2019-06-01T19:08:42.455Z,27.70
2019-06-01T19:11:28.355Z,27.50
2019-06-01T19:13:44.661Z,27.50
2019-06-01T19:16:16.150Z,27.30
2019-06-01T19:18:46.962Z,27.30
2019-06-01T19:21:17.221Z,26.90
2019-06-01T19:23:47.543Z,26.90
2019-06-01T19:26:18.622Z,26.80
2019-06-01T19:28:49.024Z,26.60
2019-06-01T19:31:20.001Z,26.60
2019-06-01T19:33:50.256Z,26.40
2019-06-01T19:36:21.279Z,26.30
2019-06-01T19:38:56.928Z,26.30
2019-06-01T19:41:23.885Z,26.10
2019-06-01T19:43:54.472Z,26.00
2019-06-01T19:46:24.734Z,25.60
2019-06-01T19:48:54.951Z,25.50
2019-06-01T19:51:25.230Z,25.60
2019-06-01T19:53:55.420Z,25.50
2019-06-01T19:56:25.686Z,25.20
2019-06-01T19:58:55.883Z,25.30
2019-06-01T20:01:26.383Z,25.20
2019-06-01T20:03:59.520Z,25.20
2019-06-01T20:06:29.995Z,25.30
2019-06-01T20:09:01.327Z,25.20
2019-06-01T20:11:33.342Z,25.10
2019-06-01T20:14:03.648Z,25.00
2019-06-01T20:16:33.972Z,24.90
2019-06-01T20:19:04.234Z,24.90
2019-06-01T20:21:34.591Z,24.80
2019-06-01T20:24:04.884Z,24.70
2019-06-01T20:26:40.749Z,24.70
2019-06-01T20:29:07.191Z,24.60
2019-06-01T20:31:37.471Z,24.60
2019-06-01T20:34:07.929Z,24.50
2019-06-01T20:36:39.312Z,24.50
2019-06-01T20:39:10.005Z,24.40
2019-06-01T20:41:40.441Z,24.40
2019-06-01T20:44:12.500Z,24.30
2019-06-01T20:46:43.102Z,24.20
2019-06-01T20:49:14.407Z,24.20
2019-06-01T20:51:44.873Z,24.10
2019-06-01T20:54:15.064Z,24.10
2019-06-01T20:56:45.416Z,24.00
2019-06-01T20:59:18.710Z,24.00
2019-06-01T21:01:49.296Z,23.90
2019-06-01T21:04:20.266Z,23.90
2019-06-01T21:06:51.001Z,23.90
2019-06-01T21:09:22.038Z,23.80
2019-06-01T21:11:51.838Z,23.80
2019-06-01T21:14:22.264Z,23.70
2019-06-01T21:16:52.495Z,23.60
2019-06-01T21:19:22.718Z,23.60
2019-06-01T21:21:53.040Z,23.50
2019-06-01T21:24:23.257Z,23.40
2019-06-01T21:26:53.722Z,23.50
2019-06-01T21:29:25.155Z,23.40
2019-06-01T21:31:55.672Z,23.40
2019-06-01T21:34:26.339Z,23.40
2019-06-01T21:36:56.530Z,23.30
2019-06-01T21:39:26.783Z,23.30
2019-06-01T21:41:56.980Z,23.20
2019-06-01T21:44:27.203Z,23.20
2019-06-01T21:46:57.422Z,23.00
2019-06-01T21:49:27.777Z,22.90
2019-06-01T21:51:58.062Z,22.80
2019-06-01T21:54:28.251Z,22.80
2019-06-01T21:56:58.529Z,22.70
2019-06-01T21:59:28.867Z,22.60
2019-06-01T22:01:59.110Z,22.60
2019-06-01T22:04:29.379Z,22.50
2019-06-01T22:06:59.587Z,22.50
2019-06-01T22:09:29.785Z,22.50
2019-06-01T22:11:59.997Z,22.50
2019-06-01T22:14:30.224Z,22.40
2019-06-01T22:17:00.472Z,22.40
2019-06-01T22:19:30.880Z,22.30
2019-06-01T22:22:01.120Z,22.30
2019-06-01T22:24:31.397Z,22.30
2019-06-01T22:27:01.632Z,22.30
2019-06-01T22:29:31.840Z,22.30
2019-06-01T22:32:02.040Z,22.20
2019-06-01T22:34:32.216Z,22.20
2019-06-01T22:37:02.424Z,22.30
2019-06-01T22:39:32.607Z,22.20
2019-06-01T22:42:02.888Z,22.10
2019-06-01T22:44:33.141Z,22.10
2019-06-01T22:47:03.371Z,22.20
2019-06-01T22:49:33.714Z,22.00
2019-06-01T22:52:03.917Z,21.90
2019-06-01T22:54:34.172Z,21.80
2019-06-01T22:57:04.450Z,21.50
2019-06-01T22:59:34.633Z,21.60
2019-06-01T23:02:04.850Z,21.60
2019-06-01T23:04:35.103Z,21.60
2019-06-01T23:07:05.286Z,21.60
2019-06-01T23:09:35.472Z,21.60
2019-06-01T23:12:05.679Z,21.60
2019-06-01T23:14:36.321Z,21.80
2019-06-01T23:17:06.551Z,21.80
2019-06-01T23:19:36.741Z,21.70
2019-06-01T23:22:06.945Z,21.80
2019-06-01T23:24:37.150Z,21.90
2019-06-01T23:27:07.435Z,21.80
2019-06-01T23:29:37.692Z,21.80
2019-06-01T23:32:07.919Z,21.70
2019-06-01T23:34:38.258Z,21.60
2019-06-01T23:37:08.481Z,21.50
2019-06-01T23:39:38.687Z,21.40
2019-06-01T23:42:08.923Z,21.40
2019-06-01T23:44:39.121Z,21.30
2019-06-01T23:47:09.328Z,21.20
2019-06-01T23:49:39.659Z,21.20
2019-06-01T23:52:09.872Z,21.10
2019-06-01T23:54:40.138Z,21.10
2019-06-01T23:57:10.335Z,21.00
2019-06-01T23:59:40.519Z,20.90
