createdAt,value
2023-04-02T00:00:53.770Z,0.00
2023-04-02T00:01:53.790Z,0.00
2023-04-02T00:02:53.843Z,0.00
2023-04-02T00:03:53.913Z,0.00
2023-04-02T00:04:53.757Z,0.00
2023-04-02T00:05:53.740Z,0.00
2023-04-02T00:06:53.728Z,0.00
2023-04-02T00:07:53.737Z,0.00
2023-04-02T00:08:53.725Z,0.00
2023-04-02T00:09:53.729Z,0.00
2023-04-02T00:10:53.712Z,0.00
2023-04-02T00:11:53.715Z,0.00
2023-04-02T00:12:53.688Z,0.00
2023-04-02T00:13:53.697Z,0.00
2023-04-02T00:14:53.698Z,0.00
2023-04-02T00:15:53.674Z,0.00
2023-04-02T00:16:53.686Z,0.00
2023-04-02T00:17:53.687Z,0.00
2023-04-02T00:18:53.668Z,0.00
2023-04-02T00:19:53.656Z,0.00
2023-04-02T00:20:53.643Z,0.00
2023-04-02T00:21:53.642Z,0.00
2023-04-02T00:22:53.626Z,0.00
2023-04-02T00:23:53.621Z,0.00
2023-04-02T00:24:53.619Z,0.00
2023-04-02T00:25:53.612Z,0.00
2023-04-02T00:26:53.607Z,0.00
2023-04-02T00:27:53.608Z,0.00
2023-04-02T00:28:53.623Z,0.00
2023-04-02T00:29:53.583Z,0.00
2023-04-02T00:30:53.580Z,0.00
2023-04-02T00:31:53.692Z,0.00
2023-04-02T00:32:53.631Z,0.00
2023-04-02T00:33:53.562Z,0.00
2023-04-02T00:34:53.548Z,0.00
2023-04-02T00:35:53.573Z,0.00
2023-04-02T00:36:53.554Z,0.00
2023-04-02T00:37:53.541Z,0.00
2023-04-02T00:38:53.522Z,0.00
2023-04-02T00:39:53.525Z,0.00
2023-04-02T00:40:53.518Z,0.00
2023-04-02T00:41:53.509Z,0.00
2023-04-02T00:42:53.499Z,0.00
2023-04-02T00:43:53.487Z,0.00
2023-04-02T00:44:53.481Z,0.00
2023-04-02T00:45:53.490Z,0.00
2023-04-02T00:46:53.459Z,0.00
2023-04-02T00:47:53.488Z,0.00
2023-04-02T00:48:53.450Z,0.00
2023-04-02T00:49:53.449Z,0.00
2023-04-02T00:50:53.437Z,0.00
2023-04-02T00:51:53.512Z,0.00
2023-04-02T00:52:53.422Z,0.00
2023-04-02T00:53:53.413Z,0.00
2023-04-02T00:54:53.421Z,0.00
2023-04-02T00:55:53.405Z,0.00
2023-04-02T00:56:53.417Z,0.00
2023-04-02T00:57:53.402Z,0.00
2023-04-02T00:58:53.400Z,0.00
2023-04-02T00:59:53.376Z,0.00
2023-04-02T01:00:53.374Z,0.00
2023-04-02T01:01:53.404Z,0.00
2023-04-02T01:02:53.402Z,0.00
2023-04-02T01:03:53.437Z,0.00
2023-04-02T01:04:53.356Z,0.00
2023-04-02T01:05:53.342Z,0.00
2023-04-02T01:06:53.345Z,0.00
2023-04-02T01:07:53.317Z,0.00
2023-04-02T01:08:53.314Z,0.00
2023-04-02T01:09:53.317Z,0.00
2023-04-02T01:10:53.302Z,0.00
2023-04-02T01:11:53.323Z,0.00
2023-04-02T01:12:53.302Z,0.00
2023-04-02T01:13:53.283Z,0.00
2023-04-02T01:14:53.292Z,0.00
2023-04-02T01:15:53.279Z,0.00
2023-04-02T01:16:53.259Z,0.00
2023-04-02T01:17:53.288Z,0.00
2023-04-02T01:18:53.258Z,0.00
2023-04-02T01:19:53.241Z,0.00
2023-04-02T01:20:53.229Z,0.00
2023-04-02T01:21:53.224Z,0.00
2023-04-02T01:22:53.222Z,0.00
2023-04-02T01:23:53.202Z,0.00
2023-04-02T01:24:53.216Z,0.00
2023-04-02T01:25:53.208Z,0.00
2023-04-02T01:26:53.198Z,0.00
2023-04-02T01:27:53.194Z,0.00
2023-04-02T01:28:53.177Z,0.00
2023-04-02T01:29:53.171Z,0.00
2023-04-02T01:30:53.165Z,0.00
2023-04-02T01:31:53.156Z,0.00
2023-04-02T01:32:53.184Z,0.00
2023-04-02T01:33:53.146Z,0.00
2023-04-02T01:34:53.141Z,0.00
2023-04-02T01:35:53.155Z,0.00
2023-04-02T01:36:53.141Z,0.00
2023-04-02T01:37:53.127Z,0.00
2023-04-02T01:38:53.103Z,0.00
2023-04-02T01:39:53.100Z,0.00
2023-04-02T01:40:53.086Z,0.00
2023-04-02T01:41:53.095Z,0.00
2023-04-02T01:42:53.076Z,0.00
2023-04-02T01:43:53.069Z,0.00
2023-04-02T01:44:53.058Z,0.00
2023-04-02T01:45:53.068Z,0.00
2023-04-02T01:46:53.111Z,0.00
2023-04-02T01:47:53.120Z,0.00
2023-04-02T01:48:53.034Z,0.00
2023-04-02T01:49:53.030Z,0.00
2023-04-02T01:50:53.036Z,0.00
2023-04-02T01:51:53.038Z,0.00
2023-04-02T01:52:53.013Z,0.00
2023-04-02T01:53:53.012Z,0.00
2023-04-02T01:54:53.006Z,0.00
2023-04-02T01:55:52.984Z,0.00
2023-04-02T01:56:53.014Z,0.00
2023-04-02T01:57:52.983Z,0.00
2023-04-02T01:58:52.987Z,0.00
2023-04-02T01:59:52.957Z,0.00
2023-04-02T02:00:52.994Z,0.00
2023-04-02T02:01:52.966Z,0.00
2023-04-02T02:02:52.975Z,0.00
2023-04-02T02:03:52.928Z,0.00
2023-04-02T02:04:52.935Z,0.00
2023-04-02T02:05:52.925Z,0.00
2023-04-02T02:06:52.911Z,0.00
2023-04-02T02:07:52.902Z,0.00
2023-04-02T02:08:52.900Z,0.00
2023-04-02T02:09:52.893Z,0.00
2023-04-02T02:10:52.886Z,0.00
2023-04-02T02:11:52.889Z,0.00
2023-04-02T02:12:52.887Z,0.00
2023-04-02T02:13:52.861Z,0.00
2023-04-02T02:14:52.859Z,0.00
2023-04-02T02:15:52.872Z,0.00
2023-04-02T02:16:52.849Z,0.00
2023-04-02T02:17:52.874Z,0.00
2023-04-02T02:18:52.851Z,0.00
2023-04-02T02:19:52.838Z,0.00
2023-04-02T02:20:52.825Z,0.00
2023-04-02T02:21:52.818Z,0.00
2023-04-02T02:22:52.824Z,0.00
2023-04-02T02:23:52.801Z,0.00
2023-04-02T02:24:52.800Z,0.00
2023-04-02T02:25:52.786Z,0.00
2023-04-02T02:26:52.802Z,0.00
2023-04-02T02:27:52.781Z,0.00
2023-04-02T02:28:52.766Z,0.00
2023-04-02T02:29:52.763Z,0.00
2023-04-02T02:30:52.777Z,0.00
2023-04-02T02:31:52.887Z,0.00
2023-04-02T02:32:52.767Z,0.00
2023-04-02T02:33:52.731Z,0.00
2023-04-02T02:34:52.747Z,0.00
2023-04-02T02:35:52.791Z,0.00
2023-04-02T02:36:52.731Z,0.00
2023-04-02T02:37:52.710Z,0.00
2023-04-02T02:38:54.397Z,0.00
2023-04-02T02:39:52.701Z,0.00
2023-04-02T02:40:52.691Z,0.00
2023-04-02T02:41:52.732Z,0.00
2023-04-02T02:42:52.675Z,0.00
2023-04-02T02:43:52.671Z,0.00
2023-04-02T02:44:52.653Z,0.00
2023-04-02T02:45:52.751Z,0.00
2023-04-02T02:46:52.642Z,0.00
2023-04-02T02:47:52.676Z,0.00
2023-04-02T02:48:52.641Z,0.00
2023-04-02T02:49:52.664Z,0.00
2023-04-02T02:50:52.617Z,0.00
2023-04-02T02:51:52.607Z,0.00
2023-04-02T02:52:52.597Z,0.00
2023-04-02T02:53:52.613Z,0.00
2023-04-02T02:54:52.591Z,0.00
2023-04-02T02:55:52.594Z,0.00
2023-04-02T02:56:52.600Z,0.00
2023-04-02T02:57:52.571Z,0.00
2023-04-02T02:58:52.554Z,0.00
2023-04-02T02:59:52.558Z,0.00
2023-04-02T03:00:52.543Z,0.00
2023-04-02T03:01:52.544Z,0.00
2023-04-02T03:02:52.640Z,0.00
2023-04-02T03:03:52.623Z,0.00
2023-04-02T03:04:52.530Z,0.00
2023-04-02T03:05:52.512Z,0.00
2023-04-02T03:06:52.514Z,0.00
2023-04-02T03:07:52.507Z,0.00
2023-04-02T03:08:52.501Z,0.00
2023-04-02T03:09:52.509Z,0.00
2023-04-02T03:10:52.480Z,0.00
2023-04-02T03:11:52.471Z,0.00
2023-04-02T03:12:52.475Z,0.00
2023-04-02T03:13:52.465Z,0.00
2023-04-02T03:14:52.451Z,0.00
2023-04-02T03:15:52.481Z,0.00
2023-04-02T03:16:52.451Z,0.00
2023-04-02T03:17:52.472Z,0.00
2023-04-02T03:18:52.419Z,0.00
2023-04-02T03:19:52.429Z,0.00
2023-04-02T03:20:52.412Z,0.00
2023-04-02T03:21:52.401Z,0.00
2023-04-02T03:22:52.414Z,0.00
2023-04-02T03:23:52.391Z,0.00
2023-04-02T03:24:52.399Z,0.00
2023-04-02T03:25:52.381Z,0.00
2023-04-02T03:26:52.391Z,0.00
2023-04-02T03:27:52.376Z,0.00
2023-04-02T03:28:52.368Z,0.00
2023-04-02T03:29:52.356Z,0.00
2023-04-02T03:30:52.389Z,0.00
2023-04-02T03:31:52.342Z,0.00
2023-04-02T03:32:52.364Z,0.00
2023-04-02T03:33:52.328Z,0.00
2023-04-02T03:34:52.322Z,0.00
2023-04-02T03:35:52.386Z,0.00
2023-04-02T03:36:52.308Z,0.00
2023-04-02T03:37:52.317Z,0.00
2023-04-02T03:38:52.293Z,0.00
2023-04-02T03:39:52.296Z,0.00
2023-04-02T03:40:52.305Z,0.00
2023-04-02T03:41:52.277Z,0.00
2023-04-02T03:42:52.265Z,0.00
2023-04-02T03:43:52.259Z,0.00
2023-04-02T03:44:52.253Z,0.00
2023-04-02T03:45:52.254Z,0.00
2023-04-02T03:46:52.285Z,0.00
2023-04-02T03:47:52.283Z,0.00
2023-04-02T03:48:52.233Z,0.00
2023-04-02T03:49:52.220Z,0.00
2023-04-02T03:50:52.224Z,0.00
2023-04-02T03:51:52.216Z,0.00
2023-04-02T03:52:52.207Z,0.00
2023-04-02T03:53:52.218Z,0.00
2023-04-02T03:54:54.149Z,0.00
2023-04-02T03:55:52.170Z,0.00
2023-04-02T03:56:52.235Z,0.00
2023-04-02T03:57:52.166Z,0.00
2023-04-02T03:58:52.185Z,0.00
2023-04-02T03:59:52.147Z,0.00
2023-04-02T04:00:52.181Z,0.00
2023-04-02T04:01:52.205Z,0.00
2023-04-02T04:02:52.192Z,0.00
2023-04-02T04:03:52.203Z,0.00
2023-04-02T04:04:52.117Z,0.00
2023-04-02T04:05:52.115Z,0.00
2023-04-02T04:06:52.109Z,0.00
2023-04-02T04:07:52.092Z,0.00
2023-04-02T04:08:52.098Z,0.00
2023-04-02T04:09:52.081Z,0.00
2023-04-02T04:10:52.117Z,0.00
2023-04-02T04:11:52.095Z,0.00
2023-04-02T04:12:52.079Z,0.00
2023-04-02T04:13:52.060Z,0.00
2023-04-02T04:14:52.047Z,0.00
2023-04-02T04:15:52.051Z,0.00
2023-04-02T04:16:52.173Z,0.00
2023-04-02T04:17:52.037Z,0.00
2023-04-02T04:18:52.013Z,0.00
2023-04-02T04:19:52.030Z,0.00
2023-04-02T04:20:52.008Z,0.00
2023-04-02T04:21:52.000Z,0.00
2023-04-02T04:22:51.992Z,0.00
2023-04-02T04:23:51.991Z,0.00
2023-04-02T04:24:51.982Z,0.00
2023-04-02T04:25:51.962Z,0.00
2023-04-02T04:26:51.964Z,0.00
2023-04-02T04:27:51.962Z,0.00
2023-04-02T04:28:51.957Z,0.00
2023-04-02T04:29:51.956Z,0.00
2023-04-02T04:30:51.950Z,0.00
2023-04-02T04:31:51.967Z,0.00
2023-04-02T04:32:51.955Z,0.00
2023-04-02T04:33:51.909Z,0.00
2023-04-02T04:34:51.911Z,0.00
2023-04-02T04:35:51.951Z,0.00
2023-04-02T04:36:51.894Z,0.00
2023-04-02T04:37:51.887Z,0.00
2023-04-02T04:38:51.878Z,0.00
2023-04-02T04:39:51.873Z,0.00
2023-04-02T04:40:51.878Z,0.00
2023-04-02T04:41:51.861Z,0.00
2023-04-02T04:42:51.846Z,0.00
2023-04-02T04:43:51.865Z,0.00
2023-04-02T04:44:51.832Z,0.00
2023-04-02T04:45:51.883Z,0.00
2023-04-02T04:46:51.823Z,0.00
2023-04-02T04:47:51.867Z,0.00
2023-04-02T04:48:51.813Z,0.00
2023-04-02T04:49:51.800Z,0.00
2023-04-02T04:50:51.806Z,0.00
2023-04-02T04:51:51.782Z,0.00
2023-04-02T04:52:51.776Z,0.00
2023-04-02T04:53:51.771Z,0.00
2023-04-02T04:54:51.770Z,0.00
2023-04-02T04:55:51.751Z,0.00
2023-04-02T04:56:51.798Z,0.00
2023-04-02T04:57:51.734Z,0.00
2023-04-02T04:58:51.736Z,0.00
2023-04-02T04:59:51.730Z,0.00
2023-04-02T05:00:51.710Z,0.00
2023-04-02T05:01:51.795Z,0.00
2023-04-02T05:02:51.731Z,0.00
2023-04-02T05:03:51.697Z,0.00
2023-04-02T05:04:51.714Z,0.00
2023-04-02T05:05:51.677Z,0.00
2023-04-02T05:06:51.664Z,0.00
2023-04-02T05:07:51.662Z,0.00
2023-04-02T05:08:51.657Z,0.00
2023-04-02T05:09:51.637Z,0.00
2023-04-02T05:10:51.638Z,0.00
2023-04-02T05:11:51.630Z,0.00
2023-04-02T05:12:51.621Z,0.00
2023-04-02T05:13:51.612Z,0.00
2023-04-02T05:14:51.605Z,0.00
2023-04-02T05:15:51.627Z,0.00
2023-04-02T05:16:51.588Z,0.00
2023-04-02T05:17:51.632Z,0.00
2023-04-02T05:18:51.571Z,0.00
2023-04-02T05:19:51.574Z,0.00
2023-04-02T05:20:51.559Z,0.00
2023-04-02T05:21:51.548Z,0.00
2023-04-02T05:22:51.539Z,0.00
2023-04-02T05:23:51.564Z,0.00
2023-04-02T05:24:51.528Z,0.00
2023-04-02T05:25:51.523Z,0.00
2023-04-02T05:26:51.511Z,0.00
2023-04-02T05:27:51.505Z,0.00
2023-04-02T05:28:51.496Z,0.00
2023-04-02T05:29:51.490Z,0.00
2023-04-02T05:30:51.482Z,0.00
2023-04-02T05:31:51.480Z,0.00
2023-04-02T05:32:51.535Z,0.00
2023-04-02T05:33:51.458Z,0.00
2023-04-02T05:34:51.454Z,0.00
2023-04-02T05:35:51.464Z,0.00
2023-04-02T05:36:51.432Z,0.00
2023-04-02T05:37:51.428Z,0.00
2023-04-02T05:38:51.422Z,0.00
2023-04-02T05:39:51.410Z,0.00
2023-04-02T05:40:51.407Z,0.00
2023-04-02T05:41:51.393Z,0.00
2023-04-02T05:42:51.381Z,0.00
2023-04-02T05:43:51.384Z,0.00
2023-04-02T05:44:51.385Z,0.00
2023-04-02T05:45:51.367Z,0.00
2023-04-02T05:46:51.383Z,0.00
2023-04-02T05:47:51.386Z,0.00
2023-04-02T05:48:51.342Z,0.00
2023-04-02T05:49:51.338Z,0.00
2023-04-02T05:50:51.328Z,0.00
2023-04-02T05:51:51.325Z,0.00
2023-04-02T05:52:51.309Z,0.00
2023-04-02T05:53:51.307Z,0.00
2023-04-02T05:54:51.291Z,0.00
2023-04-02T05:55:51.284Z,0.00
2023-04-02T05:56:51.325Z,0.00
2023-04-02T05:58:13.641Z,0.00
2023-04-02T05:58:51.299Z,0.00
2023-04-02T05:59:51.272Z,0.00
2023-04-02T06:00:51.252Z,0.00
2023-04-02T06:01:51.261Z,0.00
2023-04-02T06:02:51.264Z,0.00
2023-04-02T06:03:51.338Z,0.00
2023-04-02T06:04:51.211Z,0.00
2023-04-02T06:05:51.213Z,0.00
2023-04-02T06:06:51.300Z,0.00
2023-04-02T06:07:51.200Z,0.00
2023-04-02T06:08:51.195Z,0.00
2023-04-02T06:09:51.176Z,0.00
2023-04-02T06:10:51.173Z,0.00
2023-04-02T06:11:51.164Z,0.00
2023-04-02T06:12:51.156Z,0.00
2023-04-02T06:13:51.139Z,0.00
2023-04-02T06:14:51.131Z,0.00
2023-04-02T06:15:51.123Z,0.00
2023-04-02T06:16:51.135Z,0.00
2023-04-02T06:17:51.124Z,0.00
2023-04-02T06:18:51.102Z,0.00
2023-04-02T06:19:51.091Z,0.00
2023-04-02T06:20:51.105Z,0.00
2023-04-02T06:21:51.076Z,0.00
2023-04-02T06:22:51.072Z,0.00
2023-04-02T06:23:51.051Z,5.63
2023-04-02T06:24:51.049Z,5.63
2023-04-02T06:25:51.183Z,5.63
2023-04-02T06:26:51.034Z,5.63
2023-04-02T06:27:51.019Z,5.63
2023-04-02T06:28:51.025Z,5.63
2023-04-02T06:29:51.016Z,5.63
2023-04-02T06:30:51.029Z,5.63
2023-04-02T06:31:51.015Z,5.63
2023-04-02T06:32:51.017Z,5.63
2023-04-02T06:33:50.985Z,5.63
2023-04-02T06:34:50.989Z,5.63
2023-04-02T06:35:50.989Z,5.63
2023-04-02T06:36:50.976Z,5.63
2023-04-02T06:37:50.942Z,5.63
2023-04-02T06:38:50.947Z,5.63
2023-04-02T06:39:50.928Z,5.63
2023-04-02T06:40:50.993Z,5.63
2023-04-02T06:41:50.913Z,5.63
2023-04-02T06:42:50.911Z,11.25
2023-04-02T06:43:50.900Z,11.25
2023-04-02T06:44:50.894Z,11.25
2023-04-02T06:45:50.910Z,11.25
2023-04-02T06:46:52.545Z,11.25
2023-04-02T06:47:50.952Z,11.25
2023-04-02T06:48:50.860Z,11.25
2023-04-02T06:49:50.864Z,11.25
2023-04-02T06:50:50.857Z,11.25
2023-04-02T06:51:50.855Z,11.25
2023-04-02T06:52:50.823Z,11.25
2023-04-02T06:53:50.825Z,11.25
2023-04-02T06:54:50.859Z,11.25
2023-04-02T06:55:50.805Z,11.25
2023-04-02T06:56:50.848Z,11.25
2023-04-02T06:57:50.805Z,11.25
2023-04-02T06:58:50.780Z,11.25
2023-04-02T06:59:50.782Z,11.25
2023-04-02T07:00:50.778Z,11.25
2023-04-02T07:01:50.790Z,11.25
2023-04-02T07:02:50.768Z,11.25
2023-04-02T07:03:50.757Z,11.25
2023-04-02T07:04:50.743Z,11.25
2023-04-02T07:05:50.728Z,11.25
2023-04-02T07:06:50.731Z,11.25
2023-04-02T07:07:50.705Z,11.25
2023-04-02T07:08:50.703Z,11.25
2023-04-02T07:09:50.722Z,11.25
2023-04-02T07:10:50.698Z,11.25
2023-04-02T07:11:50.688Z,11.25
2023-04-02T07:12:50.659Z,11.25
2023-04-02T07:13:50.666Z,11.25
2023-04-02T07:14:50.655Z,11.25
2023-04-02T07:15:50.694Z,11.25
2023-04-02T07:16:50.633Z,11.25
2023-04-02T07:17:50.693Z,11.25
2023-04-02T07:18:50.607Z,11.25
2023-04-02T07:19:50.609Z,11.25
2023-04-02T07:20:52.063Z,11.25
2023-04-02T07:21:50.592Z,16.88
2023-04-02T07:22:50.572Z,16.88
2023-04-02T07:23:50.594Z,16.88
2023-04-02T07:24:50.572Z,11.25
2023-04-02T07:25:50.558Z,11.25
2023-04-02T07:26:51.585Z,11.25
2023-04-02T07:27:50.546Z,11.25
2023-04-02T07:28:50.552Z,11.25
2023-04-02T07:29:50.539Z,11.25
2023-04-02T07:30:50.526Z,11.25
2023-04-02T07:31:50.584Z,11.25
2023-04-02T07:32:50.510Z,11.25
2023-04-02T07:33:50.496Z,11.25
2023-04-02T07:34:50.487Z,11.25
2023-04-02T07:35:50.494Z,11.25
2023-04-02T07:36:50.463Z,11.25
2023-04-02T07:37:50.463Z,11.25
2023-04-02T07:38:50.456Z,11.25
2023-04-02T07:39:50.438Z,11.25
2023-04-02T07:40:50.442Z,11.25
2023-04-02T07:41:50.448Z,11.25
2023-04-02T07:42:50.441Z,11.25
2023-04-02T07:43:50.413Z,11.25
2023-04-02T07:44:50.405Z,11.25
2023-04-02T07:45:50.393Z,11.25
2023-04-02T07:46:50.498Z,11.25
2023-04-02T07:47:50.405Z,11.25
2023-04-02T07:48:50.363Z,16.88
2023-04-02T07:49:50.361Z,16.88
2023-04-02T07:50:50.350Z,16.88
2023-04-02T07:51:50.342Z,16.88
2023-04-02T07:52:50.349Z,16.88
2023-04-02T07:53:50.605Z,16.88
2023-04-02T07:54:50.321Z,22.50
2023-04-02T07:55:50.314Z,22.50
2023-04-02T07:56:50.330Z,22.50
2023-04-02T07:57:50.306Z,22.50
2023-04-02T07:58:50.281Z,16.88
2023-04-02T07:59:50.284Z,16.88
2023-04-02T08:00:50.266Z,16.88
2023-04-02T08:01:50.374Z,16.88
2023-04-02T08:02:50.334Z,16.88
2023-04-02T08:03:51.289Z,16.88
2023-04-02T08:04:50.238Z,11.25
2023-04-02T08:05:50.232Z,11.25
2023-04-02T08:06:50.239Z,11.25
2023-04-02T08:07:50.211Z,11.25
2023-04-02T08:08:50.210Z,11.25
2023-04-02T08:09:50.196Z,11.25
2023-04-02T08:10:50.192Z,11.25
2023-04-02T08:11:50.185Z,16.88
2023-04-02T08:12:50.193Z,16.88
2023-04-02T08:13:50.175Z,16.88
2023-04-02T08:14:50.158Z,16.88
2023-04-02T08:15:50.160Z,16.88
2023-04-02T08:16:50.182Z,16.88
2023-04-02T08:17:50.232Z,16.88
2023-04-02T08:18:50.128Z,16.88
2023-04-02T08:19:55.204Z,11.25
2023-04-02T08:20:50.125Z,11.25
2023-04-02T08:21:50.104Z,11.25
2023-04-02T08:22:50.107Z,11.25
2023-04-02T08:23:50.089Z,11.25
2023-04-02T08:24:50.090Z,16.88
2023-04-02T08:25:50.076Z,16.88
2023-04-02T08:26:50.065Z,16.88
2023-04-02T08:27:50.063Z,16.88
2023-04-02T08:28:50.049Z,16.88
2023-04-02T08:29:50.042Z,16.88
2023-04-02T08:30:50.092Z,16.88
2023-04-02T08:31:50.029Z,16.88
2023-04-02T08:32:50.027Z,16.88
2023-04-02T08:33:50.001Z,16.88
2023-04-02T08:35:11.046Z,16.88
2023-04-02T08:35:50.038Z,16.88
2023-04-02T08:36:49.981Z,11.25
2023-04-02T08:37:49.976Z,11.25
2023-04-02T08:38:49.965Z,11.25
2023-04-02T08:39:49.974Z,11.25
2023-04-02T08:40:49.947Z,11.25
2023-04-02T08:41:49.958Z,11.25
2023-04-02T08:42:49.936Z,11.25
2023-04-02T08:43:49.920Z,11.25
2023-04-02T08:44:49.923Z,11.25
2023-04-02T08:45:49.932Z,11.25
2023-04-02T08:46:49.902Z,11.25
2023-04-02T08:47:49.936Z,11.25
2023-04-02T08:48:49.895Z,11.25
2023-04-02T08:49:49.890Z,11.25
2023-04-02T08:50:49.879Z,11.25
2023-04-02T08:51:49.878Z,11.25
2023-04-02T08:52:49.862Z,11.25
2023-04-02T08:53:49.843Z,11.25
2023-04-02T08:54:49.839Z,11.25
2023-04-02T08:55:49.832Z,5.63
2023-04-02T08:56:49.848Z,5.63
2023-04-02T08:57:49.828Z,5.63
2023-04-02T08:58:49.824Z,5.63
2023-04-02T08:59:49.834Z,5.63
2023-04-02T09:00:49.797Z,11.25
2023-04-02T09:01:49.844Z,11.25
2023-04-02T09:02:49.833Z,11.25
2023-04-02T09:03:49.763Z,11.25
2023-04-02T09:04:49.785Z,11.25
2023-04-02T09:05:49.744Z,11.25
2023-04-02T09:06:49.742Z,11.25
2023-04-02T09:07:49.730Z,11.25
2023-04-02T09:08:49.740Z,11.25
2023-04-02T09:09:49.775Z,16.88
2023-04-02T09:10:49.703Z,16.88
2023-04-02T09:11:49.704Z,11.25
2023-04-02T09:12:49.691Z,11.25
2023-04-02T09:13:49.683Z,11.25
2023-04-02T09:14:49.700Z,11.25
2023-04-02T09:15:49.696Z,11.25
2023-04-02T09:16:49.657Z,11.25
2023-04-02T09:17:54.196Z,11.25
2023-04-02T09:18:49.642Z,11.25
2023-04-02T09:19:49.633Z,11.25
2023-04-02T09:20:49.633Z,11.25
2023-04-02T09:21:49.614Z,11.25
2023-04-02T09:22:49.655Z,11.25
2023-04-02T09:23:49.602Z,11.25
2023-04-02T09:24:49.602Z,16.88
2023-04-02T09:26:02.870Z,16.88
2023-04-02T09:26:49.592Z,16.88
2023-04-02T09:27:49.575Z,16.88
2023-04-02T09:28:49.567Z,16.88
2023-04-02T09:29:49.566Z,16.88
2023-04-02T09:30:49.552Z,16.88
2023-04-02T09:31:49.614Z,16.88
2023-04-02T09:32:49.610Z,16.88
2023-04-02T09:33:49.550Z,16.88
2023-04-02T09:34:49.517Z,11.25
2023-04-02T09:35:49.544Z,16.88
2023-04-02T09:36:49.506Z,16.88
2023-04-02T09:37:49.496Z,16.88
2023-04-02T09:38:49.504Z,16.88
2023-04-02T09:39:49.508Z,16.88
2023-04-02T09:40:49.471Z,16.88
2023-04-02T09:41:59.022Z,16.88
2023-04-02T09:42:49.452Z,16.88
2023-04-02T09:43:49.444Z,16.88
2023-04-02T09:44:49.442Z,16.88
2023-04-02T09:45:49.439Z,16.88
2023-04-02T09:46:49.444Z,16.88
2023-04-02T09:47:49.450Z,16.88
2023-04-02T09:48:49.403Z,16.88
2023-04-02T09:49:49.409Z,16.88
2023-04-02T09:50:49.398Z,16.88
2023-04-02T09:51:49.382Z,16.88
2023-04-02T09:52:49.384Z,16.88
2023-04-02T09:53:49.568Z,16.88
2023-04-02T09:54:49.362Z,16.88
2023-04-02T09:55:49.350Z,16.88
2023-04-02T09:56:49.368Z,16.88
2023-04-02T09:57:49.346Z,16.88
2023-04-02T09:58:49.320Z,22.50
2023-04-02T09:59:49.324Z,22.50
2023-04-02T10:00:49.329Z,22.50
2023-04-02T10:01:49.302Z,22.50
2023-04-02T10:02:49.390Z,22.50
2023-04-02T10:03:49.333Z,22.50
2023-04-02T10:04:49.294Z,22.50
2023-04-02T10:05:49.276Z,22.50
2023-04-02T10:06:49.262Z,22.50
2023-04-02T10:07:49.272Z,22.50
2023-04-02T10:08:49.257Z,22.50
2023-04-02T10:09:49.241Z,22.50
2023-04-02T10:10:49.234Z,22.50
2023-04-02T10:11:49.265Z,22.50
2023-04-02T10:12:49.227Z,22.50
2023-04-02T10:13:49.220Z,22.50
2023-04-02T10:14:49.201Z,22.50
2023-04-02T10:15:49.190Z,22.50
2023-04-02T10:16:49.222Z,22.50
2023-04-02T10:17:49.204Z,22.50
2023-04-02T10:18:49.178Z,22.50
2023-04-02T10:19:49.167Z,22.50
2023-04-02T10:20:51.493Z,22.50
2023-04-02T10:21:49.149Z,22.50
2023-04-02T10:22:49.131Z,22.50
2023-04-02T10:23:49.135Z,22.50
2023-04-02T10:24:49.123Z,22.50
2023-04-02T10:25:49.116Z,22.50
2023-04-02T10:26:49.108Z,22.50
2023-04-02T10:27:49.098Z,16.88
2023-04-02T10:28:49.092Z,16.88
2023-04-02T10:29:49.086Z,16.88
2023-04-02T10:30:49.121Z,16.88
2023-04-02T10:31:49.065Z,16.88
2023-04-02T10:32:49.105Z,16.88
2023-04-02T10:33:49.049Z,16.88
2023-04-02T10:34:49.048Z,16.88
2023-04-02T10:35:49.054Z,16.88
2023-04-02T10:36:49.045Z,16.88
2023-04-02T10:37:49.019Z,16.88
2023-04-02T10:38:49.033Z,16.88
2023-04-02T10:39:49.015Z,22.50
2023-04-02T10:40:49.029Z,16.88
2023-04-02T10:41:49.013Z,16.88
2023-04-02T10:42:48.979Z,16.88
2023-04-02T10:43:48.987Z,16.88
2023-04-02T10:44:48.961Z,16.88
2023-04-02T10:45:49.089Z,16.88
2023-04-02T10:46:48.953Z,16.88
2023-04-02T10:47:48.959Z,11.25
2023-04-02T10:48:48.944Z,11.25
2023-04-02T10:49:48.983Z,11.25
2023-04-02T10:50:48.918Z,16.88
2023-04-02T10:51:48.924Z,11.25
2023-04-02T10:52:48.913Z,16.88
2023-04-02T10:53:48.912Z,16.88
2023-04-02T10:54:48.908Z,16.88
2023-04-02T10:55:48.884Z,16.88
2023-04-02T10:56:51.307Z,22.50
2023-04-02T10:57:48.861Z,22.50
2023-04-02T10:58:48.868Z,22.50
2023-04-02T10:59:48.856Z,22.50
2023-04-02T11:00:48.844Z,22.50
2023-04-02T11:01:48.876Z,22.50
2023-04-02T11:02:48.933Z,22.50
2023-04-02T11:03:49.032Z,22.50
2023-04-02T11:04:48.814Z,28.13
2023-04-02T11:05:48.799Z,28.13
2023-04-02T11:06:48.791Z,28.13
2023-04-02T11:07:48.780Z,28.13
2023-04-02T11:08:48.772Z,28.13
2023-04-02T11:09:48.789Z,28.13
2023-04-02T11:10:48.761Z,28.13
2023-04-02T11:11:48.750Z,33.75
2023-04-02T11:12:48.748Z,33.75
2023-04-02T11:13:48.738Z,33.75
2023-04-02T11:14:48.723Z,33.75
2023-04-02T11:15:48.760Z,33.75
2023-04-02T11:16:48.803Z,33.75
2023-04-02T11:17:48.788Z,28.13
2023-04-02T11:18:48.696Z,28.13
2023-04-02T11:19:48.682Z,33.75
2023-04-02T11:20:48.668Z,39.38
2023-04-02T11:21:58.128Z,39.38
2023-04-02T11:22:48.690Z,39.38
2023-04-02T11:23:48.652Z,39.38
2023-04-02T11:24:48.647Z,33.75
2023-04-02T11:25:48.644Z,33.75
2023-04-02T11:26:48.616Z,33.75
2023-04-02T11:27:48.615Z,33.75
2023-04-02T11:28:48.605Z,33.75
2023-04-02T11:29:48.612Z,33.75
2023-04-02T11:30:48.601Z,33.75
2023-04-02T11:31:48.654Z,33.75
2023-04-02T11:32:48.633Z,33.75
2023-04-02T11:33:50.097Z,39.38
2023-04-02T11:34:56.443Z,33.75
2023-04-02T11:35:48.569Z,33.75
2023-04-02T11:36:48.554Z,33.75
2023-04-02T11:37:48.539Z,33.75
2023-04-02T11:38:48.863Z,39.38
2023-04-02T11:39:48.520Z,39.38
2023-04-02T11:40:48.541Z,33.75
2023-04-02T11:41:48.570Z,33.75
2023-04-02T11:42:48.606Z,33.75
2023-04-02T11:43:48.494Z,33.75
2023-04-02T11:44:48.497Z,33.75
2023-04-02T11:45:52.958Z,39.38
2023-04-02T11:46:48.562Z,39.38
2023-04-02T11:47:48.498Z,45.00
2023-04-02T11:48:49.327Z,50.63
2023-04-02T11:49:48.446Z,45.00
2023-04-02T11:50:48.436Z,45.00
2023-04-02T11:51:49.586Z,45.00
2023-04-02T11:52:48.420Z,45.00
2023-04-02T11:53:48.409Z,45.00
2023-04-02T11:54:48.422Z,45.00
2023-04-02T11:55:48.393Z,39.38
2023-04-02T11:56:48.452Z,39.38
2023-04-02T11:57:48.376Z,39.38
2023-04-02T11:58:48.372Z,39.38
2023-04-02T11:59:48.360Z,33.75
2023-04-02T12:00:48.357Z,33.75
2023-04-02T12:01:48.390Z,33.75
2023-04-02T12:02:48.370Z,33.75
2023-04-02T12:03:48.353Z,28.13
2023-04-02T12:04:48.359Z,28.13
2023-04-02T12:05:49.234Z,28.13
2023-04-02T12:06:48.319Z,28.13
2023-04-02T12:07:48.309Z,28.13
2023-04-02T12:08:56.961Z,28.13
2023-04-02T12:09:48.285Z,28.13
2023-04-02T12:10:48.279Z,28.13
2023-04-02T12:11:49.165Z,28.13
2023-04-02T12:12:48.269Z,28.13
2023-04-02T12:13:48.258Z,28.13
2023-04-02T12:14:48.278Z,28.13
2023-04-02T12:15:48.246Z,28.13
2023-04-02T12:16:48.278Z,22.50
2023-04-02T12:17:48.287Z,22.50
2023-04-02T12:18:48.215Z,22.50
2023-04-02T12:19:48.217Z,22.50
2023-04-02T12:20:48.194Z,22.50
2023-04-02T12:21:48.195Z,22.50
2023-04-02T12:22:48.201Z,22.50
2023-04-02T12:23:48.180Z,22.50
2023-04-02T12:24:48.167Z,22.50
2023-04-02T12:26:09.170Z,22.50
2023-04-02T12:26:48.163Z,22.50
2023-04-02T12:27:48.146Z,22.50
2023-04-02T12:28:48.140Z,22.50
2023-04-02T12:29:48.142Z,22.50
2023-04-02T12:30:48.164Z,22.50
2023-04-02T12:31:48.132Z,22.50
2023-04-02T12:32:48.141Z,22.50
2023-04-02T12:33:48.092Z,22.50
2023-04-02T12:35:09.104Z,22.50
2023-04-02T12:37:21.682Z,22.50
2023-04-02T12:38:21.774Z,22.50
2023-04-02T12:40:16.067Z,22.50
2023-04-02T12:41:16.054Z,22.50
2023-04-02T12:43:10.300Z,22.50
2023-04-02T12:44:10.208Z,22.50
2023-04-02T12:46:05.775Z,22.50
2023-04-02T12:47:05.773Z,22.50
2023-04-02T12:48:05.765Z,22.50
2023-04-02T12:49:05.720Z,22.50
2023-04-02T12:51:39.825Z,22.50
2023-04-02T12:52:39.788Z,22.50
2023-04-02T12:54:34.998Z,22.50
2023-04-02T12:55:34.945Z,22.50
2023-04-02T12:57:31.317Z,28.13
2023-04-02T12:58:31.298Z,28.13
2023-04-02T13:00:26.653Z,33.75
2023-04-02T13:01:26.649Z,33.75
2023-04-02T13:03:22.133Z,39.38
2023-04-02T13:04:22.030Z,39.38
2023-04-02T13:06:17.721Z,39.38
2023-04-02T13:07:17.714Z,39.38
2023-04-02T13:09:13.868Z,33.75
2023-04-02T13:10:13.853Z,33.75
2023-04-02T13:12:10.921Z,33.75
2023-04-02T13:13:10.096Z,33.75
2023-04-02T13:15:06.280Z,33.75
2023-04-02T13:16:06.301Z,33.75
2023-04-02T13:18:01.951Z,33.75
2023-04-02T13:19:01.849Z,45.00
2023-04-02T13:20:57.224Z,50.63