createdAt,value
2019-03-15T00:00:13.369Z,0.00
2019-03-15T00:01:13.363Z,0.00
2019-03-15T00:02:13.346Z,0.00
2019-03-15T00:03:13.336Z,0.00
2019-03-15T00:04:13.365Z,0.00
2019-03-15T00:05:13.317Z,0.00
2019-03-15T00:06:13.302Z,0.00
2019-03-15T00:07:13.291Z,0.00
2019-03-15T00:08:13.280Z,0.00
2019-03-15T00:09:13.303Z,0.00
2019-03-15T00:10:14.266Z,0.00
2019-03-15T00:11:13.247Z,0.00
2019-03-15T00:12:13.235Z,0.00
2019-03-15T00:13:13.226Z,0.00
2019-03-15T00:14:13.235Z,0.00
2019-03-15T00:15:13.201Z,0.00
2019-03-15T00:16:13.205Z,0.00
2019-03-15T00:17:13.177Z,0.00
2019-03-15T00:18:13.168Z,0.00
2019-03-15T00:19:13.158Z,0.00
2019-03-15T00:20:13.171Z,0.00
2019-03-15T00:21:13.134Z,0.00
2019-03-15T00:22:13.124Z,0.00
2019-03-15T00:23:13.114Z,0.00
2019-03-15T00:24:13.099Z,0.00
2019-03-15T00:25:13.107Z,0.00
2019-03-15T00:26:13.111Z,0.00
2019-03-15T00:27:13.069Z,0.00
2019-03-15T00:28:13.068Z,0.00
2019-03-15T00:29:13.049Z,0.00
2019-03-15T00:30:13.033Z,0.00
2019-03-15T00:31:13.048Z,0.00
2019-03-15T00:32:13.012Z,0.00
2019-03-15T00:33:12.999Z,0.00
2019-03-15T00:34:12.994Z,0.00
2019-03-15T00:35:12.978Z,0.00
2019-03-15T00:36:12.997Z,0.00
2019-03-15T00:37:12.957Z,0.00
2019-03-15T00:38:12.951Z,0.00
2019-03-15T00:39:12.937Z,0.00
2019-03-15T00:40:12.923Z,0.00
2019-03-15T00:41:12.927Z,0.00
2019-03-15T00:42:12.922Z,0.00
2019-03-15T00:43:12.888Z,0.00
2019-03-15T00:44:12.877Z,0.00
2019-03-15T00:45:12.875Z,0.00
2019-03-15T00:46:12.877Z,0.00
2019-03-15T00:47:12.867Z,0.00
2019-03-15T00:48:12.830Z,0.00
2019-03-15T00:49:12.835Z,0.00
2019-03-15T00:50:12.940Z,0.00
2019-03-15T00:51:12.797Z,0.00
2019-03-15T00:52:12.785Z,0.00
2019-03-15T00:53:12.775Z,0.00
2019-03-15T00:54:12.795Z,0.00
2019-03-15T00:55:12.758Z,0.00
2019-03-15T00:56:12.743Z,0.00
2019-03-15T00:57:12.731Z,0.00
2019-03-15T00:58:12.744Z,0.00
2019-03-15T00:59:12.714Z,0.00
2019-03-15T01:00:12.697Z,0.00
2019-03-15T01:01:12.685Z,0.00
2019-03-15T01:02:12.709Z,0.00
2019-03-15T01:03:12.665Z,0.00
2019-03-15T01:04:12.651Z,0.00
2019-03-15T01:05:12.641Z,0.00
2019-03-15T01:06:12.643Z,0.00
2019-03-15T01:07:12.640Z,0.00
2019-03-15T01:08:12.606Z,0.00
2019-03-15T01:09:12.621Z,0.00
2019-03-15T01:10:12.585Z,0.00
2019-03-15T01:11:12.578Z,0.00
2019-03-15T01:12:12.561Z,0.00
2019-03-15T01:13:12.567Z,0.00
2019-03-15T01:14:12.541Z,0.00
2019-03-15T01:15:12.558Z,0.00
2019-03-15T01:16:12.518Z,0.00
2019-03-15T01:17:12.508Z,0.00
2019-03-15T01:18:12.514Z,0.00
2019-03-15T01:19:12.486Z,0.00
2019-03-15T01:20:12.475Z,0.00
2019-03-15T01:21:12.497Z,0.00
2019-03-15T01:22:12.452Z,0.00
2019-03-15T01:23:12.443Z,0.00
2019-03-15T01:24:12.427Z,0.00
2019-03-15T01:25:12.421Z,0.00
2019-03-15T01:26:12.434Z,0.00
2019-03-15T01:27:12.421Z,0.00
2019-03-15T01:28:12.387Z,0.00
2019-03-15T01:29:12.396Z,0.00
2019-03-15T01:30:12.361Z,0.00
2019-03-15T01:31:12.350Z,0.00
2019-03-15T01:32:12.366Z,0.00
2019-03-15T01:33:12.327Z,0.00
2019-03-15T01:34:12.316Z,0.00
2019-03-15T01:35:12.309Z,0.00
2019-03-15T01:36:12.318Z,0.00
2019-03-15T01:37:12.306Z,0.00
2019-03-15T01:38:12.307Z,0.00
2019-03-15T01:39:12.264Z,0.00
2019-03-15T01:40:12.247Z,0.00
2019-03-15T01:41:12.237Z,0.00
2019-03-15T01:42:12.231Z,0.00
2019-03-15T01:43:13.208Z,0.00
2019-03-15T01:44:12.229Z,0.00
2019-03-15T01:45:12.192Z,0.00
2019-03-15T01:46:12.182Z,0.00
2019-03-15T01:47:12.172Z,0.00
2019-03-15T01:48:12.157Z,0.00
2019-03-15T01:49:12.179Z,0.00
2019-03-15T01:50:12.138Z,0.00
2019-03-15T01:51:12.129Z,0.00
2019-03-15T01:52:12.113Z,0.00
2019-03-15T01:53:12.103Z,0.00
2019-03-15T01:54:12.117Z,0.00
2019-03-15T01:55:12.086Z,0.00
2019-03-15T01:56:12.078Z,0.00
2019-03-15T01:57:12.057Z,0.00
2019-03-15T01:58:12.046Z,0.00
2019-03-15T01:59:12.063Z,0.00
2019-03-15T02:00:12.025Z,0.00
2019-03-15T02:01:12.015Z,0.00
2019-03-15T02:02:12.000Z,0.00
2019-03-15T02:03:12.030Z,0.00
2019-03-15T02:04:11.981Z,0.00
2019-03-15T02:05:11.974Z,0.00
2019-03-15T02:06:11.984Z,0.00
2019-03-15T02:07:11.947Z,0.00
2019-03-15T02:08:11.933Z,0.00
2019-03-15T02:09:11.956Z,0.00
2019-03-15T02:10:11.913Z,0.00
2019-03-15T02:11:11.906Z,0.00
2019-03-15T02:12:11.912Z,0.00
2019-03-15T02:13:11.989Z,0.00
2019-03-15T02:14:11.890Z,0.00
2019-03-15T02:15:11.857Z,0.00
2019-03-15T02:16:11.845Z,0.00
2019-03-15T02:17:11.833Z,0.00
2019-03-15T02:18:11.822Z,0.00
2019-03-15T02:19:11.832Z,0.00
2019-03-15T02:20:11.802Z,0.00
2019-03-15T02:21:11.788Z,0.00
2019-03-15T02:22:14.464Z,0.00
2019-03-15T02:23:11.815Z,0.00
2019-03-15T02:24:11.756Z,0.00
2019-03-15T02:25:11.744Z,0.00
2019-03-15T02:26:11.733Z,0.00
2019-03-15T02:27:11.721Z,0.00
2019-03-15T02:28:11.736Z,0.00
2019-03-15T02:29:11.723Z,0.00
2019-03-15T02:30:11.692Z,0.00
2019-03-15T02:31:11.680Z,0.00
2019-03-15T02:32:12.897Z,0.00
2019-03-15T02:33:11.689Z,0.00
2019-03-15T02:34:11.645Z,0.00
2019-03-15T02:35:11.670Z,0.00
2019-03-15T02:36:11.621Z,0.00
2019-03-15T02:37:11.609Z,0.00
2019-03-15T02:38:11.629Z,0.00
2019-03-15T02:39:11.589Z,0.00
2019-03-15T02:40:12.832Z,0.00
2019-03-15T02:41:11.566Z,0.00
2019-03-15T02:42:11.575Z,0.00
2019-03-15T02:43:11.543Z,0.00
2019-03-15T02:44:12.547Z,0.00
2019-03-15T02:45:11.525Z,0.00
2019-03-15T02:46:11.513Z,0.00
2019-03-15T02:47:11.522Z,0.00
2019-03-15T02:48:11.487Z,0.00
2019-03-15T02:49:11.477Z,0.00
2019-03-15T02:50:11.464Z,0.00
2019-03-15T02:51:11.456Z,0.00
2019-03-15T02:52:11.466Z,0.00
2019-03-15T02:53:11.431Z,0.00
2019-03-15T02:54:11.494Z,0.00
2019-03-15T02:55:11.410Z,0.00
2019-03-15T02:56:11.424Z,0.00
2019-03-15T02:57:11.385Z,0.00
2019-03-15T02:58:11.405Z,0.00
2019-03-15T02:59:11.362Z,0.00
2019-03-15T03:00:11.350Z,0.00
2019-03-15T03:01:11.348Z,0.00
2019-03-15T03:02:11.332Z,0.00
2019-03-15T03:03:11.343Z,0.00
2019-03-15T03:04:11.340Z,0.00
2019-03-15T03:05:11.300Z,0.00
2019-03-15T03:06:11.286Z,0.00
2019-03-15T03:07:11.272Z,0.00
2019-03-15T03:08:11.285Z,0.00
2019-03-15T03:09:11.253Z,0.00
2019-03-15T03:10:11.261Z,0.00
2019-03-15T03:11:11.243Z,0.00
2019-03-15T03:12:11.217Z,0.00
2019-03-15T03:13:11.243Z,0.00
2019-03-15T03:14:11.197Z,0.00
2019-03-15T03:15:11.185Z,0.00
2019-03-15T03:16:11.170Z,0.00
2019-03-15T03:17:11.165Z,0.00
2019-03-15T03:18:11.176Z,0.00
2019-03-15T03:19:11.145Z,0.00
2019-03-15T03:20:11.128Z,0.00
2019-03-15T03:21:11.117Z,0.00
2019-03-15T03:22:11.117Z,0.00
2019-03-15T03:23:11.123Z,0.00
2019-03-15T03:24:11.089Z,0.00
2019-03-15T03:25:11.077Z,0.00
2019-03-15T03:26:11.063Z,0.00
2019-03-15T03:27:11.047Z,0.00
2019-03-15T03:28:11.059Z,0.00
2019-03-15T03:29:11.055Z,0.00
2019-03-15T03:30:11.053Z,0.00
2019-03-15T03:31:11.261Z,0.00
2019-03-15T03:32:13.329Z,0.00
2019-03-15T03:33:12.321Z,0.00
2019-03-15T03:34:12.661Z,0.00
2019-03-15T03:35:11.131Z,0.00
2019-03-15T03:36:10.948Z,0.00
2019-03-15T03:37:10.942Z,0.00
2019-03-15T03:38:12.283Z,0.00
2019-03-15T03:39:10.956Z,0.00
2019-03-15T03:40:10.902Z,0.00
2019-03-15T03:41:10.892Z,0.00
2019-03-15T03:42:10.889Z,0.00
2019-03-15T03:43:10.868Z,0.00
2019-03-15T03:44:10.894Z,0.00
2019-03-15T03:45:10.848Z,0.00
2019-03-15T03:46:10.835Z,0.00
2019-03-15T03:47:10.841Z,0.00
2019-03-15T03:48:10.815Z,0.00
2019-03-15T03:49:10.802Z,0.00
2019-03-15T03:50:10.811Z,0.00
2019-03-15T03:51:10.785Z,0.00
2019-03-15T03:52:10.771Z,0.00
2019-03-15T03:53:10.757Z,0.00
2019-03-15T03:54:10.773Z,0.00
2019-03-15T03:55:10.735Z,0.00
2019-03-15T03:56:10.725Z,0.00
2019-03-15T03:57:10.739Z,0.00
2019-03-15T03:58:10.724Z,0.00
2019-03-15T03:59:10.694Z,0.00
2019-03-15T04:00:10.680Z,0.00
2019-03-15T04:01:10.669Z,0.00
2019-03-15T04:02:10.678Z,0.00
2019-03-15T04:03:10.648Z,0.00
2019-03-15T04:04:10.632Z,0.00
2019-03-15T04:05:10.626Z,0.00
2019-03-15T04:06:10.616Z,0.00
2019-03-15T04:07:10.622Z,0.00
2019-03-15T04:08:10.620Z,0.00
2019-03-15T04:09:10.578Z,0.00
2019-03-15T04:10:10.570Z,0.00
2019-03-15T04:11:10.555Z,0.00
2019-03-15T04:12:10.544Z,0.00
2019-03-15T04:13:10.558Z,0.00
2019-03-15T04:14:10.545Z,0.00
2019-03-15T04:15:10.521Z,0.00
2019-03-15T04:16:10.502Z,0.00
2019-03-15T04:17:10.487Z,0.00
2019-03-15T04:18:10.479Z,0.00
2019-03-15T04:19:10.493Z,0.00
2019-03-15T04:20:10.457Z,0.00
2019-03-15T04:21:10.445Z,0.00
2019-03-15T04:22:10.441Z,0.00
2019-03-15T04:23:10.445Z,0.00
2019-03-15T04:24:10.409Z,0.00
2019-03-15T04:25:10.397Z,0.00
2019-03-15T04:26:10.412Z,0.00
2019-03-15T04:27:10.377Z,0.00
2019-03-15T04:28:10.387Z,0.00
2019-03-15T04:29:10.356Z,0.00
2019-03-15T04:30:10.376Z,0.00
2019-03-15T04:31:10.329Z,0.00
2019-03-15T04:32:10.320Z,0.00
2019-03-15T04:33:10.311Z,0.00
2019-03-15T04:34:10.301Z,0.00
2019-03-15T04:35:10.320Z,0.00
2019-03-15T04:36:10.274Z,0.00
2019-03-15T04:37:10.264Z,0.00
2019-03-15T04:38:10.346Z,0.00
2019-03-15T04:39:13.664Z,0.00
2019-03-15T04:40:10.259Z,0.00
2019-03-15T04:41:10.219Z,0.00
2019-03-15T04:42:10.207Z,0.00
2019-03-15T04:43:10.224Z,0.00
2019-03-15T04:44:10.188Z,0.00
2019-03-15T04:45:10.183Z,0.00
2019-03-15T04:46:10.162Z,0.00
2019-03-15T04:47:10.151Z,0.00
2019-03-15T04:48:10.163Z,0.00
2019-03-15T04:49:10.128Z,0.00
2019-03-15T04:50:10.130Z,0.00
2019-03-15T04:51:10.112Z,0.00
2019-03-15T04:52:10.097Z,0.00
2019-03-15T04:53:10.099Z,0.00
2019-03-15T04:54:10.079Z,0.00
2019-03-15T04:55:10.085Z,0.00
2019-03-15T04:56:10.052Z,0.00
2019-03-15T04:57:10.061Z,0.00
2019-03-15T04:58:10.030Z,0.00
2019-03-15T04:59:10.017Z,0.00
2019-03-15T05:00:10.005Z,0.00
2019-03-15T05:01:10.001Z,0.00
2019-03-15T05:02:10.008Z,0.00
2019-03-15T05:03:09.996Z,0.00
2019-03-15T05:04:09.961Z,0.00
2019-03-15T05:05:09.963Z,0.00
2019-03-15T05:06:09.941Z,0.00
2019-03-15T05:07:09.951Z,0.00
2019-03-15T05:08:09.915Z,0.00
2019-03-15T05:09:09.932Z,0.00
2019-03-15T05:10:09.894Z,0.00
2019-03-15T05:11:09.902Z,0.00
2019-03-15T05:12:09.890Z,0.00
2019-03-15T05:13:09.861Z,4.00
2019-03-15T05:14:09.907Z,0.00
2019-03-15T05:15:09.837Z,0.00
2019-03-15T05:16:09.826Z,4.00
2019-03-15T05:17:09.819Z,0.00
2019-03-15T05:18:09.830Z,4.00
2019-03-15T05:19:09.797Z,4.00
2019-03-15T05:20:09.781Z,4.00
2019-03-15T05:21:09.776Z,4.00
2019-03-15T05:22:09.758Z,4.00
2019-03-15T05:23:09.781Z,4.00
2019-03-15T05:24:09.737Z,8.00
2019-03-15T05:25:09.728Z,12.00
2019-03-15T05:26:09.714Z,16.00
2019-03-15T05:27:09.705Z,24.00
2019-03-15T05:28:09.714Z,28.00
2019-03-15T05:29:09.684Z,32.00
2019-03-15T05:30:09.673Z,28.00
2019-03-15T05:31:09.659Z,32.00
2019-03-15T05:32:09.647Z,40.00
2019-03-15T05:33:09.668Z,48.00
2019-03-15T05:34:09.624Z,56.00
2019-03-15T05:35:09.616Z,72.00
2019-03-15T05:36:09.605Z,80.00
2019-03-15T05:37:09.616Z,76.00
2019-03-15T05:38:09.584Z,72.00
2019-03-15T05:39:09.573Z,80.00
2019-03-15T05:40:09.561Z,100.00
2019-03-15T05:41:09.576Z,120.00
2019-03-15T05:42:09.541Z,148.00
2019-03-15T05:43:09.524Z,144.00
2019-03-15T05:44:09.585Z,148.00
2019-03-15T05:45:09.509Z,172.00
2019-03-15T05:46:09.513Z,164.00
2019-03-15T05:47:09.478Z,168.00
2019-03-15T05:48:09.467Z,168.00
2019-03-15T05:49:09.457Z,192.00
2019-03-15T05:50:09.447Z,208.00
2019-03-15T05:51:09.460Z,208.00
2019-03-15T05:52:09.427Z,216.00
2019-03-15T05:53:09.413Z,232.00
2019-03-15T05:54:09.400Z,224.00
2019-03-15T05:55:09.395Z,232.00
2019-03-15T05:56:09.409Z,224.00
2019-03-15T05:57:09.378Z,220.00
2019-03-15T05:58:09.355Z,276.00
2019-03-15T05:59:09.344Z,320.00
2019-03-15T06:00:09.334Z,356.00
2019-03-15T06:01:09.348Z,340.00
2019-03-15T06:02:09.314Z,392.00
2019-03-15T06:03:12.310Z,440.00
2019-03-15T06:04:09.289Z,424.00
2019-03-15T06:05:09.311Z,484.00
2019-03-15T06:06:09.272Z,544.00
2019-03-15T06:07:09.255Z,568.00
2019-03-15T06:08:09.246Z,672.00
2019-03-15T06:09:09.232Z,740.00
2019-03-15T06:10:09.247Z,840.00
2019-03-15T06:11:09.210Z,888.00
2019-03-15T06:12:09.204Z,880.00
2019-03-15T06:13:09.221Z,904.00
2019-03-15T06:14:09.177Z,932.00
2019-03-15T06:15:09.166Z,964.00
2019-03-15T06:16:09.160Z,960.00
2019-03-15T06:17:09.145Z,908.00
2019-03-15T06:18:09.158Z,892.00
2019-03-15T06:19:09.123Z,924.00
2019-03-15T06:20:09.112Z,916.00
2019-03-15T06:21:09.100Z,900.00
2019-03-15T06:22:09.089Z,900.00
2019-03-15T06:23:09.099Z,896.00
2019-03-15T06:24:09.067Z,864.00
2019-03-15T06:25:09.058Z,844.00
2019-03-15T06:26:09.047Z,828.00
2019-03-15T06:27:09.055Z,808.00
2019-03-15T06:28:09.028Z,788.00
2019-03-15T06:29:09.011Z,772.00
2019-03-15T06:30:08.997Z,776.00
2019-03-15T06:31:08.986Z,816.00
2019-03-15T06:32:08.990Z,860.00
2019-03-15T06:33:08.966Z,872.00
2019-03-15T06:34:08.959Z,828.00
2019-03-15T06:35:08.944Z,820.00
2019-03-15T06:36:08.932Z,844.00
2019-03-15T06:37:08.947Z,884.00
2019-03-15T06:38:08.910Z,924.00
2019-03-15T06:39:08.928Z,948.00
2019-03-15T06:40:08.887Z,984.00
2019-03-15T06:41:08.875Z,1028.00
2019-03-15T06:42:08.863Z,1072.00
2019-03-15T06:43:08.853Z,1104.00
2019-03-15T06:44:08.861Z,1112.00
2019-03-15T06:45:08.832Z,1084.00
2019-03-15T06:46:08.820Z,1024.00
2019-03-15T06:47:08.808Z,972.00
2019-03-15T06:48:08.797Z,936.00
2019-03-15T06:49:08.807Z,924.00
2019-03-15T06:50:08.775Z,936.00
2019-03-15T06:51:09.386Z,944.00
2019-03-15T06:52:08.755Z,928.00
2019-03-15T06:53:08.751Z,924.00
2019-03-15T06:54:11.783Z,932.00
2019-03-15T06:55:08.729Z,952.00
2019-03-15T06:56:08.708Z,952.00
2019-03-15T06:57:08.697Z,960.00
2019-03-15T06:58:08.712Z,980.00
2019-03-15T06:59:08.674Z,964.00
2019-03-15T07:00:08.680Z,952.00
2019-03-15T07:01:08.654Z,984.00
2019-03-15T07:02:08.650Z,1024.00
2019-03-15T07:03:08.653Z,1048.00
2019-03-15T07:04:08.621Z,1088.00
2019-03-15T07:05:11.857Z,1120.00
2019-03-15T07:06:08.595Z,1124.00
2019-03-15T07:07:08.587Z,1100.00
2019-03-15T07:08:08.582Z,1084.00
2019-03-15T07:09:08.565Z,1092.00
2019-03-15T07:10:08.587Z,1120.00
2019-03-15T07:11:08.541Z,1140.00
2019-03-15T07:12:09.737Z,1124.00
2019-03-15T07:13:08.594Z,1060.00
2019-03-15T07:14:08.507Z,980.00
2019-03-15T07:15:09.743Z,900.00
2019-03-15T07:16:08.490Z,836.00
2019-03-15T07:17:08.479Z,804.00
2019-03-15T07:18:08.477Z,792.00
2019-03-15T07:19:08.454Z,788.00
2019-03-15T07:20:08.492Z,768.00
2019-03-15T07:21:08.432Z,736.00
2019-03-15T07:22:08.419Z,704.00
2019-03-15T07:23:08.409Z,660.00
2019-03-15T07:24:08.397Z,620.00
2019-03-15T07:25:08.384Z,588.00
2019-03-15T07:26:08.404Z,576.00
2019-03-15T07:27:13.330Z,592.00
2019-03-15T07:28:09.348Z,652.00
2019-03-15T07:29:08.337Z,748.00
2019-03-15T07:30:08.329Z,804.00
2019-03-15T07:31:08.338Z,796.00
2019-03-15T07:32:08.306Z,780.00
2019-03-15T07:33:08.293Z,824.00
2019-03-15T07:34:08.282Z,888.00
2019-03-15T07:35:08.272Z,936.00
2019-03-15T07:36:08.288Z,1000.00
2019-03-15T07:37:08.248Z,1072.00
2019-03-15T07:38:08.242Z,1176.00
2019-03-15T07:39:08.227Z,1232.00
2019-03-15T07:40:08.229Z,1236.00
2019-03-15T07:41:08.229Z,1188.00
2019-03-15T07:42:08.199Z,1120.00
2019-03-15T07:43:08.181Z,1104.00
2019-03-15T07:44:08.170Z,1052.00
2019-03-15T07:45:08.163Z,964.00
2019-03-15T07:46:08.167Z,980.00
2019-03-15T07:47:08.141Z,972.00
2019-03-15T07:48:21.389Z,972.00
2019-03-15T07:49:09.112Z,924.00
2019-03-15T07:50:08.105Z,848.00
2019-03-15T07:51:08.114Z,784.00
2019-03-15T07:52:08.081Z,768.00
2019-03-15T07:53:08.072Z,792.00
2019-03-15T07:54:08.059Z,832.00
2019-03-15T07:55:08.072Z,836.00
2019-03-15T07:56:08.042Z,860.00
2019-03-15T07:57:08.029Z,924.00
2019-03-15T07:58:08.037Z,996.00
2019-03-15T07:59:08.006Z,1080.00
2019-03-15T08:00:07.991Z,1112.00
2019-03-15T08:01:07.980Z,1140.00
2019-03-15T08:02:07.973Z,1160.00
2019-03-15T08:03:07.972Z,1116.00
2019-03-15T08:04:16.868Z,1172.00
2019-03-15T08:05:08.935Z,1156.00
2019-03-15T08:06:07.923Z,1144.00
2019-03-15T08:07:07.913Z,1212.00
2019-03-15T08:08:07.924Z,1300.00
2019-03-15T08:09:07.920Z,1312.00
2019-03-15T08:10:07.921Z,1236.00
2019-03-15T08:11:07.867Z,1280.00
2019-03-15T08:12:07.856Z,1344.00
2019-03-15T08:13:07.846Z,1400.00
2019-03-15T08:14:07.859Z,1448.00
2019-03-15T08:15:07.826Z,1480.00
2019-03-15T08:16:07.813Z,1480.00
2019-03-15T08:17:07.908Z,1520.00
2019-03-15T08:18:07.791Z,1532.00
2019-03-15T08:19:07.801Z,1604.00
2019-03-15T08:20:07.768Z,1652.00
2019-03-15T08:21:07.759Z,1664.00
2019-03-15T08:22:07.747Z,1736.00
2019-03-15T08:23:08.814Z,1748.00
2019-03-15T08:24:07.749Z,1736.00
2019-03-15T08:25:07.758Z,1700.00
2019-03-15T08:26:07.744Z,1640.00
2019-03-15T08:27:07.689Z,1584.00
2019-03-15T08:28:07.682Z,1536.00
2019-03-15T08:29:09.602Z,1588.00
2019-03-15T08:30:07.657Z,1516.00
2019-03-15T08:31:07.674Z,1540.00
2019-03-15T08:32:07.638Z,1792.00
2019-03-15T08:33:10.592Z,1916.00
2019-03-15T08:34:07.612Z,1860.00
2019-03-15T08:35:07.600Z,1652.00
2019-03-15T08:36:07.613Z,1684.00
2019-03-15T08:37:07.579Z,1764.00
2019-03-15T08:38:07.593Z,1816.00
2019-03-15T08:39:07.558Z,1864.00
2019-03-15T08:40:07.553Z,1828.00
2019-03-15T08:41:07.535Z,1908.00
2019-03-15T08:42:07.521Z,1996.00
2019-03-15T08:43:07.536Z,2124.00
2019-03-15T08:44:07.497Z,2160.00
2019-03-15T08:45:07.490Z,2128.00
2019-03-15T08:46:07.477Z,2100.00
2019-03-15T08:47:07.490Z,1868.00
2019-03-15T08:48:07.456Z,1668.00
2019-03-15T08:49:07.444Z,1628.00
2019-03-15T08:50:07.437Z,1760.00
2019-03-15T08:51:10.441Z,2016.00
2019-03-15T08:52:07.409Z,2132.00
2019-03-15T08:53:07.396Z,2188.00
2019-03-15T08:54:07.385Z,2036.00
2019-03-15T08:55:07.377Z,2024.00
2019-03-15T08:56:07.391Z,1888.00
2019-03-15T08:57:07.353Z,1636.00
2019-03-15T08:58:14.320Z,1684.00
2019-03-15T08:59:08.327Z,1672.00
2019-03-15T09:00:07.318Z,1564.00
2019-03-15T09:01:07.306Z,1716.00
2019-03-15T09:02:07.302Z,1892.00
2019-03-15T09:03:07.313Z,2032.00
2019-03-15T09:04:07.283Z,2068.00
2019-03-15T09:05:07.261Z,2124.00
2019-03-15T09:06:07.251Z,2032.00
2019-03-15T09:07:07.238Z,1980.00
2019-03-15T09:08:07.273Z,2144.00
2019-03-15T09:09:07.216Z,2060.00
2019-03-15T09:10:21.280Z,1968.00
2019-03-15T09:11:08.193Z,1912.00
2019-03-15T09:12:07.184Z,1868.00
2019-03-15T09:13:07.199Z,2160.00
2019-03-15T09:14:07.231Z,2132.00
2019-03-15T09:15:07.149Z,2032.00
2019-03-15T09:16:07.138Z,2152.00
2019-03-15T09:17:07.129Z,2040.00
2019-03-15T09:18:07.143Z,2056.00
2019-03-15T09:19:07.106Z,2084.00
2019-03-15T09:20:07.115Z,2276.00
2019-03-15T09:21:07.084Z,2440.00
2019-03-15T09:22:07.074Z,2524.00
2019-03-15T09:23:07.063Z,2664.00
2019-03-15T09:24:07.049Z,2752.00
2019-03-15T09:25:18.656Z,2676.00
2019-03-15T09:26:10.412Z,2876.00
2019-03-15T09:27:10.247Z,2884.00
2019-03-15T09:28:07.030Z,2684.00
2019-03-15T09:29:06.997Z,3128.00
2019-03-15T09:30:06.981Z,3048.00
2019-03-15T09:31:07.691Z,3032.00
2019-03-15T09:32:09.383Z,3256.00
2019-03-15T09:33:06.951Z,3188.00
2019-03-15T09:34:06.936Z,3364.00
2019-03-15T09:35:06.947Z,3280.00
2019-03-15T09:36:06.945Z,3208.00
2019-03-15T09:37:06.935Z,3020.00
2019-03-15T09:38:10.196Z,3036.00
2019-03-15T09:39:06.885Z,3140.00
2019-03-15T09:40:06.895Z,3040.00
2019-03-15T09:41:06.865Z,2760.00
2019-03-15T09:42:06.864Z,2712.00
2019-03-15T09:43:06.837Z,2564.00
2019-03-15T09:44:06.823Z,2548.00
2019-03-15T09:45:06.836Z,2744.00
2019-03-15T09:46:06.833Z,2680.00
2019-03-15T09:47:06.793Z,3116.00
2019-03-15T09:48:06.778Z,3028.00
2019-03-15T09:49:06.768Z,2832.00
2019-03-15T09:50:20.602Z,2544.00
2019-03-15T09:51:07.770Z,2428.00
2019-03-15T09:52:06.764Z,2364.00
2019-03-15T09:53:06.724Z,2112.00
2019-03-15T09:54:06.731Z,2444.00
2019-03-15T09:55:06.699Z,2788.00
2019-03-15T09:56:06.692Z,2288.00
2019-03-15T09:57:06.677Z,2668.00
2019-03-15T09:58:06.741Z,2680.00
2019-03-15T09:59:06.654Z,2620.00
2019-03-15T10:00:06.643Z,2468.00
2019-03-15T10:01:06.873Z,2344.00
2019-03-15T10:02:07.940Z,2268.00
2019-03-15T10:03:06.619Z,2408.00
2019-03-15T10:04:06.600Z,2800.00
2019-03-15T10:05:11.403Z,3224.00
2019-03-15T10:06:15.070Z,3160.00
2019-03-15T10:07:07.596Z,3104.00
2019-03-15T10:08:06.570Z,3056.00
2019-03-15T10:09:06.543Z,3112.00
2019-03-15T10:10:13.342Z,3332.00
2019-03-15T10:11:07.516Z,3240.00
2019-03-15T10:12:06.545Z,3116.00
2019-03-15T10:13:06.608Z,3056.00
2019-03-15T10:14:06.486Z,2792.00
2019-03-15T10:15:07.925Z,2488.00
2019-03-15T10:16:06.463Z,2636.00
2019-03-15T10:17:06.493Z,2652.00
2019-03-15T10:18:06.440Z,2420.00
2019-03-15T10:19:06.428Z,2200.00
2019-03-15T10:20:06.439Z,2000.00
2019-03-15T10:21:09.120Z,1848.00
2019-03-15T10:22:06.393Z,1860.00
2019-03-15T10:23:06.671Z,1632.00
2019-03-15T10:24:06.371Z,1496.00
2019-03-15T10:25:06.431Z,1364.00
2019-03-15T10:26:06.350Z,1476.00
2019-03-15T10:27:06.338Z,1484.00
2019-03-15T10:28:06.326Z,1712.00
2019-03-15T10:29:15.186Z,1836.00
2019-03-15T10:30:07.304Z,2036.00
2019-03-15T10:31:06.290Z,1904.00
2019-03-15T10:32:06.281Z,1732.00
2019-03-15T10:33:06.268Z,1660.00
2019-03-15T10:34:06.286Z,1556.00
2019-03-15T10:35:06.246Z,1580.00
2019-03-15T10:36:06.235Z,1580.00
2019-03-15T10:37:06.465Z,1476.00
2019-03-15T10:38:06.211Z,1472.00
2019-03-15T10:39:06.202Z,1688.00
2019-03-15T10:40:06.189Z,1520.00
2019-03-15T10:41:06.211Z,1620.00
2019-03-15T10:42:06.170Z,1816.00
2019-03-15T10:43:06.156Z,1832.00
2019-03-15T10:44:06.145Z,1756.00
2019-03-15T10:45:06.133Z,2100.00
2019-03-15T10:46:06.470Z,2136.00
2019-03-15T10:47:06.114Z,2392.00
2019-03-15T10:48:08.062Z,2304.00
2019-03-15T10:49:06.111Z,2136.00
2019-03-15T10:50:06.103Z,1864.00
2019-03-15T10:51:06.090Z,1904.00
2019-03-15T10:52:06.059Z,2112.00
2019-03-15T10:53:06.075Z,2376.00
2019-03-15T10:54:06.034Z,2404.00
2019-03-15T10:55:06.028Z,2132.00
2019-03-15T10:56:06.143Z,1996.00
2019-03-15T10:57:05.999Z,1896.00
2019-03-15T10:58:06.011Z,2176.00
2019-03-15T10:59:06.012Z,2072.00
2019-03-15T11:00:05.991Z,1788.00
2019-03-15T11:01:05.957Z,1868.00
2019-03-15T11:02:05.943Z,1628.00
2019-03-15T11:03:05.936Z,1572.00
2019-03-15T11:04:05.922Z,1748.00
2019-03-15T11:05:05.934Z,1828.00
2019-03-15T11:06:05.901Z,1952.00
2019-03-15T11:07:05.889Z,1596.00
2019-03-15T11:08:05.905Z,1492.00
2019-03-15T11:09:05.865Z,1456.00
2019-03-15T11:10:05.854Z,1660.00
2019-03-15T11:11:05.869Z,1532.00
2019-03-15T11:12:05.847Z,1428.00
2019-03-15T11:13:05.819Z,1676.00
2019-03-15T11:14:05.811Z,1776.00
2019-03-15T11:15:05.825Z,1744.00
2019-03-15T11:16:05.785Z,2140.00
2019-03-15T11:17:05.775Z,2056.00
2019-03-15T11:18:05.762Z,2136.00
2019-03-15T11:19:05.767Z,2208.00
2019-03-15T11:20:05.740Z,2576.00
2019-03-15T11:21:05.732Z,2352.00
2019-03-15T11:22:05.750Z,2448.00
2019-03-15T11:23:05.706Z,2092.00
2019-03-15T11:24:05.695Z,2008.00
2019-03-15T11:25:05.686Z,2368.00
2019-03-15T11:26:13.503Z,2188.00
2019-03-15T11:27:06.676Z,2148.00
2019-03-15T11:28:05.653Z,2264.00
2019-03-15T11:29:05.639Z,2472.00
2019-03-15T11:30:05.643Z,2408.00
2019-03-15T11:31:05.631Z,2276.00
2019-03-15T11:32:05.628Z,2408.00
2019-03-15T11:33:05.614Z,1992.00
2019-03-15T11:34:05.582Z,1704.00
2019-03-15T11:35:05.572Z,1728.00
2019-03-15T11:36:05.558Z,1716.00
2019-03-15T11:37:05.546Z,1660.00
2019-03-15T11:38:05.570Z,1772.00
2019-03-15T11:39:05.525Z,1960.00
2019-03-15T11:40:05.513Z,1828.00
2019-03-15T11:41:05.523Z,1828.00
2019-03-15T11:42:05.493Z,2016.00
2019-03-15T11:43:05.513Z,2388.00
2019-03-15T11:44:05.469Z,2492.00
2019-03-15T11:45:05.456Z,2760.00
2019-03-15T11:46:05.470Z,2872.00
2019-03-15T11:47:05.446Z,2880.00
2019-03-15T11:48:08.649Z,2640.00
2019-03-15T11:49:05.413Z,3076.00
2019-03-15T11:50:05.400Z,3240.00
2019-03-15T11:51:05.389Z,2820.00
2019-03-15T11:52:05.378Z,3012.00
2019-03-15T11:53:05.388Z,3116.00
2019-03-15T11:54:05.373Z,2916.00
2019-03-15T11:55:05.360Z,2752.00
2019-03-15T11:56:05.330Z,2612.00
2019-03-15T11:57:05.321Z,2720.00
2019-03-15T11:58:05.332Z,2572.00
2019-03-15T11:59:05.299Z,2556.00
2019-03-15T12:00:05.288Z,2800.00
2019-03-15T12:01:05.298Z,2772.00
2019-03-15T12:02:05.263Z,2828.00
2019-03-15T12:03:05.275Z,3000.00
2019-03-15T12:04:05.242Z,3384.00
2019-03-15T12:05:05.233Z,3356.00
2019-03-15T12:06:05.243Z,3336.00
2019-03-15T12:07:05.208Z,3288.00
2019-03-15T12:08:05.215Z,3300.00
2019-03-15T12:09:05.187Z,3712.00
2019-03-15T12:10:05.177Z,3660.00
2019-03-15T12:11:05.190Z,3860.00
2019-03-15T12:12:05.152Z,4564.00
2019-03-15T12:13:05.140Z,4084.00
2019-03-15T12:14:05.155Z,3764.00
2019-03-15T12:15:05.118Z,4216.00
2019-03-15T12:16:05.134Z,4304.00
2019-03-15T12:17:05.095Z,3912.00
2019-03-15T12:18:08.235Z,3700.00
2019-03-15T12:19:05.076Z,3396.00
2019-03-15T12:20:05.062Z,3384.00
2019-03-15T12:21:05.051Z,3472.00
2019-03-15T12:22:06.599Z,3100.00
2019-03-15T12:23:05.050Z,3284.00
2019-03-15T12:24:05.136Z,4072.00
2019-03-15T12:25:05.004Z,4384.00
2019-03-15T12:26:04.995Z,4156.00
2019-03-15T12:27:04.986Z,4464.00
2019-03-15T12:28:04.993Z,4388.00
2019-03-15T12:29:04.976Z,4124.00
2019-03-15T12:30:04.948Z,4284.00
2019-03-15T12:31:04.941Z,3792.00
2019-03-15T12:32:04.952Z,2688.00
2019-03-15T12:33:04.915Z,2916.00
2019-03-15T12:34:04.904Z,3400.00
2019-03-15T12:35:04.895Z,3092.00
2019-03-15T12:36:04.908Z,3168.00
2019-03-15T12:37:04.872Z,3368.00
2019-03-15T12:38:04.858Z,3544.00
2019-03-15T12:39:04.847Z,3332.00