createdAt,value
2022-11-24T06:16:20.608Z,1000.38
2022-11-24T06:26:20.575Z,1000.49
2022-11-24T06:36:20.705Z,1000.54
2022-11-24T06:46:20.607Z,1000.56
2022-11-24T06:56:20.732Z,1000.61
2022-11-24T07:06:20.808Z,1000.72
2022-11-24T07:16:20.813Z,1000.83
2022-11-24T07:26:20.643Z,1000.89
2022-11-24T07:36:20.797Z,1000.99
2022-11-24T07:46:20.834Z,1001.18
2022-11-24T07:56:20.746Z,1001.30
2022-11-24T08:06:26.509Z,1001.40
2022-11-24T08:16:20.816Z,1001.50
2022-11-24T08:26:20.739Z,1001.66
2022-11-24T08:36:20.812Z,1001.74
2022-11-24T08:46:20.762Z,1002.01
2022-11-24T08:56:20.813Z,1002.10
2022-11-24T09:06:20.819Z,1002.22
2022-11-24T09:16:20.965Z,1002.31
2022-11-24T09:26:20.610Z,1002.41
2022-11-24T09:36:20.761Z,1002.44
2022-11-24T09:46:20.789Z,1002.44
2022-11-24T09:56:20.977Z,1002.42
2022-11-24T10:06:20.851Z,1002.53
2022-11-24T10:16:21.012Z,1002.52
2022-11-24T10:26:20.841Z,1002.73
2022-11-24T10:36:20.890Z,1002.72
2022-11-24T10:46:20.948Z,1002.72
2022-11-24T10:56:20.862Z,1002.80
2022-11-24T11:06:20.710Z,1002.71
2022-11-24T11:16:20.967Z,1002.80
2022-11-24T11:26:20.959Z,1002.89
2022-11-24T11:36:21.043Z,1002.91
2022-11-24T11:46:20.991Z,1002.84
2022-11-24T11:56:21.100Z,1002.92
2022-11-24T12:06:21.139Z,1002.95
2022-11-24T12:16:21.046Z,1003.05
2022-11-24T12:26:20.837Z,1003.14
2022-11-24T12:36:20.943Z,1003.23
2022-11-24T12:46:21.090Z,1003.30
2022-11-24T12:56:20.864Z,1003.45
2022-11-24T13:06:21.086Z,1003.48
2022-11-24T13:16:35.728Z,1003.55
2022-11-24T13:26:20.997Z,1003.72
2022-11-24T13:36:21.060Z,1003.88
2022-11-24T13:46:21.085Z,1004.01
2022-11-24T13:56:21.090Z,1003.97
2022-11-24T14:06:20.973Z,1004.19
2022-11-24T14:16:21.253Z,1004.28
2022-11-24T14:26:21.049Z,1004.40
2022-11-24T14:36:21.103Z,1004.55
2022-11-24T14:46:21.162Z,1004.73
2022-11-24T14:56:20.990Z,1004.84
2022-11-24T15:06:21.009Z,1004.96
2022-11-24T15:16:21.124Z,1004.86
2022-11-24T15:26:23.769Z,1005.01
2022-11-24T15:36:21.109Z,1005.18
2022-11-24T15:46:21.130Z,1005.08
2022-11-24T15:56:21.060Z,1005.22
2022-11-24T16:06:24.672Z,1005.38
2022-11-24T16:16:21.129Z,1005.43
2022-11-24T16:26:21.181Z,1005.51
2022-11-24T16:36:21.057Z,1005.66
2022-11-24T16:46:21.259Z,1005.73
2022-11-24T16:56:21.085Z,1005.81
2022-11-24T17:06:21.341Z,1005.78
2022-11-24T17:16:21.212Z,1005.93
2022-11-24T17:26:21.250Z,1005.95
2022-11-24T17:36:21.137Z,1005.95
2022-11-24T17:46:21.202Z,1006.10
2022-11-24T17:56:21.132Z,1006.17
2022-11-24T18:06:21.059Z,1006.28
2022-11-24T18:16:21.536Z,1006.28
2022-11-24T18:26:21.360Z,1006.31
2022-11-24T18:36:23.582Z,1006.25
2022-11-24T18:46:21.607Z,1006.31
2022-11-24T18:56:21.619Z,1006.46
2022-11-24T19:06:21.727Z,1006.38
2022-11-24T19:16:21.663Z,1006.49
