createdAt,value
2023-04-16T00:01:36.857Z,0.33
2023-04-16T00:03:33.767Z,348.81
2023-04-16T00:05:33.734Z,348.81
2023-04-16T00:07:31.997Z,341.51
2023-04-16T00:09:31.788Z,0.32
2023-04-16T00:11:31.958Z,0.32
2023-04-16T00:13:31.602Z,341.51
2023-04-16T00:15:32.300Z,0.32
2023-04-16T00:17:32.197Z,0.32
2023-04-16T00:19:32.577Z,0.32
2023-04-16T00:21:31.853Z,0.32
2023-04-16T00:23:31.271Z,0.32
2023-04-16T00:25:31.974Z,0.32
2023-04-16T00:27:31.447Z,341.51
2023-04-16T00:29:32.322Z,341.51
2023-04-16T00:31:31.890Z,0.32
2023-04-16T00:33:32.415Z,334.32
2023-04-16T00:35:31.571Z,334.32
2023-04-16T00:37:32.148Z,0.31
2023-04-16T00:39:31.780Z,327.23
2023-04-16T00:41:31.982Z,327.23
2023-04-16T00:43:31.604Z,0.31
2023-04-16T00:45:32.177Z,327.23
2023-04-16T00:47:32.348Z,327.23
2023-04-16T00:49:32.629Z,0.3
2023-04-16T00:51:31.540Z,320.25
2023-04-16T00:53:32.234Z,320.25
2023-04-16T00:55:31.424Z,327.23
2023-04-16T00:57:31.946Z,0.31
2023-04-16T00:59:31.831Z,0.31
2023-04-16T01:01:32.364Z,0.31
2023-04-16T01:03:34.332Z,0.31
2023-04-16T01:05:32.788Z,0.31
2023-04-16T01:07:31.840Z,0.31
2023-04-16T01:09:31.828Z,0.31
2023-04-16T01:11:31.848Z,0.31
2023-04-16T01:13:31.541Z,320.25
2023-04-16T01:15:31.852Z,0.3
2023-04-16T01:17:31.683Z,0.3
2023-04-16T01:19:32.334Z,0.3
2023-04-16T01:21:31.628Z,0.31
2023-04-16T01:23:32.210Z,0.31
2023-04-16T01:25:31.574Z,0.31
2023-04-16T01:27:31.927Z,327.23
2023-04-16T01:29:31.965Z,327.23
2023-04-16T01:31:32.899Z,0.31
2023-04-16T01:33:31.740Z,0.31
2023-04-16T01:35:31.797Z,0.31
2023-04-16T01:37:31.459Z,0.31
2023-04-16T01:39:32.447Z,0.3
2023-04-16T01:41:31.590Z,0.3
2023-04-16T01:43:32.012Z,0.3
2023-04-16T01:45:31.372Z,0.3
2023-04-16T01:47:32.330Z,0.3
2023-04-16T01:49:32.293Z,0.3
2023-04-16T01:51:32.277Z,0.3
2023-04-16T01:53:31.723Z,0.3
2023-04-16T01:55:31.363Z,0.3
2023-04-16T01:57:31.809Z,293.39
2023-04-16T01:59:32.082Z,293.39
2023-04-16T02:01:34.877Z,299.95
2023-04-16T02:03:33.406Z,0.28
2023-04-16T02:05:32.402Z,0.28
2023-04-16T02:07:31.584Z,0.28
2023-04-16T02:09:32.624Z,0.27
2023-04-16T02:11:31.819Z,0.27
2023-04-16T02:13:31.320Z,0.27
2023-04-16T02:15:31.800Z,293.39
2023-04-16T02:17:31.997Z,293.39
2023-04-16T02:19:32.501Z,293.39
2023-04-16T02:21:31.618Z,0.27
2023-04-16T02:23:31.996Z,0.27
2023-04-16T02:25:31.616Z,0.27
2023-04-16T02:27:32.218Z,0.25
2023-04-16T02:29:32.175Z,0.25
2023-04-16T02:31:31.508Z,0.25
2023-04-16T02:33:32.312Z,0.27
2023-04-16T02:35:32.178Z,0.27
2023-04-16T02:37:31.678Z,0.27
2023-04-16T02:39:32.565Z,286.93
2023-04-16T02:41:31.573Z,286.93
2023-04-16T02:43:32.123Z,286.93
2023-04-16T02:45:31.925Z,286.93
2023-04-16T02:47:32.631Z,286.93
2023-04-16T02:49:32.151Z,286.93
2023-04-16T02:51:32.169Z,274.31
2023-04-16T02:53:34.394Z,274.31
2023-04-16T02:55:31.222Z,274.31
2023-04-16T02:57:31.830Z,274.31
2023-04-16T02:59:32.097Z,274.31
2023-04-16T03:01:35.890Z,0.27
2023-04-16T03:03:32.119Z,0.27
2023-04-16T03:05:32.361Z,0.27
2023-04-16T03:07:31.577Z,0.27
2023-04-16T03:09:32.448Z,280.57
2023-04-16T03:11:31.577Z,280.57
2023-04-16T03:13:32.146Z,280.57
2023-04-16T03:15:31.767Z,286.93
2023-04-16T03:17:32.629Z,286.93
2023-04-16T03:19:32.286Z,286.93
2023-04-16T03:21:31.232Z,0.27
2023-04-16T03:23:31.916Z,0.27
2023-04-16T03:25:31.526Z,0.27
2023-04-16T03:27:31.985Z,286.93
2023-04-16T03:29:31.758Z,286.93
2023-04-16T03:31:32.309Z,286.93
2023-04-16T03:33:31.682Z,293.39
2023-04-16T03:35:31.895Z,293.39
2023-04-16T03:37:31.623Z,293.39
2023-04-16T03:39:32.313Z,293.39
2023-04-16T03:41:31.704Z,293.39
2023-04-16T03:43:32.521Z,293.39
2023-04-16T03:45:31.673Z,0.28
2023-04-16T03:47:32.729Z,0.28
2023-04-16T03:49:32.020Z,0.28
2023-04-16T03:51:31.440Z,0.28
2023-04-16T03:53:32.070Z,0.28
2023-04-16T03:55:31.594Z,0.28
2023-04-16T03:57:32.029Z,299.95
2023-04-16T03:59:32.014Z,299.95
2023-04-16T04:01:36.734Z,293.39
2023-04-16T04:03:33.499Z,0.28
2023-04-16T04:05:33.197Z,0.28
2023-04-16T04:07:31.716Z,0.28
2023-04-16T04:09:32.290Z,0.28
2023-04-16T04:11:31.374Z,0.28
2023-04-16T04:13:32.063Z,0.28
2023-04-16T04:15:31.390Z,0.28
2023-04-16T04:17:32.149Z,0.28
2023-04-16T04:19:31.920Z,0.28
2023-04-16T04:21:32.215Z,0.27
2023-04-16T04:23:31.467Z,0.27
2023-04-16T04:25:31.890Z,0.27
2023-04-16T04:27:31.613Z,0.28
2023-04-16T04:29:32.469Z,0.28
2023-04-16T04:31:31.692Z,0.28
2023-04-16T04:33:32.843Z,0.28
2023-04-16T04:35:31.363Z,0.28
2023-04-16T04:37:31.776Z,0.28
2023-04-16T04:39:35.086Z,0.28
2023-04-16T04:41:31.762Z,0.28
2023-04-16T04:43:32.122Z,0.28
2023-04-16T04:45:32.197Z,0.28
2023-04-16T04:47:32.570Z,0.28
2023-04-16T04:49:32.307Z,0.28
2023-04-16T04:51:32.375Z,0.28
2023-04-16T04:53:31.576Z,0.28
2023-04-16T04:55:31.889Z,0.28
2023-04-16T04:57:42.675Z,0.28
2023-04-16T04:59:32.165Z,0.28
2023-04-16T05:01:34.459Z,0.28
2023-04-16T05:03:33.277Z,0.28
2023-04-16T05:05:32.873Z,0.28
2023-04-16T05:07:31.598Z,0.28
2023-04-16T05:09:32.316Z,293.39
2023-04-16T05:11:31.585Z,293.39
2023-04-16T05:13:33.984Z,293.39
2023-04-16T05:15:31.513Z,293.39
2023-04-16T05:17:32.643Z,293.39
2023-04-16T05:19:31.971Z,293.39
2023-04-16T05:21:31.938Z,286.93
2023-04-16T05:23:31.478Z,286.93
2023-04-16T05:25:33.900Z,286.93
2023-04-16T05:27:31.752Z,0.28
2023-04-16T05:29:31.905Z,0.28
2023-04-16T05:31:32.239Z,0.28
2023-04-16T05:33:31.506Z,293.39
2023-04-16T05:35:31.741Z,293.39
2023-04-16T05:37:31.378Z,293.39
2023-04-16T05:39:32.178Z,0.28
2023-04-16T05:41:31.339Z,0.28
2023-04-16T05:43:32.025Z,0.28
2023-04-16T05:45:31.504Z,293.39
2023-04-16T05:47:32.231Z,293.39
2023-04-16T05:49:32.015Z,293.39
2023-04-16T05:51:31.894Z,293.39
2023-04-16T05:53:31.298Z,293.39
2023-04-16T05:55:31.900Z,293.39
2023-04-16T05:57:31.571Z,293.39
2023-04-16T05:59:32.252Z,293.39
2023-04-16T06:01:35.205Z,293.39
2023-04-16T06:03:33.325Z,293.39
2023-04-16T06:05:32.971Z,293.39
2023-04-16T06:07:31.985Z,293.39
2023-04-16T06:09:31.839Z,286.93
2023-04-16T06:11:31.780Z,286.93
2023-04-16T06:13:31.308Z,286.93
2023-04-16T06:15:31.990Z,0.28
2023-04-16T06:17:31.724Z,0.28
2023-04-16T06:19:32.069Z,0.28
2023-04-16T06:21:31.120Z,0.28
2023-04-16T06:23:31.672Z,0.28
2023-04-16T06:25:32.158Z,0.28
2023-04-16T06:27:31.488Z,293.39
2023-04-16T06:29:41.245Z,293.39
2023-04-16T06:31:31.513Z,293.39
2023-04-16T06:33:32.395Z,0.28
2023-04-16T06:35:31.491Z,0.28
2023-04-16T06:37:33.338Z,0.28
2023-04-16T06:39:31.934Z,0.28
2023-04-16T06:41:31.944Z,0.28
2023-04-16T06:43:31.409Z,0.28
2023-04-16T06:45:31.884Z,0.29
2023-04-16T06:47:31.645Z,0.29
2023-04-16T06:49:32.164Z,0.29
2023-04-16T06:51:31.417Z,306.61
2023-04-16T06:53:35.250Z,306.61
2023-04-16T06:55:31.244Z,306.61
2023-04-16T06:57:31.754Z,0.3
2023-04-16T06:59:31.625Z,0.3
2023-04-16T07:01:35.153Z,0.3
2023-04-16T07:03:34.245Z,0.3
2023-04-16T07:05:31.994Z,0.3
2023-04-16T07:07:31.717Z,0.3
2023-04-16T07:09:32.432Z,0.3
2023-04-16T07:11:31.571Z,0.3
2023-04-16T07:13:32.049Z,0.3
2023-04-16T07:15:31.477Z,320.25
2023-04-16T07:17:32.598Z,320.25
2023-04-16T07:19:32.055Z,320.25
2023-04-16T07:21:31.992Z,320.25
2023-04-16T07:23:32.246Z,320.25
2023-04-16T07:25:31.612Z,320.25
2023-04-16T07:27:31.050Z,0.3
2023-04-16T07:29:32.441Z,0.3
2023-04-16T07:31:31.803Z,0.3
2023-04-16T07:33:34.548Z,0.3
2023-04-16T07:35:31.308Z,0.3
2023-04-16T07:37:31.898Z,0.3
2023-04-16T07:39:31.900Z,320.25
2023-04-16T07:41:32.187Z,320.25
2023-04-16T07:43:31.487Z,320.25
2023-04-16T07:45:32.063Z,0.29
2023-04-16T07:47:43.592Z,0.29
2023-04-16T07:49:32.672Z,0.29
2023-04-16T07:51:31.714Z,0.29
2023-04-16T07:53:31.130Z,0.29
2023-04-16T07:55:31.753Z,0.29
2023-04-16T07:57:31.221Z,0.29
2023-04-16T07:59:46.993Z,0.29
2023-04-16T08:01:36.116Z,0.29
2023-04-16T08:03:33.077Z,313.38
2023-04-16T08:05:34.773Z,313.38
2023-04-16T08:07:33.301Z,313.38
2023-04-16T08:09:32.353Z,320.25
2023-04-16T08:11:31.637Z,320.25
2023-04-16T08:13:33.562Z,320.25
2023-04-16T08:15:31.357Z,327.23
2023-04-16T08:17:32.298Z,327.23
2023-04-16T08:19:31.918Z,327.23
2023-04-16T08:21:37.194Z,341.51
2023-04-16T08:23:31.486Z,341.51
2023-04-16T08:25:32.145Z,341.51
2023-04-16T08:27:51.421Z,0.34
2023-04-16T08:29:32.427Z,0.34
2023-04-16T08:31:31.984Z,0.34
2023-04-16T08:33:35.399Z,0.37
2023-04-16T08:35:31.764Z,0.37
2023-04-16T08:37:32.201Z,0.37
2023-04-16T08:39:33.263Z,0.38
2023-04-16T08:41:32.131Z,0.38
2023-04-16T08:43:31.583Z,0.38
2023-04-16T08:45:34.312Z,0.41
2023-04-16T08:47:32.298Z,0.41
2023-04-16T08:49:32.489Z,0.41
2023-04-16T08:51:31.559Z,0.43
2023-04-16T08:53:32.768Z,0.43
2023-04-16T08:55:41.865Z,463.12
2023-04-16T08:57:31.433Z,0.44
2023-04-16T08:59:32.254Z,0.44
2023-04-16T09:01:39.443Z,0.44
2023-04-16T09:03:35.764Z,0.45
2023-04-16T09:05:32.801Z,0.45
2023-04-16T09:07:32.049Z,0.45
2023-04-16T09:09:33.470Z,490.73
2023-04-16T09:11:31.913Z,490.73
2023-04-16T09:13:31.668Z,490.73
2023-04-16T09:15:33.378Z,519.51
2023-04-16T09:17:31.845Z,519.51
2023-04-16T09:19:32.555Z,519.51
2023-04-16T09:21:34.645Z,0.49
2023-04-16T09:23:32.061Z,0.49
2023-04-16T09:25:31.645Z,0.49
2023-04-16T09:27:32.020Z,0.49
2023-04-16T09:29:31.565Z,0.49
2023-04-16T09:31:32.149Z,0.49
2023-04-16T09:33:34.436Z,0.5
2023-04-16T09:35:32.175Z,0.5
2023-04-16T09:37:31.735Z,0.5
2023-04-16T09:39:32.466Z,539.36
2023-04-16T09:41:31.884Z,539.36
2023-04-16T09:43:31.396Z,539.36
2023-04-16T09:45:35.813Z,0.51
2023-04-16T09:47:35.507Z,0.51
2023-04-16T09:49:32.609Z,0.51
2023-04-16T09:51:32.796Z,549.49
2023-04-16T09:53:31.711Z,549.49
2023-04-16T09:55:31.220Z,549.49
2023-04-16T09:57:31.932Z,0.52
2023-04-16T09:59:32.366Z,0.52
2023-04-16T10:01:40.311Z,0.52
2023-04-16T10:03:49.534Z,0.52
2023-04-16T10:05:31.780Z,0.52
2023-04-16T10:07:32.248Z,0.52
2023-04-16T10:09:35.461Z,0.52
2023-04-16T10:11:32.035Z,0.52
2023-04-16T10:13:31.707Z,0.52
2023-04-16T10:15:35.298Z,0.52
2023-04-16T10:17:32.733Z,0.52
2023-04-16T10:19:32.444Z,0.52
2023-04-16T10:21:34.734Z,0.53
2023-04-16T10:23:31.652Z,0.53
2023-04-16T10:25:32.174Z,0.53
2023-04-16T10:27:31.595Z,0.53
2023-04-16T10:29:32.507Z,0.53
2023-04-16T10:31:31.640Z,0.53
2023-04-16T10:33:34.442Z,0.54
2023-04-16T10:35:31.980Z,0.54
2023-04-16T10:37:38.065Z,0.54
2023-04-16T10:39:32.700Z,0.55
2023-04-16T10:41:31.612Z,0.55
2023-04-16T10:43:32.093Z,0.55
2023-04-16T10:45:31.490Z,602.23
2023-04-16T10:47:32.548Z,602.23
2023-04-16T10:49:45.785Z,602.23
2023-04-16T10:51:32.136Z,613.21
2023-04-16T10:53:31.385Z,613.21
2023-04-16T10:55:32.186Z,613.21
2023-04-16T10:57:32.059Z,0.6
2023-04-16T10:59:32.547Z,0.6
2023-04-16T11:01:37.963Z,0.6
2023-04-16T11:03:36.655Z,0.62
2023-04-16T11:05:32.882Z,0.62
2023-04-16T11:07:31.371Z,0.62
2023-04-16T11:09:50.417Z,670.31
2023-04-16T11:11:31.967Z,670.31
2023-04-16T11:13:31.570Z,670.31
2023-04-16T11:15:31.895Z,682.18
2023-04-16T11:17:31.808Z,682.18
2023-04-16T11:19:40.546Z,682.18
2023-04-16T11:21:38.978Z,0.64
2023-04-16T11:23:31.866Z,0.64
2023-04-16T11:25:33.828Z,0.64
2023-04-16T11:27:31.943Z,694.21
2023-04-16T11:29:31.809Z,694.21
2023-04-16T11:31:32.146Z,694.21
2023-04-16T11:33:31.594Z,0.67
2023-04-16T11:35:31.944Z,0.67
2023-04-16T11:37:35.022Z,0.67
2023-04-16T11:39:32.480Z,0.66
2023-04-16T11:41:31.736Z,0.66
2023-04-16T11:43:33.601Z,0.66
2023-04-16T11:45:31.695Z,0.62
2023-04-16T11:47:46.768Z,0.62
2023-04-16T11:49:32.512Z,0.62
2023-04-16T11:51:31.761Z,635.6
2023-04-16T11:53:31.975Z,635.6
2023-04-16T11:55:31.547Z,635.6
2023-04-16T11:57:32.231Z,624.33
2023-04-16T12:00:01.378Z,624.33
2023-04-16T12:01:35.693Z,624.33
2023-04-16T12:03:33.682Z,602.23
2023-04-16T12:05:33.090Z,602.23
2023-04-16T12:07:31.986Z,602.23
2023-04-16T12:09:32.039Z,0.56
2023-04-16T12:11:32.105Z,0.56
2023-04-16T12:13:31.717Z,0.56
2023-04-16T12:15:32.108Z,0.55
2023-04-16T12:17:32.858Z,0.55
2023-04-16T12:19:32.424Z,0.55
2023-04-16T12:21:31.642Z,570.16
2023-04-16T12:23:33.594Z,570.16
2023-04-16T12:25:31.605Z,570.16
2023-04-16T12:27:32.477Z,0.51
2023-04-16T12:29:32.132Z,0.51
2023-04-16T12:31:32.839Z,0.51
2023-04-16T12:33:33.090Z,0.46
2023-04-16T12:35:56.785Z,0.46
2023-04-16T12:37:32.572Z,0.46
2023-04-16T12:39:32.775Z,0.46
2023-04-16T12:41:31.889Z,0.46
2023-04-16T12:43:31.249Z,0.46
2023-04-16T12:45:31.688Z,0.46
2023-04-16T12:47:34.628Z,0.46
2023-04-16T12:49:32.498Z,0.46
2023-04-16T12:51:31.601Z,481.4
2023-04-16T12:53:32.121Z,481.4
2023-04-16T12:55:31.328Z,481.4
2023-04-16T12:57:31.963Z,454.17
2023-04-16T12:59:31.849Z,454.17
2023-04-16T13:01:37.478Z,454.17
2023-04-16T13:03:32.725Z,0.41
2023-04-16T13:05:33.951Z,0.41
2023-04-16T13:07:31.395Z,0.41
2023-04-16T13:09:32.427Z,445.35
2023-04-16T13:11:31.209Z,445.35
2023-04-16T13:13:31.684Z,445.35
2023-04-16T13:15:32.199Z,0.42
2023-04-16T13:17:31.673Z,0.42
2023-04-16T13:19:32.640Z,0.42
2023-04-16T13:21:32.229Z,463.12
2023-04-16T13:23:31.758Z,463.12
2023-04-16T13:25:31.374Z,463.12
2023-04-16T13:27:31.833Z,0.44
2023-04-16T13:29:31.654Z,0.44
2023-04-16T13:31:31.956Z,0.44
2023-04-16T13:33:31.386Z,0.42
2023-04-16T13:35:31.831Z,0.42
2023-04-16T13:37:33.935Z,0.42
2023-04-16T13:39:31.797Z,0.42
2023-04-16T13:41:32.349Z,0.42
2023-04-16T13:43:31.701Z,0.42
2023-04-16T13:45:31.505Z,0.43
2023-04-16T13:47:32.366Z,0.43
2023-04-16T13:49:34.996Z,0.43
2023-04-16T13:51:31.773Z,0.44
2023-04-16T13:53:32.159Z,0.44
2023-04-16T13:55:34.042Z,0.44
2023-04-16T13:57:31.852Z,463.12
2023-04-16T13:59:31.781Z,463.12
2023-04-16T14:01:34.731Z,463.12
2023-04-16T14:03:33.612Z,0.43
2023-04-16T14:05:32.391Z,0.43
2023-04-16T14:07:31.261Z,0.43
2023-04-16T14:09:32.328Z,0.41
2023-04-16T14:11:31.353Z,0.41
2023-04-16T14:13:31.807Z,0.41
2023-04-16T14:15:31.220Z,436.65
2023-04-16T14:17:32.260Z,436.65
2023-04-16T14:19:31.924Z,436.65
2023-04-16T14:21:32.048Z,0.41
2023-04-16T14:23:31.550Z,0.41
2023-04-16T14:25:32.068Z,0.41
2023-04-16T14:27:31.416Z,0.4
2023-04-16T14:29:34.765Z,0.4
2023-04-16T14:31:31.656Z,0.4
2023-04-16T14:33:32.940Z,0.4
2023-04-16T14:35:31.521Z,0.4
2023-04-16T14:37:33.437Z,0.4
2023-04-16T14:39:31.836Z,0.4
2023-04-16T14:41:32.105Z,0.4
2023-04-16T14:43:31.788Z,0.4
2023-04-16T14:45:32.098Z,411.29
2023-04-16T14:47:32.033Z,411.29
2023-04-16T14:49:34.663Z,411.29
2023-04-16T14:51:31.986Z,0.4
2023-04-16T14:53:31.424Z,0.4
2023-04-16T14:55:31.897Z,0.4
2023-04-16T14:57:31.325Z,0.39
2023-04-16T14:59:35.604Z,0.39
2023-04-16T15:01:35.713Z,0.39
2023-04-16T15:03:34.502Z,411.29
2023-04-16T15:05:33.094Z,411.29
2023-04-16T15:07:32.710Z,411.29
2023-04-16T15:09:32.182Z,280.57
2023-04-16T15:11:32.101Z,280.57
2023-04-16T15:13:32.071Z,280.57
2023-04-16T15:15:32.146Z,173.01
2023-04-16T15:17:32.064Z,173.01
2023-04-16T15:19:32.581Z,173.01
2023-04-16T15:21:34.399Z,168.54
2023-04-16T15:23:32.136Z,168.54
2023-04-16T15:25:31.758Z,168.54
2023-04-16T15:27:34.469Z,0.15
2023-04-16T15:29:31.462Z,0.15
2023-04-16T15:31:32.665Z,0.15
2023-04-16T15:33:31.910Z,0.15
2023-04-16T15:35:34.015Z,0.15
2023-04-16T15:37:31.682Z,0.15
2023-04-16T15:39:32.844Z,0.13
2023-04-16T15:41:31.562Z,0.13
2023-04-16T15:43:35.125Z,0.13
2023-04-16T15:45:31.128Z,0.12
2023-04-16T15:47:32.308Z,0.12
2023-04-16T15:49:32.106Z,0.12
2023-04-16T15:51:32.007Z,110.61
2023-04-16T15:53:31.589Z,110.61
2023-04-16T15:55:31.898Z,110.61
2023-04-16T15:57:31.340Z,107.31
2023-04-16T15:59:32.497Z,107.31
2023-04-16T16:01:37.630Z,107.31
2023-04-16T16:03:34.143Z,110.61
2023-04-16T16:05:32.848Z,110.61
2023-04-16T16:07:31.551Z,110.61
2023-04-16T16:09:32.571Z,0.16
2023-04-16T16:11:31.481Z,0.16
2023-04-16T16:13:31.620Z,0.16
2023-04-16T16:15:32.355Z,182.2
2023-04-16T16:17:32.236Z,182.2
2023-04-16T16:19:32.462Z,182.2
2023-04-16T16:21:31.727Z,0.19
2023-04-16T16:23:31.825Z,0.19
2023-04-16T16:25:31.483Z,0.19
2023-04-16T16:27:31.871Z,216.98
2023-04-16T16:29:34.490Z,216.98
2023-04-16T16:31:32.361Z,216.98
2023-04-16T16:33:32.102Z,0.22
2023-04-16T16:35:39.647Z,0.22
2023-04-16T16:37:31.505Z,0.22
2023-04-16T16:39:32.387Z,0.22
2023-04-16T16:41:31.521Z,0.22
2023-04-16T16:43:32.439Z,0.22
2023-04-16T16:45:31.588Z,0.22
2023-04-16T16:47:32.320Z,0.22
2023-04-16T16:49:32.011Z,0.22
2023-04-16T16:51:33.351Z,0.22
2023-04-16T16:53:31.486Z,0.22
2023-04-16T16:55:32.095Z,0.22
2023-04-16T16:57:31.417Z,0.22
2023-04-16T16:59:32.870Z,0.22
2023-04-16T17:01:40.664Z,0.22
2023-04-16T17:03:37.809Z,0.22
2023-04-16T17:05:32.054Z,0.22
2023-04-16T17:07:32.599Z,0.22
2023-04-16T17:09:32.099Z,0.22
2023-04-16T17:11:36.079Z,0.22
2023-04-16T17:13:31.751Z,0.22
2023-04-16T17:15:33.386Z,0.22
2023-04-16T17:17:31.928Z,0.22
2023-04-16T17:19:32.269Z,0.22
2023-04-16T17:21:31.554Z,0.22
2023-04-16T17:23:32.113Z,0.22
2023-04-16T17:25:31.806Z,0.22
2023-04-16T17:27:32.025Z,0.22
2023-04-16T17:29:31.542Z,0.22
2023-04-16T17:31:32.182Z,0.22
2023-04-16T17:33:32.233Z,0.22
2023-04-16T17:35:32.143Z,0.22
2023-04-16T17:37:31.221Z,0.22
2023-04-16T17:39:31.858Z,0.22
2023-04-16T17:41:32.366Z,0.22
2023-04-16T17:43:31.613Z,0.22
2023-04-16T17:45:32.573Z,0.22
2023-04-16T17:47:32.242Z,0.22
2023-04-16T17:49:31.408Z,0.22
2023-04-16T17:51:35.230Z,0.22
2023-04-16T17:53:31.365Z,0.22
2023-04-16T17:55:32.028Z,0.22
2023-04-16T17:57:31.460Z,0.22
2023-04-16T17:59:31.946Z,0.22
2023-04-16T18:01:36.136Z,0.22
2023-04-16T18:03:33.872Z,0.22
2023-04-16T18:05:33.187Z,0.22
2023-04-16T18:07:31.972Z,0.22
2023-04-16T18:09:31.430Z,0.22
2023-04-16T18:11:31.931Z,0.22
2023-04-16T18:13:31.561Z,0.22
2023-04-16T18:15:32.374Z,0.22
2023-04-16T18:17:31.886Z,0.22
2023-04-16T18:19:32.203Z,0.22
2023-04-16T18:21:31.433Z,0.22
2023-04-16T18:23:35.022Z,0.22
2023-04-16T18:25:44.726Z,0.22
2023-04-16T18:27:32.974Z,0.22
2023-04-16T18:29:38.894Z,0.22
2023-04-16T18:31:48.592Z,0.22
2023-04-16T18:34:12.604Z,0.22
2023-04-16T18:35:31.506Z,0.22
2023-04-16T18:37:31.293Z,0.22
2023-04-16T18:39:47.259Z,28.45
2023-04-16T18:41:31.415Z,28.45
2023-04-16T18:43:31.674Z,28.45
2023-04-16T18:45:34.450Z,28.45
2023-04-16T18:47:32.366Z,28.45
2023-04-16T18:49:32.769Z,28.45
2023-04-16T18:51:31.661Z,28.45
2023-04-16T18:53:31.488Z,28.45
2023-04-16T18:55:32.010Z,28.45
2023-04-16T18:57:34.541Z,28.45
2023-04-16T18:59:32.558Z,28.45
2023-04-16T19:01:35.421Z,28.45
2023-04-16T19:03:32.744Z,28.45
2023-04-16T19:05:31.977Z,28.45
2023-04-16T19:07:32.004Z,28.45
2023-04-16T19:09:34.221Z,28.45
2023-04-16T19:11:31.274Z,28.45
2023-04-16T19:13:31.753Z,28.45
2023-04-16T19:15:32.698Z,28.45
2023-04-16T19:17:32.673Z,28.45
2023-04-16T19:19:32.614Z,28.45
2023-04-16T19:21:31.917Z,28.45
2023-04-16T19:23:32.218Z,28.45
2023-04-16T19:25:31.716Z,28.45
2023-04-16T19:27:31.961Z,28.45
2023-04-16T19:29:31.615Z,28.45
2023-04-16T19:31:31.339Z,28.45
2023-04-16T19:33:33.422Z,28.45
2023-04-16T19:35:31.370Z,28.45
2023-04-16T19:37:31.924Z,28.45
2023-04-16T19:39:31.794Z,28.45
2023-04-16T19:41:32.085Z,28.45
2023-04-16T19:43:31.785Z,28.45
2023-04-16T19:45:32.089Z,28.45
2023-04-16T19:47:32.167Z,28.45
2023-04-16T19:49:33.741Z,28.45
2023-04-16T19:51:32.024Z,28.45
2023-04-16T19:53:31.366Z,28.45
2023-04-16T19:55:31.807Z,28.45
2023-04-16T19:57:31.545Z,28.45
2023-04-16T19:59:32.384Z,28.45
2023-04-16T20:01:38.200Z,28.45
2023-04-16T20:03:32.404Z,28.45
2023-04-16T20:05:32.112Z,28.45
2023-04-16T20:07:31.455Z,28.45
2023-04-16T20:09:32.404Z,28.45
2023-04-16T20:11:31.617Z,28.45
2023-04-16T20:13:32.151Z,28.45
2023-04-16T20:15:31.680Z,28.45
2023-04-16T20:17:32.996Z,28.45
2023-04-16T20:19:39.329Z,28.45
2023-04-16T20:21:31.483Z,28.45
2023-04-16T20:23:31.838Z,28.45
2023-04-16T20:25:33.526Z,28.45
2023-04-16T20:27:31.998Z,28.45
2023-04-16T20:29:31.699Z,28.45
2023-04-16T20:31:32.588Z,28.45
2023-04-16T20:33:34.888Z,28.45
2023-04-16T20:35:31.293Z,28.45
2023-04-16T20:37:32.036Z,28.45
2023-04-16T20:39:32.083Z,28.45
2023-04-16T20:41:32.234Z,28.45
2023-04-16T20:43:31.606Z,28.45
2023-04-16T20:45:31.146Z,28.45
2023-04-16T20:47:32.642Z,28.45
2023-04-16T20:49:32.997Z,28.45
2023-04-16T20:51:31.987Z,28.45
2023-04-16T20:53:31.268Z,28.45
2023-04-16T20:55:31.881Z,28.45
2023-04-16T20:57:31.508Z,28.45
2023-04-16T20:59:32.422Z,28.45
2023-04-16T21:01:34.890Z,28.45
2023-04-16T21:03:34.168Z,28.45
2023-04-16T21:05:32.831Z,28.45
2023-04-16T21:07:31.976Z,28.45
2023-04-16T21:09:31.690Z,28.45
2023-04-16T21:11:31.796Z,28.45
2023-04-16T21:13:31.223Z,28.45
2023-04-16T21:15:31.837Z,28.45
2023-04-16T21:17:31.921Z,28.45
2023-04-16T21:19:32.513Z,28.45
2023-04-16T21:21:31.555Z,28.45
2023-04-16T21:23:32.021Z,28.45
2023-04-16T21:25:31.572Z,28.45
2023-04-16T21:27:32.032Z,28.45
2023-04-16T21:29:31.899Z,28.45
2023-04-16T21:31:32.343Z,28.45
2023-04-16T21:33:32.108Z,28.45
2023-04-16T21:35:31.297Z,28.45
2023-04-16T21:37:31.817Z,28.45
2023-04-16T21:39:31.402Z,28.45
2023-04-16T21:41:31.863Z,28.45
2023-04-16T21:43:31.439Z,28.45
2023-04-16T21:45:31.917Z,28.45
2023-04-16T21:47:31.989Z,28.45
2023-04-16T21:49:32.642Z,28.45
2023-04-16T21:51:31.669Z,28.45
2023-04-16T21:53:32.249Z,28.45
2023-04-16T21:55:31.681Z,28.45
2023-04-16T21:57:32.118Z,28.45
2023-04-16T21:59:31.982Z,28.45
2023-04-16T22:01:36.569Z,28.45
2023-04-16T22:03:33.746Z,28.45
2023-04-16T22:05:31.475Z,28.45
2023-04-16T22:07:32.082Z,28.45
2023-04-16T22:09:44.253Z,28.45
2023-04-16T22:11:34.037Z,28.45
2023-04-16T22:13:31.607Z,28.45
2023-04-16T22:15:47.567Z,28.45
2023-04-16T22:17:32.025Z,28.45
2023-04-16T22:19:32.595Z,28.45
2023-04-16T22:21:32.000Z,28.45
2023-04-16T22:23:32.130Z,28.45
2023-04-16T22:25:31.581Z,28.45
2023-04-16T22:27:31.924Z,28.45
2023-04-16T22:29:31.947Z,28.45
2023-04-16T22:31:32.192Z,28.45
2023-04-16T22:33:32.166Z,28.45
2023-04-16T22:35:33.770Z,28.45
2023-04-16T22:37:31.645Z,28.45
2023-04-16T22:39:32.716Z,28.45
2023-04-16T22:41:31.781Z,28.45
2023-04-16T22:43:32.136Z,28.45
2023-04-16T22:45:31.727Z,28.45
2023-04-16T22:47:32.362Z,130.73
2023-04-16T22:49:31.937Z,132610
2023-04-16T22:51:32.181Z,132610
2023-04-16T22:53:31.685Z,132610
2023-04-16T22:55:32.953Z,132610
2023-04-16T22:57:31.589Z,132610
2023-04-16T22:59:32.951Z,132610
2023-04-16T23:01:37.389Z,132610
2023-04-16T23:03:32.561Z,132610
2023-04-16T23:05:32.303Z,132610
2023-04-16T23:07:31.752Z,132610
2023-04-16T23:09:31.173Z,132610
2023-04-16T23:11:31.933Z,132610
2023-04-16T23:13:31.424Z,132610
2023-04-16T23:15:35.653Z,132610
2023-04-16T23:17:31.519Z,132610
2023-04-16T23:19:32.486Z,132610
2023-04-16T23:21:31.737Z,132610
2023-04-16T23:23:31.332Z,132610
2023-04-16T23:25:32.094Z,132610
2023-04-16T23:27:31.501Z,132610
2023-04-16T23:29:32.568Z,132610
2023-04-16T23:31:31.837Z,132610
2023-04-16T23:33:32.403Z,132610
2023-04-16T23:35:31.497Z,132610
2023-04-16T23:37:32.068Z,132610
2023-04-16T23:39:32.067Z,132610
2023-04-16T23:41:32.162Z,132610
2023-04-16T23:43:31.517Z,132610
2023-04-16T23:45:32.133Z,132610
2023-04-16T23:47:32.230Z,132610
2023-04-16T23:49:32.899Z,132610
2023-04-16T23:51:31.907Z,132610
2023-04-16T23:53:31.435Z,132610
2023-04-16T23:55:31.902Z,132610
2023-04-16T23:57:31.472Z,132610
2023-04-16T23:59:32.563Z,132610
