createdAt,value
2018-05-03T00:01:44.449Z,96.60
2018-05-03T00:04:12.675Z,96.90
2018-05-03T00:06:42.403Z,97.60
2018-05-03T00:09:10.675Z,97.80
2018-05-03T00:11:38.903Z,98.10
2018-05-03T00:14:08.273Z,98.40
2018-05-03T00:16:37.323Z,99.10
2018-05-03T00:19:05.551Z,99.10
2018-05-03T00:21:34.547Z,99.70
2018-05-03T00:24:03.218Z,99.90
2018-05-03T00:26:32.574Z,99.90
2018-05-03T00:29:00.803Z,99.90
2018-05-03T00:31:29.059Z,99.90
2018-05-03T00:33:57.287Z,99.90
2018-05-03T00:36:25.530Z,99.90
2018-05-03T00:38:53.801Z,99.90
2018-05-03T00:41:22.023Z,99.90
2018-05-03T00:43:50.265Z,99.90
2018-05-03T00:46:19.683Z,99.90
2018-05-03T00:48:48.674Z,99.90
2018-05-03T00:51:18.406Z,99.90
2018-05-03T00:53:46.674Z,99.90
2018-05-03T00:56:16.207Z,99.90
2018-05-03T00:58:44.435Z,99.90
2018-05-03T01:01:12.723Z,99.90
2018-05-03T01:03:40.927Z,99.90
2018-05-03T01:06:09.156Z,99.90
2018-05-03T01:08:37.421Z,99.90
2018-05-03T01:11:05.658Z,99.90
2018-05-03T01:13:34.651Z,99.90
2018-05-03T01:16:02.930Z,99.90
2018-05-03T01:18:31.160Z,99.90
2018-05-03T01:20:59.391Z,99.90
2018-05-03T01:23:27.647Z,99.90
2018-05-03T01:28:25.719Z,99.90
2018-05-03T01:30:54.003Z,99.90
2018-05-03T01:33:22.235Z,99.90
2018-05-03T01:36:03.621Z,99.90
2018-05-03T01:38:31.842Z,99.90
2018-05-03T01:41:00.834Z,99.90
2018-05-03T01:43:29.115Z,99.90
2018-05-03T01:45:58.123Z,99.90
2018-05-03T01:48:26.346Z,99.90
2018-05-03T01:50:54.612Z,99.90
2018-05-03T01:53:22.830Z,99.90
2018-05-03T01:55:51.058Z,99.90
2018-05-03T01:58:19.371Z,99.90
2018-05-03T02:00:47.599Z,99.90
2018-05-03T02:03:15.831Z,99.90
2018-05-03T02:05:44.375Z,99.90
2018-05-03T02:08:14.119Z,99.90
2018-05-03T02:13:11.922Z,99.90
2018-05-03T02:15:40.159Z,99.90
2018-05-03T02:18:09.576Z,99.90
2018-05-03T02:20:37.806Z,99.90
2018-05-03T02:23:06.039Z,99.90
2018-05-03T02:25:34.322Z,99.90
2018-05-03T02:28:04.059Z,99.90
2018-05-03T02:30:32.290Z,99.90
2018-05-03T02:33:00.569Z,99.90
2018-05-03T02:35:28.808Z,99.90
2018-05-03T02:37:57.055Z,99.90
2018-05-03T02:40:25.334Z,99.90
2018-05-03T02:42:54.699Z,99.90
2018-05-03T02:45:22.930Z,99.90
2018-05-03T02:47:51.212Z,99.90
2018-05-03T02:50:19.446Z,99.90
2018-05-03T02:55:18.042Z,99.90
2018-05-03T02:58:03.950Z,99.90
2018-05-03T03:00:49.879Z,99.90
2018-05-03T03:06:48.418Z,99.90
2018-05-03T03:13:04.283Z,99.90
2018-05-03T03:15:44.494Z,99.90
2018-05-03T03:18:30.528Z,99.90
2018-05-03T03:21:16.310Z,99.90
2018-05-03T03:24:02.641Z,99.90
2018-05-03T03:32:29.251Z,99.90
2018-05-03T03:38:11.290Z,99.90
2018-05-03T03:40:52.171Z,99.90
2018-05-03T03:43:32.195Z,99.90
2018-05-03T03:46:00.462Z,99.90
2018-05-03T03:48:29.827Z,99.90
2018-05-03T03:50:58.051Z,99.90
2018-05-03T03:53:27.095Z,99.90
2018-05-03T03:55:56.452Z,99.90
2018-05-03T03:58:24.682Z,99.90
2018-05-03T04:00:53.047Z,99.90
2018-05-03T04:03:22.402Z,99.90
2018-05-03T04:05:51.025Z,99.90
2018-05-03T04:08:19.333Z,99.90
2018-05-03T04:10:47.558Z,99.90
2018-05-03T04:13:15.787Z,99.90
2018-05-03T04:15:44.839Z,99.90
2018-05-03T04:18:25.039Z,99.90
2018-05-03T04:21:06.999Z,99.90
2018-05-03T04:23:47.014Z,99.90
2018-05-03T04:26:16.731Z,99.90
2018-05-03T04:28:45.355Z,99.90
2018-05-03T04:31:13.585Z,99.90
2018-05-03T04:33:42.663Z,99.90
2018-05-03T04:36:10.894Z,99.90
2018-05-03T04:38:39.123Z,99.90
2018-05-03T04:41:08.339Z,99.90
2018-05-03T04:43:36.567Z,99.90
2018-05-03T04:46:04.789Z,99.90
2018-05-03T04:48:34.587Z,99.90
2018-05-03T04:51:02.822Z,99.90
2018-05-03T04:53:32.557Z,99.90
2018-05-03T04:56:01.627Z,99.90
2018-05-03T04:58:29.859Z,99.90
2018-05-03T05:00:59.648Z,99.90
2018-05-03T05:03:27.936Z,99.90
2018-05-03T05:05:57.300Z,99.90
2018-05-03T05:08:25.534Z,99.90
2018-05-03T05:10:53.804Z,99.90
2018-05-03T05:13:22.035Z,99.90
2018-05-03T05:15:50.255Z,99.90
2018-05-03T05:18:19.677Z,99.90
2018-05-03T05:20:48.775Z,99.90
2018-05-03T05:23:17.002Z,99.90
2018-05-03T05:25:46.772Z,99.90
2018-05-03T05:28:15.003Z,99.90
2018-05-03T05:30:44.446Z,99.90
2018-05-03T05:35:42.503Z,99.90
2018-05-03T05:38:11.503Z,99.90
2018-05-03T05:40:39.766Z,99.90
2018-05-03T05:43:07.995Z,99.90
2018-05-03T05:45:37.742Z,99.90
2018-05-03T05:48:06.015Z,99.90
2018-05-03T05:50:34.252Z,99.90
2018-05-03T05:53:03.255Z,99.90
2018-05-03T05:55:31.551Z,99.90
2018-05-03T05:58:00.174Z,99.90
2018-05-03T06:00:28.404Z,99.90
2018-05-03T06:02:57.867Z,99.90
2018-05-03T06:05:26.091Z,99.90
2018-05-03T06:07:54.388Z,99.90
2018-05-03T06:10:22.624Z,99.90
2018-05-03T06:12:50.840Z,99.90
2018-05-03T06:15:20.243Z,99.90
2018-05-03T06:17:48.476Z,99.90
2018-05-03T06:20:17.462Z,99.90
2018-05-03T06:22:45.759Z,99.90
2018-05-03T06:25:15.491Z,99.90
2018-05-03T06:27:43.714Z,99.90
2018-05-03T06:30:12.807Z,99.90
2018-05-03T06:32:41.040Z,99.90
2018-05-03T06:35:10.030Z,99.90
2018-05-03T06:37:38.308Z,99.90
2018-05-03T06:40:06.542Z,99.90
2018-05-03T06:42:34.766Z,99.90
2018-05-03T06:45:03.440Z,99.90
2018-05-03T06:47:31.666Z,99.90
2018-05-03T06:50:00.656Z,99.90
2018-05-03T06:52:32.042Z,99.90
2018-05-03T06:55:00.273Z,99.90
2018-05-03T06:59:59.131Z,99.90
2018-05-03T07:04:56.838Z,99.90
2018-05-03T07:07:25.138Z,99.90
2018-05-03T07:09:53.449Z,99.90
2018-05-03T07:14:51.094Z,99.90
2018-05-03T07:17:19.722Z,99.90
2018-05-03T07:19:47.952Z,99.90
2018-05-03T07:22:20.635Z,99.90
2018-05-03T07:24:50.375Z,99.90
2018-05-03T07:27:18.611Z,99.90
2018-05-03T07:29:48.390Z,99.90
2018-05-03T07:32:16.622Z,99.90
2018-05-03T07:34:44.929Z,99.90
2018-05-03T07:37:14.622Z,99.90
2018-05-03T07:42:12.323Z,99.90
2018-05-03T07:44:40.607Z,99.90
2018-05-03T07:47:08.831Z,99.90
2018-05-03T07:49:37.065Z,99.90
2018-05-03T07:52:05.334Z,99.90
2018-05-03T07:54:34.694Z,99.90
2018-05-03T07:57:02.929Z,99.90
2018-05-03T08:02:01.955Z,99.90
2018-05-03T08:04:30.116Z,99.90
2018-05-03T08:06:58.382Z,99.90
2018-05-03T08:09:27.374Z,99.90
2018-05-03T08:11:55.603Z,99.90
2018-05-03T08:14:23.871Z,99.90
2018-05-03T08:16:53.602Z,99.90
2018-05-03T08:19:22.602Z,99.90
2018-05-03T08:21:50.907Z,99.90
2018-05-03T08:24:19.918Z,99.90
2018-05-03T08:26:48.154Z,99.90
2018-05-03T08:29:16.423Z,99.90
2018-05-03T08:31:44.666Z,99.90
2018-05-03T08:34:12.884Z,99.90
2018-05-03T08:36:41.163Z,99.90
2018-05-03T08:39:09.395Z,99.90
2018-05-03T08:41:37.626Z,99.90
2018-05-03T08:44:05.883Z,99.90
2018-05-03T08:46:34.106Z,99.90
2018-05-03T08:49:03.152Z,99.90
2018-05-03T08:51:31.375Z,99.90
2018-05-03T08:53:59.607Z,99.90
2018-05-03T08:56:27.878Z,99.90
2018-05-03T08:58:56.115Z,98.40
2018-05-03T09:01:24.377Z,99.90
2018-05-03T09:03:52.609Z,98.70
2018-05-03T09:06:20.843Z,98.30
2018-05-03T09:08:49.104Z,98.50
2018-05-03T09:11:18.114Z,97.80
2018-05-03T09:13:47.118Z,96.70
2018-05-03T09:16:16.750Z,94.40
2018-05-03T09:18:45.747Z,89.80
2018-05-03T09:21:14.368Z,80.80
2018-05-03T09:26:12.878Z,71.10
2018-05-03T09:28:41.107Z,61.80
2018-05-03T09:31:09.367Z,56.20
2018-05-03T09:33:37.598Z,54.90
2018-05-03T09:36:05.895Z,53.70
2018-05-03T09:38:34.119Z,55.00
2018-05-03T09:41:03.482Z,57.10
2018-05-03T09:43:31.761Z,57.50
2018-05-03T09:46:01.502Z,60.20
2018-05-03T09:48:30.490Z,63.70
2018-05-03T09:50:59.914Z,59.00
2018-05-03T09:53:28.143Z,60.40
2018-05-03T09:55:57.135Z,65.80
2018-05-03T09:58:26.160Z,63.60
2018-05-03T10:00:54.398Z,60.20
2018-05-03T10:03:22.687Z,60.50
2018-05-03T10:08:20.758Z,64.00
2018-05-03T10:10:49.014Z,64.20
2018-05-03T10:13:18.804Z,57.40
2018-05-03T10:15:47.775Z,63.20
2018-05-03T10:18:17.164Z,62.10
2018-05-03T10:20:45.390Z,60.80
2018-05-03T10:23:14.406Z,61.30
2018-05-03T10:25:43.511Z,63.50
2018-05-03T10:28:11.730Z,60.90
2018-05-03T10:30:40.779Z,62.60
2018-05-03T10:33:09.779Z,58.70
2018-05-03T10:35:38.828Z,60.50
2018-05-03T10:38:07.056Z,62.60
2018-05-03T10:40:36.054Z,57.60
2018-05-03T10:43:04.283Z,59.50
2018-05-03T10:45:32.555Z,56.60
2018-05-03T10:48:00.787Z,61.10
2018-05-03T10:50:29.016Z,58.40
2018-05-03T10:52:57.274Z,59.00
2018-05-03T10:55:25.503Z,59.30
2018-05-03T10:57:53.731Z,57.60
2018-05-03T11:00:23.126Z,57.30
2018-05-03T11:02:51.351Z,57.60
2018-05-03T11:05:19.731Z,57.80
2018-05-03T11:07:47.847Z,56.60
2018-05-03T11:10:16.074Z,59.70
2018-05-03T11:12:44.347Z,57.30
2018-05-03T11:15:12.576Z,57.20
2018-05-03T11:17:40.804Z,55.10
2018-05-03T11:20:09.890Z,57.10
2018-05-03T11:22:38.886Z,58.40
2018-05-03T11:25:07.111Z,57.10
2018-05-03T11:27:36.206Z,58.00
2018-05-03T11:30:04.435Z,57.60
2018-05-03T11:32:33.435Z,57.10
2018-05-03T11:35:02.675Z,56.70
2018-05-03T11:37:31.667Z,56.20
2018-05-03T11:39:59.895Z,57.50
2018-05-03T11:42:28.935Z,57.50
2018-05-03T11:44:57.167Z,57.30
2018-05-03T11:47:25.395Z,58.50
2018-05-03T11:49:53.650Z,58.60
2018-05-03T11:52:23.393Z,58.60
2018-05-03T11:54:52.063Z,57.40
2018-05-03T11:57:21.804Z,56.80
2018-05-03T11:59:51.536Z,57.30
2018-05-03T12:02:20.609Z,59.10
2018-05-03T12:04:48.804Z,58.20
2018-05-03T12:07:18.170Z,56.50
2018-05-03T12:09:46.432Z,58.80
2018-05-03T12:12:14.658Z,58.60
2018-05-03T12:14:42.933Z,58.60
2018-05-03T12:17:11.206Z,57.60
2018-05-03T12:19:39.440Z,57.10
2018-05-03T12:22:07.707Z,56.30
2018-05-03T12:24:36.703Z,56.50
2018-05-03T12:27:05.706Z,56.70
2018-05-03T12:32:04.079Z,57.40
2018-05-03T12:37:01.867Z,56.90
2018-05-03T12:39:30.103Z,56.80
2018-05-03T12:41:59.471Z,57.50
2018-05-03T12:44:27.753Z,57.00
2018-05-03T12:46:55.987Z,58.50
2018-05-03T12:49:24.213Z,56.80
2018-05-03T12:51:52.576Z,58.30
2018-05-03T12:54:20.702Z,58.80
2018-05-03T12:56:48.931Z,59.40
2018-05-03T12:59:18.335Z,59.60
2018-05-03T13:01:46.571Z,59.50
2018-05-03T13:04:15.562Z,59.10
2018-05-03T13:06:44.723Z,59.30
2018-05-03T13:09:12.954Z,58.50
2018-05-03T13:11:41.588Z,59.40
2018-05-03T13:14:09.961Z,59.60
2018-05-03T13:16:38.132Z,63.50
2018-05-03T13:21:35.867Z,62.00
2018-05-03T13:24:04.093Z,62.30
2018-05-03T13:26:32.319Z,59.80
2018-05-03T13:29:00.595Z,60.80
2018-05-03T13:31:28.842Z,57.50
2018-05-03T13:33:58.579Z,58.00
2018-05-03T13:36:26.902Z,58.30
2018-05-03T13:38:56.636Z,58.80
2018-05-03T13:41:26.406Z,58.90
2018-05-03T13:46:24.475Z,61.00
2018-05-03T13:48:52.746Z,61.50
2018-05-03T13:51:20.975Z,60.50
2018-05-03T13:53:49.200Z,59.70
2018-05-03T13:56:17.471Z,59.30
2018-05-03T13:58:45.700Z,56.90
2018-05-03T14:01:13.928Z,57.80
2018-05-03T14:03:42.194Z,56.30
2018-05-03T14:06:10.422Z,55.40
2018-05-03T14:08:40.159Z,57.10
2018-05-03T14:13:38.678Z,58.40
2018-05-03T14:16:06.915Z,59.60
2018-05-03T14:18:35.946Z,60.90
2018-05-03T14:21:04.258Z,60.50
2018-05-03T14:23:32.403Z,60.40
2018-05-03T14:26:00.671Z,58.50
2018-05-03T14:28:29.295Z,56.50
2018-05-03T14:30:57.526Z,56.50
2018-05-03T14:33:26.590Z,56.50
2018-05-03T14:35:54.821Z,57.50
2018-05-03T14:38:23.048Z,55.80
2018-05-03T14:40:51.331Z,56.00
2018-05-03T14:43:19.559Z,57.20
2018-05-03T14:45:47.786Z,56.80
2018-05-03T14:53:15.367Z,60.30
2018-05-03T14:55:43.646Z,60.10
2018-05-03T15:00:41.718Z,59.10
2018-05-03T15:03:09.993Z,59.70
2018-05-03T15:05:38.982Z,58.40
2018-05-03T15:10:36.718Z,58.20
2018-05-03T15:13:04.940Z,58.50
2018-05-03T15:15:33.157Z,57.90
2018-05-03T15:18:01.435Z,56.50
2018-05-03T15:20:29.971Z,55.70
2018-05-03T15:22:59.085Z,57.20
2018-05-03T15:25:27.466Z,57.80
2018-05-03T15:27:55.755Z,57.90
2018-05-03T15:30:23.978Z,60.70
2018-05-03T15:32:53.464Z,61.50
2018-05-03T15:35:23.540Z,62.20
2018-05-03T15:37:51.786Z,60.90
2018-05-03T15:40:20.876Z,60.00
2018-05-03T15:42:49.894Z,60.00
2018-05-03T15:45:18.136Z,58.40
2018-05-03T15:47:46.468Z,59.30
2018-05-03T15:52:44.250Z,61.90
2018-05-03T15:55:13.289Z,62.60
2018-05-03T15:57:42.319Z,61.80
2018-05-03T16:00:10.556Z,62.10
2018-05-03T16:02:39.056Z,62.60
2018-05-03T16:05:07.293Z,61.90
2018-05-03T16:07:35.565Z,61.70
2018-05-03T16:10:03.873Z,60.60
2018-05-03T16:12:32.856Z,61.50
2018-05-03T16:15:01.086Z,63.00
2018-05-03T16:19:59.582Z,62.80
2018-05-03T16:22:27.861Z,62.00
2018-05-03T16:24:57.633Z,63.20
2018-05-03T16:27:26.667Z,63.60
2018-05-03T16:29:55.655Z,65.50
2018-05-03T16:32:23.927Z,64.90
2018-05-03T16:34:52.155Z,65.00
2018-05-03T16:39:51.547Z,64.80
2018-05-03T16:42:21.292Z,65.40
2018-05-03T16:44:49.528Z,65.50
2018-05-03T16:47:18.572Z,65.70
2018-05-03T16:49:46.808Z,65.50
2018-05-03T16:52:16.062Z,65.40
2018-05-03T16:54:45.986Z,65.50
2018-05-03T16:57:15.632Z,65.50
2018-05-03T16:59:43.933Z,65.70
2018-05-03T17:02:12.247Z,67.20
2018-05-03T17:04:41.988Z,66.20
2018-05-03T17:07:11.394Z,67.50
2018-05-03T17:09:39.871Z,66.70
2018-05-03T17:12:08.095Z,66.60
2018-05-03T17:14:36.323Z,66.70
2018-05-03T17:17:04.621Z,66.80
2018-05-03T17:19:32.872Z,66.60
2018-05-03T17:22:02.239Z,66.70
2018-05-03T17:24:30.964Z,66.60
2018-05-03T17:27:00.537Z,67.00
2018-05-03T17:29:28.765Z,67.80
2018-05-03T17:31:57.035Z,68.10
2018-05-03T17:34:25.258Z,67.70
2018-05-03T17:36:53.487Z,67.60
2018-05-03T17:39:21.794Z,69.50
2018-05-03T17:41:50.034Z,69.90
2018-05-03T17:46:47.770Z,69.30
2018-05-03T17:51:45.447Z,70.10
2018-05-03T17:54:14.359Z,70.20
2018-05-03T17:56:42.675Z,70.80
2018-05-03T17:59:11.712Z,71.10
2018-05-03T18:01:40.042Z,72.20
2018-05-03T18:04:08.662Z,70.80
2018-05-03T18:06:37.081Z,71.30
2018-05-03T18:09:06.508Z,71.50
2018-05-03T18:11:34.730Z,70.90
2018-05-03T18:16:32.895Z,71.70
2018-05-03T18:19:02.639Z,71.30
2018-05-03T18:21:31.739Z,71.60
2018-05-03T18:23:59.910Z,71.70
2018-05-03T18:26:28.915Z,71.90
2018-05-03T18:28:57.910Z,72.80
2018-05-03T18:31:26.188Z,71.70
2018-05-03T18:33:55.552Z,72.00
2018-05-03T18:36:23.778Z,72.60
2018-05-03T18:38:52.060Z,73.00
2018-05-03T18:41:20.727Z,78.20
2018-05-03T18:43:49.817Z,75.90
2018-05-03T18:46:18.012Z,75.60
2018-05-03T18:48:46.644Z,76.00
2018-05-03T18:51:14.874Z,76.50
2018-05-03T18:53:43.180Z,77.50
2018-05-03T18:56:12.552Z,77.30
2018-05-03T18:58:40.775Z,77.70
2018-05-03T19:01:09.140Z,78.10
2018-05-03T19:03:37.319Z,78.60
2018-05-03T19:06:06.311Z,79.00
2018-05-03T19:08:35.347Z,79.10
2018-05-03T19:11:03.573Z,79.40
2018-05-03T19:13:33.312Z,79.40
2018-05-03T19:16:03.927Z,79.80
2018-05-03T19:18:32.155Z,80.00
2018-05-03T19:21:00.379Z,80.50
2018-05-03T19:23:28.650Z,81.10
2018-05-03T19:25:57.645Z,81.30
2018-05-03T19:28:25.875Z,80.70
2018-05-03T19:30:54.932Z,81.40
2018-05-03T19:33:24.670Z,81.70
2018-05-03T19:35:54.410Z,81.90
2018-05-03T19:38:23.450Z,82.20
2018-05-03T19:43:21.439Z,82.60
2018-05-03T19:45:50.707Z,82.90
2018-05-03T19:48:18.948Z,83.60
2018-05-03T19:50:47.174Z,84.10
2018-05-03T19:53:15.453Z,84.30
2018-05-03T19:55:44.443Z,85.50
2018-05-03T19:58:13.444Z,85.40
2018-05-03T20:00:41.875Z,85.80
2018-05-03T20:03:10.102Z,85.20
2018-05-03T20:05:38.330Z,86.30
2018-05-03T20:10:36.082Z,86.60
2018-05-03T20:13:05.067Z,87.30
2018-05-03T20:15:34.126Z,87.10
2018-05-03T20:18:02.536Z,87.10
2018-05-03T20:20:30.770Z,87.10
2018-05-03T20:22:59.043Z,87.50
2018-05-03T20:25:27.271Z,88.30
2018-05-03T20:27:56.639Z,88.30
2018-05-03T20:30:24.948Z,89.00
2018-05-03T20:32:53.260Z,90.00
2018-05-03T20:35:21.403Z,90.20
2018-05-03T20:37:50.067Z,90.40
2018-05-03T20:40:19.055Z,91.00
2018-05-03T20:42:47.287Z,91.40
2018-05-03T20:45:15.698Z,91.40
2018-05-03T20:47:43.927Z,91.50
2018-05-03T20:50:12.268Z,92.20
2018-05-03T20:55:10.917Z,92.20
2018-05-03T20:57:40.743Z,92.20
2018-05-03T21:00:08.926Z,91.50
2018-05-03T21:02:37.158Z,91.60
2018-05-03T21:05:09.272Z,91.90
2018-05-03T21:07:38.279Z,92.20
2018-05-03T21:10:06.674Z,91.90
2018-05-03T21:12:35.758Z,92.60
2018-05-03T21:15:04.743Z,92.60
2018-05-03T21:17:34.575Z,92.90
2018-05-03T21:20:03.627Z,93.10
2018-05-03T21:22:32.095Z,92.90
2018-05-03T21:25:01.120Z,93.10
2018-05-03T21:27:29.426Z,93.10
2018-05-03T21:32:28.611Z,93.30
2018-05-03T21:37:27.475Z,94.00
2018-05-03T21:39:55.702Z,94.20
2018-05-03T21:42:23.979Z,94.60
2018-05-03T21:44:52.211Z,94.80
2018-05-03T21:47:20.471Z,94.90
2018-05-03T21:49:48.743Z,95.20
2018-05-03T21:52:18.480Z,95.60
2018-05-03T21:54:46.702Z,95.40
2018-05-03T21:57:15.041Z,95.80
2018-05-03T21:59:43.263Z,95.80
2018-05-03T22:02:11.502Z,95.70
2018-05-03T22:07:09.239Z,96.40
2018-05-03T22:09:37.472Z,96.60
2018-05-03T22:12:05.755Z,97.00
2018-05-03T22:14:33.994Z,97.20
2018-05-03T22:19:32.501Z,97.70
2018-05-03T22:22:01.499Z,97.90
2018-05-03T22:27:00.064Z,98.40
2018-05-03T22:29:28.226Z,98.70
2018-05-03T22:31:56.458Z,98.70
2018-05-03T22:34:24.742Z,98.80
2018-05-03T22:36:54.487Z,98.60
2018-05-03T22:39:23.478Z,98.70
2018-05-03T22:41:52.527Z,98.50
2018-05-03T22:44:21.523Z,98.90
2018-05-03T22:46:49.746Z,98.60
2018-05-03T22:49:18.787Z,99.00
2018-05-03T22:51:47.015Z,99.30
2018-05-03T22:54:15.243Z,99.30
2018-05-03T22:56:43.511Z,99.50
2018-05-03T22:59:13.257Z,99.20
2018-05-03T23:01:41.476Z,99.20
2018-05-03T23:06:40.351Z,99.90
2018-05-03T23:09:08.579Z,99.90
2018-05-03T23:11:36.923Z,99.90
2018-05-03T23:14:05.173Z,99.90
2018-05-03T23:16:34.526Z,99.90
2018-05-03T23:19:02.807Z,99.90
2018-05-03T23:21:31.040Z,99.90
2018-05-03T23:23:59.268Z,99.90
2018-05-03T23:26:27.934Z,99.90
2018-05-03T23:28:56.935Z,99.90
2018-05-03T23:31:26.676Z,99.90
2018-05-03T23:33:54.943Z,99.90
2018-05-03T23:36:23.192Z,99.90
2018-05-03T23:38:51.420Z,99.90
2018-05-03T23:41:19.700Z,99.90
2018-05-03T23:43:47.927Z,99.90
2018-05-03T23:46:16.160Z,99.90
2018-05-03T23:48:46.446Z,99.90
2018-05-03T23:51:15.819Z,99.90
2018-05-03T23:53:44.056Z,99.90
2018-05-03T23:56:13.427Z,99.90
2018-05-03T23:58:42.058Z,99.90
