createdAt,value
2019-01-09T00:02:14.985Z,99001.42
2019-01-09T00:04:44.094Z,99000.52
2019-01-09T00:07:13.133Z,99003.69
2019-01-09T00:09:42.157Z,99017.64
2019-01-09T00:12:11.142Z,99021.81
2019-01-09T00:14:40.216Z,99021.45
2019-01-09T00:17:09.187Z,99027.11
2019-01-09T00:19:38.285Z,99021.04
2019-01-09T00:22:07.812Z,99017.95
2019-01-09T00:24:36.991Z,99009.98
2019-01-09T00:27:05.987Z,99006.18
2019-01-09T00:29:35.575Z,98973.47
2019-01-09T00:32:04.544Z,99004.27
2019-01-09T00:34:33.655Z,98999.52
2019-01-09T00:37:02.883Z,98996.39
2019-01-09T00:39:32.224Z,99001.73
2019-01-09T00:42:01.378Z,98990.23
2019-01-09T00:44:30.406Z,98967.17
2019-01-09T00:46:59.408Z,98966.32
2019-01-09T00:49:28.456Z,98974.74
2019-01-09T00:51:58.573Z,98985.39
2019-01-09T00:54:27.690Z,98990.05
2019-01-09T00:56:56.717Z,98982.53
2019-01-09T00:59:25.814Z,98988.10
2019-01-09T01:02:11.991Z,98989.33
2019-01-09T01:04:55.144Z,98985.84
2019-01-09T01:08:13.695Z,98989.70
2019-01-09T01:11:25.654Z,98990.28
2019-01-09T01:14:28.982Z,98989.77
2019-01-09T01:17:44.139Z,98990.78
2019-01-09T01:20:40.338Z,98990.67
2019-01-09T01:24:01.979Z,98999.70
2019-01-09T01:27:17.884Z,99001.54
2019-01-09T01:30:19.971Z,98992.47
2019-01-09T01:33:21.349Z,98985.91
2019-01-09T01:36:53.015Z,98983.57
2019-01-09T01:40:05.901Z,98976.38
2019-01-09T01:43:06.680Z,98984.97
2019-01-09T01:46:31.026Z,98976.80
2019-01-09T01:49:44.360Z,98993.39
2019-01-09T01:52:40.569Z,98997.97
2019-01-09T01:55:48.960Z,98996.11
2019-01-09T01:58:48.817Z,98991.34
2019-01-09T02:01:50.043Z,98991.83
2019-01-09T02:04:58.584Z,98995.22
2019-01-09T02:07:59.226Z,98982.67
2019-01-09T02:11:00.035Z,98982.28
2019-01-09T02:14:03.584Z,98979.27
2019-01-09T02:17:17.374Z,98984.81
2019-01-09T02:20:25.017Z,98993.06
2019-01-09T02:23:33.230Z,99018.06
2019-01-09T02:26:39.151Z,99024.83
2019-01-09T02:30:01.349Z,99024.83
2019-01-09T02:32:33.990Z,99019.48
2019-01-09T02:35:03.020Z,99014.41
2019-01-09T02:37:32.117Z,99005.41
2019-01-09T02:40:01.531Z,98987.14
2019-01-09T02:42:30.568Z,98987.41
2019-01-09T02:44:59.589Z,98992.94
2019-01-09T02:47:28.620Z,98982.54
2019-01-09T02:49:57.740Z,98986.08
2019-01-09T02:52:26.782Z,98982.97
2019-01-09T02:54:58.062Z,98977.05
2019-01-09T02:57:27.106Z,98969.30
2019-01-09T02:59:56.191Z,98961.77
2019-01-09T03:02:25.231Z,98951.11
2019-01-09T03:04:54.318Z,98948.05
2019-01-09T03:07:23.407Z,98959.22
2019-01-09T03:09:58.424Z,98960.35
2019-01-09T03:12:27.793Z,98953.79
2019-01-09T03:14:59.068Z,98950.53
2019-01-09T03:17:28.120Z,98944.66
2019-01-09T03:19:57.283Z,98941.36
2019-01-09T03:22:26.358Z,98956.45
2019-01-09T03:24:55.363Z,98948.78
2019-01-09T03:27:24.386Z,98947.63
2019-01-09T03:29:53.433Z,98948.75
2019-01-09T03:32:22.472Z,98956.81
2019-01-09T03:34:51.500Z,98956.02
2019-01-09T03:37:20.637Z,98945.30
2019-01-09T03:39:49.629Z,98823.92
2019-01-09T03:42:18.776Z,98934.44
2019-01-09T03:44:48.391Z,98941.00
2019-01-09T03:47:17.969Z,98945.43
2019-01-09T03:49:47.282Z,98938.02
2019-01-09T03:52:16.679Z,98931.05
2019-01-09T03:54:45.738Z,98921.66
2019-01-09T03:57:14.801Z,98927.99
2019-01-09T03:59:45.959Z,98926.27
2019-01-09T04:02:14.978Z,98929.82
2019-01-09T04:04:44.050Z,98933.12
2019-01-09T04:07:13.084Z,98926.60
2019-01-09T04:09:42.123Z,98932.39
2019-01-09T04:12:11.268Z,98919.44
2019-01-09T04:14:40.433Z,98915.30
2019-01-09T04:17:09.503Z,98918.53
2019-01-09T04:19:38.603Z,98911.06
2019-01-09T04:22:07.734Z,98907.62
2019-01-09T04:24:36.821Z,98904.23
2019-01-09T04:27:05.915Z,98897.39
2019-01-09T04:29:35.044Z,98894.95
2019-01-09T04:32:04.054Z,98896.20
2019-01-09T04:34:33.087Z,98890.38
2019-01-09T04:37:03.715Z,98880.64
2019-01-09T04:39:33.459Z,98879.02
2019-01-09T04:42:02.466Z,98864.36
2019-01-09T04:44:31.602Z,98869.19
2019-01-09T04:47:00.968Z,98866.52
2019-01-09T04:49:30.348Z,98861.72
2019-01-09T04:52:00.257Z,98864.53
2019-01-09T04:54:29.762Z,98858.73
2019-01-09T04:56:59.338Z,98857.45
2019-01-09T04:59:28.375Z,98857.87
2019-01-09T05:01:57.445Z,98849.82
2019-01-09T05:04:26.553Z,98854.98
2019-01-09T05:07:00.482Z,98851.86
2019-01-09T05:09:26.365Z,98845.12
2019-01-09T05:11:55.451Z,98853.72
2019-01-09T05:14:24.586Z,98853.17
2019-01-09T05:16:53.750Z,98864.58
2019-01-09T05:19:24.893Z,98862.36
2019-01-09T05:21:53.935Z,98873.41
2019-01-09T05:24:23.038Z,98878.16
2019-01-09T05:26:52.111Z,98871.42
2019-01-09T05:29:21.214Z,98880.59
2019-01-09T05:31:50.300Z,98876.02
2019-01-09T05:34:19.404Z,98881.77
2019-01-09T05:36:48.483Z,98882.55
2019-01-09T05:39:20.661Z,98886.84
2019-01-09T05:41:49.956Z,98873.86
2019-01-09T05:44:19.432Z,98880.73
2019-01-09T05:46:49.136Z,98884.80
2019-01-09T05:49:18.821Z,98896.63
2019-01-09T05:51:48.509Z,98885.05
2019-01-09T05:54:17.856Z,98877.89
2019-01-09T05:56:46.940Z,98873.91
2019-01-09T05:59:15.993Z,98872.86
2019-01-09T06:01:45.478Z,98525.66
2019-01-09T06:04:16.298Z,98879.70
2019-01-09T06:06:45.322Z,98885.48
2019-01-09T06:09:15.704Z,98886.77
2019-01-09T06:11:44.745Z,98884.05
2019-01-09T06:14:13.742Z,98882.09
2019-01-09T06:16:42.965Z,98884.48
2019-01-09T06:19:11.997Z,98884.67
2019-01-09T06:21:41.056Z,98879.55
2019-01-09T06:24:12.339Z,98870.96
2019-01-09T06:26:41.409Z,98869.41
2019-01-09T06:29:10.437Z,98865.61
2019-01-09T06:31:39.496Z,98869.32
2019-01-09T06:34:08.614Z,98864.84
2019-01-09T06:36:37.761Z,98866.55
2019-01-09T06:39:07.612Z,98865.39
2019-01-09T06:41:36.927Z,98868.38
2019-01-09T06:44:06.004Z,98862.16
2019-01-09T06:46:35.208Z,98864.44
2019-01-09T06:49:04.294Z,98870.23
2019-01-09T06:51:34.598Z,98874.84
2019-01-09T06:54:03.669Z,98874.02
2019-01-09T06:56:32.658Z,98873.20
2019-01-09T06:59:01.734Z,98874.48
2019-01-09T07:01:30.799Z,98878.20
2019-01-09T07:03:59.961Z,98889.77
2019-01-09T07:06:31.274Z,98875.61
2019-01-09T07:09:02.455Z,98893.27
2019-01-09T07:11:31.633Z,98909.11
2019-01-09T07:14:00.712Z,98902.92
2019-01-09T07:16:30.875Z,98907.47
2019-01-09T07:18:59.930Z,98907.16
2019-01-09T07:21:28.891Z,98902.82
2019-01-09T07:24:01.073Z,98911.19
2019-01-09T07:26:30.150Z,98916.40
2019-01-09T07:28:59.294Z,98923.73
2019-01-09T07:31:28.296Z,98929.95
2019-01-09T07:33:59.305Z,98929.43
2019-01-09T07:36:28.439Z,98935.06
2019-01-09T07:38:57.497Z,98930.47
2019-01-09T07:41:28.778Z,98933.75
2019-01-09T07:43:58.773Z,98942.37
2019-01-09T07:46:27.832Z,98935.59
2019-01-09T07:48:56.905Z,98931.05
2019-01-09T07:51:25.997Z,98944.41
2019-01-09T07:53:57.471Z,98937.52
2019-01-09T07:56:26.099Z,98942.62
2019-01-09T07:58:55.463Z,98946.89
2019-01-09T08:01:24.449Z,98948.19
2019-01-09T08:03:53.794Z,98946.95
2019-01-09T08:06:22.912Z,98947.06
2019-01-09T08:08:51.949Z,98960.66
2019-01-09T08:11:20.943Z,98955.88
2019-01-09T08:13:50.173Z,98953.86
2019-01-09T08:16:19.200Z,98952.64
2019-01-09T08:18:48.481Z,98950.73
2019-01-09T08:21:18.956Z,98955.13
2019-01-09T08:23:51.698Z,98958.23
2019-01-09T08:26:20.872Z,98956.77
2019-01-09T08:28:53.396Z,98964.33
2019-01-09T08:31:22.706Z,98958.55
2019-01-09T08:33:51.799Z,98962.65
2019-01-09T08:36:20.878Z,98965.20
2019-01-09T08:38:49.980Z,98968.56
2019-01-09T08:41:19.272Z,98960.13
2019-01-09T08:43:48.406Z,98959.06
2019-01-09T08:46:20.121Z,98967.52
2019-01-09T08:48:51.391Z,98965.25
2019-01-09T08:51:20.659Z,98967.22
2019-01-09T08:53:49.831Z,98976.67
2019-01-09T08:56:18.963Z,98966.25
2019-01-09T08:58:50.283Z,98966.01
2019-01-09T09:01:20.498Z,98972.76
2019-01-09T09:03:49.614Z,98980.80
2019-01-09T09:06:19.950Z,98979.48
2019-01-09T09:08:50.638Z,98984.98
2019-01-09T09:11:21.233Z,98983.60
2019-01-09T09:13:50.343Z,98994.16
2019-01-09T09:16:19.541Z,98988.13
2019-01-09T09:18:48.671Z,98998.38
2019-01-09T09:21:17.719Z,98997.34
2019-01-09T09:23:46.771Z,98997.68
2019-01-09T09:26:16.055Z,98996.44
2019-01-09T09:28:45.199Z,98996.96
2019-01-09T09:31:14.359Z,99002.61
2019-01-09T09:33:43.462Z,98993.36
2019-01-09T09:36:13.635Z,98988.53
2019-01-09T09:38:46.483Z,98993.94
2019-01-09T09:41:15.624Z,98994.73
2019-01-09T09:43:44.728Z,98999.03
2019-01-09T09:46:14.121Z,99001.27
2019-01-09T09:48:44.605Z,98998.36
2019-01-09T09:51:18.499Z,99006.58
2019-01-09T09:53:47.663Z,99002.65
2019-01-09T09:56:16.691Z,99015.19
2019-01-09T09:58:47.156Z,99010.07
2019-01-09T10:01:18.294Z,99012.11
2019-01-09T10:03:49.548Z,99024.20
2019-01-09T10:06:20.222Z,99028.38
2019-01-09T10:08:51.179Z,99030.29
2019-01-09T10:11:20.224Z,99037.53
2019-01-09T10:13:49.326Z,99029.72
2019-01-09T10:16:18.658Z,99041.06
2019-01-09T10:18:48.174Z,99035.09
2019-01-09T10:21:17.549Z,99033.56
2019-01-09T10:23:46.590Z,99034.13
2019-01-09T10:26:15.657Z,99031.59
2019-01-09T10:28:44.713Z,99032.39
2019-01-09T10:31:13.750Z,99031.80
2019-01-09T10:33:42.798Z,99017.77
2019-01-09T10:36:11.859Z,99016.13
2019-01-09T10:38:40.965Z,99014.75
2019-01-09T10:41:10.034Z,98740.05
2019-01-09T10:43:42.212Z,99016.81
2019-01-09T10:46:11.231Z,99009.58
2019-01-09T10:48:40.317Z,99018.48
2019-01-09T10:51:09.331Z,99008.23
2019-01-09T10:53:38.431Z,99014.09
2019-01-09T10:56:07.492Z,99007.73
2019-01-09T10:58:36.643Z,99011.28
2019-01-09T11:01:05.884Z,99004.13
2019-01-09T11:03:35.131Z,99005.59
2019-01-09T11:06:04.804Z,99007.23
2019-01-09T11:08:33.832Z,99015.40
2019-01-09T11:11:02.807Z,99013.00
2019-01-09T11:13:33.130Z,99015.90
2019-01-09T11:16:03.115Z,99005.13
2019-01-09T11:18:32.258Z,99008.53
2019-01-09T11:21:03.601Z,99008.53
2019-01-09T11:23:33.958Z,99001.45
2019-01-09T11:26:04.713Z,99007.34
2019-01-09T11:28:35.161Z,99003.80
2019-01-09T11:31:06.237Z,99003.28
2019-01-09T11:33:36.245Z,99011.75
2019-01-09T11:36:07.427Z,99033.34
2019-01-09T11:38:37.712Z,99016.72
2019-01-09T11:41:06.746Z,99027.36
2019-01-09T11:43:36.365Z,99023.13
2019-01-09T11:46:05.433Z,99023.92
2019-01-09T11:48:34.705Z,99025.98
2019-01-09T11:51:03.996Z,99039.71
2019-01-09T11:53:33.123Z,99042.02
2019-01-09T11:56:02.141Z,99008.13
2019-01-09T11:58:31.202Z,99026.46
2019-01-09T12:01:00.186Z,99015.33
2019-01-09T12:03:29.317Z,99016.95
2019-01-09T12:06:19.208Z,99007.74
2019-01-09T12:08:49.456Z,99013.22
2019-01-09T12:11:18.659Z,99012.34
2019-01-09T12:13:47.704Z,99013.92
2019-01-09T12:16:18.141Z,99013.53
2019-01-09T12:18:47.150Z,98997.56
2019-01-09T12:21:16.906Z,98988.27
2019-01-09T12:23:46.206Z,98999.33
2019-01-09T12:26:15.292Z,98999.41
2019-01-09T12:28:53.221Z,98994.23
2019-01-09T12:31:15.237Z,98984.44
2019-01-09T12:33:44.323Z,98991.72
2019-01-09T12:36:13.352Z,98986.43
2019-01-09T12:38:42.426Z,98990.70
2019-01-09T12:41:11.409Z,98989.55
2019-01-09T12:43:40.458Z,98980.61
2019-01-09T12:46:09.419Z,98988.83
2019-01-09T12:48:39.858Z,98988.03
2019-01-09T12:51:09.160Z,98989.96
2019-01-09T12:53:38.303Z,98975.14
2019-01-09T12:56:07.451Z,98974.42
2019-01-09T12:58:39.833Z,98971.53
2019-01-09T13:01:09.021Z,98982.52
2019-01-09T13:03:38.042Z,98979.75
2019-01-09T13:06:07.458Z,98971.86
2019-01-09T13:08:36.547Z,98975.41
2019-01-09T13:11:05.988Z,98989.86
2019-01-09T13:13:36.047Z,98987.27
2019-01-09T13:16:05.556Z,98996.00
2019-01-09T13:18:34.956Z,98984.77
2019-01-09T13:21:04.551Z,98980.41
2019-01-09T13:23:33.806Z,98974.69
2019-01-09T13:26:02.943Z,98985.70
2019-01-09T13:28:32.012Z,98993.59
2019-01-09T13:31:02.487Z,98985.70
2019-01-09T13:33:31.889Z,98986.86
2019-01-09T13:36:02.608Z,98992.23
2019-01-09T13:38:32.856Z,98981.83
2019-01-09T13:41:03.376Z,98988.03
2019-01-09T13:43:35.199Z,98987.34
2019-01-09T13:46:06.227Z,98995.58
2019-01-09T13:48:36.445Z,98988.63
2019-01-09T13:51:05.659Z,99000.65
2019-01-09T13:53:34.635Z,99005.27
2019-01-09T13:56:04.038Z,99008.53
2019-01-09T13:58:33.908Z,99013.47
2019-01-09T14:01:03.544Z,99019.23
2019-01-09T14:03:33.063Z,99033.27
2019-01-09T14:06:02.125Z,99045.88
2019-01-09T14:08:31.251Z,99047.68
2019-01-09T14:11:00.297Z,99052.35
2019-01-09T14:13:29.338Z,99059.95
2019-01-09T14:15:58.450Z,99051.22
2019-01-09T14:18:27.524Z,99051.27
2019-01-09T14:20:56.559Z,99058.45
2019-01-09T14:23:25.618Z,99046.73
2019-01-09T14:25:54.723Z,99048.77
2019-01-09T14:28:23.950Z,99046.19
2019-01-09T14:30:53.181Z,99035.19
2019-01-09T14:33:23.365Z,99036.02
2019-01-09T14:35:53.375Z,99035.41
2019-01-09T14:38:22.443Z,99032.07
2019-01-09T14:40:51.546Z,99031.31
2019-01-09T14:43:20.636Z,99031.70
2019-01-09T14:45:49.659Z,99031.31
2019-01-09T14:48:18.708Z,99025.84
2019-01-09T14:50:48.876Z,99032.50
2019-01-09T14:53:18.580Z,99032.26
2019-01-09T14:55:47.621Z,99029.36
2019-01-09T14:58:16.705Z,99032.50
2019-01-09T15:00:45.728Z,99033.87
2019-01-09T15:03:14.883Z,99036.56
2019-01-09T15:05:46.081Z,99041.60
2019-01-09T15:08:15.186Z,99050.55
2019-01-09T15:10:44.334Z,99046.19
2019-01-09T15:13:13.491Z,99049.36
2019-01-09T15:15:42.545Z,99039.38
2019-01-09T15:18:11.674Z,99056.17
2019-01-09T15:20:42.400Z,99058.63
2019-01-09T15:23:11.433Z,99060.48
2019-01-09T15:25:40.478Z,99058.89
2019-01-09T15:28:09.678Z,99058.59
2019-01-09T15:30:40.427Z,98990.45
2019-01-09T15:33:09.924Z,99058.65
2019-01-09T15:35:40.511Z,99061.92
2019-01-09T15:38:09.630Z,99057.00
2019-01-09T15:40:38.660Z,99061.06
2019-01-09T15:43:07.786Z,99066.10
2019-01-09T15:45:37.919Z,99069.41
2019-01-09T15:48:08.696Z,99066.20
2019-01-09T15:50:39.443Z,99070.02
2019-01-09T15:53:08.563Z,99078.66
2019-01-09T15:55:39.831Z,99081.98
2019-01-09T15:58:08.941Z,99074.44
2019-01-09T16:00:44.675Z,99083.00
2019-01-09T16:03:13.787Z,99074.99
2019-01-09T16:05:42.795Z,99082.35
2019-01-09T16:08:12.086Z,99087.03
2019-01-09T16:10:41.175Z,99092.55
2019-01-09T16:13:10.345Z,99098.06
2019-01-09T16:15:39.380Z,99103.72
2019-01-09T16:18:08.430Z,99116.84
2019-01-09T16:20:37.617Z,99109.73
2019-01-09T16:23:06.706Z,99114.58
2019-01-09T16:25:35.739Z,99121.05
2019-01-09T16:28:06.322Z,99114.20
2019-01-09T16:30:44.123Z,99118.52
2019-01-09T16:33:13.179Z,99118.52
2019-01-09T16:35:43.338Z,99102.14
2019-01-09T16:38:12.352Z,99108.04
2019-01-09T16:40:41.449Z,99109.16
2019-01-09T16:43:10.525Z,99112.52
2019-01-09T16:45:39.552Z,99113.55
2019-01-09T16:48:08.645Z,99103.53
2019-01-09T16:50:37.726Z,99106.53
2019-01-09T16:53:06.722Z,99106.17
2019-01-09T16:55:35.828Z,99108.25
2019-01-09T16:58:04.957Z,99115.73
2019-01-09T17:00:35.153Z,99103.54
2019-01-09T17:03:04.192Z,99105.69
2019-01-09T17:05:33.330Z,99112.34
2019-01-09T17:08:02.300Z,99119.01
2019-01-09T17:10:32.637Z,99108.03
2019-01-09T17:13:02.017Z,99117.70
2019-01-09T17:15:31.148Z,99111.12
2019-01-09T17:18:00.532Z,99110.84
2019-01-09T17:20:29.590Z,99117.04
2019-01-09T17:22:58.689Z,99110.54
2019-01-09T17:25:27.701Z,99107.83
2019-01-09T17:27:56.920Z,99119.91
2019-01-09T17:30:27.444Z,99121.45
2019-01-09T17:32:56.574Z,99117.67
2019-01-09T17:35:25.589Z,99120.95
2019-01-09T17:37:54.633Z,99118.59
2019-01-09T17:40:23.675Z,99127.02
2019-01-09T17:42:52.828Z,99127.05
2019-01-09T17:45:21.968Z,99123.80
2019-01-09T17:47:51.059Z,99127.80
2019-01-09T17:50:27.404Z,99132.93
2019-01-09T17:52:58.061Z,99131.70
2019-01-09T17:55:27.625Z,99133.69
2019-01-09T17:57:56.957Z,99140.88
2019-01-09T18:00:42.602Z,99132.91
2019-01-09T18:03:12.253Z,99136.57
2019-01-09T18:05:41.407Z,99152.83
2019-01-09T18:08:11.188Z,99156.09
2019-01-09T18:10:40.205Z,99146.91
2019-01-09T18:13:10.946Z,99143.89
2019-01-09T18:15:39.983Z,99155.66
2019-01-09T18:18:08.984Z,99160.70
2019-01-09T18:20:38.384Z,99162.51
2019-01-09T18:23:07.471Z,99162.87
2019-01-09T18:25:38.576Z,99168.69
2019-01-09T18:28:07.651Z,99171.86
2019-01-09T18:30:52.762Z,99175.64
2019-01-09T18:33:32.997Z,99175.53
2019-01-09T18:36:31.190Z,99175.92
2019-01-09T18:39:26.275Z,99179.28
2019-01-09T18:42:22.526Z,99189.89
2019-01-09T18:45:10.014Z,99190.83
2019-01-09T18:48:24.789Z,99185.56
2019-01-09T18:51:40.350Z,99200.10
2019-01-09T18:54:09.372Z,99200.77
2019-01-09T18:56:38.528Z,99208.64
2019-01-09T18:59:07.487Z,99209.13
2019-01-09T19:01:36.638Z,99208.55
2019-01-09T19:04:05.804Z,99204.22
2019-01-09T19:06:39.599Z,99210.69
2019-01-09T19:09:10.464Z,99216.72
2019-01-09T19:11:39.634Z,99214.73
2019-01-09T19:14:10.394Z,99206.67
2019-01-09T19:16:40.768Z,99214.64
2019-01-09T19:19:09.770Z,99221.95
2019-01-09T19:21:39.791Z,99224.83
2019-01-09T19:24:08.927Z,99227.94
2019-01-09T19:26:38.064Z,99235.08
2019-01-09T19:29:07.130Z,99237.88
2019-01-09T19:31:37.496Z,99243.45
2019-01-09T19:34:06.940Z,99248.38
2019-01-09T19:36:35.914Z,99253.45
2019-01-09T19:39:07.987Z,99258.57
2019-01-09T19:41:38.474Z,99261.55
2019-01-09T19:44:07.532Z,99260.08
2019-01-09T19:46:37.323Z,99262.42
2019-01-09T19:49:06.638Z,99268.41
2019-01-09T19:51:36.947Z,99265.85
2019-01-09T19:54:06.558Z,99266.08
2019-01-09T19:56:35.809Z,99264.38
2019-01-09T19:59:05.269Z,99267.38
2019-01-09T20:01:36.520Z,99274.58
2019-01-09T20:04:05.192Z,99267.06
2019-01-09T20:06:34.286Z,99270.13
2019-01-09T20:09:05.484Z,99268.66
2019-01-09T20:11:34.555Z,99271.11
2019-01-09T20:14:03.638Z,99268.28
2019-01-09T20:16:32.767Z,99279.07
2019-01-09T20:19:01.804Z,99280.31
2019-01-09T20:21:32.098Z,99283.45
2019-01-09T20:24:01.270Z,99289.67
2019-01-09T20:26:30.322Z,99281.97
2019-01-09T20:29:01.520Z,99298.20
2019-01-09T20:31:30.538Z,99293.34
2019-01-09T20:33:59.787Z,99310.42
2019-01-09T20:36:28.778Z,99306.67
2019-01-09T20:38:57.825Z,99309.11
2019-01-09T20:41:34.935Z,99309.11
2019-01-09T20:43:57.638Z,99311.53
2019-01-09T20:46:26.636Z,99308.66
2019-01-09T20:48:55.723Z,99311.84
2019-01-09T20:51:24.786Z,99315.05
2019-01-09T20:53:53.830Z,99318.65
2019-01-09T20:56:24.948Z,99322.02
2019-01-09T20:58:53.963Z,99321.84
2019-01-09T21:01:23.039Z,99319.72
2019-01-09T21:03:52.011Z,99333.55
2019-01-09T21:06:21.057Z,99325.23
2019-01-09T21:08:59.250Z,99329.63
2019-01-09T21:11:23.262Z,99331.05
2019-01-09T21:13:52.267Z,99340.89
2019-01-09T21:16:21.469Z,99333.54
2019-01-09T21:18:50.501Z,99330.77
2019-01-09T21:21:20.663Z,99337.26
2019-01-09T21:23:49.637Z,99336.84
2019-01-09T21:26:18.739Z,99339.25
2019-01-09T21:28:47.736Z,99334.67
2019-01-09T21:31:16.900Z,99331.20
2019-01-09T21:33:45.923Z,99340.41
2019-01-09T21:36:14.932Z,99346.33
2019-01-09T21:38:44.190Z,99350.97
2019-01-09T21:41:13.225Z,99352.70
2019-01-09T21:43:42.280Z,99348.75
2019-01-09T21:46:11.338Z,99354.42
2019-01-09T21:48:41.505Z,99351.47
2019-01-09T21:51:10.527Z,99367.38
2019-01-09T21:53:39.648Z,99363.59
2019-01-09T21:56:08.657Z,99361.41
2019-01-09T21:58:37.607Z,99364.20
2019-01-09T22:01:06.681Z,99360.26
2019-01-09T22:03:35.709Z,99363.23
2019-01-09T22:06:04.968Z,99361.58
2019-01-09T22:08:34.010Z,99371.58
2019-01-09T22:11:05.364Z,99374.47
2019-01-09T22:13:34.539Z,99366.81
2019-01-09T22:16:04.611Z,99374.77
2019-01-09T22:18:34.250Z,99368.66
2019-01-09T22:21:06.374Z,99370.09
2019-01-09T22:23:35.688Z,99367.74
2019-01-09T22:26:04.673Z,99364.50
2019-01-09T22:28:33.711Z,99376.95
2019-01-09T22:31:02.794Z,99376.50
2019-01-09T22:33:31.836Z,99379.20
2019-01-09T22:36:01.098Z,99381.66
2019-01-09T22:38:30.183Z,99380.73
2019-01-09T22:41:01.469Z,99385.21
2019-01-09T22:43:30.568Z,99394.30
2019-01-09T22:45:59.924Z,99397.16
2019-01-09T22:48:28.963Z,99400.41
2019-01-09T22:50:57.983Z,99403.69
2019-01-09T22:53:27.085Z,99398.25
2019-01-09T22:55:56.105Z,99394.72
2019-01-09T22:58:25.151Z,99398.83
2019-01-09T23:01:14.783Z,99397.02
2019-01-09T23:03:44.296Z,99402.38
2019-01-09T23:06:13.334Z,99403.91
2019-01-09T23:08:42.452Z,99398.98
2019-01-09T23:11:12.637Z,99415.19
2019-01-09T23:13:41.789Z,99414.70
2019-01-09T23:16:10.753Z,99413.56
2019-01-09T23:18:41.217Z,99408.54
2019-01-09T23:21:10.208Z,99414.19
2019-01-09T23:23:39.313Z,99410.57
2019-01-09T23:26:08.374Z,99411.95
2019-01-09T23:28:39.706Z,99415.95
2019-01-09T23:31:08.734Z,99417.02
2019-01-09T23:33:37.964Z,99416.56
2019-01-09T23:36:06.977Z,99417.70
2019-01-09T23:38:38.004Z,99413.95
2019-01-09T23:41:09.446Z,99416.02
2019-01-09T23:43:39.649Z,99410.95
2019-01-09T23:46:08.703Z,99411.41
2019-01-09T23:48:38.097Z,99412.02
2019-01-09T23:51:07.164Z,99412.39
2019-01-09T23:53:36.212Z,99415.33
2019-01-09T23:56:05.256Z,99419.49
2019-01-09T23:58:34.351Z,99424.25
