createdAt,value
2023-03-27T00:01:34.291Z,23.10
2023-03-27T00:04:02.523Z,23.10
2023-03-27T00:06:34.623Z,23.09
2023-03-27T00:09:03.824Z,23.09
2023-03-27T00:11:31.964Z,23.09
2023-03-27T00:14:00.676Z,23.08
2023-03-27T00:16:28.762Z,23.08
2023-03-27T00:18:57.073Z,23.07
2023-03-27T00:21:26.149Z,23.06
2023-03-27T00:23:56.693Z,23.07
2023-03-27T00:26:24.984Z,23.05
2023-03-27T00:28:54.893Z,23.05
2023-03-27T00:31:23.156Z,23.05
2023-03-27T00:33:51.327Z,23.04
2023-03-27T00:36:19.450Z,23.05
2023-03-27T00:38:47.634Z,23.04
2023-03-27T00:41:17.191Z,23.04
2023-03-27T00:43:45.448Z,23.03
2023-03-27T00:46:31.790Z,23.02
2023-03-27T00:49:01.595Z,23.01
2023-03-27T00:51:29.733Z,23.01
2023-03-27T00:53:57.987Z,23.01
2023-03-27T00:56:27.954Z,23.00
2023-03-27T00:58:57.444Z,23.00
2023-03-27T01:01:27.791Z,23.00
2023-03-27T01:03:56.293Z,23.01
2023-03-27T01:06:24.410Z,23.00
2023-03-27T01:08:52.941Z,22.99
2023-03-27T01:11:25.080Z,22.99
2023-03-27T01:14:01.997Z,22.99
2023-03-27T01:16:32.126Z,22.98
2023-03-27T01:19:06.199Z,22.96
2023-03-27T01:21:54.922Z,22.97
2023-03-27T01:24:41.377Z,22.96
2023-03-27T01:27:16.249Z,22.95
2023-03-27T01:29:52.266Z,22.95
2023-03-27T01:32:44.754Z,22.94
2023-03-27T01:35:24.717Z,22.95
2023-03-27T01:38:04.923Z,22.93
2023-03-27T01:40:34.532Z,22.93
2023-03-27T01:43:03.773Z,22.93
2023-03-27T01:45:36.345Z,22.93
2023-03-27T01:48:06.212Z,22.93
2023-03-27T01:50:35.818Z,22.92
2023-03-27T01:53:06.597Z,22.92
2023-03-27T01:55:37.323Z,22.91
2023-03-27T01:58:07.542Z,22.92
2023-03-27T02:00:50.943Z,22.91
2023-03-27T02:03:22.671Z,22.91
2023-03-27T02:05:53.092Z,22.91
2023-03-27T02:08:24.773Z,22.91
2023-03-27T02:10:59.457Z,22.91
2023-03-27T02:13:31.142Z,22.90
2023-03-27T02:15:59.525Z,22.89
2023-03-27T02:18:31.608Z,22.88
2023-03-27T02:20:59.898Z,22.88
2023-03-27T02:23:30.820Z,22.89
2023-03-27T02:26:00.414Z,22.88
2023-03-27T02:28:35.184Z,22.88
2023-03-27T02:31:32.969Z,22.87
2023-03-27T02:34:12.022Z,22.87
2023-03-27T02:36:43.507Z,22.86
2023-03-27T02:39:14.176Z,22.86
2023-03-27T02:41:45.945Z,22.86
2023-03-27T02:44:46.546Z,22.85
2023-03-27T02:47:17.654Z,22.86
2023-03-27T02:49:47.976Z,22.85
2023-03-27T02:52:19.671Z,22.85
2023-03-27T02:54:49.180Z,22.85
2023-03-27T02:57:20.541Z,22.84
2023-03-27T03:00:19.984Z,22.84
2023-03-27T03:02:55.412Z,22.83
2023-03-27T03:05:23.664Z,22.83
2023-03-27T03:07:54.314Z,22.83
2023-03-27T03:10:26.120Z,22.83
2023-03-27T03:12:55.645Z,22.83
2023-03-27T03:15:23.828Z,22.83
2023-03-27T03:17:52.117Z,22.83
2023-03-27T03:20:21.559Z,22.83
2023-03-27T03:22:49.715Z,22.82
2023-03-27T03:25:19.893Z,22.82
2023-03-27T03:27:48.134Z,22.83
2023-03-27T03:30:18.482Z,22.82
2023-03-27T03:32:58.453Z,22.82
2023-03-27T03:35:26.838Z,22.82
2023-03-27T03:37:58.328Z,22.81
2023-03-27T03:40:27.408Z,22.81
2023-03-27T03:42:58.837Z,22.81
2023-03-27T03:45:31.267Z,22.81
2023-03-27T03:48:00.931Z,22.81
2023-03-27T03:50:29.108Z,22.81
2023-03-27T03:52:57.424Z,22.81
2023-03-27T03:55:26.376Z,22.81
2023-03-27T03:57:55.703Z,22.81
2023-03-27T04:00:27.086Z,22.80
2023-03-27T04:02:59.218Z,22.79
2023-03-27T04:05:27.637Z,22.80
2023-03-27T04:08:00.187Z,22.79
2023-03-27T04:10:50.926Z,22.78
2023-03-27T04:13:42.438Z,22.78
2023-03-27T04:16:28.808Z,22.77
2023-03-27T04:18:59.156Z,22.80
2023-03-27T04:21:29.077Z,22.79
2023-03-27T04:24:02.686Z,22.79
2023-03-27T04:26:43.490Z,22.78
2023-03-27T04:29:30.210Z,22.79
2023-03-27T04:32:01.347Z,22.78
2023-03-27T04:34:40.597Z,22.77
2023-03-27T04:37:27.076Z,22.77
2023-03-27T04:40:18.046Z,22.79
2023-03-27T04:42:46.625Z,22.77
2023-03-27T04:45:17.301Z,22.77
2023-03-27T04:47:50.346Z,22.78
2023-03-27T04:50:20.147Z,22.78
2023-03-27T04:52:50.647Z,22.75
2023-03-27T04:55:20.579Z,22.75
2023-03-27T04:57:51.185Z,22.75
2023-03-27T05:00:23.108Z,22.75
2023-03-27T05:03:18.211Z,22.77
2023-03-27T05:06:02.642Z,22.79
2023-03-27T05:08:31.206Z,22.79
2023-03-27T05:10:59.828Z,22.81
2023-03-27T05:13:31.433Z,22.82
2023-03-27T05:16:01.869Z,22.81
2023-03-27T05:18:38.518Z,22.80
2023-03-27T05:21:11.754Z,22.80
2023-03-27T05:23:40.076Z,22.81
2023-03-27T05:26:09.208Z,22.81
2023-03-27T05:28:49.129Z,22.82
2023-03-27T05:31:17.489Z,22.81
2023-03-27T05:34:08.840Z,22.83
2023-03-27T05:36:40.401Z,22.83
2023-03-27T05:39:08.576Z,22.83
2023-03-27T05:41:41.620Z,22.85
2023-03-27T05:44:09.750Z,22.85
2023-03-27T05:46:42.745Z,22.85
2023-03-27T05:49:19.035Z,22.86
2023-03-27T05:51:53.988Z,22.87
2023-03-27T05:54:22.382Z,22.86
2023-03-27T05:57:01.862Z,22.87
2023-03-27T05:59:30.462Z,22.88
2023-03-27T06:02:20.539Z,22.89
2023-03-27T06:04:56.496Z,22.88
2023-03-27T06:07:32.451Z,22.88
2023-03-27T06:10:07.704Z,22.90
2023-03-27T06:12:45.912Z,22.88
2023-03-27T06:15:26.662Z,22.90
2023-03-27T06:18:10.985Z,22.90
2023-03-27T06:20:40.129Z,22.90
2023-03-27T06:23:09.609Z,22.90
2023-03-27T06:25:39.377Z,22.90
2023-03-27T06:28:09.611Z,22.92
2023-03-27T06:30:49.893Z,22.91
2023-03-27T06:33:41.184Z,22.92
2023-03-27T06:36:20.258Z,22.92
2023-03-27T06:38:54.401Z,22.92
2023-03-27T06:41:23.236Z,22.92
2023-03-27T06:44:09.378Z,22.93
2023-03-27T06:47:00.828Z,22.94
2023-03-27T06:49:49.332Z,22.93
2023-03-27T06:52:22.871Z,22.94
2023-03-27T06:54:53.036Z,22.96
2023-03-27T06:57:21.264Z,22.94
2023-03-27T06:59:51.467Z,22.96
2023-03-27T07:02:24.101Z,22.96
2023-03-27T07:05:28.043Z,22.95
2023-03-27T07:07:57.447Z,22.96
2023-03-27T07:10:30.778Z,22.96
2023-03-27T07:13:00.940Z,22.96
2023-03-27T07:15:29.076Z,22.97
2023-03-27T07:17:57.505Z,22.98
2023-03-27T07:20:27.873Z,22.98
2023-03-27T07:22:57.635Z,22.98
2023-03-27T07:25:46.718Z,22.98
2023-03-27T07:28:23.193Z,22.99
2023-03-27T07:30:51.674Z,22.99
2023-03-27T07:33:22.357Z,22.99
2023-03-27T07:35:50.899Z,23.00
2023-03-27T07:38:46.803Z,23.00
2023-03-27T07:41:30.099Z,23.01
2023-03-27T07:44:18.933Z,23.02
2023-03-27T07:46:57.264Z,23.02
2023-03-27T07:49:39.460Z,23.03
2023-03-27T07:52:14.758Z,23.03
2023-03-27T07:54:53.926Z,23.04
2023-03-27T07:57:26.258Z,23.05
2023-03-27T08:00:01.638Z,23.05
2023-03-27T08:02:45.737Z,23.06
2023-03-27T08:05:16.250Z,23.06
2023-03-27T08:07:48.557Z,23.06
2023-03-27T08:10:30.808Z,23.07
2023-03-27T08:13:04.009Z,23.06
2023-03-27T08:15:32.379Z,23.07
2023-03-27T08:18:02.039Z,23.08
2023-03-27T08:20:31.727Z,23.08
2023-03-27T08:23:00.779Z,23.07
2023-03-27T08:25:33.217Z,23.07
2023-03-27T08:28:05.474Z,23.08
2023-03-27T08:30:33.676Z,23.08
2023-03-27T08:33:02.436Z,23.08
2023-03-27T08:35:31.158Z,23.08
2023-03-27T08:37:59.342Z,23.08
2023-03-27T08:40:49.192Z,23.08
2023-03-27T08:43:28.809Z,23.09
2023-03-27T08:45:59.319Z,23.10
2023-03-27T08:48:30.660Z,23.09
2023-03-27T08:51:00.412Z,23.11
2023-03-27T08:53:33.081Z,23.10
2023-03-27T08:56:03.560Z,23.10
2023-03-27T08:58:40.410Z,23.10
2023-03-27T09:01:26.233Z,23.12
2023-03-27T09:03:59.788Z,23.11
2023-03-27T09:06:30.506Z,23.12
2023-03-27T09:09:07.197Z,23.12
2023-03-27T09:11:47.761Z,23.13
2023-03-27T09:14:34.428Z,23.13
2023-03-27T09:17:06.829Z,23.12
2023-03-27T09:19:40.903Z,23.12
2023-03-27T09:22:12.480Z,23.13
2023-03-27T09:25:03.895Z,23.13
2023-03-27T09:27:50.830Z,23.13
2023-03-27T09:30:43.432Z,23.14
2023-03-27T09:33:28.989Z,23.13
2023-03-27T09:35:57.401Z,23.14
2023-03-27T09:38:28.259Z,23.13
2023-03-27T09:40:59.201Z,23.15
2023-03-27T09:43:31.679Z,23.14
2023-03-27T09:46:03.548Z,23.14
2023-03-27T09:48:36.226Z,23.14
2023-03-27T09:51:41.281Z,23.14
2023-03-27T09:54:29.895Z,23.14
2023-03-27T09:57:01.927Z,23.14
2023-03-27T09:59:30.793Z,23.14
2023-03-27T10:02:18.303Z,23.15
2023-03-27T10:04:59.003Z,23.15
2023-03-27T10:07:33.567Z,23.15
2023-03-27T10:10:11.649Z,23.15
2023-03-27T10:13:05.996Z,23.16
2023-03-27T10:15:42.789Z,23.16
2023-03-27T10:18:24.102Z,23.16
2023-03-27T10:20:55.675Z,23.16
2023-03-27T10:23:25.628Z,23.16
2023-03-27T10:25:55.327Z,23.16
2023-03-27T10:28:28.454Z,23.16
2023-03-27T10:31:26.762Z,23.15
2023-03-27T10:34:32.544Z,23.14
2023-03-27T10:37:21.673Z,23.15
2023-03-27T10:39:56.198Z,23.15
2023-03-27T10:42:33.588Z,23.16
2023-03-27T10:45:01.814Z,23.15
2023-03-27T10:47:32.474Z,23.15
2023-03-27T10:50:09.649Z,23.15
2023-03-27T10:52:50.733Z,23.16
2023-03-27T10:55:34.255Z,23.16
2023-03-27T10:58:06.467Z,23.17
2023-03-27T11:00:39.733Z,23.17
2023-03-27T11:03:12.602Z,23.18
2023-03-27T11:05:44.328Z,23.18
2023-03-27T11:08:24.590Z,23.20
2023-03-27T11:10:52.763Z,23.21
2023-03-27T11:13:29.653Z,23.21
2023-03-27T11:16:05.725Z,23.23
2023-03-27T11:18:55.459Z,23.24
2023-03-27T11:21:28.536Z,23.25
2023-03-27T11:24:01.783Z,23.25
2023-03-27T11:26:50.738Z,23.26
2023-03-27T11:29:23.428Z,23.26
2023-03-27T11:31:55.881Z,23.27
2023-03-27T11:34:48.164Z,23.27
2023-03-27T11:37:40.097Z,23.28
2023-03-27T11:40:13.879Z,23.27
2023-03-27T11:42:43.659Z,23.28
2023-03-27T11:45:13.686Z,23.28
2023-03-27T11:48:10.832Z,23.29
2023-03-27T11:50:49.048Z,23.29
2023-03-27T11:53:28.993Z,23.30
2023-03-27T11:56:21.899Z,23.30
2023-03-27T11:59:05.563Z,23.30
2023-03-27T12:01:35.459Z,23.30
2023-03-27T12:04:25.788Z,23.30
2023-03-27T12:07:18.773Z,23.30
2023-03-27T12:10:00.039Z,23.30
2023-03-27T12:12:53.851Z,23.30
2023-03-27T12:15:30.944Z,23.29
2023-03-27T12:18:02.035Z,23.29
2023-03-27T12:20:54.090Z,23.30
2023-03-27T12:23:30.637Z,23.30
2023-03-27T12:27:14.712Z,23.29
2023-03-27T12:30:06.061Z,23.28
2023-03-27T12:32:56.005Z,23.28
2023-03-27T12:35:27.050Z,23.29
2023-03-27T12:37:58.347Z,23.29
2023-03-27T12:40:29.356Z,23.29
2023-03-27T12:43:12.488Z,23.29
2023-03-27T12:45:51.113Z,23.29
2023-03-27T12:48:22.493Z,23.29
2023-03-27T12:51:00.387Z,23.31
2023-03-27T12:53:49.997Z,23.31
2023-03-27T12:56:27.415Z,23.30
2023-03-27T12:58:57.708Z,23.30
2023-03-27T13:01:49.130Z,23.31
2023-03-27T13:04:48.456Z,23.31
2023-03-27T13:07:20.885Z,23.31
2023-03-27T13:10:21.756Z,23.31
2023-03-27T13:13:02.641Z,23.31
2023-03-27T13:15:54.239Z,23.30
2023-03-27T13:18:37.712Z,23.32
2023-03-27T13:21:14.950Z,23.31
2023-03-27T13:23:50.816Z,23.32
2023-03-27T13:26:32.393Z,23.32
2023-03-27T13:29:02.855Z,23.32
2023-03-27T13:31:58.991Z,23.33
2023-03-27T13:34:35.046Z,23.32
2023-03-27T13:37:40.120Z,23.33
2023-03-27T13:40:34.717Z,23.34
2023-03-27T13:43:18.473Z,23.35
2023-03-27T13:45:49.301Z,23.35
2023-03-27T13:49:00.327Z,23.36
2023-03-27T13:51:51.755Z,23.37
2023-03-27T13:55:10.738Z,23.37
2023-03-27T13:58:20.484Z,23.36
2023-03-27T14:01:11.850Z,23.37
2023-03-27T14:04:09.837Z,23.38
2023-03-27T14:07:16.220Z,23.38
2023-03-27T14:10:05.016Z,23.39
2023-03-27T14:12:53.397Z,23.39
2023-03-27T14:15:53.055Z,23.41
2023-03-27T14:19:04.656Z,23.43
2023-03-27T14:21:50.012Z,23.43
2023-03-27T14:24:24.478Z,23.42
2023-03-27T14:27:00.451Z,23.43
2023-03-27T14:29:28.957Z,23.44
2023-03-27T14:32:03.273Z,23.44
2023-03-27T14:34:51.064Z,23.44
2023-03-27T14:37:41.952Z,23.44
2023-03-27T14:40:32.011Z,23.42
2023-03-27T14:43:03.707Z,23.43
2023-03-27T14:45:33.488Z,23.44
2023-03-27T14:48:06.351Z,23.44
2023-03-27T14:50:44.008Z,23.45
2023-03-27T14:53:17.780Z,23.44
2023-03-27T14:56:24.277Z,23.43
2023-03-27T14:58:52.416Z,23.42
2023-03-27T15:01:22.011Z,23.43
2023-03-27T15:03:54.594Z,23.43
2023-03-27T15:06:26.472Z,23.43
2023-03-27T15:09:05.397Z,23.44
2023-03-27T15:11:55.980Z,23.43
2023-03-27T15:14:30.382Z,23.43
2023-03-27T15:17:00.088Z,23.42
2023-03-27T15:19:28.853Z,23.42
2023-03-27T15:22:01.123Z,23.42
2023-03-27T15:24:36.818Z,23.42
2023-03-27T15:27:05.223Z,23.42
2023-03-27T15:29:39.356Z,23.41
2023-03-27T15:32:09.020Z,23.42
2023-03-27T15:34:46.037Z,23.43
2023-03-27T15:37:15.778Z,23.42
2023-03-27T15:40:01.176Z,23.42
2023-03-27T15:42:33.147Z,23.41
2023-03-27T15:45:03.830Z,23.40
2023-03-27T15:47:33.296Z,23.40
2023-03-27T15:50:17.207Z,23.41
2023-03-27T15:52:48.816Z,23.40
2023-03-27T15:58:17.389Z,23.39
2023-03-27T16:00:47.519Z,23.39
2023-03-27T16:03:18.526Z,23.39
2023-03-27T16:05:46.784Z,23.39
2023-03-27T16:08:23.373Z,23.40
2023-03-27T16:10:57.006Z,23.40
2023-03-27T16:13:29.293Z,23.39
2023-03-27T16:15:59.514Z,23.39
2023-03-27T16:18:29.619Z,23.39
2023-03-27T16:21:06.941Z,23.39
2023-03-27T16:23:35.196Z,23.39
2023-03-27T16:26:03.297Z,23.37
2023-03-27T16:28:32.996Z,23.39
2023-03-27T16:31:01.058Z,23.38
2023-03-27T16:33:29.215Z,23.38
2023-03-27T16:35:58.371Z,23.37
2023-03-27T16:38:26.745Z,23.37
2023-03-27T16:40:54.811Z,23.37
2023-03-27T16:43:23.027Z,23.38
2023-03-27T16:45:52.598Z,23.38
2023-03-27T16:48:21.373Z,23.38
2023-03-27T16:50:49.440Z,23.38
2023-03-27T16:53:17.596Z,23.36
2023-03-27T16:55:45.879Z,23.36
2023-03-27T16:58:14.280Z,23.37
2023-03-27T17:00:42.384Z,23.36
2023-03-27T17:03:12.317Z,23.38
2023-03-27T17:05:40.474Z,23.37
2023-03-27T17:08:08.833Z,23.37
2023-03-27T17:10:36.929Z,23.38
2023-03-27T17:13:05.063Z,23.37
2023-03-27T17:15:36.657Z,23.37
2023-03-27T17:18:05.070Z,23.37
2023-03-27T17:20:35.430Z,23.36
2023-03-27T17:23:03.529Z,23.36
2023-03-27T17:25:31.692Z,23.36
2023-03-27T17:27:59.861Z,23.36
2023-03-27T17:30:37.282Z,23.34
2023-03-27T17:33:09.363Z,23.31
2023-03-27T17:35:40.830Z,23.30
2023-03-27T17:38:09.292Z,23.31
2023-03-27T17:40:40.085Z,23.32
2023-03-27T17:43:08.412Z,23.34
2023-03-27T17:45:36.837Z,23.34
2023-03-27T17:48:07.051Z,23.35
2023-03-27T17:50:35.240Z,23.36
2023-03-27T17:53:04.736Z,23.36
2023-03-27T17:55:32.829Z,23.22
2023-03-27T17:58:08.858Z,23.15
2023-03-27T18:00:37.894Z,23.18
2023-03-27T18:03:06.584Z,23.21
2023-03-27T18:05:37.555Z,23.24
2023-03-27T18:08:07.962Z,23.27
2023-03-27T18:10:37.865Z,23.27
2023-03-27T18:13:06.087Z,23.29
2023-03-27T18:15:34.231Z,23.31
2023-03-27T18:18:03.506Z,23.31
2023-03-27T18:20:31.685Z,23.32
2023-03-27T18:22:59.761Z,23.32
2023-03-27T18:25:29.315Z,23.33
2023-03-27T18:27:57.449Z,23.33
2023-03-27T18:30:25.704Z,23.34
2023-03-27T18:32:53.925Z,23.35
2023-03-27T18:35:22.044Z,23.36
2023-03-27T18:37:50.203Z,23.35
2023-03-27T18:40:19.731Z,23.35
2023-03-27T18:42:49.492Z,23.35
2023-03-27T18:45:17.829Z,23.36
2023-03-27T18:47:46.071Z,23.37
2023-03-27T18:50:14.796Z,23.38
2023-03-27T18:52:42.962Z,23.38
2023-03-27T18:55:13.013Z,23.39
2023-03-27T18:57:41.139Z,23.40
2023-03-27T19:00:18.284Z,23.40
2023-03-27T19:02:46.784Z,23.40
2023-03-27T19:05:15.041Z,23.41
2023-03-27T19:07:44.447Z,23.41
2023-03-27T19:10:14.077Z,23.41
2023-03-27T19:12:45.845Z,23.42
2023-03-27T19:15:34.161Z,23.43
2023-03-27T19:18:21.140Z,23.43
2023-03-27T19:21:08.139Z,23.44
2023-03-27T19:24:03.545Z,23.44
2023-03-27T19:26:39.033Z,23.44
2023-03-27T19:29:07.236Z,23.44
2023-03-27T19:31:36.766Z,23.45
2023-03-27T19:34:04.974Z,23.45
2023-03-27T19:36:33.311Z,23.45
2023-03-27T19:39:01.453Z,23.46
2023-03-27T19:41:29.562Z,23.46
2023-03-27T19:44:00.141Z,23.47
2023-03-27T19:46:29.215Z,23.47
2023-03-27T19:48:59.824Z,23.47
2023-03-27T19:51:46.562Z,23.47
2023-03-27T19:54:15.044Z,23.46
2023-03-27T19:56:43.207Z,23.47
2023-03-27T19:59:15.321Z,23.47
2023-03-27T20:01:52.767Z,23.47
2023-03-27T20:04:22.482Z,23.47
2023-03-27T20:06:50.631Z,23.47
2023-03-27T20:09:19.066Z,23.47
2023-03-27T20:11:47.503Z,23.47
2023-03-27T20:14:15.534Z,23.47
2023-03-27T20:16:43.722Z,23.47
2023-03-27T20:19:14.161Z,23.47
2023-03-27T20:21:43.892Z,23.46
2023-03-27T20:24:17.361Z,23.45
2023-03-27T20:26:53.183Z,23.45
2023-03-27T20:29:24.850Z,23.45
2023-03-27T20:31:53.166Z,23.45
2023-03-27T20:34:22.520Z,23.45
2023-03-27T20:36:53.470Z,23.45
2023-03-27T20:39:44.731Z,23.45
2023-03-27T20:42:15.232Z,23.45
2023-03-27T20:44:44.127Z,23.45
2023-03-27T20:47:12.459Z,23.45
2023-03-27T20:49:44.892Z,23.44
2023-03-27T20:52:15.509Z,23.45
2023-03-27T20:54:43.588Z,23.44
2023-03-27T20:57:13.071Z,23.45
2023-03-27T20:59:41.274Z,23.44
2023-03-27T21:02:14.299Z,23.44
2023-03-27T21:04:42.424Z,23.44
2023-03-27T21:07:10.749Z,23.44
2023-03-27T21:09:40.478Z,23.43
2023-03-27T21:12:09.179Z,23.44
2023-03-27T21:14:37.337Z,23.44
2023-03-27T21:17:05.571Z,23.44
2023-03-27T21:19:33.711Z,23.44
2023-03-27T21:22:01.825Z,23.41
2023-03-27T21:24:29.947Z,23.42
2023-03-27T21:27:00.210Z,23.42
2023-03-27T21:29:28.336Z,23.42
2023-03-27T21:31:56.438Z,23.41
2023-03-27T21:34:24.957Z,23.41
2023-03-27T21:36:53.098Z,23.41
2023-03-27T21:39:21.361Z,23.40
2023-03-27T21:41:49.640Z,23.39
2023-03-27T21:44:19.157Z,23.39
2023-03-27T21:46:47.226Z,23.39
2023-03-27T21:49:15.388Z,23.37
2023-03-27T21:51:44.034Z,23.37
2023-03-27T21:54:12.166Z,23.38
2023-03-27T21:56:40.332Z,23.37
2023-03-27T21:59:08.460Z,23.36
2023-03-27T22:01:37.968Z,23.35
2023-03-27T22:04:06.204Z,23.35
2023-03-27T22:06:34.316Z,23.34
2023-03-27T22:09:02.384Z,23.33
2023-03-27T22:11:30.511Z,23.33
2023-03-27T22:13:59.249Z,23.32
2023-03-27T22:16:27.547Z,23.31
2023-03-27T22:18:57.104Z,23.31
2023-03-27T22:21:26.386Z,23.31
2023-03-27T22:23:54.948Z,23.31
2023-03-27T22:26:24.046Z,23.30
2023-03-27T22:28:52.618Z,23.29
2023-03-27T22:31:21.141Z,23.29
2023-03-27T22:33:49.314Z,23.28
2023-03-27T22:36:19.228Z,23.28
2023-03-27T22:38:47.421Z,23.28
2023-03-27T22:41:15.712Z,23.27
2023-03-27T22:43:43.901Z,23.27
2023-03-27T22:46:12.808Z,23.26
2023-03-27T22:48:41.083Z,23.26
2023-03-27T22:51:09.488Z,23.25
2023-03-27T22:53:39.041Z,23.25
2023-03-27T22:56:08.244Z,23.24
2023-03-27T22:58:36.358Z,23.24
2023-03-27T23:01:05.127Z,23.24
2023-03-27T23:03:33.463Z,23.23
2023-03-27T23:06:01.804Z,23.23
2023-03-27T23:08:30.023Z,23.23
2023-03-27T23:11:00.384Z,23.22
2023-03-27T23:13:29.293Z,23.21
2023-03-27T23:15:57.627Z,23.21
2023-03-27T23:18:25.974Z,23.20
2023-03-27T23:20:55.143Z,23.19
2023-03-27T23:23:23.233Z,23.19
2023-03-27T23:25:51.374Z,23.18
2023-03-27T23:28:20.872Z,23.19
2023-03-27T23:30:55.205Z,23.18
2023-03-27T23:33:25.450Z,23.18
2023-03-27T23:35:53.972Z,23.17
2023-03-27T23:38:22.157Z,23.16
2023-03-27T23:40:56.114Z,23.16
2023-03-27T23:43:26.129Z,23.15
2023-03-27T23:45:55.585Z,23.16
2023-03-27T23:48:23.897Z,23.15
2023-03-27T23:50:53.195Z,23.14
2023-03-27T23:53:22.033Z,23.14
2023-03-27T23:55:50.183Z,23.14
2023-03-27T23:58:18.327Z,23.13
