createdAt,value
2017-08-22T00:00:10.324Z,13.46
2017-08-22T00:00:38.671Z,13.45
2017-08-22T00:01:06.623Z,13.46
2017-08-22T00:01:34.758Z,13.46
2017-08-22T00:02:02.819Z,13.45
2017-08-22T00:02:31.154Z,13.47
2017-08-22T00:02:59.178Z,13.43
2017-08-22T00:03:27.212Z,13.46
2017-08-22T00:03:55.283Z,13.42
2017-08-22T00:04:23.347Z,13.46
2017-08-22T00:04:51.375Z,13.49
2017-08-22T00:05:19.836Z,13.49
2017-08-22T00:05:47.997Z,13.43
2017-08-22T00:06:16.061Z,13.39
2017-08-22T00:06:43.988Z,13.4
2017-08-22T00:07:12.468Z,13.45
2017-08-22T00:07:40.909Z,13.42
2017-08-22T00:08:08.937Z,13.36
2017-08-22T00:08:37.200Z,13.37
2017-08-22T00:09:05.385Z,13.31
2017-08-22T00:09:33.395Z,13.31
2017-08-22T00:10:01.712Z,13.31
2017-08-22T00:10:29.654Z,13.37
2017-08-22T00:10:57.530Z,13.33
2017-08-22T00:11:25.639Z,13.36
2017-08-22T00:11:53.884Z,13.37
2017-08-22T00:12:22.040Z,13.4
2017-08-22T00:12:50.175Z,13.4
2017-08-22T00:13:18.206Z,13.49
2017-08-22T00:13:46.343Z,13.49
2017-08-22T00:14:14.362Z,13.45
2017-08-22T00:14:42.473Z,13.31
2017-08-22T00:15:10.602Z,13.37
2017-08-22T00:15:38.769Z,13.37
2017-08-22T00:16:06.903Z,13.36
2017-08-22T00:16:35.119Z,13.31
2017-08-22T00:17:03.108Z,13.39
2017-08-22T00:17:31.239Z,13.4
2017-08-22T00:17:59.524Z,13.31
2017-08-22T00:18:27.572Z,13.36
2017-08-22T00:18:55.530Z,13.28
2017-08-22T00:19:23.661Z,13.37
2017-08-22T00:19:51.789Z,13.36
2017-08-22T00:20:19.730Z,13.31
2017-08-22T00:20:47.793Z,13.3
2017-08-22T00:21:15.932Z,13.28
2017-08-22T00:21:43.980Z,13.3
2017-08-22T00:22:12.122Z,13.33
2017-08-22T00:22:40.521Z,13.37
2017-08-22T00:23:08.840Z,13.37
2017-08-22T00:23:36.968Z,13.33
2017-08-22T00:24:05.025Z,13.36
2017-08-22T00:24:33.061Z,13.36
2017-08-22T00:25:01.286Z,13.27
2017-08-22T00:25:29.558Z,13.31
2017-08-22T00:25:57.593Z,13.4
2017-08-22T00:26:25.763Z,13.28
2017-08-22T00:26:53.881Z,13.27
2017-08-22T00:27:22.281Z,13.19
2017-08-22T00:27:50.723Z,13.26
2017-08-22T00:28:33.371Z,13.23
2017-08-22T00:29:01.977Z,13.17
2017-08-22T00:29:30.218Z,13.2
2017-08-22T00:29:58.462Z,13.23
2017-08-22T00:30:26.704Z,13.23
2017-08-22T00:30:54.983Z,13.21
2017-08-22T00:31:23.313Z,13.3
2017-08-22T00:31:51.296Z,13.28
2017-08-22T00:32:20.010Z,13.24
2017-08-22T00:32:48.220Z,13.31
2017-08-22T00:33:16.642Z,13.26
2017-08-22T00:33:44.725Z,13.23
2017-08-22T00:34:12.750Z,13.26
2017-08-22T00:34:40.942Z,13.27
2017-08-22T00:35:08.981Z,13.27
2017-08-22T00:35:36.989Z,13.26
2017-08-22T00:36:04.928Z,13.27
2017-08-22T00:36:33.219Z,13.26
2017-08-22T00:37:01.544Z,13.31
2017-08-22T00:37:29.592Z,13.24
2017-08-22T00:37:57.714Z,13.27
2017-08-22T00:38:25.855Z,13.3
2017-08-22T00:38:53.883Z,13.36
2017-08-22T00:39:21.916Z,13.36
2017-08-22T00:39:49.876Z,13.33
2017-08-22T00:40:18.049Z,13.28
2017-08-22T00:40:46.192Z,13.28
2017-08-22T00:41:14.343Z,13.3
2017-08-22T00:41:42.847Z,13.33
2017-08-22T00:42:10.969Z,13.3
2017-08-22T00:42:39.032Z,13.33
2017-08-22T00:43:07.289Z,13.33
2017-08-22T00:43:35.454Z,13.36
2017-08-22T00:44:03.928Z,13.39
2017-08-22T00:44:32.190Z,13.31
2017-08-22T00:45:00.324Z,13.36
2017-08-22T00:45:29.358Z,13.4
2017-08-22T00:45:57.512Z,13.42
2017-08-22T00:46:25.549Z,13.45
2017-08-22T00:46:53.654Z,13.43
2017-08-22T00:47:21.750Z,13.42
2017-08-22T00:47:49.838Z,13.42
2017-08-22T00:48:17.936Z,13.42
2017-08-22T00:48:46.111Z,13.45
2017-08-22T00:49:14.151Z,13.49
2017-08-22T00:49:42.304Z,13.5
2017-08-22T00:50:10.374Z,13.39
2017-08-22T00:50:38.499Z,13.4
2017-08-22T00:51:06.757Z,13.43
2017-08-22T00:51:34.821Z,13.45
2017-08-22T00:52:03.718Z,13.46
2017-08-22T00:52:31.887Z,13.46
2017-08-22T00:52:59.941Z,13.47
2017-08-22T00:53:28.085Z,13.42
2017-08-22T00:53:56.990Z,13.47
2017-08-22T00:54:25.140Z,13.47
2017-08-22T00:54:53.276Z,13.43
2017-08-22T00:55:21.412Z,13.43
2017-08-22T00:55:49.452Z,13.45
2017-08-22T00:56:17.698Z,13.43
2017-08-22T00:56:45.822Z,13.45
2017-08-22T00:57:13.968Z,13.39
2017-08-22T00:57:42.257Z,13.36
2017-08-22T00:58:10.666Z,13.42
2017-08-22T00:58:39.035Z,13.37
2017-08-22T00:59:06.901Z,13.3
2017-08-22T00:59:35.034Z,13.3
2017-08-22T01:00:03.161Z,13.31
2017-08-22T01:00:31.222Z,13.28
2017-08-22T01:00:59.325Z,13.3
2017-08-22T01:01:27.493Z,13.3
2017-08-22T01:01:56.002Z,13.33
2017-08-22T01:02:24.584Z,13.39
2017-08-22T01:02:52.745Z,13.33
2017-08-22T01:03:20.894Z,13.27
2017-08-22T01:03:49.017Z,13.31
2017-08-22T01:04:17.118Z,13.31
2017-08-22T01:04:45.144Z,13.27
2017-08-22T01:05:13.331Z,13.3
2017-08-22T01:05:41.485Z,13.3
2017-08-22T01:06:09.629Z,13.27
2017-08-22T01:06:37.668Z,13.27
2017-08-22T01:07:05.761Z,13.28
2017-08-22T01:07:33.865Z,13.28
2017-08-22T01:08:01.960Z,13.27
2017-08-22T01:08:30.174Z,13.33
2017-08-22T01:08:58.250Z,13.26
2017-08-22T01:09:26.384Z,13.3
2017-08-22T01:09:54.647Z,13.23
2017-08-22T01:10:22.639Z,13.24
2017-08-22T01:10:50.732Z,13.27
2017-08-22T01:11:18.984Z,13.27
2017-08-22T01:11:47.822Z,13.27
2017-08-22T01:12:15.966Z,13.3
2017-08-22T01:12:44.064Z,13.28
2017-08-22T01:13:12.189Z,13.27
2017-08-22T01:13:40.274Z,13.27
2017-08-22T01:14:08.360Z,13.24
2017-08-22T01:14:36.483Z,13.26
2017-08-22T01:15:04.741Z,13.28
2017-08-22T01:15:32.888Z,13.31
2017-08-22T01:16:00.989Z,13.3
2017-08-22T01:16:29.117Z,13.37
2017-08-22T01:16:57.275Z,13.27
2017-08-22T01:17:25.385Z,13.31
2017-08-22T01:17:53.737Z,13.28
2017-08-22T01:18:21.751Z,13.28
2017-08-22T01:18:49.883Z,13.36
2017-08-22T01:19:18.016Z,13.36
2017-08-22T01:19:45.850Z,13.42
2017-08-22T01:20:13.825Z,13.42
2017-08-22T01:20:41.880Z,13.42
2017-08-22T01:21:10.017Z,13.46
2017-08-22T01:21:38.150Z,13.43
2017-08-22T01:22:06.100Z,13.4
2017-08-22T01:22:34.249Z,13.46
2017-08-22T01:23:02.920Z,13.4
2017-08-22T01:23:31.239Z,13.46
2017-08-22T01:23:59.289Z,13.43
2017-08-22T01:24:27.697Z,13.46
2017-08-22T01:24:56.460Z,13.45
2017-08-22T01:25:24.948Z,13.39
2017-08-22T01:25:53.075Z,13.4
2017-08-22T01:26:21.325Z,13.47
2017-08-22T01:26:49.787Z,13.43
2017-08-22T01:27:18.240Z,13.43
2017-08-22T01:27:46.544Z,13.42
2017-08-22T01:28:14.598Z,13.42
2017-08-22T01:28:42.705Z,13.43
2017-08-22T01:29:10.844Z,13.49
2017-08-22T01:29:39.330Z,13.43
2017-08-22T01:30:07.195Z,13.45
2017-08-22T01:30:35.332Z,13.47
2017-08-22T01:31:03.703Z,13.43
2017-08-22T01:31:31.763Z,13.49
2017-08-22T01:31:59.724Z,13.42
2017-08-22T01:32:27.909Z,13.46
2017-08-22T01:32:56.069Z,13.55
2017-08-22T01:33:24.081Z,13.42
2017-08-22T01:33:52.047Z,13.47
2017-08-22T01:34:20.119Z,13.47
2017-08-22T01:34:48.247Z,13.45
2017-08-22T01:35:16.288Z,13.46
2017-08-22T01:35:44.319Z,13.47
2017-08-22T01:36:12.498Z,13.46
2017-08-22T01:36:40.768Z,13.57
2017-08-22T01:37:08.829Z,13.49
2017-08-22T01:37:37.068Z,13.43
2017-08-22T01:38:05.417Z,13.46
2017-08-22T01:38:33.655Z,13.52
2017-08-22T01:39:01.715Z,13.5
2017-08-22T01:39:29.736Z,13.45
2017-08-22T01:39:57.834Z,13.47
2017-08-22T01:40:25.941Z,13.5
2017-08-22T01:40:53.985Z,13.54
2017-08-22T01:41:22.004Z,13.57
2017-08-22T01:41:50.394Z,13.57
2017-08-22T01:42:18.697Z,13.54
2017-08-22T01:42:46.998Z,13.52
2017-08-22T01:43:15.356Z,13.54
2017-08-22T01:43:43.753Z,13.55
2017-08-22T01:44:11.786Z,13.6
2017-08-22T01:44:39.896Z,13.52
2017-08-22T01:45:08.648Z,13.55
2017-08-22T01:45:37.194Z,13.54
2017-08-22T01:46:05.464Z,13.6
2017-08-22T01:46:33.969Z,13.52
2017-08-22T01:47:02.102Z,13.61
2017-08-22T01:47:30.203Z,13.5
2017-08-22T01:47:58.237Z,13.5
2017-08-22T01:48:26.276Z,13.47
2017-08-22T01:48:54.282Z,13.5
2017-08-22T01:49:22.385Z,13.46
2017-08-22T01:49:50.375Z,13.43
2017-08-22T01:50:18.428Z,13.45
2017-08-22T01:50:46.650Z,13.46
2017-08-22T01:51:14.780Z,13.47
2017-08-22T01:51:42.872Z,13.46
2017-08-22T01:52:11.022Z,13.42
2017-08-22T01:52:39.170Z,13.45
2017-08-22T01:53:07.244Z,13.4
2017-08-22T01:53:35.431Z,13.42
2017-08-22T01:54:03.976Z,13.37
2017-08-22T01:54:32.379Z,13.4
2017-08-22T01:55:00.340Z,13.46
2017-08-22T01:55:28.378Z,13.39
2017-08-22T01:55:56.932Z,13.46
2017-08-22T01:56:25.080Z,13.39
2017-08-22T01:56:53.210Z,13.42
2017-08-22T01:57:21.342Z,13.45
2017-08-22T01:57:49.697Z,13.45
2017-08-22T01:58:17.909Z,13.42
2017-08-22T01:58:46.173Z,13.39
2017-08-22T01:59:14.231Z,13.43
2017-08-22T01:59:42.360Z,13.43
2017-08-22T02:00:10.489Z,13.45
2017-08-22T02:00:38.638Z,13.45
2017-08-22T02:01:06.768Z,13.42
2017-08-22T02:01:34.905Z,13.43
2017-08-22T02:02:02.945Z,13.47
2017-08-22T02:02:31.083Z,13.43
2017-08-22T02:02:59.578Z,13.47
2017-08-22T02:03:27.967Z,13.4
2017-08-22T02:03:56.022Z,13.46
2017-08-22T02:04:24.080Z,13.46
2017-08-22T02:04:52.120Z,13.46
2017-08-22T02:05:20.267Z,13.46
2017-08-22T02:05:48.697Z,13.47
2017-08-22T02:06:16.647Z,13.49
2017-08-22T02:06:44.689Z,13.47
2017-08-22T02:07:12.808Z,13.45
2017-08-22T02:07:40.743Z,13.47
2017-08-22T02:08:08.778Z,13.5
2017-08-22T02:08:36.739Z,13.47
2017-08-22T02:09:04.882Z,13.5
2017-08-22T02:09:33.013Z,13.5
2017-08-22T02:10:01.085Z,13.52
2017-08-22T02:10:29.152Z,13.49
2017-08-22T02:10:57.195Z,13.46
2017-08-22T02:11:25.292Z,13.45
2017-08-22T02:11:53.435Z,13.46
2017-08-22T02:12:21.375Z,13.49
2017-08-22T02:12:49.543Z,13.5
2017-08-22T02:13:17.564Z,13.46
2017-08-22T02:13:45.420Z,13.47
2017-08-22T02:14:13.605Z,13.49
2017-08-22T02:14:41.731Z,13.47
2017-08-22T02:15:09.864Z,13.49
2017-08-22T02:15:38.005Z,13.52
2017-08-22T02:16:06.032Z,13.45
2017-08-22T02:16:34.482Z,13.47
2017-08-22T02:17:02.687Z,13.47
2017-08-22T02:17:30.801Z,13.52
2017-08-22T02:17:58.869Z,13.52
2017-08-22T02:18:27.017Z,13.58
2017-08-22T02:18:55.150Z,13.55
2017-08-22T02:19:23.177Z,13.58
2017-08-22T02:19:51.040Z,13.62
2017-08-22T02:20:19.173Z,13.5
2017-08-22T02:20:47.225Z,13.6
2017-08-22T02:21:15.752Z,13.64
2017-08-22T02:21:44.020Z,13.61
2017-08-22T02:22:12.230Z,13.62
2017-08-22T02:22:40.260Z,13.58
2017-08-22T02:23:08.618Z,13.64
2017-08-22T02:23:36.659Z,13.62
2017-08-22T02:24:04.948Z,13.62
2017-08-22T02:24:33.262Z,13.67
2017-08-22T02:25:01.205Z,13.7
2017-08-22T02:25:29.240Z,13.75
2017-08-22T02:25:57.263Z,13.73
2017-08-22T02:26:25.470Z,13.75
2017-08-22T02:26:53.538Z,13.8
2017-08-22T02:27:21.483Z,13.79
2017-08-22T02:27:49.532Z,13.62
2017-08-22T02:28:17.617Z,13.7
2017-08-22T02:28:45.497Z,13.67
2017-08-22T02:29:14.018Z,13.65
2017-08-22T02:29:42.446Z,13.6
2017-08-22T02:30:10.574Z,13.55
2017-08-22T02:30:38.925Z,13.6
2017-08-22T02:31:07.044Z,13.57
2017-08-22T02:31:35.105Z,13.52
2017-08-22T02:32:03.330Z,13.47
2017-08-22T02:32:31.240Z,13.47
2017-08-22T02:32:59.377Z,13.46
2017-08-22T02:33:27.432Z,13.39
2017-08-22T02:33:55.564Z,13.46
2017-08-22T02:34:23.620Z,13.45
2017-08-22T02:34:51.732Z,13.45
2017-08-22T02:35:19.766Z,13.4
2017-08-22T02:35:47.959Z,13.37
2017-08-22T02:36:15.990Z,13.37
2017-08-22T02:36:43.990Z,13.43
2017-08-22T02:37:12.272Z,13.37
2017-08-22T02:37:40.228Z,13.36
2017-08-22T02:38:08.377Z,13.33
2017-08-22T02:38:36.431Z,13.36
2017-08-22T02:39:04.493Z,13.33
2017-08-22T02:39:32.636Z,13.33
2017-08-22T02:40:00.771Z,13.3
2017-08-22T02:40:28.745Z,13.3
2017-08-22T02:40:56.873Z,13.28
2017-08-22T02:41:25.219Z,13.27
2017-08-22T02:41:53.238Z,13.33
2017-08-22T02:42:21.496Z,13.33
2017-08-22T02:42:49.962Z,13.33
2017-08-22T02:43:18.114Z,13.28
2017-08-22T02:43:46.254Z,13.28
2017-08-22T02:44:14.352Z,13.3
2017-08-22T02:44:42.428Z,13.31
2017-08-22T02:45:10.501Z,13.31
2017-08-22T02:45:38.652Z,13.36
2017-08-22T02:46:06.770Z,13.33
2017-08-22T02:46:35.002Z,13.39
2017-08-22T02:47:03.246Z,13.28
2017-08-22T02:47:31.790Z,13.4
2017-08-22T02:47:59.747Z,13.37
2017-08-22T02:48:27.943Z,13.33
2017-08-22T02:48:56.021Z,13.4
2017-08-22T02:49:24.159Z,13.39
2017-08-22T02:49:52.540Z,13.31
2017-08-22T02:50:20.690Z,13.28
2017-08-22T02:50:48.763Z,13.39
2017-08-22T02:51:16.828Z,13.31
2017-08-22T02:51:44.852Z,13.37
2017-08-22T02:52:13.164Z,13.27
2017-08-22T02:52:41.189Z,13.31
2017-08-22T02:53:09.230Z,13.37
2017-08-22T02:53:37.819Z,13.3
2017-08-22T02:54:06.107Z,13.33
2017-08-22T02:54:34.294Z,13.36
2017-08-22T02:55:02.427Z,13.23
2017-08-22T02:55:30.592Z,13.23
2017-08-22T02:55:58.649Z,13.28
2017-08-22T02:56:26.972Z,13.3
2017-08-22T02:56:55.114Z,13.3
2017-08-22T02:57:23.241Z,13.24
2017-08-22T02:57:51.081Z,13.19
2017-08-22T02:58:19.206Z,13.19
2017-08-22T02:58:47.223Z,13.23
2017-08-22T02:59:15.251Z,13.23
2017-08-22T02:59:43.518Z,13.24
2017-08-22T03:00:11.671Z,13.19
2017-08-22T03:00:39.830Z,13.13
2017-08-22T03:01:07.851Z,13.21
2017-08-22T03:01:35.988Z,13.13
2017-08-22T03:02:04.116Z,13.12
2017-08-22T03:02:32.250Z,13.2
2017-08-22T03:03:00.356Z,13.16
2017-08-22T03:03:28.484Z,13.17
2017-08-22T03:03:56.542Z,13.17
2017-08-22T03:04:24.634Z,13.24
2017-08-22T03:04:52.641Z,13.2
2017-08-22T03:05:20.685Z,13.13
2017-08-22T03:05:48.824Z,13.19
2017-08-22T03:06:16.845Z,13.19
2017-08-22T03:06:44.971Z,13.2
2017-08-22T03:07:12.998Z,13.19
2017-08-22T03:07:41.032Z,13.24
2017-08-22T03:08:09.436Z,13.13
2017-08-22T03:08:37.536Z,13.23
2017-08-22T03:09:05.538Z,13.13
2017-08-22T03:09:33.769Z,13.13
2017-08-22T03:10:01.922Z,13.13
2017-08-22T03:10:29.900Z,13.13
2017-08-22T03:10:57.970Z,13.23
2017-08-22T03:11:26.118Z,13.17
2017-08-22T03:11:54.249Z,13.16
2017-08-22T03:12:22.701Z,13.23
2017-08-22T03:12:50.745Z,13.27
2017-08-22T03:13:19.341Z,13.3
2017-08-22T03:13:47.339Z,13.3
2017-08-22T03:14:15.473Z,13.24
2017-08-22T03:14:43.637Z,13.17
2017-08-22T03:15:11.985Z,13.19
2017-08-22T03:15:40.097Z,13.19
2017-08-22T03:16:08.288Z,13.19
2017-08-22T03:16:36.640Z,13.21
2017-08-22T03:17:04.883Z,13.13
2017-08-22T03:17:33.257Z,13.24
2017-08-22T03:18:01.398Z,13.19
2017-08-22T03:18:29.610Z,13.21
2017-08-22T03:18:57.751Z,13.21
2017-08-22T03:19:25.896Z,13.17
2017-08-22T03:19:54.374Z,13.11
2017-08-22T03:20:22.407Z,13.12
2017-08-22T03:20:50.530Z,13.23
2017-08-22T03:21:18.484Z,13.11
2017-08-22T03:21:46.618Z,13.16
2017-08-22T03:22:14.719Z,13.16
2017-08-22T03:22:42.764Z,13.06
2017-08-22T03:23:10.723Z,13.11
2017-08-22T03:23:39.020Z,13.11
2017-08-22T03:24:07.174Z,13.16
2017-08-22T03:24:35.264Z,13.19
2017-08-22T03:25:03.395Z,13.19
2017-08-22T03:25:31.705Z,13.12
2017-08-22T03:25:59.863Z,13.17
2017-08-22T03:26:27.977Z,13.19
2017-08-22T03:26:55.897Z,13.13
2017-08-22T03:27:24.036Z,13.2
2017-08-22T03:27:52.172Z,13.2
2017-08-22T03:28:20.189Z,13.23
2017-08-22T03:28:48.281Z,13.11
2017-08-22T03:29:16.421Z,13.12
2017-08-22T03:29:44.461Z,13.12
2017-08-22T03:30:12.613Z,13.06
2017-08-22T03:30:40.737Z,13.12
2017-08-22T03:31:08.777Z,13.08
2017-08-22T03:31:36.797Z,13.11
2017-08-22T03:32:04.903Z,13.02
2017-08-22T03:32:33.021Z,13.01
2017-08-22T03:33:01.090Z,13.02
2017-08-22T03:33:29.213Z,13.02
2017-08-22T03:33:57.155Z,13.01
2017-08-22T03:34:25.377Z,12.94
2017-08-22T03:34:53.483Z,13.09
2017-08-22T03:35:21.651Z,12.99
2017-08-22T03:35:49.816Z,12.99
2017-08-22T03:36:17.749Z,12.95
2017-08-22T03:36:46.134Z,12.98
2017-08-22T03:37:14.126Z,12.9
2017-08-22T03:37:42.574Z,12.98
2017-08-22T03:38:10.657Z,12.99
2017-08-22T03:38:38.799Z,12.93
2017-08-22T03:39:06.919Z,12.94
2017-08-22T03:39:34.964Z,12.93
2017-08-22T03:40:03.118Z,12.98
2017-08-22T03:40:31.202Z,12.94
2017-08-22T03:40:59.236Z,12.94
2017-08-22T03:41:27.267Z,12.94
2017-08-22T03:41:55.426Z,12.98
2017-08-22T03:42:23.563Z,12.98
2017-08-22T03:42:52.024Z,13.01
2017-08-22T03:43:20.179Z,12.9
2017-08-22T03:43:48.223Z,12.94
2017-08-22T03:44:16.410Z,13.06
2017-08-22T03:44:44.571Z,12.88
2017-08-22T03:45:12.576Z,12.99
2017-08-22T03:45:40.435Z,12.95
2017-08-22T03:46:08.567Z,12.94
2017-08-22T03:46:36.676Z,12.99
2017-08-22T03:47:04.798Z,12.98
2017-08-22T03:47:32.902Z,12.95
2017-08-22T03:48:01.055Z,12.95
2017-08-22T03:48:29.073Z,12.98
2017-08-22T03:48:57.070Z,12.95
2017-08-22T03:49:25.113Z,12.98
2017-08-22T03:49:53.302Z,12.98
2017-08-22T03:50:21.240Z,12.98
2017-08-22T03:50:49.396Z,12.99
2017-08-22T03:51:17.453Z,12.99
2017-08-22T03:51:45.473Z,13.01
2017-08-22T03:52:13.658Z,13.02
2017-08-22T03:52:41.831Z,12.99
2017-08-22T03:53:09.930Z,13.01
2017-08-22T03:53:37.948Z,13.02
2017-08-22T03:54:05.990Z,12.98
2017-08-22T03:54:34.537Z,12.99
2017-08-22T03:55:02.496Z,12.99
2017-08-22T03:55:30.614Z,12.99
2017-08-22T03:55:58.559Z,12.98
2017-08-22T03:56:26.712Z,12.99
2017-08-22T03:56:54.832Z,12.98
2017-08-22T03:57:23.026Z,12.95
2017-08-22T03:57:51.054Z,13.01
2017-08-22T03:58:19.322Z,12.95
2017-08-22T03:58:47.364Z,12.95
2017-08-22T03:59:15.811Z,12.94
2017-08-22T03:59:43.965Z,12.98
2017-08-22T04:00:12.019Z,12.94
2017-08-22T04:00:40.036Z,12.93
2017-08-22T04:01:08.147Z,12.99
2017-08-22T04:01:36.300Z,12.93
2017-08-22T04:02:04.321Z,12.98
2017-08-22T04:02:32.366Z,12.91
2017-08-22T04:03:00.457Z,12.94
2017-08-22T04:03:28.366Z,12.98
2017-08-22T04:03:56.526Z,12.94
2017-08-22T04:04:24.407Z,12.99
2017-08-22T04:04:52.422Z,12.95
2017-08-22T04:05:20.761Z,12.98
2017-08-22T04:05:48.828Z,12.98
2017-08-22T04:06:16.956Z,13.01
2017-08-22T04:06:44.896Z,12.99
2017-08-22T04:07:13.009Z,12.94
2017-08-22T04:07:41.017Z,12.98
2017-08-22T04:08:09.118Z,12.9
2017-08-22T04:08:36.953Z,12.98
2017-08-22T04:09:05.064Z,12.95
2017-08-22T04:09:33.195Z,12.94
2017-08-22T04:10:01.314Z,12.9
2017-08-22T04:10:29.429Z,12.94
2017-08-22T04:10:57.510Z,12.95
2017-08-22T04:11:25.352Z,12.98
2017-08-22T04:11:53.429Z,12.98
2017-08-22T04:12:21.809Z,12.9
2017-08-22T04:12:50.019Z,12.91
2017-08-22T04:13:18.083Z,12.95
2017-08-22T04:13:46.216Z,12.98
2017-08-22T04:14:14.258Z,12.98
2017-08-22T04:14:42.299Z,12.91
2017-08-22T04:15:10.529Z,12.9
2017-08-22T04:15:38.556Z,12.9
2017-08-22T04:16:06.691Z,12.94
2017-08-22T04:16:34.628Z,12.95
2017-08-22T04:17:02.705Z,12.87
2017-08-22T04:17:30.847Z,12.91
2017-08-22T04:17:58.949Z,12.95
2017-08-22T04:18:26.980Z,12.94
2017-08-22T04:18:55.117Z,13.03
2017-08-22T04:19:23.216Z,12.95
2017-08-22T04:19:51.277Z,12.88
2017-08-22T04:20:19.433Z,12.93
2017-08-22T04:20:47.567Z,12.99
2017-08-22T04:21:15.508Z,12.95
2017-08-22T04:21:43.534Z,12.98
2017-08-22T04:22:11.704Z,12.94
2017-08-22T04:22:39.733Z,12.98
2017-08-22T04:23:07.886Z,12.9
2017-08-22T04:23:36.072Z,12.95
2017-08-22T04:24:04.180Z,12.95
2017-08-22T04:24:32.302Z,12.91
2017-08-22T04:25:00.384Z,12.94
2017-08-22T04:25:28.575Z,12.88
2017-08-22T04:25:56.724Z,13.02
2017-08-22T04:26:25.132Z,12.88
2017-08-22T04:26:53.255Z,12.93
2017-08-22T04:27:21.293Z,12.93
2017-08-22T04:27:49.334Z,13.02
2017-08-22T04:28:17.394Z,12.93
2017-08-22T04:28:45.518Z,12.91
2017-08-22T04:29:13.449Z,12.93
2017-08-22T04:29:41.580Z,12.95
2017-08-22T04:30:09.717Z,12.93
2017-08-22T04:30:37.861Z,12.94
2017-08-22T04:31:06.000Z,12.91
2017-08-22T04:31:34.150Z,12.93
2017-08-22T04:32:02.374Z,12.98
2017-08-22T04:32:30.437Z,12.9
2017-08-22T04:32:58.588Z,12.88
2017-08-22T04:33:26.710Z,12.98
2017-08-22T04:33:54.851Z,12.93
2017-08-22T04:34:23.031Z,12.93
2017-08-22T04:34:51.029Z,12.93
2017-08-22T04:35:18.894Z,12.9
2017-08-22T04:35:47.086Z,12.94
2017-08-22T04:36:15.282Z,12.98
2017-08-22T04:36:43.417Z,12.88
2017-08-22T04:37:11.480Z,12.84
2017-08-22T04:37:39.650Z,12.88
2017-08-22T04:38:07.779Z,12.95
2017-08-22T04:38:35.893Z,12.93
2017-08-22T04:39:04.042Z,12.99
2017-08-22T04:39:32.163Z,12.99
2017-08-22T04:40:00.354Z,12.91
2017-08-22T04:40:28.510Z,12.91
2017-08-22T04:40:56.716Z,12.98
2017-08-22T04:41:24.756Z,12.93
2017-08-22T04:41:52.880Z,12.94
2017-08-22T04:42:20.988Z,12.91
2017-08-22T04:42:49.069Z,12.86
2017-08-22T04:43:17.216Z,12.9
2017-08-22T04:43:45.036Z,12.93
2017-08-22T04:44:13.199Z,12.93
2017-08-22T04:44:41.270Z,12.84
2017-08-22T04:45:09.297Z,12.84
2017-08-22T04:45:37.444Z,12.84
2017-08-22T04:46:05.465Z,12.8
2017-08-22T04:46:33.613Z,12.8
2017-08-22T04:47:01.749Z,12.8
2017-08-22T04:47:29.889Z,12.76
2017-08-22T04:47:58.005Z,12.81
2017-08-22T04:48:26.133Z,12.75
2017-08-22T04:48:54.276Z,12.8
2017-08-22T04:49:22.489Z,12.83
2017-08-22T04:49:50.623Z,12.84
2017-08-22T04:50:18.776Z,12.81
2017-08-22T04:50:46.857Z,12.84
2017-08-22T04:51:14.899Z,12.88
2017-08-22T04:51:42.842Z,12.93
2017-08-22T04:52:10.976Z,12.91
2017-08-22T04:52:39.735Z,12.88
2017-08-22T04:53:07.735Z,12.84
2017-08-22T04:53:36.064Z,12.88
2017-08-22T04:54:04.192Z,12.94
2017-08-22T04:54:32.318Z,12.87
2017-08-22T04:55:00.460Z,12.95
2017-08-22T04:55:28.479Z,12.86
2017-08-22T04:55:56.566Z,12.87
2017-08-22T04:56:24.490Z,12.95
2017-08-22T04:56:52.643Z,12.94
2017-08-22T04:57:20.694Z,12.91
2017-08-22T04:57:48.870Z,12.98
2017-08-22T04:58:16.986Z,12.93
2017-08-22T04:58:45.124Z,12.83
2017-08-22T04:59:13.172Z,12.88
2017-08-22T04:59:41.318Z,12.94
2017-08-22T05:00:09.732Z,12.99
2017-08-22T05:00:37.609Z,12.95
2017-08-22T05:01:06.142Z,12.98
2017-08-22T05:01:34.262Z,12.91
2017-08-22T05:02:02.366Z,12.99
2017-08-22T05:02:30.387Z,12.88
2017-08-22T05:02:58.502Z,12.93
2017-08-22T05:03:26.436Z,12.88
2017-08-22T05:03:54.546Z,12.94
2017-08-22T05:04:22.652Z,12.9
2017-08-22T05:04:50.761Z,12.88
2017-08-22T05:05:18.836Z,12.91
2017-08-22T05:05:46.875Z,12.91
2017-08-22T05:06:15.006Z,12.88
2017-08-22T05:06:43.143Z,12.88
2017-08-22T05:07:11.256Z,12.94
2017-08-22T05:07:39.397Z,12.98
2017-08-22T05:08:07.511Z,12.94
2017-08-22T05:08:35.648Z,12.99
2017-08-22T05:09:03.687Z,12.94
2017-08-22T05:09:31.660Z,12.94
2017-08-22T05:09:59.682Z,12.9
2017-08-22T05:10:27.711Z,12.94
2017-08-22T05:10:55.633Z,12.9
2017-08-22T05:11:23.580Z,13.02
2017-08-22T05:11:51.713Z,12.93
2017-08-22T05:12:19.616Z,12.93
2017-08-22T05:12:47.647Z,12.94
2017-08-22T05:13:15.820Z,12.9
2017-08-22T05:13:43.992Z,12.93
2017-08-22T05:14:12.125Z,13.02
2017-08-22T05:14:40.362Z,12.95
2017-08-22T05:15:08.416Z,12.95
2017-08-22T05:15:36.535Z,12.93
2017-08-22T05:16:04.653Z,12.95
2017-08-22T05:16:32.774Z,12.95
2017-08-22T05:17:00.889Z,12.94
2017-08-22T05:17:28.989Z,12.94
2017-08-22T05:17:57.132Z,12.94
2017-08-22T05:18:25.295Z,12.94
2017-08-22T05:18:53.439Z,12.94
2017-08-22T05:19:21.593Z,12.95
2017-08-22T05:19:49.616Z,12.98
2017-08-22T05:20:17.751Z,13.05
2017-08-22T05:20:45.876Z,12.93
2017-08-22T05:21:13.962Z,12.88
2017-08-22T05:21:41.985Z,12.93
2017-08-22T05:22:10.118Z,12.94
2017-08-22T05:22:38.241Z,12.99
2017-08-22T05:23:06.313Z,12.94
2017-08-22T05:23:34.259Z,12.98
2017-08-22T05:24:02.810Z,12.94
2017-08-22T05:24:30.903Z,12.88
2017-08-22T05:24:58.957Z,12.94
2017-08-22T05:25:26.982Z,12.87
2017-08-22T05:25:55.003Z,12.9
2017-08-22T05:26:23.042Z,12.93
2017-08-22T05:26:51.176Z,12.93
2017-08-22T05:27:19.246Z,12.94
2017-08-22T05:27:47.353Z,12.99
2017-08-22T05:28:15.507Z,13.02
2017-08-22T05:28:43.705Z,12.87
2017-08-22T05:29:11.824Z,13.06
2017-08-22T05:29:39.851Z,12.98
2017-08-22T05:30:07.866Z,12.98
2017-08-22T05:30:36.059Z,12.94
2017-08-22T05:31:04.091Z,12.93
2017-08-22T05:31:32.247Z,12.94
2017-08-22T05:32:00.307Z,13.02
2017-08-22T05:32:28.421Z,13.02
2017-08-22T05:32:56.475Z,12.94
2017-08-22T05:33:24.582Z,12.93
2017-08-22T05:33:52.585Z,12.95
2017-08-22T05:34:20.595Z,12.95
2017-08-22T05:34:48.968Z,12.95
2017-08-22T05:35:17.098Z,12.98
2017-08-22T05:35:45.255Z,12.94
2017-08-22T05:36:13.280Z,12.93
2017-08-22T05:36:41.386Z,12.94
2017-08-22T05:37:09.627Z,12.95
2017-08-22T05:37:37.681Z,12.9
2017-08-22T05:38:05.792Z,12.99
2017-08-22T05:38:33.800Z,12.95
2017-08-22T05:39:01.919Z,12.93
2017-08-22T05:39:30.043Z,12.93
2017-08-22T05:39:58.175Z,12.93
2017-08-22T05:40:26.133Z,13.02
2017-08-22T05:40:54.228Z,12.93
2017-08-22T05:41:22.259Z,12.9
2017-08-22T05:41:50.423Z,12.95
2017-08-22T05:42:18.489Z,12.93
2017-08-22T05:42:46.836Z,12.9
2017-08-22T05:43:14.886Z,12.91
2017-08-22T05:43:42.938Z,12.9
2017-08-22T05:44:10.957Z,12.93
2017-08-22T05:44:39.103Z,12.84
2017-08-22T05:45:07.250Z,12.94
2017-08-22T05:45:35.288Z,12.91
2017-08-22T05:46:03.465Z,12.88
2017-08-22T05:46:31.614Z,12.83
2017-08-22T05:46:59.644Z,12.88
2017-08-22T05:47:27.767Z,12.87
2017-08-22T05:47:55.886Z,12.86
2017-08-22T05:48:24.027Z,12.81
2017-08-22T05:48:51.991Z,12.84
2017-08-22T05:49:20.085Z,12.83
2017-08-22T05:49:48.204Z,12.75
2017-08-22T05:50:16.217Z,12.78
2017-08-22T05:50:44.226Z,12.81
2017-08-22T05:51:12.249Z,12.83
2017-08-22T05:51:40.272Z,12.8
2017-08-22T05:52:08.319Z,12.76
2017-08-22T05:52:36.447Z,12.73
2017-08-22T05:53:04.493Z,12.73
2017-08-22T05:53:32.622Z,12.72
2017-08-22T05:54:00.813Z,12.75
2017-08-22T05:54:29.043Z,12.76
2017-08-22T05:54:57.118Z,12.72
2017-08-22T05:55:25.046Z,12.69
2017-08-22T05:55:53.164Z,12.7
2017-08-22T05:56:21.217Z,12.7
2017-08-22T05:56:49.259Z,12.68
2017-08-22T05:57:17.396Z,12.68
2017-08-22T05:57:45.423Z,12.65
2017-08-22T05:58:13.600Z,12.7
2017-08-22T05:58:41.694Z,12.69
2017-08-22T05:59:09.801Z,12.73
2017-08-22T05:59:37.886Z,12.72
2017-08-22T06:00:05.820Z,12.68
2017-08-22T06:00:33.913Z,12.66
2017-08-22T06:01:01.853Z,12.73
2017-08-22T06:01:29.959Z,12.72
2017-08-22T06:01:58.011Z,12.73
2017-08-22T06:02:26.236Z,12.72
2017-08-22T06:02:54.686Z,12.73
2017-08-22T06:03:22.859Z,12.69
2017-08-22T06:03:50.988Z,12.68