createdAt,value
2018-06-10T00:00:58.012Z,99.90
2018-06-10T00:03:25.889Z,99.90
2018-06-10T00:05:52.876Z,99.90
2018-06-10T00:08:20.840Z,99.90
2018-06-10T00:10:47.846Z,99.90
2018-06-10T00:13:15.686Z,99.90
2018-06-10T00:15:42.737Z,99.90
2018-06-10T00:18:09.730Z,99.90
2018-06-10T00:20:36.732Z,99.90
2018-06-10T00:23:03.765Z,99.90
2018-06-10T00:25:30.758Z,99.90
2018-06-10T00:27:57.770Z,99.90
2018-06-10T00:32:51.876Z,99.90
2018-06-10T00:35:22.877Z,99.90
2018-06-10T00:37:49.916Z,99.90
2018-06-10T00:40:17.290Z,99.90
2018-06-10T00:42:44.280Z,99.90
2018-06-10T00:45:11.305Z,99.90
2018-06-10T00:47:38.283Z,99.90
2018-06-10T00:50:05.291Z,99.90
2018-06-10T00:52:32.330Z,99.90
2018-06-10T00:57:26.404Z,99.90
2018-06-10T00:59:53.437Z,99.90
2018-06-10T01:02:20.436Z,99.90
2018-06-10T01:04:47.423Z,99.90
2018-06-10T01:07:15.273Z,99.90
2018-06-10T01:09:42.280Z,99.90
2018-06-10T01:14:47.794Z,99.90
2018-06-10T01:17:14.781Z,99.90
2018-06-10T01:19:41.770Z,99.90
2018-06-10T01:22:09.843Z,99.90
2018-06-10T01:24:36.832Z,99.90
2018-06-10T01:27:03.890Z,99.90
2018-06-10T01:29:30.921Z,99.90
2018-06-10T01:34:25.008Z,99.90
2018-06-10T01:36:52.049Z,99.90
2018-06-10T01:41:46.126Z,99.90
2018-06-10T01:44:13.160Z,99.90
2018-06-10T01:46:40.153Z,99.90
2018-06-10T01:49:07.144Z,99.90
2018-06-10T01:51:34.182Z,99.90
2018-06-10T01:54:01.192Z,99.90
2018-06-10T01:56:28.187Z,99.90
2018-06-10T01:58:55.219Z,99.90
2018-06-10T02:01:22.298Z,99.90
2018-06-10T02:03:49.191Z,99.90
2018-06-10T02:06:18.044Z,99.90
2018-06-10T02:08:45.038Z,99.90
2018-06-10T02:11:12.022Z,99.90
2018-06-10T02:13:39.056Z,99.90
2018-06-10T02:16:06.058Z,99.90
2018-06-10T02:18:33.050Z,99.90
2018-06-10T02:21:00.099Z,99.90
2018-06-10T02:23:27.091Z,99.90
2018-06-10T02:25:54.089Z,99.90
2018-06-10T02:28:21.122Z,99.90
2018-06-10T02:33:26.615Z,99.90
2018-06-10T02:38:20.697Z,99.90
2018-06-10T02:40:47.739Z,99.90
2018-06-10T02:45:41.831Z,99.90
2018-06-10T02:48:09.197Z,99.90
2018-06-10T02:50:36.183Z,99.90
2018-06-10T02:53:03.168Z,99.90
2018-06-10T02:55:30.205Z,99.90
2018-06-10T02:57:57.198Z,99.90
2018-06-10T03:00:24.247Z,99.90
2018-06-10T03:02:51.283Z,99.90
2018-06-10T03:05:18.287Z,99.90
2018-06-10T03:07:46.278Z,99.90
2018-06-10T03:10:13.982Z,99.90
2018-06-10T03:12:40.979Z,99.90
2018-06-10T03:17:35.109Z,99.90
2018-06-10T03:20:02.124Z,99.90
2018-06-10T03:24:56.219Z,99.90
2018-06-10T03:27:23.209Z,99.90
2018-06-10T03:29:50.198Z,99.90
2018-06-10T03:32:17.245Z,99.90
2018-06-10T03:37:12.179Z,99.90
2018-06-10T03:39:39.213Z,99.90
2018-06-10T03:42:06.211Z,99.90
2018-06-10T03:44:33.215Z,99.90
2018-06-10T03:47:00.239Z,99.90
2018-06-10T03:49:27.235Z,99.90
2018-06-10T03:54:37.218Z,99.90
2018-06-10T03:57:04.218Z,99.90
2018-06-10T03:59:31.211Z,99.90
2018-06-10T04:01:58.544Z,99.90
2018-06-10T04:04:25.537Z,99.90
2018-06-10T04:09:19.640Z,99.90
2018-06-10T04:11:46.637Z,99.90
2018-06-10T04:14:13.638Z,99.90
2018-06-10T04:16:40.678Z,99.90
2018-06-10T04:19:07.675Z,99.90
2018-06-10T04:21:34.680Z,99.90
2018-06-10T04:24:01.722Z,99.90
2018-06-10T04:26:28.729Z,99.90
2018-06-10T04:28:55.764Z,99.90
2018-06-10T04:31:26.188Z,99.90
2018-06-10T04:33:53.196Z,99.90
2018-06-10T04:36:20.206Z,99.90
2018-06-10T04:38:47.233Z,99.90
2018-06-10T04:41:14.220Z,99.90
2018-06-10T04:43:41.210Z,99.90
2018-06-10T04:46:09.167Z,99.90
2018-06-10T04:48:36.184Z,99.90
2018-06-10T04:51:03.207Z,99.90
2018-06-10T04:55:57.336Z,99.90
2018-06-10T04:58:24.349Z,99.90
2018-06-10T05:03:19.911Z,99.90
2018-06-10T05:08:26.367Z,99.90
2018-06-10T05:10:53.372Z,99.90
2018-06-10T05:13:20.368Z,99.90
2018-06-10T05:15:47.405Z,99.90
2018-06-10T05:18:14.415Z,99.90
2018-06-10T05:20:41.410Z,99.90
2018-06-10T05:23:08.449Z,99.90
2018-06-10T05:25:35.441Z,99.90
2018-06-10T05:28:02.444Z,99.90
2018-06-10T05:30:30.316Z,99.90
2018-06-10T05:32:57.320Z,99.90
2018-06-10T05:37:52.199Z,99.90
2018-06-10T05:40:19.263Z,99.90
2018-06-10T05:42:46.268Z,99.90
2018-06-10T05:45:13.616Z,99.90
2018-06-10T05:47:40.613Z,99.90
2018-06-10T05:50:07.615Z,99.90
2018-06-10T05:52:34.636Z,99.90
2018-06-10T05:55:01.655Z,99.90
2018-06-10T05:59:55.781Z,98.90
2018-06-10T06:02:22.779Z,96.30
2018-06-10T06:04:49.800Z,92.40
2018-06-10T06:07:16.852Z,91.70
2018-06-10T06:09:43.858Z,93.20
2018-06-10T06:12:10.862Z,91.80
2018-06-10T06:14:37.913Z,90.00
2018-06-10T06:22:12.565Z,86.40
2018-06-10T06:24:40.531Z,85.70
2018-06-10T06:27:08.255Z,79.90
2018-06-10T06:29:35.337Z,79.70
2018-06-10T06:32:02.418Z,78.50
2018-06-10T06:34:29.452Z,79.30
2018-06-10T06:36:56.482Z,74.10
2018-06-10T06:39:23.501Z,75.90
2018-06-10T06:41:50.499Z,78.10
2018-06-10T06:44:17.551Z,80.10
2018-06-10T06:46:44.565Z,75.60
2018-06-10T06:49:11.569Z,74.80
2018-06-10T06:51:38.590Z,73.20
2018-06-10T06:54:05.592Z,77.20
2018-06-10T06:56:32.598Z,75.20
2018-06-10T06:58:59.646Z,74.60
2018-06-10T07:01:26.662Z,71.00
2018-06-10T07:03:53.665Z,77.90
2018-06-10T07:06:20.864Z,77.40
2018-06-10T07:08:47.875Z,74.90
2018-06-10T07:11:15.605Z,76.00
2018-06-10T07:13:42.787Z,72.80
2018-06-10T07:16:09.820Z,71.00
2018-06-10T07:18:37.617Z,70.00
2018-06-10T07:21:04.662Z,66.50
2018-06-10T07:23:31.690Z,76.70
2018-06-10T07:25:58.698Z,67.90
2018-06-10T07:28:25.756Z,67.50
2018-06-10T07:30:53.194Z,69.10
2018-06-10T07:33:20.200Z,68.10
2018-06-10T07:35:47.237Z,64.60
2018-06-10T07:40:52.779Z,62.50
2018-06-10T07:43:19.787Z,61.00
2018-06-10T07:45:46.797Z,56.80
2018-06-10T07:48:13.908Z,55.30
2018-06-10T07:50:40.867Z,51.20
2018-06-10T07:53:07.855Z,49.60
2018-06-10T07:55:34.878Z,50.40
2018-06-10T07:58:01.896Z,51.30
2018-06-10T08:00:28.904Z,51.60
2018-06-10T08:02:55.974Z,44.00
2018-06-10T08:05:23.044Z,48.60
2018-06-10T08:07:50.002Z,45.20
2018-06-10T08:10:17.047Z,43.20
2018-06-10T08:12:44.050Z,38.70
2018-06-10T08:15:11.061Z,42.50
2018-06-10T08:17:38.150Z,39.30
2018-06-10T08:20:06.110Z,40.20
2018-06-10T08:22:33.143Z,36.50
2018-06-10T08:25:00.231Z,35.30
2018-06-10T08:27:27.319Z,35.30
2018-06-10T08:29:54.404Z,34.80
2018-06-10T08:32:21.485Z,32.20
2018-06-10T08:34:48.530Z,30.80
2018-06-10T08:37:15.557Z,27.70
2018-06-10T08:42:09.681Z,25.60
2018-06-10T08:44:36.736Z,26.10
2018-06-10T08:47:03.778Z,27.30
2018-06-10T08:49:30.803Z,25.10
2018-06-10T08:51:57.820Z,23.40
2018-06-10T08:54:24.870Z,23.00
2018-06-10T08:56:51.876Z,24.60
2018-06-10T08:59:18.904Z,24.50
2018-06-10T09:01:45.948Z,22.60
2018-06-10T09:06:51.479Z,19.80
2018-06-10T09:11:47.920Z,20.50
2018-06-10T09:19:09.200Z,21.10
2018-06-10T09:21:37.887Z,19.30
2018-06-10T09:24:04.880Z,17.10
2018-06-10T09:26:31.892Z,23.20
2018-06-10T09:28:58.948Z,17.30
2018-06-10T09:31:25.972Z,18.60
2018-06-10T09:33:52.991Z,18.90
2018-06-10T09:41:21.825Z,18.20
2018-06-10T09:43:48.862Z,18.60
2018-06-10T09:46:16.645Z,20.00
2018-06-10T09:51:11.452Z,20.30
2018-06-10T09:53:38.693Z,16.60
2018-06-10T09:56:05.648Z,17.50
2018-06-10T09:58:32.723Z,15.20
2018-06-10T10:00:59.715Z,15.90
2018-06-10T10:03:26.720Z,14.50
2018-06-10T10:05:53.773Z,16.70
2018-06-10T10:08:20.792Z,17.10
2018-06-10T10:10:47.826Z,14.60
2018-06-10T10:13:14.889Z,14.10
2018-06-10T10:18:26.936Z,12.90
2018-06-10T10:20:55.899Z,13.60
2018-06-10T10:23:22.934Z,13.90
2018-06-10T10:25:49.980Z,11.30
2018-06-10T10:28:17.005Z,13.70
2018-06-10T10:30:44.021Z,11.20
2018-06-10T10:35:38.190Z,10.30
2018-06-10T10:38:05.205Z,10.00
2018-06-10T10:40:32.277Z,9.30
2018-06-10T10:42:59.303Z,9.40
2018-06-10T10:45:26.328Z,12.20
2018-06-10T10:47:53.490Z,9.50
2018-06-10T10:50:20.458Z,10.60
2018-06-10T10:52:47.472Z,9.90
2018-06-10T10:55:15.575Z,9.30
2018-06-10T10:57:42.608Z,10.70
2018-06-10T11:00:09.612Z,9.70
2018-06-10T11:02:36.674Z,10.60
2018-06-10T11:05:03.693Z,7.90
2018-06-10T11:07:30.677Z,8.10
2018-06-10T11:09:57.701Z,7.10
2018-06-10T11:12:24.714Z,5.60
2018-06-10T11:14:51.761Z,6.40
2018-06-10T11:17:18.757Z,7.00
2018-06-10T11:22:27.220Z,5.80
2018-06-10T11:24:54.210Z,7.40
2018-06-10T11:27:21.257Z,7.80
2018-06-10T11:29:48.252Z,8.10
2018-06-10T11:32:15.251Z,6.50
2018-06-10T11:34:42.250Z,6.60
2018-06-10T11:37:09.801Z,9.40
2018-06-10T11:39:36.815Z,5.00
2018-06-10T11:42:03.814Z,4.90
2018-06-10T11:44:30.860Z,7.00
2018-06-10T11:46:57.863Z,6.80
2018-06-10T11:49:24.864Z,7.30
2018-06-10T11:51:51.893Z,5.90
2018-06-10T11:56:46.033Z,5.00
2018-06-10T11:59:13.078Z,5.80
2018-06-10T12:01:40.132Z,5.10
2018-06-10T12:04:07.171Z,6.40
2018-06-10T12:06:34.200Z,7.30
2018-06-10T12:09:01.206Z,6.40
2018-06-10T12:11:28.212Z,5.20
2018-06-10T12:13:55.285Z,6.00
2018-06-10T12:16:22.291Z,6.70
2018-06-10T12:18:49.294Z,7.10
2018-06-10T12:23:44.305Z,6.90
2018-06-10T12:26:12.167Z,8.20
2018-06-10T12:28:39.222Z,8.50
2018-06-10T12:31:06.230Z,9.30
2018-06-10T12:33:34.057Z,9.10
2018-06-10T12:36:01.925Z,9.60
2018-06-10T12:41:08.318Z,9.80
2018-06-10T12:43:35.321Z,10.80
2018-06-10T12:46:02.325Z,10.60
2018-06-10T12:48:29.392Z,10.30
2018-06-10T12:50:56.395Z,10.50
2018-06-10T12:53:23.434Z,10.60
2018-06-10T12:55:50.463Z,11.60
2018-06-10T12:58:17.466Z,10.10
2018-06-10T13:00:44.481Z,9.00
2018-06-10T13:03:11.543Z,10.90
2018-06-10T13:05:38.570Z,11.20
2018-06-10T13:08:07.833Z,12.10
2018-06-10T13:10:34.877Z,11.10
2018-06-10T13:13:01.868Z,10.90
2018-06-10T13:15:29.701Z,11.90
2018-06-10T13:17:56.745Z,12.90
2018-06-10T13:20:23.753Z,12.20
2018-06-10T13:22:50.751Z,11.80
2018-06-10T13:25:17.793Z,11.90
2018-06-10T13:27:44.812Z,12.80
2018-06-10T13:32:38.926Z,14.30
2018-06-10T13:35:06.818Z,14.80
2018-06-10T13:37:33.814Z,13.00
2018-06-10T13:40:00.873Z,13.10
2018-06-10T13:42:27.880Z,13.00
2018-06-10T13:44:54.879Z,12.60
2018-06-10T13:47:21.922Z,13.00
2018-06-10T13:49:48.927Z,12.60
2018-06-10T13:52:15.927Z,12.80
2018-06-10T13:54:42.960Z,12.50
2018-06-10T13:57:10.923Z,12.20
2018-06-10T13:59:37.942Z,12.60
2018-06-10T14:02:04.982Z,11.40
2018-06-10T14:07:10.532Z,12.20
2018-06-10T14:09:37.533Z,11.90
2018-06-10T14:12:04.535Z,10.70
2018-06-10T14:14:31.563Z,10.40
2018-06-10T14:16:58.566Z,10.60
2018-06-10T14:19:26.416Z,11.10
2018-06-10T14:21:53.456Z,11.00
2018-06-10T14:24:20.505Z,11.20
2018-06-10T14:26:47.500Z,11.80
2018-06-10T14:29:14.527Z,9.80
2018-06-10T14:31:41.578Z,11.20
2018-06-10T14:34:08.621Z,11.70
2018-06-10T14:36:35.668Z,11.40
2018-06-10T14:39:02.666Z,12.30
2018-06-10T14:41:29.676Z,11.90
2018-06-10T14:43:57.536Z,11.20
2018-06-10T14:46:24.535Z,11.50
2018-06-10T14:48:51.533Z,11.50
2018-06-10T14:51:18.603Z,11.50
2018-06-10T14:56:12.701Z,12.20
2018-06-10T14:58:39.746Z,11.80
2018-06-10T15:03:33.840Z,11.90
2018-06-10T15:06:00.949Z,12.90
2018-06-10T15:10:55.935Z,11.40
2018-06-10T15:13:22.976Z,11.80
2018-06-10T15:15:49.987Z,11.50
2018-06-10T15:18:16.997Z,11.40
2018-06-10T15:23:22.510Z,11.00
2018-06-10T15:25:49.579Z,11.20
2018-06-10T15:28:16.574Z,11.60
2018-06-10T15:30:43.583Z,12.00
2018-06-10T15:33:10.612Z,10.80
2018-06-10T15:35:37.622Z,11.30
2018-06-10T15:38:04.621Z,11.60
2018-06-10T15:40:31.665Z,11.50
2018-06-10T15:42:58.662Z,11.20
2018-06-10T15:45:25.659Z,10.20
2018-06-10T15:47:52.751Z,10.10
2018-06-10T15:50:19.727Z,10.70
2018-06-10T15:52:46.730Z,11.60
2018-06-10T15:55:13.783Z,11.10
2018-06-10T15:57:40.783Z,11.30
2018-06-10T16:00:11.821Z,12.00
2018-06-10T16:02:38.856Z,12.00
2018-06-10T16:05:05.859Z,12.10
2018-06-10T16:07:32.860Z,12.50
2018-06-10T16:10:01.111Z,12.90
2018-06-10T16:12:28.104Z,12.60
2018-06-10T16:14:55.099Z,12.60
2018-06-10T16:17:22.161Z,12.90
2018-06-10T16:19:50.121Z,12.70
2018-06-10T16:22:17.134Z,12.60
2018-06-10T16:24:44.164Z,12.40
2018-06-10T16:27:11.187Z,12.20
2018-06-10T16:29:38.193Z,12.80
2018-06-10T16:34:44.670Z,12.50
2018-06-10T16:37:11.698Z,12.00
2018-06-10T16:39:38.705Z,12.10
2018-06-10T16:42:05.732Z,12.50
2018-06-10T16:44:32.767Z,12.90
2018-06-10T16:46:59.780Z,12.40
2018-06-10T16:49:26.788Z,12.40
2018-06-10T16:51:54.972Z,12.40
2018-06-10T16:54:21.977Z,12.80
2018-06-10T16:56:48.983Z,13.10
2018-06-10T17:01:44.079Z,12.30
2018-06-10T17:04:11.061Z,12.60
2018-06-10T17:06:38.104Z,13.20
2018-06-10T17:09:05.113Z,13.00
2018-06-10T17:11:32.116Z,12.60
2018-06-10T17:13:59.197Z,12.90
2018-06-10T17:16:27.007Z,13.20
2018-06-10T17:18:54.845Z,13.60
2018-06-10T17:26:16.077Z,15.20
2018-06-10T17:28:43.122Z,16.20
2018-06-10T17:31:10.967Z,15.80
2018-06-10T17:33:37.966Z,15.80
2018-06-10T17:36:05.001Z,15.90
2018-06-10T17:38:32.005Z,15.80
2018-06-10T17:40:59.013Z,16.40
2018-06-10T17:43:26.065Z,16.50
2018-06-10T17:45:53.075Z,16.80
2018-06-10T17:48:21.029Z,16.90
2018-06-10T17:50:48.073Z,17.20
2018-06-10T17:53:15.111Z,17.20
2018-06-10T17:58:20.687Z,16.90
2018-06-10T18:00:48.687Z,17.80
2018-06-10T18:03:15.688Z,17.90
2018-06-10T18:05:42.744Z,18.30
2018-06-10T18:08:09.762Z,19.00
2018-06-10T18:10:37.583Z,18.60
2018-06-10T18:13:04.622Z,18.50
2018-06-10T18:15:32.616Z,19.20
2018-06-10T18:17:59.634Z,19.70
2018-06-10T18:20:26.658Z,20.00
2018-06-10T18:22:53.648Z,21.00
2018-06-10T18:25:20.683Z,20.90
2018-06-10T18:27:47.716Z,21.40
2018-06-10T18:32:52.967Z,21.90
2018-06-10T18:35:19.973Z,23.00
2018-06-10T18:37:46.968Z,22.70
2018-06-10T18:40:14.086Z,23.90
2018-06-10T18:45:19.227Z,21.50
2018-06-10T18:47:46.244Z,22.50
2018-06-10T18:50:13.231Z,22.10
2018-06-10T18:52:40.259Z,22.30
2018-06-10T18:55:07.310Z,22.00
2018-06-10T18:57:35.154Z,22.40
2018-06-10T19:00:02.417Z,22.00
2018-06-10T19:05:08.104Z,22.30
2018-06-10T19:07:35.096Z,22.40
2018-06-10T19:10:03.077Z,22.30
2018-06-10T19:12:30.124Z,22.30
2018-06-10T19:14:57.124Z,22.10
2018-06-10T19:17:24.926Z,21.60
2018-06-10T19:19:51.973Z,21.30
2018-06-10T19:22:18.958Z,22.00
2018-06-10T19:27:13.973Z,20.70
2018-06-10T19:29:40.980Z,20.70
2018-06-10T19:32:07.973Z,20.00
2018-06-10T19:34:35.900Z,20.90
2018-06-10T19:37:03.853Z,20.10
2018-06-10T19:39:30.898Z,20.40
2018-06-10T19:41:58.870Z,21.10
2018-06-10T19:44:25.870Z,22.30
2018-06-10T19:46:52.870Z,22.90
2018-06-10T19:49:19.926Z,23.50
2018-06-10T19:51:46.926Z,22.90
2018-06-10T19:54:13.935Z,23.00
2018-06-10T19:56:41.001Z,22.40
2018-06-10T19:59:08.006Z,22.50
2018-06-10T20:01:35.096Z,22.80
2018-06-10T20:04:02.163Z,23.40
2018-06-10T20:06:30.054Z,23.50
2018-06-10T20:08:57.059Z,23.30
2018-06-10T20:11:24.089Z,23.60
2018-06-10T20:13:51.094Z,24.40
2018-06-10T20:16:18.099Z,25.30
2018-06-10T20:21:23.628Z,25.90
2018-06-10T20:23:50.680Z,26.70
2018-06-10T20:26:17.675Z,26.60
2018-06-10T20:28:44.669Z,25.80
2018-06-10T20:31:11.701Z,26.10
2018-06-10T20:36:06.613Z,26.60
2018-06-10T20:41:00.740Z,27.30
2018-06-10T20:43:27.743Z,27.30
2018-06-10T20:45:54.773Z,28.10
2018-06-10T20:48:21.779Z,28.50
2018-06-10T20:50:48.758Z,28.90
2018-06-10T20:53:15.804Z,28.50
2018-06-10T20:55:42.800Z,28.50
2018-06-10T20:58:09.809Z,28.80
2018-06-10T21:00:36.867Z,28.90
2018-06-10T21:05:30.970Z,29.90
2018-06-10T21:07:58.005Z,29.90
2018-06-10T21:12:52.101Z,30.50
2018-06-10T21:15:19.151Z,30.10
2018-06-10T21:20:13.247Z,30.00
2018-06-10T21:22:40.297Z,30.20
2018-06-10T21:25:07.331Z,30.70
2018-06-10T21:27:34.372Z,31.70
2018-06-10T21:30:01.848Z,32.50
2018-06-10T21:32:28.853Z,33.00
2018-06-10T21:37:36.498Z,32.50
2018-06-10T21:40:03.515Z,32.50
2018-06-10T21:42:30.524Z,33.10
2018-06-10T21:44:57.579Z,32.70
2018-06-10T21:47:24.586Z,33.40
2018-06-10T21:49:55.269Z,34.20
2018-06-10T21:52:22.149Z,36.40
2018-06-10T21:54:49.141Z,36.30
2018-06-10T21:57:16.147Z,35.10
2018-06-10T21:59:43.197Z,35.70
2018-06-10T22:02:10.195Z,36.80
2018-06-10T22:04:37.185Z,34.50
2018-06-10T22:12:09.516Z,36.90
2018-06-10T22:14:36.528Z,36.60
2018-06-10T22:17:03.549Z,36.20
2018-06-10T22:19:30.609Z,37.40
2018-06-10T22:21:57.617Z,38.70
2018-06-10T22:24:24.616Z,39.70
2018-06-10T22:26:51.662Z,40.30
2018-06-10T22:29:18.705Z,39.90
2018-06-10T22:31:48.651Z,39.80
2018-06-10T22:34:15.690Z,40.90
2018-06-10T22:36:42.714Z,43.50
2018-06-10T22:39:09.718Z,48.10
2018-06-10T22:41:36.785Z,50.00
2018-06-10T22:44:03.790Z,52.00
2018-06-10T22:46:31.740Z,52.70
2018-06-10T22:48:58.792Z,53.70
2018-06-10T22:51:25.802Z,55.00
2018-06-10T22:53:52.811Z,56.80
2018-06-10T22:56:19.851Z,58.60
2018-06-10T22:58:46.847Z,59.20
2018-06-10T23:01:13.902Z,59.90
2018-06-10T23:06:08.009Z,61.80
2018-06-10T23:08:35.010Z,62.60
2018-06-10T23:13:29.960Z,57.60
2018-06-10T23:15:57.020Z,58.50
2018-06-10T23:18:24.055Z,57.60
2018-06-10T23:20:51.069Z,57.00
2018-06-10T23:25:58.612Z,57.60
2018-06-10T23:28:25.612Z,57.00
2018-06-10T23:30:52.618Z,56.20
2018-06-10T23:33:19.664Z,55.60
2018-06-10T23:38:24.822Z,56.60
2018-06-10T23:40:51.823Z,58.10
2018-06-10T23:43:18.822Z,57.50
2018-06-10T23:45:45.872Z,57.80
2018-06-10T23:50:39.976Z,57.60
2018-06-10T23:53:07.484Z,58.60
2018-06-10T23:55:34.517Z,58.50
2018-06-10T23:58:01.520Z,58.60
