createdAt,value
2017-07-10T00:00:24.315Z,4
2017-07-10T00:01:26.566Z,4
2017-07-10T00:02:28.876Z,4
2017-07-10T00:03:31.135Z,4
2017-07-10T00:04:33.488Z,4
2017-07-10T00:05:35.803Z,4
2017-07-10T00:06:38.120Z,4
2017-07-10T00:07:40.325Z,4
2017-07-10T00:08:42.504Z,4
2017-07-10T00:09:44.743Z,4
2017-07-10T00:10:46.999Z,4
2017-07-10T00:11:49.109Z,4
2017-07-10T00:12:51.369Z,4
2017-07-10T00:13:53.546Z,4
2017-07-10T00:14:55.871Z,4
2017-07-10T00:15:58.065Z,4
2017-07-10T00:17:00.285Z,4
2017-07-10T00:18:02.532Z,4
2017-07-10T00:19:04.817Z,4
2017-07-10T00:20:06.903Z,4
2017-07-10T00:21:09.098Z,4
2017-07-10T00:22:11.283Z,4
2017-07-10T00:23:13.524Z,4
2017-07-10T00:24:15.752Z,4
2017-07-10T00:25:17.990Z,4
2017-07-10T00:26:20.228Z,4
2017-07-10T00:27:22.520Z,4
2017-07-10T00:28:24.746Z,4
2017-07-10T00:29:26.948Z,4
2017-07-10T00:30:29.106Z,4
2017-07-10T00:31:31.210Z,4
2017-07-10T00:32:33.502Z,4
2017-07-10T00:33:35.644Z,4
2017-07-10T00:34:37.947Z,4
2017-07-10T00:35:40.099Z,4
2017-07-10T00:36:42.308Z,4
2017-07-10T00:37:44.599Z,4
2017-07-10T00:38:47.612Z,4
2017-07-10T00:39:49.889Z,4
2017-07-10T00:40:52.214Z,4
2017-07-10T00:41:54.415Z,4
2017-07-10T00:42:56.674Z,4
2017-07-10T00:43:58.934Z,4
2017-07-10T00:45:01.142Z,4
2017-07-10T00:46:03.615Z,4
2017-07-10T00:47:05.909Z,4
2017-07-10T00:48:08.179Z,4
2017-07-10T00:49:10.538Z,4
2017-07-10T00:50:12.770Z,4
2017-07-10T00:51:14.940Z,4
2017-07-10T00:52:17.150Z,4
2017-07-10T00:53:19.405Z,4
2017-07-10T00:54:21.693Z,4
2017-07-10T00:55:23.925Z,4
2017-07-10T00:56:26.062Z,4
2017-07-10T00:57:28.418Z,4
2017-07-10T00:58:30.587Z,4
2017-07-10T00:59:32.848Z,4
2017-07-10T01:00:34.896Z,4
2017-07-10T01:01:37.262Z,4
2017-07-10T01:02:39.592Z,4
2017-07-10T01:03:41.816Z,4
2017-07-10T01:04:44.046Z,4
2017-07-10T01:05:46.292Z,4
2017-07-10T01:06:48.460Z,4
2017-07-10T01:07:50.643Z,4
2017-07-10T01:08:52.752Z,4
2017-07-10T01:09:54.972Z,4
2017-07-10T01:10:57.146Z,4
2017-07-10T01:11:59.472Z,12
2017-07-10T01:13:01.664Z,4
2017-07-10T01:14:03.917Z,4
2017-07-10T01:15:06.067Z,4
2017-07-10T01:16:08.344Z,4
2017-07-10T01:17:10.560Z,4
2017-07-10T01:18:12.722Z,4
2017-07-10T01:19:14.875Z,4
2017-07-10T01:20:17.170Z,4
2017-07-10T01:21:19.457Z,4
2017-07-10T01:22:21.803Z,4
2017-07-10T01:23:23.892Z,4
2017-07-10T01:24:26.154Z,4
2017-07-10T01:25:28.281Z,4
2017-07-10T01:26:30.536Z,4
2017-07-10T01:27:32.738Z,4
2017-07-10T01:28:34.898Z,4
2017-07-10T01:29:37.047Z,4
2017-07-10T01:30:39.266Z,4
2017-07-10T01:31:41.553Z,12
2017-07-10T01:32:43.741Z,4
2017-07-10T01:33:46.036Z,4
2017-07-10T01:34:48.352Z,4
2017-07-10T01:35:50.606Z,4
2017-07-10T01:36:52.939Z,4
2017-07-10T01:37:55.046Z,4
2017-07-10T01:38:57.175Z,4
2017-07-10T01:39:59.425Z,4
2017-07-10T01:41:01.720Z,4
2017-07-10T01:42:03.979Z,4
2017-07-10T01:43:06.201Z,4
2017-07-10T01:44:08.308Z,4
2017-07-10T01:45:10.476Z,4
2017-07-10T01:46:12.729Z,4
2017-07-10T01:47:14.944Z,4
2017-07-10T01:48:17.068Z,4
2017-07-10T01:49:19.367Z,4
2017-07-10T01:50:21.686Z,4
2017-07-10T01:51:23.883Z,4
2017-07-10T01:52:26.136Z,4
2017-07-10T01:53:28.360Z,4
2017-07-10T01:54:30.577Z,4
2017-07-10T01:55:32.860Z,4
2017-07-10T01:56:35.015Z,4
2017-07-10T01:57:37.323Z,4
2017-07-10T01:58:39.481Z,4
2017-07-10T01:59:41.801Z,4
2017-07-10T02:00:44.028Z,4
2017-07-10T02:01:46.239Z,4
2017-07-10T02:02:48.493Z,4
2017-07-10T02:03:50.773Z,4
2017-07-10T02:04:53.032Z,4
2017-07-10T02:05:55.288Z,4
2017-07-10T02:06:57.512Z,4
2017-07-10T02:07:59.706Z,4
2017-07-10T02:09:01.899Z,4
2017-07-10T02:10:04.315Z,4
2017-07-10T02:11:06.485Z,4
2017-07-10T02:12:08.685Z,4
2017-07-10T02:13:10.804Z,4
2017-07-10T02:14:12.990Z,4
2017-07-10T02:15:15.121Z,4
2017-07-10T02:16:17.392Z,4
2017-07-10T02:17:19.585Z,4
2017-07-10T02:18:21.947Z,4
2017-07-10T02:19:24.243Z,4
2017-07-10T02:20:26.383Z,4
2017-07-10T02:21:28.662Z,4
2017-07-10T02:22:30.871Z,4
2017-07-10T02:23:33.099Z,4
2017-07-10T02:24:35.216Z,4
2017-07-10T02:25:37.354Z,4
2017-07-10T02:26:39.592Z,4
2017-07-10T02:27:41.804Z,4
2017-07-10T02:28:44.050Z,12
2017-07-10T02:29:46.294Z,4
2017-07-10T02:30:48.480Z,4
2017-07-10T02:31:50.761Z,4
2017-07-10T02:32:53.049Z,4
2017-07-10T02:33:55.259Z,4
2017-07-10T02:34:57.402Z,4
2017-07-10T02:35:59.611Z,4
2017-07-10T02:37:01.749Z,4
2017-07-10T02:38:03.909Z,4
2017-07-10T02:39:06.183Z,4
2017-07-10T02:40:08.398Z,4
2017-07-10T02:41:10.645Z,4
2017-07-10T02:42:13.304Z,4
2017-07-10T02:43:15.471Z,4
2017-07-10T02:44:17.778Z,4
2017-07-10T02:45:19.947Z,4
2017-07-10T02:46:22.207Z,4
2017-07-10T02:47:24.406Z,4
2017-07-10T02:48:26.625Z,4
2017-07-10T02:49:28.966Z,4
2017-07-10T02:50:31.197Z,8
2017-07-10T02:51:33.490Z,8
2017-07-10T02:52:35.806Z,4
2017-07-10T02:53:38.051Z,4
2017-07-10T02:54:40.202Z,4
2017-07-10T02:55:42.432Z,4
2017-07-10T02:56:44.717Z,4
2017-07-10T02:57:46.870Z,4
2017-07-10T02:58:49.078Z,4
2017-07-10T02:59:51.369Z,8
2017-07-10T03:00:53.686Z,8
2017-07-10T03:01:55.919Z,8
2017-07-10T03:02:58.219Z,8
2017-07-10T03:04:00.539Z,4
2017-07-10T03:05:02.758Z,8
2017-07-10T03:06:05.033Z,8
2017-07-10T03:07:07.253Z,8
2017-07-10T03:08:09.500Z,12
2017-07-10T03:09:11.746Z,12
2017-07-10T03:10:13.924Z,12
2017-07-10T03:11:16.163Z,8
2017-07-10T03:12:18.542Z,12
2017-07-10T03:13:20.857Z,12
2017-07-10T03:14:23.005Z,16
2017-07-10T03:15:25.357Z,12
2017-07-10T03:16:27.579Z,16
2017-07-10T03:17:29.900Z,16
2017-07-10T03:18:32.135Z,20
2017-07-10T03:19:34.486Z,20
2017-07-10T03:20:36.678Z,20
2017-07-10T03:21:38.787Z,28
2017-07-10T03:22:41.033Z,32
2017-07-10T03:23:43.213Z,36
2017-07-10T03:24:45.497Z,36
2017-07-10T03:25:47.761Z,44
2017-07-10T03:26:50.056Z,44
2017-07-10T03:27:52.345Z,48
2017-07-10T03:28:54.620Z,56
2017-07-10T03:29:56.786Z,60
2017-07-10T03:30:59.025Z,64
2017-07-10T03:32:01.283Z,68
2017-07-10T03:33:03.459Z,68
2017-07-10T03:34:05.757Z,76
2017-07-10T03:35:08.065Z,80
2017-07-10T03:36:10.835Z,88
2017-07-10T03:37:13.929Z,92
2017-07-10T03:38:16.171Z,100
2017-07-10T03:39:18.375Z,108
2017-07-10T03:40:20.392Z,112
2017-07-10T03:41:22.666Z,116
2017-07-10T03:42:25.060Z,116
2017-07-10T03:43:27.438Z,120
2017-07-10T03:44:29.670Z,124
2017-07-10T03:45:31.836Z,136
2017-07-10T03:46:34.050Z,140
2017-07-10T03:47:36.384Z,136
2017-07-10T03:48:38.583Z,140
2017-07-10T03:49:40.739Z,140
2017-07-10T03:50:44.512Z,144
2017-07-10T03:51:47.215Z,148
2017-07-10T03:52:49.461Z,156
2017-07-10T03:53:51.773Z,156
2017-07-10T03:54:54.296Z,160
2017-07-10T03:55:56.572Z,172
2017-07-10T03:56:58.754Z,184
2017-07-10T03:58:00.963Z,196
2017-07-10T03:59:03.137Z,208
2017-07-10T04:00:05.335Z,228
2017-07-10T04:01:07.556Z,244
2017-07-10T04:02:09.920Z,256
2017-07-10T04:03:12.043Z,268
2017-07-10T04:04:14.303Z,280
2017-07-10T04:05:16.407Z,292
2017-07-10T04:06:18.849Z,312
2017-07-10T04:07:21.122Z,320
2017-07-10T04:08:23.317Z,336
2017-07-10T04:09:25.651Z,352
2017-07-10T04:10:27.850Z,364
2017-07-10T04:11:30.173Z,384
2017-07-10T04:12:32.471Z,396
2017-07-10T04:13:34.755Z,416
2017-07-10T04:14:37.025Z,420
2017-07-10T04:15:39.263Z,416
2017-07-10T04:16:41.551Z,392
2017-07-10T04:17:43.819Z,368
2017-07-10T04:18:46.001Z,344
2017-07-10T04:19:48.282Z,360
2017-07-10T04:20:50.474Z,412
2017-07-10T04:21:52.670Z,488
2017-07-10T04:22:54.824Z,544
2017-07-10T04:23:57.110Z,580
2017-07-10T04:24:59.295Z,612
2017-07-10T04:26:01.543Z,640
2017-07-10T04:27:03.767Z,676
2017-07-10T04:28:05.949Z,700
2017-07-10T04:29:08.153Z,716
2017-07-10T04:30:10.433Z,712
2017-07-10T04:31:12.706Z,684
2017-07-10T04:32:14.817Z,660
2017-07-10T04:33:17.009Z,764
2017-07-10T04:34:19.088Z,900
2017-07-10T04:35:21.264Z,984
2017-07-10T04:36:23.459Z,1048
2017-07-10T04:37:25.683Z,1104
2017-07-10T04:38:27.867Z,1152
2017-07-10T04:39:30.189Z,1196
2017-07-10T04:40:32.431Z,1236
2017-07-10T04:41:34.658Z,1276
2017-07-10T04:42:36.811Z,1320
2017-07-10T04:43:39.103Z,1376
2017-07-10T04:44:41.299Z,1428
2017-07-10T04:45:43.483Z,1480
2017-07-10T04:46:45.653Z,1532
2017-07-10T04:47:47.869Z,1572
2017-07-10T04:48:50.034Z,1616
2017-07-10T04:49:52.261Z,1660
2017-07-10T04:50:54.580Z,1708
2017-07-10T04:51:56.883Z,1768
2017-07-10T04:52:59.176Z,1828
2017-07-10T04:54:01.390Z,1908
2017-07-10T04:55:03.693Z,1968
2017-07-10T04:56:05.824Z,2032
2017-07-10T04:57:08.031Z,2104
2017-07-10T04:58:10.260Z,2188
2017-07-10T04:59:12.473Z,2280
2017-07-10T05:00:14.560Z,2388
2017-07-10T05:01:16.822Z,2484
2017-07-10T05:02:19.340Z,2572
2017-07-10T05:03:21.676Z,2664
2017-07-10T05:04:24.049Z,2736
2017-07-10T05:05:26.469Z,2796
2017-07-10T05:06:28.650Z,2832
2017-07-10T05:07:30.960Z,2872
2017-07-10T05:08:33.565Z,2924
2017-07-10T05:09:35.730Z,2968
2017-07-10T05:10:37.911Z,3016
2017-07-10T05:11:40.204Z,3100
2017-07-10T05:12:42.419Z,3184
2017-07-10T05:13:44.802Z,3296
2017-07-10T05:14:46.974Z,3400
2017-07-10T05:15:49.222Z,3504
2017-07-10T05:16:51.526Z,3564
2017-07-10T05:17:53.785Z,3608
2017-07-10T05:18:55.897Z,3668
2017-07-10T05:19:58.292Z,3732
2017-07-10T05:21:00.614Z,3812
2017-07-10T05:22:02.806Z,3932
2017-07-10T05:23:04.927Z,4052
2017-07-10T05:24:07.242Z,4148
2017-07-10T05:25:09.461Z,4192
2017-07-10T05:26:11.693Z,4176
2017-07-10T05:27:13.922Z,4100
2017-07-10T05:28:16.254Z,3996
2017-07-10T05:29:18.442Z,3880
2017-07-10T05:30:20.695Z,3744
2017-07-10T05:31:22.958Z,3596
2017-07-10T05:32:25.233Z,3488
2017-07-10T05:33:27.526Z,3352
2017-07-10T05:34:29.626Z,3188
2017-07-10T05:35:31.942Z,2984
2017-07-10T05:36:34.232Z,2748
2017-07-10T05:37:36.585Z,2528
2017-07-10T05:38:38.772Z,2292
2017-07-10T05:39:40.979Z,1956
2017-07-10T05:40:43.243Z,1632
2017-07-10T05:41:45.455Z,1472
2017-07-10T05:42:47.772Z,1484
2017-07-10T05:43:50.033Z,1652
2017-07-10T05:44:52.273Z,1888
2017-07-10T05:45:54.421Z,2020
2017-07-10T05:46:56.659Z,2080
2017-07-10T05:47:58.886Z,2044
2017-07-10T05:49:01.163Z,1852
2017-07-10T05:50:03.511Z,1644
2017-07-10T05:51:05.711Z,1708
2017-07-10T05:52:08.213Z,1848
2017-07-10T05:53:10.414Z,1912
2017-07-10T05:54:12.794Z,2000
2017-07-10T05:55:15.170Z,2116
2017-07-10T05:56:17.307Z,2392
2017-07-10T05:57:19.638Z,2588
2017-07-10T05:58:21.879Z,2832
2017-07-10T05:59:24.215Z,2884
2017-07-10T06:00:26.496Z,2764
2017-07-10T06:01:28.755Z,2628
2017-07-10T06:02:31.114Z,2616
2017-07-10T06:03:33.305Z,2584
2017-07-10T06:04:35.651Z,2460
2017-07-10T06:05:37.962Z,2368
2017-07-10T06:06:40.122Z,2624
2017-07-10T06:07:42.488Z,2824
2017-07-10T06:08:44.734Z,3100
2017-07-10T06:09:46.997Z,3564
2017-07-10T06:10:49.533Z,4516
2017-07-10T06:11:51.971Z,5452
2017-07-10T06:12:54.256Z,6080
2017-07-10T06:13:56.566Z,6616
2017-07-10T06:14:58.893Z,7020
2017-07-10T06:16:01.078Z,7340
2017-07-10T06:17:03.379Z,7696
2017-07-10T06:18:05.717Z,7952
2017-07-10T06:19:07.926Z,8192
2017-07-10T06:20:10.892Z,8416
2017-07-10T06:21:13.215Z,8572
2017-07-10T06:22:15.449Z,8656
2017-07-10T06:23:17.653Z,8836
2017-07-10T06:24:19.960Z,9040
2017-07-10T06:25:22.193Z,9180
2017-07-10T06:26:24.425Z,9220
2017-07-10T06:27:26.682Z,8924
2017-07-10T06:28:29.012Z,8624
2017-07-10T06:29:31.432Z,8520
2017-07-10T06:30:33.742Z,8756
2017-07-10T06:31:35.891Z,9068
2017-07-10T06:32:38.203Z,9128
2017-07-10T06:33:40.340Z,9656
2017-07-10T06:34:42.698Z,9396
2017-07-10T06:35:45.064Z,9024
2017-07-10T06:36:47.225Z,8284
2017-07-10T06:37:49.511Z,7536
2017-07-10T06:38:51.881Z,7160
2017-07-10T06:39:54.198Z,7220
2017-07-10T06:40:56.445Z,7804
2017-07-10T06:41:58.690Z,8312
2017-07-10T06:43:00.947Z,9300
2017-07-10T06:44:03.228Z,10700
2017-07-10T06:45:05.620Z,12752
2017-07-10T06:46:07.855Z,16004
2017-07-10T06:47:10.153Z,16044
2017-07-10T06:48:12.558Z,15056
2017-07-10T06:49:14.902Z,15444
2017-07-10T06:50:17.220Z,11424
2017-07-10T06:51:19.458Z,9832
2017-07-10T06:52:21.674Z,8996
2017-07-10T06:53:23.937Z,8360
2017-07-10T06:54:26.260Z,8036
2017-07-10T06:55:28.478Z,8052
2017-07-10T06:56:30.604Z,8208
2017-07-10T06:57:32.942Z,8360
2017-07-10T06:58:35.138Z,8480
2017-07-10T06:59:37.537Z,8404
2017-07-10T07:00:39.836Z,8272
2017-07-10T07:01:42.111Z,7888
2017-07-10T07:02:44.427Z,7608
2017-07-10T07:03:46.634Z,7572
2017-07-10T07:04:48.906Z,7716
2017-07-10T07:05:51.162Z,7880
2017-07-10T07:06:53.401Z,7776
2017-07-10T07:07:55.551Z,7556
2017-07-10T07:08:57.875Z,7172
2017-07-10T07:10:00.172Z,6700
2017-07-10T07:11:02.427Z,6332
2017-07-10T07:12:04.909Z,5844
2017-07-10T07:13:07.243Z,5432
2017-07-10T07:14:09.372Z,5132
2017-07-10T07:15:11.707Z,5096
2017-07-10T07:16:13.974Z,5164
2017-07-10T07:17:16.263Z,5296
2017-07-10T07:18:18.529Z,5436
2017-07-10T07:19:20.797Z,5576
2017-07-10T07:20:23.168Z,5700
2017-07-10T07:21:25.414Z,5788
2017-07-10T07:22:27.609Z,5816
2017-07-10T07:23:29.998Z,5772
2017-07-10T07:24:32.422Z,5664
2017-07-10T07:25:34.710Z,5456
2017-07-10T07:26:36.966Z,5216
2017-07-10T07:27:39.437Z,4980
2017-07-10T07:28:42.004Z,4872
2017-07-10T07:29:44.420Z,4892
2017-07-10T07:30:47.224Z,5036
2017-07-10T07:31:49.643Z,5252
2017-07-10T07:32:52.071Z,5396
2017-07-10T07:33:54.544Z,5476
2017-07-10T07:34:56.924Z,5540
2017-07-10T07:35:59.292Z,5596
2017-07-10T07:37:01.566Z,5716
2017-07-10T07:38:03.892Z,5868
2017-07-10T07:39:06.212Z,6024
2017-07-10T07:40:08.681Z,6184
2017-07-10T07:41:10.924Z,6368
2017-07-10T07:42:13.209Z,6516
2017-07-10T07:43:15.442Z,6588
2017-07-10T07:44:17.792Z,6596
2017-07-10T07:45:20.189Z,6516
2017-07-10T07:46:22.590Z,6404
2017-07-10T07:47:24.868Z,6352
2017-07-10T07:48:27.416Z,6380
2017-07-10T07:49:29.883Z,6412
2017-07-10T07:50:32.289Z,6476
2017-07-10T07:51:34.596Z,6580
2017-07-10T07:52:37.046Z,6588
2017-07-10T07:53:39.404Z,6496
2017-07-10T07:54:41.670Z,6364
2017-07-10T07:55:44.154Z,6212
2017-07-10T07:56:46.559Z,6060
2017-07-10T07:57:49.101Z,5960
2017-07-10T07:58:51.362Z,5756
2017-07-10T07:59:53.906Z,5520
2017-07-10T08:00:56.309Z,5324
2017-07-10T08:01:58.724Z,5084
2017-07-10T08:03:00.934Z,4820
2017-07-10T08:04:03.292Z,4616
2017-07-10T08:05:05.533Z,4680
2017-07-10T08:06:07.848Z,5080
2017-07-10T08:07:10.069Z,5232
2017-07-10T08:08:12.421Z,5412
2017-07-10T08:09:14.822Z,5636
2017-07-10T08:10:17.302Z,6052
2017-07-10T08:11:19.700Z,6500
2017-07-10T08:12:22.013Z,6740
2017-07-10T08:13:24.266Z,6588
2017-07-10T08:14:26.548Z,6460
2017-07-10T08:15:28.982Z,6488
2017-07-10T08:16:31.272Z,6100
2017-07-10T08:17:33.554Z,5428
2017-07-10T08:18:35.785Z,5080
2017-07-10T08:19:38.105Z,5108
2017-07-10T08:20:40.376Z,4980
2017-07-10T08:21:42.666Z,4724
2017-07-10T08:22:44.931Z,4628
2017-07-10T08:23:47.226Z,5012
2017-07-10T08:24:49.508Z,5452
2017-07-10T08:25:51.680Z,5728
2017-07-10T08:26:53.997Z,5120
2017-07-10T08:27:56.290Z,4468
2017-07-10T08:28:58.589Z,4168
2017-07-10T08:30:00.934Z,4124
2017-07-10T08:31:03.061Z,4608
2017-07-10T08:32:05.280Z,4976
2017-07-10T08:33:07.469Z,4652
2017-07-10T08:34:09.825Z,4432
2017-07-10T08:35:12.039Z,4416
2017-07-10T08:36:14.312Z,4036
2017-07-10T08:37:16.493Z,3492
2017-07-10T08:38:18.741Z,3284
2017-07-10T08:39:21.046Z,3080
2017-07-10T08:40:23.344Z,2984
2017-07-10T08:41:25.482Z,2860
2017-07-10T08:42:27.774Z,2836
2017-07-10T08:43:30.160Z,2948
2017-07-10T08:44:32.369Z,2944
2017-07-10T08:45:34.485Z,3588
2017-07-10T08:46:36.847Z,4364
2017-07-10T08:47:38.948Z,4588
2017-07-10T08:48:41.159Z,4968
2017-07-10T08:49:43.374Z,5276
2017-07-10T08:50:45.577Z,6128
2017-07-10T08:51:47.924Z,6328
2017-07-10T08:52:50.093Z,5140
2017-07-10T08:53:52.374Z,4168
2017-07-10T08:54:54.651Z,3628
2017-07-10T08:55:56.997Z,3264
2017-07-10T08:56:59.254Z,2996
2017-07-10T08:58:01.494Z,3152
2017-07-10T08:59:03.891Z,3256
2017-07-10T09:00:06.207Z,3288
2017-07-10T09:01:08.477Z,3504
2017-07-10T09:02:10.788Z,3740
2017-07-10T09:03:13.008Z,4044
2017-07-10T09:04:15.285Z,4336
2017-07-10T09:05:17.568Z,4304
2017-07-10T09:06:19.793Z,4276
2017-07-10T09:07:22.000Z,3932
2017-07-10T09:08:24.259Z,3936
2017-07-10T09:09:26.616Z,4064
2017-07-10T09:10:28.853Z,4444
2017-07-10T09:11:31.148Z,4800
2017-07-10T09:12:33.396Z,4808
2017-07-10T09:13:35.681Z,4704
2017-07-10T09:14:37.785Z,4500
2017-07-10T09:15:40.080Z,4296
2017-07-10T09:16:42.326Z,4564
2017-07-10T09:17:44.568Z,5640
2017-07-10T09:18:46.807Z,7516
2017-07-10T09:19:49.009Z,6436
2017-07-10T09:20:51.353Z,6448
2017-07-10T09:21:53.588Z,5944
2017-07-10T09:22:55.966Z,4912
2017-07-10T09:23:58.181Z,5472
2017-07-10T09:25:00.510Z,6988
2017-07-10T09:26:02.638Z,8952
2017-07-10T09:27:04.953Z,10676
2017-07-10T09:28:07.210Z,13844
2017-07-10T09:29:09.417Z,16712
2017-07-10T09:30:11.811Z,17408
2017-07-10T09:31:14.118Z,18816
2017-07-10T09:32:16.442Z,25824
2017-07-10T09:33:18.815Z,32864
2017-07-10T09:34:21.749Z,26656
2017-07-10T09:35:24.031Z,20032
2017-07-10T09:36:26.388Z,15472
2017-07-10T09:37:28.619Z,12476
2017-07-10T09:38:30.859Z,11624
2017-07-10T09:39:33.008Z,11064
2017-07-10T09:40:35.199Z,11956
2017-07-10T09:41:37.430Z,11772
2017-07-10T09:42:39.785Z,12888
2017-07-10T09:43:42.049Z,13444
2017-07-10T09:44:44.440Z,21024
2017-07-10T09:45:46.680Z,34944
2017-07-10T09:46:48.889Z,20896
2017-07-10T09:47:51.182Z,15696
2017-07-10T09:48:53.340Z,17248
2017-07-10T09:49:55.647Z,15080
2017-07-10T09:50:57.925Z,13608
2017-07-10T09:52:00.094Z,12932
2017-07-10T09:53:02.342Z,12992
2017-07-10T09:54:04.617Z,12588
2017-07-10T09:55:06.966Z,12324
2017-07-10T09:56:09.309Z,10880
2017-07-10T09:57:11.619Z,9980
2017-07-10T09:58:14.005Z,8732
2017-07-10T09:59:16.280Z,8740
2017-07-10T10:00:18.582Z,10996
2017-07-10T10:01:20.912Z,12632
2017-07-10T10:02:23.279Z,12880
2017-07-10T10:03:25.608Z,12016
2017-07-10T10:04:27.906Z,10464
2017-07-10T10:05:30.218Z,9128
2017-07-10T10:06:32.485Z,8584
2017-07-10T10:07:34.829Z,9448
2017-07-10T10:08:37.759Z,12220
2017-07-10T10:09:40.448Z,11628
2017-07-10T10:10:42.508Z,12888
2017-07-10T10:11:44.906Z,15004
2017-07-10T10:12:49.728Z,22944
2017-07-10T10:14:25.527Z,29184
2017-07-10T10:15:27.685Z,28704
2017-07-10T10:16:30.058Z,39424
2017-07-10T10:17:32.287Z,17760
2017-07-10T10:18:34.538Z,16352
2017-07-10T10:19:36.893Z,18528
2017-07-10T10:20:39.174Z,15884
2017-07-10T10:21:41.297Z,16340
2017-07-10T10:22:43.645Z,13940
2017-07-10T10:23:45.977Z,12872
2017-07-10T10:24:48.241Z,11364
2017-07-10T10:25:50.578Z,11352
2017-07-10T10:26:52.902Z,11132
2017-07-10T10:27:55.249Z,10532
2017-07-10T10:28:57.379Z,11364
2017-07-10T10:29:59.644Z,12064
2017-07-10T10:31:01.832Z,13428
2017-07-10T10:32:04.258Z,11792
2017-07-10T10:33:06.551Z,10848
2017-07-10T10:34:08.867Z,10148
2017-07-10T10:35:11.152Z,9956
2017-07-10T10:36:13.384Z,9736
2017-07-10T10:37:15.737Z,9964
2017-07-10T10:38:18.075Z,9408
2017-07-10T10:39:20.454Z,8716
2017-07-10T10:40:22.737Z,9028
2017-07-10T10:41:25.035Z,10188
2017-07-10T10:42:27.240Z,26464
2017-07-10T10:43:29.510Z,31456
2017-07-10T10:44:31.781Z,18720
2017-07-10T10:45:34.135Z,37824
2017-07-10T10:46:36.372Z,39712
2017-07-10T10:47:38.643Z,29984
2017-07-10T10:48:40.832Z,27712
2017-07-10T10:49:43.111Z,33408
2017-07-10T10:50:45.465Z,23744
2017-07-10T10:51:47.817Z,21568
2017-07-10T10:52:50.028Z,32992
2017-07-10T10:53:52.240Z,29120
2017-07-10T10:54:54.578Z,35008
2017-07-10T10:55:56.961Z,31264
2017-07-10T10:56:59.272Z,32640
2017-07-10T10:58:01.519Z,15100
2017-07-10T10:59:03.837Z,11696
2017-07-10T11:00:06.026Z,13520
2017-07-10T11:01:08.374Z,25600
2017-07-10T11:02:10.620Z,12864
2017-07-10T11:03:12.904Z,9844
2017-07-10T11:04:15.185Z,8932
2017-07-10T11:05:17.436Z,9192
2017-07-10T11:06:19.774Z,9388
2017-07-10T11:07:22.269Z,9096
2017-07-10T11:08:24.591Z,9224
2017-07-10T11:09:26.904Z,9540
2017-07-10T11:10:29.234Z,10164
2017-07-10T11:11:31.494Z,10840
2017-07-10T11:12:33.819Z,11960
2017-07-10T11:13:36.042Z,12680
2017-07-10T11:14:38.278Z,13524
2017-07-10T11:15:40.646Z,15192
2017-07-10T11:16:42.922Z,17280
2017-07-10T11:17:45.187Z,18496
2017-07-10T11:18:47.351Z,18496
2017-07-10T11:19:49.661Z,19296
2017-07-10T11:20:51.973Z,22496
2017-07-10T11:21:54.290Z,25760
2017-07-10T11:22:56.464Z,25088
2017-07-10T11:23:58.743Z,25888
2017-07-10T11:25:01.107Z,21728
2017-07-10T11:26:03.285Z,19328
2017-07-10T11:27:05.596Z,18688
2017-07-10T11:28:07.753Z,20672
2017-07-10T11:29:10.093Z,17472
2017-07-10T11:30:12.412Z,17120
2017-07-10T11:31:14.586Z,26112
2017-07-10T11:32:16.872Z,24704
2017-07-10T11:33:19.204Z,13976
2017-07-10T11:34:21.452Z,22560
2017-07-10T11:35:23.893Z,13740
2017-07-10T11:36:26.049Z,13396
2017-07-10T11:37:28.224Z,19296
2017-07-10T11:38:30.473Z,21600
2017-07-10T11:39:32.803Z,22208
2017-07-10T11:40:35.139Z,15728
2017-07-10T11:41:37.534Z,22560
2017-07-10T11:42:39.764Z,13124
2017-07-10T11:43:42.218Z,11096
2017-07-10T11:44:44.508Z,9792
2017-07-10T11:45:46.613Z,10576
2017-07-10T11:46:48.961Z,21088
2017-07-10T11:47:51.165Z,15380
2017-07-10T11:48:53.536Z,12332
2017-07-10T11:49:55.761Z,10920
2017-07-10T11:50:58.121Z,10848
2017-07-10T11:52:00.271Z,9648
2017-07-10T11:53:02.690Z,8168
2017-07-10T11:54:05.015Z,6644
2017-07-10T11:55:07.305Z,5484
2017-07-10T11:56:09.548Z,5072
2017-07-10T11:57:11.852Z,5244
2017-07-10T11:58:14.169Z,5608
2017-07-10T11:59:16.341Z,5024
2017-07-10T12:00:18.561Z,4084
2017-07-10T12:01:20.800Z,3368
2017-07-10T12:02:23.107Z,3156
2017-07-10T12:03:25.474Z,3556
2017-07-10T12:04:27.601Z,3792
2017-07-10T12:05:29.929Z,3976
2017-07-10T12:06:32.219Z,4172
2017-07-10T12:07:34.456Z,4352
2017-07-10T12:08:36.717Z,4520
2017-07-10T12:09:38.986Z,4680
2017-07-10T12:10:41.260Z,4700
2017-07-10T12:11:43.470Z,4472
2017-07-10T12:12:45.840Z,3772
2017-07-10T12:13:48.088Z,4932
2017-07-10T12:14:50.283Z,9272
2017-07-10T12:15:52.657Z,13972
2017-07-10T12:16:54.956Z,15064
2017-07-10T12:17:57.249Z,14620
2017-07-10T12:18:59.501Z,12844
2017-07-10T12:20:01.809Z,10812
2017-07-10T12:21:04.039Z,9744
2017-07-10T12:22:06.291Z,8896
2017-07-10T12:23:08.474Z,8212
2017-07-10T12:24:10.704Z,7548
2017-07-10T12:25:12.955Z,7168
2017-07-10T12:26:15.197Z,7340
2017-07-10T12:27:17.447Z,7288
2017-07-10T12:28:19.679Z,6688
2017-07-10T12:29:21.858Z,6016
2017-07-10T12:30:24.232Z,5616
2017-07-10T12:31:26.415Z,4784
2017-07-10T12:32:28.723Z,4236
2017-07-10T12:33:30.961Z,4452
2017-07-10T12:34:33.232Z,5084
2017-07-10T12:35:35.469Z,6140
2017-07-10T12:36:37.620Z,8232
2017-07-10T12:37:39.813Z,8524
2017-07-10T12:38:41.997Z,6564
2017-07-10T12:39:44.323Z,3956
2017-07-10T12:40:46.619Z,2208
2017-07-10T12:41:48.927Z,2224
2017-07-10T12:42:51.230Z,2620
2017-07-10T12:43:53.567Z,2880
2017-07-10T12:44:56.321Z,2924
2017-07-10T12:45:58.869Z,2892
2017-07-10T12:47:01.412Z,2936
2017-07-10T12:48:03.938Z,2956
2017-07-10T12:49:06.370Z,2948
2017-07-10T12:50:08.874Z,2904
2017-07-10T12:51:11.117Z,2972
2017-07-10T12:52:13.254Z,3004
2017-07-10T12:53:15.464Z,3128
2017-07-10T12:54:17.725Z,3152
2017-07-10T12:55:19.828Z,3168
2017-07-10T12:56:22.093Z,3312
2017-07-10T12:57:24.354Z,3628
2017-07-10T12:58:26.663Z,4004
2017-07-10T12:59:28.972Z,4532
2017-07-10T13:00:31.247Z,4876
2017-07-10T13:01:33.550Z,5252
2017-07-10T13:02:35.783Z,5608
2017-07-10T13:03:38.017Z,6184
2017-07-10T13:04:40.254Z,7468
2017-07-10T13:05:42.612Z,11308
2017-07-10T13:06:44.881Z,12688
2017-07-10T13:07:47.185Z,17088
2017-07-10T13:08:49.484Z,16024
2017-07-10T13:09:51.852Z,18112
2017-07-10T13:10:54.030Z,16016
2017-07-10T13:11:56.140Z,13632
2017-07-10T13:12:58.416Z,10408
2017-07-10T13:14:00.697Z,10196
2017-07-10T13:15:02.907Z,11132
2017-07-10T13:16:05.205Z,10080
2017-07-10T13:17:07.487Z,10492
2017-07-10T13:18:09.900Z,10496
2017-07-10T13:19:12.175Z,10184
2017-07-10T13:20:14.396Z,17600
2017-07-10T13:21:16.767Z,15004
2017-07-10T13:22:19.068Z,13028
2017-07-10T13:23:21.381Z,15392
2017-07-10T13:24:23.624Z,14724
2017-07-10T13:25:26.037Z,17664
2017-07-10T13:26:28.328Z,13728
2017-07-10T13:27:30.788Z,11120
2017-07-10T13:28:32.904Z,10264
2017-07-10T13:29:35.171Z,10364
2017-07-10T13:30:37.521Z,10324
2017-07-10T13:31:39.827Z,9884
2017-07-10T13:32:42.110Z,9800
2017-07-10T13:33:44.449Z,9432
2017-07-10T13:34:46.704Z,9156
2017-07-10T13:35:48.823Z,8928
2017-07-10T13:36:51.056Z,8816
2017-07-10T13:37:53.249Z,8736
2017-07-10T13:38:55.598Z,8604
2017-07-10T13:39:57.878Z,8136
2017-07-10T13:41:00.132Z,7852
2017-07-10T13:42:02.411Z,8228
2017-07-10T13:43:04.616Z,9432
2017-07-10T13:44:06.955Z,10616
2017-07-10T13:45:09.130Z,11508
2017-07-10T13:46:11.402Z,11548
2017-07-10T13:47:13.710Z,11152
2017-07-10T13:48:15.966Z,10224
2017-07-10T13:49:18.255Z,9620
2017-07-10T13:50:20.507Z,9444
2017-07-10T13:51:22.830Z,9660
2017-07-10T13:52:25.031Z,10072
2017-07-10T13:53:27.322Z,9504
2017-07-10T13:54:29.599Z,9408
2017-07-10T13:55:31.818Z,9080
2017-07-10T13:56:34.147Z,9180
2017-07-10T13:57:36.495Z,8840
2017-07-10T13:58:38.731Z,8600
2017-07-10T13:59:41.050Z,8912
2017-07-10T14:00:43.277Z,7900
2017-07-10T14:01:45.535Z,6644
2017-07-10T14:02:47.801Z,5580
2017-07-10T14:03:50.030Z,4736
2017-07-10T14:04:52.342Z,4144
2017-07-10T14:05:54.662Z,3424