createdAt,value
2018-05-27T00:01:51.204Z,34.10
2018-05-27T00:04:18.691Z,34.10
2018-05-27T00:06:46.151Z,34.10
2018-05-27T00:09:13.640Z,34.30
2018-05-27T00:11:41.104Z,34.30
2018-05-27T00:14:08.579Z,34.40
2018-05-27T00:16:36.044Z,34.40
2018-05-27T00:19:05.031Z,34.70
2018-05-27T00:21:32.516Z,34.70
2018-05-27T00:23:59.986Z,34.60
2018-05-27T00:26:27.640Z,34.70
2018-05-27T00:28:55.295Z,34.80
2018-05-27T00:31:22.790Z,34.80
2018-05-27T00:33:50.251Z,35.00
2018-05-27T00:36:17.731Z,35.00
2018-05-27T00:38:45.237Z,35.10
2018-05-27T00:41:12.719Z,35.10
2018-05-27T00:43:40.289Z,35.20
2018-05-27T00:46:07.775Z,35.20
2018-05-27T00:48:41.882Z,35.40
2018-05-27T00:51:09.432Z,35.50
2018-05-27T00:54:00.672Z,35.50
2018-05-27T00:56:28.156Z,35.50
2018-05-27T00:58:55.667Z,35.40
2018-05-27T01:01:23.223Z,35.60
2018-05-27T01:03:50.681Z,35.60
2018-05-27T01:06:18.180Z,35.70
2018-05-27T01:08:45.684Z,35.80
2018-05-27T01:11:13.158Z,35.80
2018-05-27T01:13:41.388Z,36.00
2018-05-27T01:16:08.894Z,36.00
2018-05-27T01:18:36.352Z,36.00
2018-05-27T01:21:03.836Z,36.00
2018-05-27T01:23:31.317Z,36.00
2018-05-27T01:25:58.815Z,36.20
2018-05-27T01:28:27.040Z,36.40
2018-05-27T01:30:54.532Z,36.40
2018-05-27T01:33:23.528Z,36.50
2018-05-27T01:35:51.013Z,36.60
2018-05-27T01:38:18.479Z,36.40
2018-05-27T01:40:45.982Z,36.50
2018-05-27T01:43:14.203Z,37.30
2018-05-27T01:45:41.670Z,36.80
2018-05-27T01:48:09.196Z,36.80
2018-05-27T01:50:36.659Z,36.80
2018-05-27T01:53:04.145Z,36.80
2018-05-27T01:55:31.619Z,36.90
2018-05-27T01:57:59.219Z,37.00
2018-05-27T02:00:26.731Z,37.00
2018-05-27T02:02:54.228Z,37.00
2018-05-27T02:05:21.710Z,37.10
2018-05-27T02:07:49.192Z,37.10
2018-05-27T02:10:17.410Z,37.20
2018-05-27T02:12:44.904Z,37.30
2018-05-27T02:15:12.366Z,37.20
2018-05-27T02:17:39.850Z,37.30
2018-05-27T02:20:07.304Z,37.40
2018-05-27T02:22:34.853Z,37.40
2018-05-27T02:25:02.322Z,37.40
2018-05-27T02:27:29.832Z,37.50
2018-05-27T02:29:57.320Z,37.60
2018-05-27T02:32:24.808Z,37.50
2018-05-27T02:34:52.267Z,37.60
2018-05-27T02:37:19.763Z,37.70
2018-05-27T02:39:47.990Z,37.80
2018-05-27T02:42:15.477Z,37.80
2018-05-27T02:44:42.951Z,37.80
2018-05-27T02:47:10.430Z,37.80
2018-05-27T02:49:37.886Z,37.80
2018-05-27T02:52:05.384Z,37.90
2018-05-27T02:54:32.856Z,38.50
2018-05-27T02:57:00.349Z,37.90
2018-05-27T02:59:28.584Z,38.00
2018-05-27T03:01:56.056Z,38.00
2018-05-27T03:04:23.540Z,38.00
2018-05-27T03:06:51.028Z,38.00
2018-05-27T03:09:18.517Z,38.00
2018-05-27T03:11:46.755Z,38.10
2018-05-27T03:14:15.025Z,38.10
2018-05-27T03:16:42.482Z,38.20
2018-05-27T03:19:10.726Z,38.20
2018-05-27T03:21:38.229Z,38.30
2018-05-27T03:24:06.486Z,38.30
2018-05-27T03:26:33.977Z,38.40
2018-05-27T03:29:01.710Z,38.40
2018-05-27T03:31:29.179Z,38.40
2018-05-27T03:33:56.668Z,38.60
2018-05-27T03:36:24.124Z,38.70
2018-05-27T03:38:51.609Z,38.70
2018-05-27T03:41:19.088Z,38.70
2018-05-27T03:43:46.686Z,38.80
2018-05-27T03:46:14.919Z,39.20
2018-05-27T03:48:42.424Z,38.90
2018-05-27T03:51:11.439Z,39.10
2018-05-27T03:53:39.687Z,39.10
2018-05-27T03:56:07.192Z,39.10
2018-05-27T03:58:34.670Z,39.00
2018-05-27T04:01:02.905Z,39.80
2018-05-27T04:03:30.391Z,39.30
2018-05-27T04:06:10.644Z,39.30
2018-05-27T04:08:38.133Z,39.40
2018-05-27T04:11:05.611Z,39.40
2018-05-27T04:13:33.127Z,39.40
2018-05-27T04:16:00.711Z,39.50
2018-05-27T04:18:28.964Z,39.70
2018-05-27T04:20:56.471Z,39.60
2018-05-27T04:23:24.022Z,39.60
2018-05-27T04:25:51.535Z,39.60
2018-05-27T04:28:19.016Z,39.70
2018-05-27T04:30:46.502Z,39.70
2018-05-27T04:33:13.967Z,39.70
2018-05-27T04:35:41.444Z,39.80
2018-05-27T04:38:08.920Z,40.00
2018-05-27T04:40:36.398Z,40.00
2018-05-27T04:43:03.949Z,40.10
2018-05-27T04:45:31.406Z,40.00
2018-05-27T04:47:58.914Z,40.20
2018-05-27T04:50:26.406Z,40.10
2018-05-27T04:52:53.895Z,40.20
2018-05-27T04:55:22.137Z,40.40
2018-05-27T04:57:49.674Z,40.40
2018-05-27T05:00:17.155Z,40.30
2018-05-27T05:02:44.623Z,40.50
2018-05-27T05:05:12.103Z,40.50
2018-05-27T05:07:39.614Z,40.50
2018-05-27T05:10:07.087Z,40.50
2018-05-27T05:12:34.558Z,40.70
2018-05-27T05:15:02.124Z,40.60
2018-05-27T05:17:29.597Z,40.60
2018-05-27T05:19:57.101Z,40.60
2018-05-27T05:22:25.331Z,40.70
2018-05-27T05:24:52.822Z,40.70
2018-05-27T05:27:20.312Z,40.60
2018-05-27T05:29:47.774Z,40.60
2018-05-27T05:32:15.251Z,40.70
2018-05-27T05:34:42.715Z,40.70
2018-05-27T05:37:10.343Z,40.80
2018-05-27T05:39:37.802Z,40.80
2018-05-27T05:42:05.296Z,40.80
2018-05-27T05:44:32.750Z,40.80
2018-05-27T05:47:00.391Z,40.90
2018-05-27T05:49:27.851Z,41.00
2018-05-27T05:51:55.335Z,41.10
2018-05-27T05:54:23.615Z,41.40
2018-05-27T05:56:51.146Z,41.40
2018-05-27T05:59:18.627Z,41.60
2018-05-27T06:01:46.108Z,41.80
2018-05-27T06:04:13.577Z,41.90
2018-05-27T06:06:41.052Z,41.90
2018-05-27T06:09:08.521Z,41.90
2018-05-27T06:11:36.023Z,42.00
2018-05-27T06:14:03.622Z,42.00
2018-05-27T06:16:31.181Z,42.50
2018-05-27T06:18:59.411Z,41.80
2018-05-27T06:21:26.907Z,41.80
2018-05-27T06:23:54.547Z,41.60
2018-05-27T06:26:22.026Z,41.60
2018-05-27T06:28:49.488Z,41.60
2018-05-27T06:31:17.000Z,41.60
2018-05-27T06:33:44.459Z,41.60
2018-05-27T06:36:11.938Z,41.60
2018-05-27T06:38:39.412Z,41.70
2018-05-27T06:41:06.883Z,41.70
2018-05-27T06:43:34.384Z,41.90
2018-05-27T06:46:01.836Z,41.80
2018-05-27T06:48:30.100Z,42.70
2018-05-27T06:50:58.393Z,42.10
2018-05-27T06:53:25.874Z,42.10
2018-05-27T06:55:53.618Z,42.10
2018-05-27T06:58:21.067Z,42.20
2018-05-27T07:00:48.536Z,42.20
2018-05-27T07:03:16.015Z,42.40
2018-05-27T07:05:43.478Z,43.20
2018-05-27T07:08:10.968Z,42.70
2018-05-27T07:10:38.424Z,42.80
2018-05-27T07:13:05.923Z,42.80
2018-05-27T07:15:33.379Z,42.70
2018-05-27T07:18:00.866Z,42.60
2018-05-27T07:20:29.111Z,42.40
2018-05-27T07:22:56.603Z,42.40
2018-05-27T07:25:24.064Z,42.30
2018-05-27T07:27:51.548Z,42.20
2018-05-27T07:30:19.017Z,42.20
2018-05-27T07:32:46.500Z,42.40
2018-05-27T07:35:13.975Z,42.50
2018-05-27T07:37:41.456Z,42.60
2018-05-27T07:40:08.933Z,42.80
2018-05-27T07:42:36.426Z,42.80
2018-05-27T07:45:03.902Z,43.00
2018-05-27T07:47:31.375Z,43.10
2018-05-27T07:49:58.844Z,42.70
2018-05-27T07:52:27.104Z,42.80
2018-05-27T07:54:54.580Z,42.10
2018-05-27T07:57:22.072Z,42.70
2018-05-27T07:59:49.559Z,42.10
2018-05-27T08:02:17.056Z,42.20
2018-05-27T08:04:44.523Z,42.30
2018-05-27T08:07:12.043Z,42.00
2018-05-27T08:09:39.505Z,42.10
2018-05-27T08:12:07.032Z,42.70
2018-05-27T08:14:34.564Z,43.40
2018-05-27T08:17:02.040Z,43.80
2018-05-27T08:19:30.308Z,44.50
2018-05-27T08:21:57.767Z,43.80
2018-05-27T08:24:25.528Z,43.50
2018-05-27T08:26:53.105Z,42.80
2018-05-27T08:29:20.584Z,42.40
2018-05-27T08:31:48.047Z,42.00
2018-05-27T08:34:15.588Z,42.10
2018-05-27T08:36:43.059Z,40.80
2018-05-27T08:39:10.544Z,40.30
2018-05-27T08:41:38.013Z,39.70
2018-05-27T08:44:05.495Z,39.30
2018-05-27T08:46:32.972Z,38.60
2018-05-27T08:49:00.488Z,38.20
2018-05-27T08:51:27.944Z,37.70
2018-05-27T08:53:55.425Z,37.20
2018-05-27T08:56:22.895Z,36.70
2018-05-27T08:58:50.414Z,36.00
2018-05-27T09:01:18.046Z,35.80
2018-05-27T09:03:46.289Z,35.00
2018-05-27T09:06:13.684Z,34.90
2018-05-27T09:08:41.188Z,34.50
2018-05-27T09:11:08.681Z,33.70
2018-05-27T09:13:36.175Z,33.00
2018-05-27T09:16:03.646Z,32.60
2018-05-27T09:18:31.171Z,32.00
2018-05-27T09:20:59.478Z,30.40
2018-05-27T09:23:26.970Z,30.20
2018-05-27T09:25:54.435Z,29.70
2018-05-27T09:28:21.918Z,29.30
2018-05-27T09:30:49.462Z,29.00
2018-05-27T09:33:16.978Z,28.70
2018-05-27T09:35:44.459Z,28.40
2018-05-27T09:38:11.949Z,28.20
2018-05-27T09:40:39.515Z,28.00
2018-05-27T09:43:07.011Z,27.70
2018-05-27T09:45:35.287Z,27.50
2018-05-27T09:48:02.779Z,27.30
2018-05-27T09:50:30.485Z,27.40
2018-05-27T09:52:58.028Z,27.40
2018-05-27T09:55:25.523Z,27.20
2018-05-27T09:57:53.062Z,27.00
2018-05-27T10:00:20.565Z,26.70
2018-05-27T10:02:48.039Z,25.90
2018-05-27T10:05:15.539Z,25.40
2018-05-27T10:07:43.020Z,25.10
2018-05-27T10:10:10.509Z,24.70
2018-05-27T10:12:38.744Z,24.60
2018-05-27T10:15:06.247Z,24.90
2018-05-27T10:17:34.075Z,24.50
2018-05-27T10:20:01.575Z,24.00
2018-05-27T10:22:31.627Z,23.30
2018-05-27T10:24:59.185Z,22.50
2018-05-27T10:27:26.683Z,22.00
2018-05-27T10:29:54.238Z,21.70
2018-05-27T10:32:21.736Z,21.40
2018-05-27T10:34:50.014Z,21.50
2018-05-27T10:37:17.501Z,21.30
2018-05-27T10:39:45.755Z,21.60
2018-05-27T10:42:13.227Z,21.50
2018-05-27T10:44:40.766Z,21.80
2018-05-27T10:47:08.249Z,22.90
2018-05-27T10:49:35.724Z,23.80
2018-05-27T10:52:03.256Z,24.50
2018-05-27T10:54:31.541Z,24.60
2018-05-27T10:56:59.892Z,24.50
2018-05-27T10:59:27.480Z,24.30
2018-05-27T11:01:55.038Z,23.70
2018-05-27T11:04:22.532Z,22.90
2018-05-27T11:06:50.015Z,22.30
2018-05-27T11:09:18.268Z,22.40
2018-05-27T11:11:45.775Z,22.80
2018-05-27T11:14:13.242Z,22.30
2018-05-27T11:16:40.754Z,22.30
2018-05-27T11:19:08.242Z,22.80
2018-05-27T11:21:35.742Z,22.40
2018-05-27T11:24:03.231Z,21.90
2018-05-27T11:26:30.765Z,21.10
2018-05-27T11:28:58.448Z,21.30
2018-05-27T11:31:25.959Z,20.90
2018-05-27T11:33:53.467Z,20.80
2018-05-27T11:36:20.949Z,21.40
2018-05-27T11:38:48.434Z,20.90
2018-05-27T11:41:15.928Z,20.80
2018-05-27T11:43:43.434Z,20.70
2018-05-27T11:46:11.683Z,19.60
2018-05-27T11:48:39.213Z,19.50
2018-05-27T11:51:06.691Z,19.10
2018-05-27T11:53:34.195Z,18.80
2018-05-27T11:56:01.705Z,18.50
2018-05-27T11:58:30.099Z,18.60
2018-05-27T12:00:58.340Z,19.10
2018-05-27T12:03:25.819Z,19.00
2018-05-27T12:05:53.299Z,19.40
2018-05-27T12:08:20.788Z,19.70
2018-05-27T12:10:48.267Z,19.90
2018-05-27T12:13:16.532Z,20.50
2018-05-27T12:15:44.042Z,20.00
2018-05-27T12:18:11.704Z,19.80
2018-05-27T12:20:40.171Z,19.20
2018-05-27T12:23:07.774Z,19.10
2018-05-27T12:25:35.240Z,19.10
2018-05-27T12:28:03.624Z,19.20
2018-05-27T12:30:31.470Z,19.20
2018-05-27T12:32:59.071Z,19.40
2018-05-27T12:35:26.710Z,19.90
2018-05-27T12:37:54.207Z,20.50
2018-05-27T12:40:21.688Z,20.60
2018-05-27T12:42:49.246Z,20.70
2018-05-27T12:45:16.763Z,19.90
2018-05-27T12:47:44.244Z,19.30
2018-05-27T12:50:11.952Z,18.80
2018-05-27T12:52:39.506Z,18.70
2018-05-27T12:55:07.045Z,18.50
2018-05-27T12:57:35.325Z,18.80
2018-05-27T13:00:04.120Z,19.00
2018-05-27T13:02:32.403Z,19.30
2018-05-27T13:04:59.941Z,19.30
2018-05-27T13:07:27.487Z,20.00
2018-05-27T13:09:54.944Z,20.00
2018-05-27T13:12:22.483Z,20.30
2018-05-27T13:14:49.964Z,20.70
2018-05-27T13:17:17.555Z,21.10
2018-05-27T13:19:45.817Z,21.10
2018-05-27T13:22:13.370Z,21.00
2018-05-27T13:24:40.864Z,20.90
2018-05-27T13:27:08.410Z,20.90
2018-05-27T13:29:36.855Z,20.60
2018-05-27T13:32:04.685Z,20.00
2018-05-27T13:34:32.184Z,19.50
2018-05-27T13:36:59.743Z,19.10
2018-05-27T13:39:27.265Z,19.30
2018-05-27T13:41:54.781Z,18.50
2018-05-27T13:44:22.362Z,18.50
2018-05-27T13:46:49.883Z,18.50
2018-05-27T13:49:17.432Z,18.60
2018-05-27T13:51:44.890Z,18.70
2018-05-27T13:54:12.365Z,18.90
2018-05-27T13:56:39.830Z,19.10
2018-05-27T13:59:07.392Z,19.20
2018-05-27T14:01:34.885Z,19.30
2018-05-27T14:04:02.372Z,19.50
2018-05-27T14:06:30.633Z,19.90
2018-05-27T14:08:58.310Z,19.90
2018-05-27T14:11:25.783Z,20.10
2018-05-27T14:13:53.269Z,20.20
2018-05-27T14:16:20.789Z,20.40
2018-05-27T14:18:48.289Z,20.50
2018-05-27T14:21:15.772Z,20.70
2018-05-27T14:23:43.287Z,20.80
2018-05-27T14:26:11.671Z,20.90
2018-05-27T14:28:39.189Z,21.00
2018-05-27T14:31:06.673Z,21.20
2018-05-27T14:33:34.651Z,21.30
2018-05-27T14:36:02.169Z,21.50
2018-05-27T14:38:29.667Z,21.70
2018-05-27T14:40:57.157Z,21.80
2018-05-27T14:43:24.655Z,21.90
2018-05-27T14:45:52.922Z,22.20
2018-05-27T14:48:20.420Z,22.20
2018-05-27T14:50:47.934Z,22.30
2018-05-27T14:53:15.456Z,22.40
2018-05-27T14:55:42.935Z,22.50
2018-05-27T14:58:11.184Z,22.80
2018-05-27T15:00:38.652Z,22.80
2018-05-27T15:03:06.150Z,23.10
2018-05-27T15:05:33.635Z,23.20
2018-05-27T15:08:01.200Z,23.30
2018-05-27T15:10:28.690Z,23.60
2018-05-27T15:12:56.184Z,23.80
2018-05-27T15:15:23.655Z,24.00
2018-05-27T15:17:51.139Z,24.20
2018-05-27T15:20:18.622Z,24.20
2018-05-27T15:22:46.116Z,24.20
2018-05-27T15:25:13.670Z,24.40
2018-05-27T15:27:41.062Z,24.40
2018-05-27T15:30:08.568Z,24.50
2018-05-27T15:32:36.841Z,24.50
2018-05-27T15:35:04.426Z,24.50
2018-05-27T15:37:31.961Z,24.50
2018-05-27T15:39:59.516Z,24.60
2018-05-27T15:42:27.226Z,24.80
2018-05-27T15:44:54.743Z,25.00
2018-05-27T15:47:22.358Z,25.40
2018-05-27T15:49:49.836Z,25.60
2018-05-27T15:52:17.387Z,25.80
2018-05-27T15:54:44.993Z,25.90
2018-05-27T15:57:12.604Z,26.00
2018-05-27T15:59:40.190Z,26.20
2018-05-27T16:02:08.390Z,26.40
2018-05-27T16:04:35.960Z,26.40
2018-05-27T16:07:03.709Z,26.40
2018-05-27T16:09:31.444Z,26.60
2018-05-27T16:11:59.146Z,26.70
2018-05-27T16:14:26.756Z,26.80
2018-05-27T16:16:54.289Z,27.00
2018-05-27T16:19:22.706Z,27.20
2018-05-27T16:21:50.223Z,27.20
2018-05-27T16:24:17.718Z,27.80
2018-05-27T16:26:45.272Z,27.40
2018-05-27T16:29:12.921Z,27.80
2018-05-27T16:31:40.449Z,27.70
2018-05-27T16:34:08.222Z,27.70
2018-05-27T16:36:36.475Z,27.90
2018-05-27T16:39:04.084Z,27.90
2018-05-27T16:41:32.358Z,28.10
2018-05-27T16:43:59.872Z,28.10
2018-05-27T16:46:27.414Z,28.20
2018-05-27T16:48:55.703Z,28.90
2018-05-27T16:51:23.196Z,28.50
2018-05-27T16:53:51.440Z,28.60
2018-05-27T16:56:18.946Z,28.60
2018-05-27T16:58:47.214Z,28.70
2018-05-27T17:01:14.699Z,28.70
2018-05-27T17:03:42.183Z,28.70
2018-05-27T17:06:09.692Z,28.60
2018-05-27T17:08:37.168Z,28.70
2018-05-27T17:11:04.651Z,28.70
2018-05-27T17:13:32.138Z,28.80
2018-05-27T17:15:59.668Z,28.80
2018-05-27T17:18:27.958Z,29.00
2018-05-27T17:20:55.530Z,28.90
2018-05-27T17:23:23.023Z,28.90
2018-05-27T17:25:50.519Z,28.90
2018-05-27T17:28:18.051Z,28.90
2018-05-27T17:30:46.395Z,28.90
2018-05-27T17:33:14.659Z,29.00
2018-05-27T17:35:42.906Z,28.90
2018-05-27T17:38:10.423Z,28.90
2018-05-27T17:40:37.910Z,29.00
2018-05-27T17:43:05.383Z,29.00
2018-05-27T17:45:32.860Z,29.20
2018-05-27T17:48:11.244Z,29.60
2018-05-27T17:50:38.731Z,29.80
2018-05-27T17:53:06.194Z,29.90
2018-05-27T17:55:33.724Z,30.00
2018-05-27T17:58:01.207Z,30.00
2018-05-27T18:00:28.753Z,30.10
2018-05-27T18:02:56.980Z,30.40
2018-05-27T18:05:24.642Z,30.40
2018-05-27T18:07:52.116Z,30.40
2018-05-27T18:10:19.679Z,30.50
2018-05-27T18:12:47.183Z,30.70
2018-05-27T18:15:14.674Z,30.80
2018-05-27T18:17:42.156Z,31.00
2018-05-27T18:20:10.412Z,31.80
2018-05-27T18:22:37.884Z,31.30
2018-05-27T18:25:05.367Z,31.40
2018-05-27T18:27:32.831Z,31.50
2018-05-27T18:30:00.333Z,31.70
2018-05-27T18:32:27.891Z,32.60
2018-05-27T18:34:55.508Z,32.00
2018-05-27T18:37:23.008Z,32.10
2018-05-27T18:39:50.487Z,32.30
2018-05-27T18:42:17.999Z,32.40
2018-05-27T18:44:46.349Z,32.80
2018-05-27T18:47:14.615Z,32.80
2018-05-27T18:49:42.107Z,32.90
2018-05-27T18:52:09.581Z,33.00
2018-05-27T18:54:37.050Z,33.00
2018-05-27T18:57:04.536Z,33.20
2018-05-27T18:59:31.991Z,33.50
2018-05-27T19:01:59.470Z,33.50
2018-05-27T19:04:26.997Z,33.60
2018-05-27T19:06:54.514Z,33.80
2018-05-27T19:09:22.030Z,33.90
2018-05-27T19:11:50.350Z,34.20
2018-05-27T19:14:17.866Z,34.20
2018-05-27T19:16:45.354Z,34.30
2018-05-27T19:19:12.859Z,35.00
2018-05-27T19:21:40.397Z,34.60
2018-05-27T19:24:07.862Z,34.70
2018-05-27T19:26:35.376Z,34.80
2018-05-27T19:29:02.841Z,34.90
2018-05-27T19:31:30.323Z,35.00
2018-05-27T19:33:57.800Z,35.20
2018-05-27T19:36:25.300Z,35.30
2018-05-27T19:38:52.800Z,35.40
2018-05-27T19:41:22.022Z,35.60
2018-05-27T19:43:50.307Z,35.80
2018-05-27T19:46:18.579Z,35.90
2018-05-27T19:48:46.036Z,35.90
2018-05-27T19:51:13.618Z,35.90
2018-05-27T19:53:41.108Z,36.10
2018-05-27T19:56:09.572Z,36.40
2018-05-27T19:58:38.003Z,36.40
2018-05-27T20:01:06.243Z,36.60
2018-05-27T20:03:33.739Z,36.70
2018-05-27T20:06:01.229Z,36.70
2018-05-27T20:08:29.491Z,37.00
2018-05-27T20:10:56.966Z,37.10
2018-05-27T20:13:24.502Z,37.00
2018-05-27T20:15:51.983Z,37.20
2018-05-27T20:18:19.512Z,37.30
2018-05-27T20:20:48.033Z,37.30
2018-05-27T20:23:15.573Z,37.30
2018-05-27T20:25:43.058Z,37.30
2018-05-27T20:28:10.547Z,37.40
2018-05-27T20:30:38.015Z,37.50
2018-05-27T20:33:05.520Z,37.50
2018-05-27T20:35:33.027Z,37.60
2018-05-27T20:38:01.293Z,37.80
2018-05-27T20:40:28.776Z,37.80
2018-05-27T20:42:57.064Z,38.00
2018-05-27T20:45:24.641Z,37.90
2018-05-27T20:47:52.144Z,37.90
2018-05-27T20:50:19.639Z,37.90
2018-05-27T20:52:47.161Z,37.90
2018-05-27T20:55:14.692Z,37.90
2018-05-27T20:57:42.175Z,37.90
2018-05-27T21:00:09.672Z,37.80
2018-05-27T21:02:38.229Z,37.80
2018-05-27T21:05:05.717Z,38.10
2018-05-27T21:07:34.440Z,38.10
2018-05-27T21:10:01.983Z,38.20
2018-05-27T21:12:29.490Z,38.30
2018-05-27T21:14:57.755Z,38.70
2018-05-27T21:17:25.340Z,38.50
2018-05-27T21:19:53.653Z,38.70
2018-05-27T21:22:21.902Z,38.70
2018-05-27T21:24:49.380Z,38.70
2018-05-27T21:27:16.962Z,38.80
2018-05-27T21:29:44.436Z,39.40
2018-05-27T21:32:11.919Z,38.90
2018-05-27T21:34:40.193Z,39.10
2018-05-27T21:37:07.687Z,39.10
2018-05-27T21:39:36.764Z,39.20
2018-05-27T21:42:04.228Z,39.20
2018-05-27T21:44:31.734Z,39.20
2018-05-27T21:46:59.971Z,39.40
2018-05-27T21:49:27.476Z,39.40
2018-05-27T21:51:54.962Z,39.40
2018-05-27T21:54:23.285Z,39.60
2018-05-27T21:56:50.771Z,39.70
2018-05-27T21:59:18.272Z,39.60
2018-05-27T22:01:45.769Z,39.80
2018-05-27T22:04:14.022Z,40.60
2018-05-27T22:06:41.490Z,40.00
2018-05-27T22:09:08.979Z,40.00
2018-05-27T22:11:36.456Z,40.10
2018-05-27T22:14:03.935Z,40.80
2018-05-27T22:16:31.450Z,40.30
2018-05-27T22:18:58.922Z,40.40
2018-05-27T22:21:26.383Z,40.40
2018-05-27T22:23:53.867Z,40.50
2018-05-27T22:26:21.355Z,40.60
2018-05-27T22:28:48.851Z,40.70
2018-05-27T22:31:16.424Z,40.80
2018-05-27T22:33:43.903Z,40.80
2018-05-27T22:36:11.364Z,40.90
2018-05-27T22:38:38.840Z,41.60
2018-05-27T22:41:06.307Z,41.00
2018-05-27T22:43:33.791Z,41.20
2018-05-27T22:46:02.049Z,40.80
2018-05-27T22:48:29.526Z,41.30
2018-05-27T22:50:57.004Z,41.30
2018-05-27T22:53:24.493Z,41.50
2018-05-27T22:55:52.002Z,41.50
2018-05-27T22:58:19.537Z,41.70
2018-05-27T23:00:47.782Z,41.90
2018-05-27T23:03:15.299Z,41.90
2018-05-27T23:05:42.779Z,42.00
2018-05-27T23:08:11.027Z,42.20
2018-05-27T23:10:38.502Z,42.30
2018-05-27T23:13:05.976Z,42.10
2018-05-27T23:15:33.433Z,42.30
2018-05-27T23:18:00.913Z,42.20
2018-05-27T23:20:28.415Z,42.30
2018-05-27T23:22:55.872Z,42.40
2018-05-27T23:25:23.368Z,42.50
2018-05-27T23:27:52.783Z,42.60
2018-05-27T23:30:21.096Z,42.60
2018-05-27T23:32:48.583Z,42.70
2018-05-27T23:35:16.087Z,42.60
2018-05-27T23:37:43.548Z,42.60
2018-05-27T23:40:11.029Z,42.60
2018-05-27T23:42:38.482Z,42.70
2018-05-27T23:45:05.967Z,42.70
2018-05-27T23:47:33.427Z,42.80
2018-05-27T23:50:01.684Z,42.90
2018-05-27T23:52:29.152Z,43.40
2018-05-27T23:54:56.631Z,43.00
2018-05-27T23:57:24.108Z,43.00
2018-05-27T23:59:51.612Z,43.00
