createdAt,value
2023-06-11T00:08:00.614Z,0.3
2023-06-11T00:20:00.552Z,0.3
2023-06-11T00:32:00.642Z,0.4
2023-06-11T00:44:00.435Z,0.4
2023-06-11T00:56:00.614Z,0.4
2023-06-11T01:08:00.562Z,0.5
2023-06-11T01:20:00.565Z,0.5
2023-06-11T01:32:00.717Z,0.6
2023-06-11T01:44:00.657Z,0.6
2023-06-11T01:56:00.578Z,0.6
2023-06-11T02:08:00.597Z,0.8
2023-06-11T02:20:00.722Z,0.8
2023-06-11T02:32:00.699Z,0.9
2023-06-11T02:44:00.613Z,0.9
2023-06-11T02:56:00.586Z,0.9
2023-06-11T03:08:00.732Z,1
2023-06-11T03:20:00.737Z,1
2023-06-11T03:32:00.626Z,1.1
2023-06-11T03:44:00.676Z,1.1
2023-06-11T03:56:00.784Z,1.1
2023-06-11T04:08:00.771Z,1.3
2023-06-11T04:20:00.744Z,1.3
2023-06-11T04:32:00.890Z,1.4
2023-06-11T04:44:00.833Z,1.4
2023-06-11T04:56:03.238Z,1.4
2023-06-11T05:08:00.753Z,1.5
2023-06-11T05:20:01.029Z,1.5
2023-06-11T05:32:00.887Z,1.6
2023-06-11T05:44:00.859Z,1.6
2023-06-11T05:56:00.786Z,1.6
2023-06-11T06:08:00.975Z,1.7
2023-06-11T06:20:00.924Z,1.7
2023-06-11T06:32:00.912Z,1.8
2023-06-11T06:44:00.816Z,1.8
2023-06-11T06:56:00.978Z,1.8
2023-06-11T07:08:00.929Z,2
2023-06-11T07:20:00.955Z,2
2023-06-11T07:32:01.031Z,2.1
2023-06-11T07:44:01.021Z,2.1
2023-06-11T07:56:00.940Z,2.1
2023-06-11T08:08:00.928Z,2.2
2023-06-11T08:20:01.158Z,2.2
2023-06-11T08:32:01.077Z,2.3
2023-06-11T08:44:00.983Z,2.3
2023-06-11T08:56:00.961Z,2.3
2023-06-11T09:08:01.097Z,2.4
2023-06-11T09:20:01.166Z,2.4
2023-06-11T09:32:01.132Z,2.5
2023-06-11T09:44:01.238Z,2.5
2023-06-11T09:56:09.957Z,2.5
2023-06-11T10:08:01.197Z,2.7
2023-06-11T10:20:01.164Z,2.7
2023-06-11T10:32:01.131Z,2.8
2023-06-11T10:44:01.251Z,2.8
2023-06-11T10:56:01.217Z,2.8
2023-06-11T11:08:01.176Z,2.9
2023-06-11T11:20:01.159Z,2.9
2023-06-11T11:32:01.311Z,3
2023-06-11T11:44:01.306Z,3
2023-06-11T11:56:06.188Z,3
2023-06-11T12:08:01.158Z,3.2
2023-06-11T12:20:01.327Z,3.2
2023-06-11T12:32:01.298Z,3.3
2023-06-11T12:44:01.195Z,3.3
2023-06-11T12:56:01.196Z,3.3
2023-06-11T13:08:01.377Z,3.4
2023-06-11T13:20:01.431Z,3.4
2023-06-11T13:32:01.780Z,3.6
2023-06-11T13:44:01.667Z,3.6
2023-06-11T13:56:01.392Z,3.6
2023-06-11T14:08:01.575Z,3.7
2023-06-11T14:20:01.369Z,3.7
2023-06-11T16:32:43.355Z,3.7
2023-06-11T16:44:00.874Z,3.7
2023-06-11T16:56:00.408Z,3.7
2023-06-11T17:08:02.728Z,3.9
2023-06-11T17:20:00.277Z,3.9
2023-06-11T17:32:00.404Z,4
2023-06-11T17:44:00.331Z,4
2023-06-11T17:56:04.043Z,4
2023-06-11T18:08:00.249Z,4.1
2023-06-11T18:20:00.400Z,4.1
2023-06-11T18:32:00.458Z,4.3
2023-06-11T18:44:00.290Z,4.3
2023-06-11T18:56:00.480Z,4.3
2023-06-11T19:08:00.786Z,4.4
2023-06-11T19:20:00.416Z,4.4
2023-06-11T19:32:00.372Z,4.6
2023-06-11T19:44:00.549Z,4.6
2023-06-11T19:56:00.489Z,4.6
2023-06-11T20:08:00.463Z,4.7
2023-06-11T20:20:00.398Z,4.7
2023-06-11T20:32:00.667Z,4.9
2023-06-11T20:44:00.585Z,4.9
2023-06-11T20:56:00.418Z,4.9
2023-06-11T21:20:00.721Z,5
2023-06-11T21:32:00.645Z,5.2
2023-06-11T21:44:00.557Z,5.2
2023-06-11T21:56:00.541Z,5.2
2023-06-11T22:08:00.714Z,5.3
2023-06-11T22:20:00.611Z,5.3
2023-06-11T22:32:00.728Z,5.5
2023-06-11T22:44:00.528Z,5.5
2023-06-11T22:56:00.712Z,5.5
2023-06-11T23:08:00.631Z,0
2023-06-11T23:20:00.629Z,0
2023-06-11T23:32:00.633Z,0.2
2023-06-11T23:44:00.737Z,0.2
2023-06-11T23:56:00.680Z,0.2
