createdAt,value
2024-05-09T00:00:40.266Z,19.90
2024-05-09T00:03:10.060Z,19.74
2024-05-09T00:05:39.013Z,19.54
2024-05-09T00:08:06.722Z,19.57
2024-05-09T00:10:37.440Z,19.56
2024-05-09T00:13:09.597Z,19.54
2024-05-09T00:15:37.238Z,19.42
2024-05-09T00:18:05.439Z,19.38
2024-05-09T00:20:38.389Z,19.25
2024-05-09T00:23:12.185Z,19.24
2024-05-09T00:25:40.187Z,19.06
2024-05-09T00:28:07.192Z,19.08
2024-05-09T00:30:36.527Z,18.79
2024-05-09T00:33:06.420Z,18.96
2024-05-09T00:35:34.768Z,18.90
2024-05-09T00:38:02.308Z,18.74
2024-05-09T00:40:39.118Z,18.76
2024-05-09T00:43:08.564Z,18.72
2024-05-09T00:45:36.883Z,18.61
2024-05-09T00:48:09.524Z,18.57
2024-05-09T00:50:40.509Z,18.60
2024-05-09T00:53:08.420Z,18.52
2024-05-09T00:55:35.853Z,18.59
2024-05-09T00:58:03.359Z,18.48
2024-05-09T01:00:37.868Z,18.55
2024-05-09T01:03:07.791Z,18.46
2024-05-09T01:05:35.788Z,18.58
2024-05-09T01:08:03.442Z,18.60
2024-05-09T01:10:34.651Z,18.59
2024-05-09T01:13:06.466Z,18.73
2024-05-09T01:15:34.228Z,18.73
2024-05-09T01:18:01.840Z,18.77
2024-05-09T01:20:39.195Z,18.72
2024-05-09T01:23:10.070Z,18.73
2024-05-09T01:25:37.583Z,18.63
2024-05-09T01:28:04.926Z,18.54
2024-05-09T01:30:35.377Z,18.63
2024-05-09T01:33:06.260Z,18.59
2024-05-09T01:35:34.931Z,18.53
2024-05-09T01:38:02.239Z,18.37
2024-05-09T01:40:36.830Z,18.29
2024-05-09T01:43:06.919Z,18.30
2024-05-09T01:45:34.183Z,18.12
2024-05-09T01:48:01.757Z,18.12
2024-05-09T01:50:37.703Z,18.17
2024-05-09T01:53:09.075Z,18.13
2024-05-09T01:55:36.177Z,18.09
2024-05-09T01:58:03.374Z,18.05
2024-05-09T02:00:38.722Z,17.93
2024-05-09T02:03:15.642Z,18.01
2024-05-09T02:05:45.575Z,17.87
2024-05-09T02:08:15.481Z,18.07
2024-05-09T02:10:44.474Z,18.11
2024-05-09T02:13:11.672Z,18.06
2024-05-09T02:15:38.787Z,18.16
2024-05-09T02:18:06.290Z,18.23
2024-05-09T02:20:36.495Z,18.21
2024-05-09T02:23:06.583Z,18.32
2024-05-09T02:25:34.470Z,18.30
2024-05-09T02:28:01.718Z,18.38
2024-05-09T02:30:38.154Z,18.36
2024-05-09T02:33:09.397Z,18.11
2024-05-09T02:35:37.521Z,18.42
2024-05-09T02:38:04.809Z,18.37
2024-05-09T02:40:37.101Z,18.40
2024-05-09T02:43:07.121Z,18.29
2024-05-09T02:45:34.511Z,18.47
2024-05-09T02:48:02.232Z,18.53
2024-05-09T02:50:36.947Z,18.50
2024-05-09T02:53:07.419Z,18.68
2024-05-09T02:55:34.633Z,18.68
2024-05-09T02:58:01.669Z,18.54
2024-05-09T03:00:36.925Z,18.59
2024-05-09T03:03:12.211Z,18.48
2024-05-09T03:05:42.580Z,18.43
2024-05-09T03:08:10.012Z,18.42
2024-05-09T03:10:38.779Z,18.41
2024-05-09T03:13:12.655Z,18.30
2024-05-09T03:15:40.898Z,18.14
2024-05-09T03:18:08.910Z,18.00
2024-05-09T03:20:37.111Z,17.85
2024-05-09T03:23:05.774Z,17.98
2024-05-09T03:25:33.622Z,17.97
2024-05-09T03:28:01.077Z,18.00
2024-05-09T03:30:39.100Z,18.05
2024-05-09T03:33:14.151Z,17.90
2024-05-09T03:35:42.304Z,18.11
2024-05-09T03:38:09.672Z,18.11
2024-05-09T03:40:36.765Z,18.04
2024-05-09T03:43:03.848Z,18.08
2024-05-09T03:45:30.834Z,18.10
2024-05-09T03:47:58.037Z,18.12
2024-05-09T03:50:30.304Z,18.17
2024-05-09T03:53:02.084Z,18.18
2024-05-09T03:55:29.251Z,18.19
2024-05-09T03:57:56.233Z,18.31
2024-05-09T04:00:31.253Z,18.23
2024-05-09T04:03:06.289Z,18.06
2024-05-09T04:05:35.236Z,18.26
2024-05-09T04:08:02.448Z,18.28
2024-05-09T04:10:33.720Z,18.12
2024-05-09T04:13:02.777Z,18.10
2024-05-09T04:15:30.027Z,18.10
2024-05-09T04:17:57.258Z,18.18
2024-05-09T04:20:33.817Z,18.06
2024-05-09T04:23:06.683Z,18.07
2024-05-09T04:25:34.033Z,18.12
2024-05-09T04:28:01.191Z,18.08
2024-05-09T04:30:36.711Z,17.98
2024-05-09T04:33:08.400Z,18.09
2024-05-09T04:35:37.432Z,18.03
2024-05-09T04:38:05.332Z,18.03
2024-05-09T04:40:35.685Z,18.02
2024-05-09T04:43:05.385Z,17.93
2024-05-09T04:45:32.562Z,17.95
2024-05-09T04:47:59.970Z,17.96
2024-05-09T04:50:35.693Z,17.76
2024-05-09T04:53:06.905Z,17.91
2024-05-09T04:55:34.534Z,17.84
2024-05-09T04:58:01.937Z,17.91
2024-05-09T05:00:35.844Z,17.89
2024-05-09T05:03:07.452Z,17.83
2024-05-09T05:05:38.265Z,17.66
2024-05-09T05:08:06.214Z,17.72
2024-05-09T05:10:36.341Z,17.68
2024-05-09T05:13:18.315Z,17.66
2024-05-09T05:15:50.072Z,17.67
2024-05-09T05:18:17.557Z,17.74
2024-05-09T05:20:45.115Z,17.68
2024-05-09T05:23:16.492Z,17.69
2024-05-09T05:25:43.853Z,17.72
2024-05-09T05:28:11.068Z,17.70
2024-05-09T05:30:38.326Z,17.69
2024-05-09T05:33:06.342Z,17.65
2024-05-09T05:35:34.400Z,17.65
2024-05-09T05:38:01.773Z,17.63
2024-05-09T05:40:36.288Z,17.61
2024-05-09T05:43:05.923Z,17.79
2024-05-09T05:45:33.023Z,17.83
2024-05-09T05:48:00.523Z,17.85
2024-05-09T05:50:35.337Z,17.79
2024-05-09T05:53:05.618Z,17.83
2024-05-09T05:55:32.718Z,17.82
2024-05-09T05:58:00.808Z,17.74
2024-05-09T06:00:34.762Z,18.00
2024-05-09T06:03:05.774Z,17.95
2024-05-09T06:05:33.269Z,17.97
2024-05-09T06:08:00.795Z,18.05
2024-05-09T06:10:37.213Z,18.12
2024-05-09T06:13:07.351Z,18.20
2024-05-09T06:15:34.528Z,18.19
2024-05-09T06:18:02.110Z,18.22
2024-05-09T06:20:35.781Z,18.35
2024-05-09T06:23:06.361Z,18.81
2024-05-09T06:25:34.186Z,19.07
2024-05-09T06:28:01.304Z,18.97
2024-05-09T06:30:36.997Z,19.14
2024-05-09T06:33:08.684Z,19.21
2024-05-09T06:35:38.012Z,18.96
2024-05-09T06:38:05.371Z,19.12
2024-05-09T06:40:38.276Z,19.09
2024-05-09T06:43:14.047Z,19.19
2024-05-09T06:45:41.598Z,19.21
2024-05-09T06:48:09.439Z,19.12
2024-05-09T06:50:38.539Z,19.14
2024-05-09T06:53:07.491Z,19.12
2024-05-09T06:55:34.776Z,19.08
2024-05-09T06:58:01.933Z,19.17
2024-05-09T07:00:35.790Z,19.11
2024-05-09T07:03:15.658Z,19.15
2024-05-09T07:05:46.051Z,19.04
2024-05-09T07:08:14.048Z,19.14
2024-05-09T07:10:41.239Z,19.28
2024-05-09T07:13:11.968Z,19.33
2024-05-09T07:15:39.620Z,19.47
2024-05-09T07:18:10.273Z,19.55
2024-05-09T07:20:37.754Z,19.62
2024-05-09T07:23:05.196Z,19.71
2024-05-09T07:25:32.414Z,19.77
2024-05-09T07:27:59.509Z,19.86
2024-05-09T07:30:33.124Z,19.98
2024-05-09T07:33:02.620Z,19.97
2024-05-09T07:35:30.656Z,20.16
2024-05-09T07:37:58.099Z,20.28
2024-05-09T07:40:32.953Z,20.39
2024-05-09T07:43:11.996Z,20.55
2024-05-09T07:45:48.754Z,20.72
2024-05-09T07:53:38.708Z,21.06
2024-05-09T07:56:09.414Z,21.14
2024-05-09T07:58:37.251Z,21.18
2024-05-09T08:01:04.717Z,21.19
2024-05-09T08:03:31.964Z,21.20
2024-05-09T08:05:59.161Z,21.38
2024-05-09T08:08:26.195Z,21.28
2024-05-09T08:10:53.286Z,21.57
2024-05-09T08:13:20.757Z,21.52
2024-05-09T08:15:47.942Z,21.56
2024-05-09T08:18:15.260Z,21.60
2024-05-09T08:20:42.655Z,21.66
2024-05-09T08:23:10.999Z,21.67
2024-05-09T08:25:38.925Z,21.78
2024-05-09T08:28:06.334Z,21.73
2024-05-09T08:30:37.099Z,21.83
2024-05-09T08:33:06.528Z,21.89
2024-05-09T08:35:34.776Z,22.08
2024-05-09T08:38:06.323Z,22.16
2024-05-09T08:40:36.229Z,22.31
2024-05-09T08:43:10.466Z,22.50
2024-05-09T08:45:39.641Z,22.56
2024-05-09T08:48:08.734Z,22.63
2024-05-09T08:50:38.955Z,22.86
2024-05-09T08:53:07.776Z,23.06
2024-05-09T08:55:38.124Z,23.71
2024-05-09T08:58:07.559Z,24.14
2024-05-09T09:00:37.288Z,24.30
2024-05-09T09:03:06.277Z,24.36
2024-05-09T09:05:34.060Z,24.10
2024-05-09T09:08:01.385Z,24.23
2024-05-09T09:10:32.300Z,24.17
2024-05-09T09:13:09.898Z,24.31
2024-05-09T09:15:47.997Z,24.49
2024-05-09T09:18:16.032Z,24.58
2024-05-09T09:20:43.703Z,24.40
2024-05-09T09:23:10.902Z,24.28
2024-05-09T09:25:41.159Z,24.05
2024-05-09T09:28:08.983Z,23.82
2024-05-09T09:30:42.953Z,23.66
2024-05-09T09:33:10.756Z,23.88
2024-05-09T09:35:39.810Z,23.94
2024-05-09T09:38:07.517Z,24.04
2024-05-09T09:40:40.395Z,24.07
2024-05-09T09:43:14.291Z,24.44
2024-05-09T09:45:42.049Z,24.76
2024-05-09T09:48:09.280Z,24.93
2024-05-09T09:50:36.382Z,24.96
2024-05-09T09:53:04.362Z,25.32
2024-05-09T09:55:32.733Z,25.42
2024-05-09T09:57:59.988Z,25.60
2024-05-09T10:00:32.545Z,25.60
2024-05-09T10:03:01.574Z,25.36
2024-05-09T10:05:29.100Z,25.12
2024-05-09T10:07:56.341Z,25.04
2024-05-09T10:10:31.400Z,24.89
2024-05-09T10:13:07.111Z,24.69
2024-05-09T10:15:48.349Z,24.74
2024-05-09T10:18:15.848Z,24.86
2024-05-09T10:20:44.121Z,24.83
2024-05-09T10:23:29.627Z,24.81
2024-05-09T10:26:06.311Z,24.54
2024-05-09T10:28:35.340Z,24.34
2024-05-09T10:31:03.266Z,24.34
2024-05-09T10:33:40.498Z,24.32
2024-05-09T10:36:14.526Z,24.29
2024-05-09T10:38:43.354Z,24.48
2024-05-09T10:41:11.201Z,24.88
2024-05-09T10:43:41.549Z,25.73
2024-05-09T10:46:09.007Z,26.31
2024-05-09T10:48:36.746Z,26.61
2024-05-09T10:51:04.417Z,27.23
2024-05-09T10:53:31.938Z,28.50
2024-05-09T10:55:59.616Z,29.26
2024-05-09T10:58:26.914Z,29.83
2024-05-09T11:00:57.970Z,30.61
2024-05-09T11:03:25.325Z,30.65
2024-05-09T11:05:53.136Z,30.74
2024-05-09T11:08:22.281Z,31.82
2024-05-09T11:10:52.702Z,32.40
2024-05-09T11:13:32.558Z,32.91
2024-05-09T11:16:00.323Z,32.96
2024-05-09T11:18:35.144Z,33.27
2024-05-09T11:21:14.445Z,33.18
2024-05-09T11:23:41.783Z,33.75
2024-05-09T11:26:10.178Z,34.29
2024-05-09T11:28:37.357Z,34.70
2024-05-09T11:31:08.894Z,35.33
2024-05-09T11:33:40.309Z,35.05
2024-05-09T11:36:08.183Z,34.86
2024-05-09T11:38:35.577Z,35.68
2024-05-09T11:41:03.486Z,36.65
2024-05-09T11:43:31.965Z,37.18
2024-05-09T11:45:58.910Z,36.88
2024-05-09T11:48:26.650Z,36.96
2024-05-09T11:50:55.082Z,37.12
2024-05-09T11:53:22.253Z,37.08
2024-05-09T11:55:49.266Z,37.63
2024-05-09T11:58:18.345Z,38.09
2024-05-09T12:00:46.749Z,38.24
2024-05-09T12:03:14.198Z,39.45
2024-05-09T12:05:41.515Z,40.27
2024-05-09T12:08:08.695Z,42.02
2024-05-09T12:10:36.871Z,41.79
2024-05-09T12:13:06.095Z,41.79
2024-05-09T12:15:37.457Z,42.62
2024-05-09T12:18:06.180Z,43.94
2024-05-09T12:20:37.707Z,44.59
2024-05-09T12:23:07.529Z,44.37
2024-05-09T12:25:36.296Z,44.80
2024-05-09T12:28:03.534Z,45.63
2024-05-09T12:30:36.705Z,44.20
2024-05-09T12:33:08.731Z,44.43
2024-05-09T12:35:36.263Z,44.81
2024-05-09T12:38:03.407Z,46.14
2024-05-09T12:40:36.291Z,47.18
2024-05-09T12:43:07.448Z,48.36
2024-05-09T12:45:35.404Z,49.35
2024-05-09T12:48:02.620Z,50.81
2024-05-09T12:50:33.026Z,51.88
2024-05-09T12:53:02.566Z,52.96
2024-05-09T12:55:36.464Z,53.34
2024-05-09T12:58:08.961Z,52.03
2024-05-09T13:00:36.357Z,48.33
2024-05-09T13:03:03.571Z,44.47
2024-05-09T13:05:30.972Z,41.59
2024-05-09T13:07:58.234Z,39.52
2024-05-09T13:10:31.446Z,37.35
2024-05-09T13:13:01.212Z,35.47
2024-05-09T13:15:30.304Z,34.37
2024-05-09T13:18:00.559Z,33.49
2024-05-09T13:20:33.611Z,32.72
2024-05-09T13:23:03.526Z,32.25
2024-05-09T13:25:30.754Z,31.65
2024-05-09T13:27:58.280Z,31.17
2024-05-09T13:30:34.930Z,30.99
2024-05-09T13:33:07.314Z,30.66
2024-05-09T13:35:35.584Z,30.37
2024-05-09T13:38:03.460Z,30.18
2024-05-09T13:40:34.438Z,29.98
2024-05-09T13:43:04.841Z,29.66
2024-05-09T13:45:32.515Z,29.68
2024-05-09T13:47:59.984Z,29.58
2024-05-09T13:50:33.571Z,29.43
2024-05-09T13:53:06.361Z,29.27
2024-05-09T13:55:35.463Z,29.05
2024-05-09T13:58:02.862Z,28.94
2024-05-09T14:03:00.068Z,28.82
2024-05-09T14:05:27.231Z,28.79
2024-05-09T14:07:54.320Z,28.68
2024-05-09T14:10:28.463Z,28.63
2024-05-09T14:12:58.013Z,28.73
2024-05-09T14:15:25.269Z,28.67
2024-05-09T14:17:52.395Z,28.55
2024-05-09T14:20:29.709Z,28.46
2024-05-09T14:22:58.881Z,28.44
2024-05-09T14:25:28.650Z,28.45
2024-05-09T14:27:57.525Z,28.43
2024-05-09T14:30:31.201Z,28.45
2024-05-09T14:33:04.346Z,28.54
2024-05-09T14:35:31.678Z,28.55
2024-05-09T14:37:59.118Z,28.48
2024-05-09T14:40:36.650Z,28.52
2024-05-09T14:43:08.916Z,28.54
2024-05-09T14:45:36.287Z,28.42
2024-05-09T14:48:04.105Z,28.44
2024-05-09T14:50:36.709Z,28.32
2024-05-09T14:53:07.441Z,28.26
2024-05-09T14:55:36.914Z,28.06
2024-05-09T14:58:06.876Z,27.99
2024-05-09T15:00:38.349Z,28.01
2024-05-09T15:03:07.157Z,27.86
2024-05-09T15:05:34.489Z,27.75
2024-05-09T15:08:01.586Z,27.52
2024-05-09T15:10:34.700Z,27.56
2024-05-09T15:13:04.570Z,27.35
2024-05-09T15:15:32.082Z,27.25
2024-05-09T15:17:59.625Z,27.12
2024-05-09T15:20:33.510Z,27.01
2024-05-09T15:23:03.550Z,27.00
2024-05-09T15:25:31.012Z,26.91
2024-05-09T15:27:58.235Z,26.84
2024-05-09T15:32:55.385Z,26.69
2024-05-09T15:35:22.474Z,26.62
2024-05-09T15:37:49.556Z,26.41
2024-05-09T15:40:26.147Z,26.43
2024-05-09T15:43:02.563Z,26.26
2024-05-09T15:45:29.841Z,26.18
2024-05-09T15:47:57.792Z,26.09
2024-05-09T15:50:35.826Z,26.00
2024-05-09T15:53:07.705Z,26.04
2024-05-09T15:55:35.709Z,25.82
2024-05-09T15:58:03.605Z,25.84
2024-05-09T16:00:38.406Z,25.66
2024-05-09T16:03:12.733Z,25.86
2024-05-09T16:05:41.660Z,25.72
2024-05-09T16:08:09.027Z,25.64
2024-05-09T16:10:38.136Z,25.79
2024-05-09T16:13:06.288Z,25.76
2024-05-09T16:15:33.407Z,25.75
2024-05-09T16:18:02.325Z,25.58
2024-05-09T16:20:37.908Z,25.59
2024-05-09T16:23:08.762Z,25.58
2024-05-09T16:25:36.463Z,25.55
2024-05-09T16:28:07.546Z,25.51
2024-05-09T16:30:37.821Z,25.48
2024-05-09T16:33:05.840Z,25.37
2024-05-09T16:35:34.843Z,25.39
2024-05-09T16:38:02.162Z,25.35
2024-05-09T16:40:36.624Z,25.28
2024-05-09T16:43:07.539Z,25.20
2024-05-09T16:45:35.259Z,25.08
2024-05-09T16:48:02.588Z,25.10
2024-05-09T16:50:33.795Z,25.12
2024-05-09T16:53:06.268Z,25.18
2024-05-09T16:55:34.389Z,25.16
2024-05-09T16:58:01.886Z,25.12
2024-05-09T17:00:39.332Z,25.00
2024-05-09T17:03:11.222Z,25.05
2024-05-09T17:05:39.114Z,25.04
2024-05-09T17:08:06.976Z,24.88
2024-05-09T17:10:35.350Z,24.99
2024-05-09T17:13:04.515Z,24.90
2024-05-09T17:15:33.314Z,24.82
2024-05-09T17:18:00.885Z,24.81
2024-05-09T17:20:33.224Z,24.88
2024-05-09T17:23:03.190Z,24.90
2024-05-09T17:25:30.239Z,24.89
2024-05-09T17:27:57.506Z,24.87
2024-05-09T17:30:31.955Z,24.69
2024-05-09T17:33:04.000Z,24.69
2024-05-09T17:35:31.980Z,24.73
2024-05-09T17:37:59.905Z,24.66
2024-05-09T17:40:33.349Z,24.65
2024-05-09T17:43:03.901Z,24.67
2024-05-09T17:45:32.060Z,24.65
2024-05-09T17:47:59.621Z,24.59
2024-05-09T17:50:35.074Z,24.53
2024-05-09T17:53:06.084Z,24.53
2024-05-09T17:55:33.866Z,24.48
2024-05-09T17:58:01.653Z,24.27
2024-05-09T18:00:37.018Z,24.47
2024-05-09T18:03:07.836Z,24.46
2024-05-09T18:05:36.671Z,24.42
2024-05-09T18:08:05.265Z,24.43
2024-05-09T18:10:36.848Z,24.36
2024-05-09T18:13:07.395Z,24.43
2024-05-09T18:15:35.054Z,24.21
2024-05-09T18:18:02.685Z,24.34
2024-05-09T18:20:39.275Z,24.33
2024-05-09T18:23:11.042Z,24.21
2024-05-09T18:25:38.181Z,24.25
2024-05-09T18:28:06.010Z,24.20
2024-05-09T18:30:35.926Z,23.98
2024-05-09T18:33:06.296Z,24.17
2024-05-09T18:35:35.019Z,24.11
2024-05-09T18:38:02.117Z,24.14
2024-05-09T18:40:34.365Z,24.10
2024-05-09T18:43:05.195Z,24.01
2024-05-09T18:45:33.349Z,24.02
2024-05-09T18:48:00.562Z,23.98
2024-05-09T18:50:35.079Z,23.83
2024-05-09T18:53:13.038Z,23.84
2024-05-09T18:55:44.385Z,23.79
2024-05-09T18:58:11.805Z,23.80
2024-05-09T19:00:41.560Z,23.73
2024-05-09T19:03:13.414Z,23.62
2024-05-09T19:05:46.018Z,23.59
2024-05-09T19:08:15.442Z,23.56
2024-05-09T19:10:42.635Z,23.73
2024-05-09T19:13:12.711Z,23.66
2024-05-09T19:15:41.850Z,23.52
2024-05-09T19:18:10.074Z,23.42
2024-05-09T19:20:37.973Z,23.22
2024-05-09T19:23:06.332Z,23.23
2024-05-09T19:25:33.945Z,23.08
2024-05-09T19:28:01.332Z,23.10
2024-05-09T19:30:37.955Z,23.00
2024-05-09T19:33:08.767Z,22.78
2024-05-09T19:35:36.314Z,22.82
2024-05-09T19:38:03.313Z,22.66
2024-05-09T19:40:32.816Z,22.63
2024-05-09T19:43:02.850Z,22.66
2024-05-09T19:45:30.484Z,22.65
2024-05-09T19:47:58.608Z,22.52
2024-05-09T19:50:35.696Z,22.60
2024-05-09T19:53:08.597Z,22.48
2024-05-09T19:55:35.738Z,22.53
2024-05-09T19:58:05.321Z,22.53
2024-05-09T20:00:39.803Z,22.40
2024-05-09T20:03:09.747Z,22.46
2024-05-09T20:05:37.872Z,22.52
2024-05-09T20:08:06.133Z,22.30
2024-05-09T20:10:35.510Z,22.44
2024-05-09T20:13:04.831Z,22.47
2024-05-09T20:15:34.369Z,22.29
2024-05-09T20:18:01.776Z,22.44
2024-05-09T20:20:37.019Z,22.43
2024-05-09T20:23:08.066Z,22.43
2024-05-09T20:25:35.180Z,22.40
2024-05-09T20:28:02.491Z,22.36
2024-05-09T20:30:32.846Z,22.33
2024-05-09T20:33:05.747Z,22.19
2024-05-09T20:35:34.237Z,22.21
2024-05-09T20:38:02.680Z,22.21
2024-05-09T20:40:34.753Z,22.24
2024-05-09T20:43:05.575Z,22.16
2024-05-09T20:45:33.254Z,22.22
2024-05-09T20:48:01.073Z,22.21
2024-05-09T20:50:36.751Z,22.19
2024-05-09T20:53:14.879Z,22.15
2024-05-09T20:55:43.508Z,22.06
2024-05-09T20:58:10.893Z,22.05
2024-05-09T21:00:41.994Z,22.11
2024-05-09T21:03:12.939Z,22.16
2024-05-09T21:05:43.159Z,22.06
2024-05-09T21:08:10.346Z,22.10
2024-05-09T21:10:37.983Z,22.05
2024-05-09T21:13:06.473Z,22.04
2024-05-09T21:15:34.588Z,22.13
2024-05-09T21:18:01.916Z,22.08
2024-05-09T21:20:32.903Z,22.03
2024-05-09T21:23:01.887Z,22.03
2024-05-09T21:25:29.544Z,22.08
2024-05-09T21:27:56.649Z,22.12
2024-05-09T21:30:32.626Z,22.07
2024-05-09T21:33:15.021Z,22.18
2024-05-09T21:35:43.673Z,22.07
2024-05-09T21:38:11.281Z,22.20
2024-05-09T21:40:39.088Z,22.10
2024-05-09T21:43:09.616Z,22.18
2024-05-09T21:45:37.077Z,22.04
2024-05-09T21:48:04.857Z,22.13
2024-05-09T21:50:39.185Z,22.15
2024-05-09T21:53:08.572Z,22.24
2024-05-09T21:55:35.798Z,22.22
2024-05-09T21:58:03.398Z,22.20
2024-05-09T22:00:36.908Z,22.17
2024-05-09T22:03:07.082Z,22.09
2024-05-09T22:05:35.198Z,22.01
2024-05-09T22:08:02.439Z,21.93
2024-05-09T22:10:34.193Z,21.70
2024-05-09T22:13:04.311Z,21.88
2024-05-09T22:15:36.152Z,21.80
2024-05-09T22:18:04.455Z,21.76
2024-05-09T22:20:37.065Z,21.67
2024-05-09T22:23:06.335Z,21.65
2024-05-09T22:25:33.711Z,21.75
2024-05-09T22:28:01.887Z,21.77
2024-05-09T22:30:36.807Z,21.63
2024-05-09T22:33:11.326Z,21.72
2024-05-09T22:35:40.102Z,21.65
2024-05-09T22:38:07.317Z,21.57
2024-05-09T22:40:44.943Z,21.58
2024-05-09T22:43:23.875Z,21.53
2024-05-09T22:45:53.200Z,21.52
2024-05-09T22:48:20.710Z,21.42
2024-05-09T22:50:47.899Z,21.46
2024-05-09T22:53:15.086Z,21.42
2024-05-09T22:55:42.688Z,21.31
2024-05-09T22:58:09.804Z,21.33
2024-05-09T23:00:37.203Z,21.33
2024-05-09T23:03:04.441Z,21.31
2024-05-09T23:05:32.837Z,21.19
2024-05-09T23:08:01.392Z,21.24
2024-05-09T23:10:35.521Z,21.12
2024-05-09T23:13:05.483Z,21.19
2024-05-09T23:15:32.730Z,21.11
2024-05-09T23:18:00.072Z,21.10
2024-05-09T23:20:36.027Z,20.98
2024-05-09T23:23:06.868Z,20.92
2024-05-09T23:25:34.176Z,20.85
2024-05-09T23:28:01.408Z,20.75
2024-05-09T23:30:36.047Z,20.70
2024-05-09T23:33:06.719Z,20.84
2024-05-09T23:35:33.969Z,20.72
2024-05-09T23:38:00.957Z,20.81
2024-05-09T23:40:37.553Z,20.77
2024-05-09T23:43:08.618Z,20.61
2024-05-09T23:45:36.106Z,20.24
2024-05-09T23:48:03.729Z,20.41
2024-05-09T23:50:35.415Z,20.22
2024-05-09T23:53:05.733Z,20.20
2024-05-09T23:55:33.229Z,20.21
2024-05-09T23:58:00.810Z,20.13
