createdAt,value
2018-06-15T00:01:49.510Z,15.60
2018-06-15T00:04:17.831Z,15.60
2018-06-15T00:06:46.130Z,15.60
2018-06-15T00:09:14.454Z,15.70
2018-06-15T00:11:42.761Z,15.70
2018-06-15T00:14:11.087Z,15.70
2018-06-15T00:16:39.387Z,15.70
2018-06-15T00:19:07.712Z,15.70
2018-06-15T00:21:36.014Z,15.70
2018-06-15T00:24:04.336Z,15.70
2018-06-15T00:26:32.639Z,15.70
2018-06-15T00:29:00.964Z,15.70
2018-06-15T00:31:29.268Z,15.70
2018-06-15T00:33:57.640Z,15.70
2018-06-15T00:36:25.930Z,15.70
2018-06-15T00:38:54.250Z,15.70
2018-06-15T00:41:22.547Z,15.70
2018-06-15T00:43:50.102Z,15.60
2018-06-15T00:46:18.398Z,15.70
2018-06-15T00:48:46.746Z,15.70
2018-06-15T00:51:15.050Z,15.70
2018-06-15T00:53:43.384Z,15.70
2018-06-15T00:56:11.687Z,15.70
2018-06-15T00:58:40.020Z,15.60
2018-06-15T01:01:08.334Z,15.60
2018-06-15T01:03:36.674Z,15.60
2018-06-15T01:06:04.975Z,15.60
2018-06-15T01:08:33.270Z,15.60
2018-06-15T01:11:01.590Z,15.60
2018-06-15T01:13:29.890Z,15.60
2018-06-15T01:15:58.207Z,15.60
2018-06-15T01:18:26.498Z,15.60
2018-06-15T01:20:54.814Z,15.70
2018-06-15T01:23:23.111Z,15.70
2018-06-15T01:25:50.663Z,15.60
2018-06-15T01:28:18.974Z,15.70
2018-06-15T01:30:47.295Z,15.70
2018-06-15T01:33:15.598Z,15.70
2018-06-15T01:35:43.915Z,15.70
2018-06-15T01:38:12.214Z,15.70
2018-06-15T01:40:40.543Z,15.60
2018-06-15T01:43:08.854Z,15.60
2018-06-15T01:45:37.175Z,15.60
2018-06-15T01:48:05.479Z,15.60
2018-06-15T01:50:33.812Z,15.60
2018-06-15T01:53:02.121Z,15.60
2018-06-15T01:55:30.438Z,15.60
2018-06-15T01:57:58.735Z,15.60
2018-06-15T02:00:27.056Z,15.60
2018-06-15T02:02:55.359Z,15.60
2018-06-15T02:05:23.687Z,15.60
2018-06-15T02:07:52.050Z,15.60
2018-06-15T02:10:20.330Z,15.60
2018-06-15T02:12:48.632Z,15.60
2018-06-15T02:15:16.956Z,15.60
2018-06-15T02:17:44.488Z,15.60
2018-06-15T02:20:12.815Z,15.60
2018-06-15T02:22:41.116Z,15.60
2018-06-15T02:25:09.438Z,15.60
2018-06-15T02:27:37.737Z,15.60
2018-06-15T02:30:06.056Z,15.60
2018-06-15T02:32:34.363Z,15.60
2018-06-15T02:35:02.690Z,15.60
2018-06-15T02:37:30.218Z,15.60
2018-06-15T02:39:58.544Z,15.60
2018-06-15T02:42:26.842Z,15.60
2018-06-15T02:44:55.159Z,15.60
2018-06-15T02:47:23.468Z,15.60
2018-06-15T02:49:51.789Z,15.60
2018-06-15T02:52:20.090Z,15.60
2018-06-15T02:54:48.406Z,15.60
2018-06-15T02:57:16.697Z,15.60
2018-06-15T02:59:44.267Z,15.60
2018-06-15T03:02:12.561Z,15.60
2018-06-15T03:04:40.878Z,15.60
2018-06-15T03:07:09.198Z,15.60
2018-06-15T03:09:37.506Z,15.60
2018-06-15T03:12:05.828Z,15.60
2018-06-15T03:14:34.134Z,15.60
2018-06-15T03:17:01.690Z,15.60
2018-06-15T03:19:29.974Z,15.60
2018-06-15T03:21:58.286Z,15.60
2018-06-15T03:24:26.570Z,15.60
2018-06-15T03:26:54.890Z,15.60
2018-06-15T03:29:23.183Z,15.60
2018-06-15T03:31:51.493Z,15.60
2018-06-15T03:34:19.779Z,15.60
2018-06-15T03:36:48.095Z,15.60
2018-06-15T03:39:16.391Z,15.60
2018-06-15T03:41:44.705Z,15.60
2018-06-15T03:44:12.990Z,15.60
2018-06-15T03:46:41.310Z,15.60
2018-06-15T03:49:09.606Z,15.60
2018-06-15T03:51:37.942Z,15.60
2018-06-15T03:54:05.470Z,15.60
2018-06-15T03:56:33.784Z,15.60
2018-06-15T03:59:02.090Z,15.60
2018-06-15T04:01:30.416Z,15.60
2018-06-15T04:03:58.695Z,15.60
2018-06-15T04:06:27.015Z,15.60
2018-06-15T04:08:55.307Z,15.60
2018-06-15T04:11:23.621Z,15.70
2018-06-15T04:13:51.922Z,15.70
2018-06-15T04:16:20.247Z,15.70
2018-06-15T04:18:48.542Z,15.80
2018-06-15T04:21:16.858Z,15.80
2018-06-15T04:23:45.157Z,15.80
2018-06-15T04:26:13.469Z,15.90
2018-06-15T04:28:40.995Z,15.80
2018-06-15T04:31:09.307Z,15.90
2018-06-15T04:33:37.626Z,16.00
2018-06-15T04:36:05.948Z,16.00
2018-06-15T04:38:34.240Z,16.00
2018-06-15T04:41:02.550Z,16.00
2018-06-15T04:43:30.077Z,16.00
2018-06-15T04:45:58.382Z,16.10
2018-06-15T04:48:26.682Z,16.10
2018-06-15T04:50:54.995Z,16.20
2018-06-15T04:53:22.524Z,16.10
2018-06-15T04:55:50.843Z,16.20
2018-06-15T04:58:19.134Z,16.30
2018-06-15T05:00:47.422Z,16.30
2018-06-15T05:03:15.791Z,16.30
2018-06-15T05:05:44.042Z,16.30
2018-06-15T05:08:12.354Z,16.30
2018-06-15T05:10:40.654Z,16.40
2018-06-15T05:13:08.970Z,16.40
2018-06-15T05:15:37.281Z,16.40
2018-06-15T05:18:05.659Z,16.50
2018-06-15T05:20:33.947Z,16.60
2018-06-15T05:23:01.507Z,16.60
2018-06-15T05:25:29.034Z,16.70
2018-06-15T05:27:57.343Z,16.90
2018-06-15T05:30:25.637Z,17.10
2018-06-15T05:32:53.999Z,17.20
2018-06-15T05:35:22.291Z,17.30
2018-06-15T05:37:50.691Z,17.40
2018-06-15T05:40:19.051Z,17.50
2018-06-15T05:42:47.374Z,17.50
2018-06-15T05:45:15.678Z,17.60
2018-06-15T05:47:43.994Z,17.70
2018-06-15T05:50:12.289Z,17.70
2018-06-15T05:52:40.615Z,17.80
2018-06-15T05:55:08.903Z,17.90
2018-06-15T05:57:37.226Z,18.00
2018-06-15T06:00:05.522Z,18.00
2018-06-15T06:02:33.845Z,18.00
2018-06-15T06:05:02.133Z,17.90
2018-06-15T06:07:30.446Z,18.00
2018-06-15T06:09:58.738Z,18.00
2018-06-15T06:12:27.058Z,18.00
2018-06-15T06:14:54.587Z,18.00
2018-06-15T06:17:22.133Z,18.00
2018-06-15T06:19:50.448Z,18.00
2018-06-15T06:22:18.763Z,18.10
2018-06-15T06:24:47.058Z,18.20
2018-06-15T06:27:15.370Z,18.40
2018-06-15T06:29:43.662Z,18.60
2018-06-15T06:32:11.982Z,18.80
2018-06-15T06:34:40.263Z,18.90
2018-06-15T06:37:08.651Z,19.00
2018-06-15T06:39:36.980Z,19.10
2018-06-15T06:42:05.295Z,19.10
2018-06-15T06:44:33.583Z,19.10
2018-06-15T06:47:01.122Z,19.10
2018-06-15T06:49:29.414Z,19.20
2018-06-15T06:51:57.737Z,19.20
2018-06-15T06:54:26.031Z,19.20
2018-06-15T06:56:53.560Z,19.20
2018-06-15T06:59:21.884Z,19.10
2018-06-15T07:01:50.170Z,19.20
2018-06-15T07:04:18.483Z,19.30
2018-06-15T07:06:46.782Z,19.40
2018-06-15T07:09:15.106Z,19.50
2018-06-15T07:11:43.403Z,19.70
2018-06-15T07:14:11.717Z,19.80
2018-06-15T07:16:40.007Z,20.00
2018-06-15T07:19:07.559Z,20.00
2018-06-15T07:21:35.847Z,20.90
2018-06-15T07:24:04.171Z,21.30
2018-06-15T07:26:32.468Z,21.40
2018-06-15T07:29:00.051Z,21.30
2018-06-15T07:31:28.358Z,21.60
2018-06-15T07:33:56.674Z,21.60
2018-06-15T07:36:24.196Z,21.60
2018-06-15T07:38:52.512Z,21.60
2018-06-15T07:41:20.820Z,22.00
2018-06-15T07:43:49.132Z,22.20
2018-06-15T07:46:17.421Z,22.40
2018-06-15T07:48:45.743Z,22.50
2018-06-15T07:51:14.029Z,22.50
2018-06-15T07:53:41.579Z,22.50
2018-06-15T07:56:09.881Z,22.20
2018-06-15T07:58:38.194Z,21.90
2018-06-15T08:01:06.490Z,21.70
2018-06-15T08:03:34.812Z,21.50
2018-06-15T08:06:03.102Z,21.20
2018-06-15T08:08:31.445Z,21.10
2018-06-15T08:10:59.736Z,21.20
2018-06-15T08:13:28.046Z,21.30
2018-06-15T08:15:56.345Z,21.50
2018-06-15T08:18:24.756Z,21.80
2018-06-15T08:20:53.050Z,21.90
2018-06-15T08:23:21.362Z,22.00
2018-06-15T08:25:49.657Z,21.90
2018-06-15T08:28:17.966Z,21.90
2018-06-15T08:30:46.260Z,21.80
2018-06-15T08:33:13.804Z,21.80
2018-06-15T08:35:42.098Z,21.70
2018-06-15T08:38:10.412Z,21.60
2018-06-15T08:40:38.710Z,21.70
2018-06-15T08:43:07.022Z,21.70
2018-06-15T08:45:35.315Z,21.80
2018-06-15T08:48:03.641Z,21.90
2018-06-15T08:50:31.938Z,21.80
2018-06-15T08:53:00.222Z,21.80
2018-06-15T08:55:28.541Z,22.00
2018-06-15T08:57:56.829Z,22.00
2018-06-15T09:00:25.146Z,21.90
2018-06-15T09:02:53.452Z,21.90
2018-06-15T09:05:21.770Z,22.40
2018-06-15T09:07:50.058Z,22.80
2018-06-15T09:10:18.376Z,22.70
2018-06-15T09:12:46.658Z,22.50
2018-06-15T09:15:14.982Z,22.90
2018-06-15T09:17:43.284Z,23.10
2018-06-15T09:20:11.671Z,23.10
2018-06-15T09:22:40.146Z,23.40
2018-06-15T09:25:08.465Z,23.70
2018-06-15T09:27:36.778Z,23.90
2018-06-15T09:30:05.096Z,23.70
2018-06-15T09:32:33.406Z,23.30
2018-06-15T09:35:01.718Z,23.10
2018-06-15T09:37:29.243Z,23.10
2018-06-15T09:39:57.565Z,23.60
2018-06-15T09:42:25.854Z,23.70
2018-06-15T09:44:54.270Z,23.50
2018-06-15T09:47:22.679Z,23.20
2018-06-15T09:49:51.090Z,23.10
2018-06-15T09:52:19.546Z,23.30
2018-06-15T09:54:47.940Z,23.70
2018-06-15T09:57:16.234Z,23.80
2018-06-15T09:59:44.548Z,23.40
2018-06-15T10:02:12.842Z,23.20
2018-06-15T10:04:41.170Z,23.10
2018-06-15T10:07:09.457Z,23.20
2018-06-15T10:09:37.777Z,23.10
2018-06-15T10:12:06.079Z,23.00
2018-06-15T10:14:34.393Z,22.90
2018-06-15T10:17:02.695Z,22.70
2018-06-15T10:19:31.010Z,22.90
2018-06-15T10:21:59.314Z,23.50
2018-06-15T10:24:27.661Z,24.00
2018-06-15T10:26:55.956Z,24.30
2018-06-15T10:29:24.286Z,24.50
2018-06-15T10:31:52.579Z,24.70
2018-06-15T10:34:20.887Z,25.10
2018-06-15T10:36:49.186Z,25.40
2018-06-15T10:39:17.560Z,25.50
2018-06-15T10:41:45.811Z,25.50
2018-06-15T10:44:14.108Z,25.80
2018-06-15T10:46:42.428Z,26.00
2018-06-15T10:49:10.721Z,26.20
2018-06-15T10:51:39.036Z,26.50
2018-06-15T10:54:07.347Z,26.90
2018-06-15T10:56:35.660Z,27.00
2018-06-15T10:59:03.950Z,27.00
2018-06-15T11:01:32.266Z,27.10
2018-06-15T11:04:00.571Z,27.10
2018-06-15T11:06:28.886Z,27.10
2018-06-15T11:08:57.237Z,27.00
2018-06-15T11:11:25.538Z,26.70
2018-06-15T11:13:53.835Z,26.40
2018-06-15T11:16:22.246Z,26.50
2018-06-15T11:18:50.543Z,26.80
2018-06-15T11:21:18.863Z,27.00
2018-06-15T11:23:48.169Z,26.90
2018-06-15T11:26:16.491Z,26.80
2018-06-15T11:28:44.789Z,26.40
2018-06-15T11:31:13.144Z,26.00
2018-06-15T11:33:41.423Z,25.70
2018-06-15T11:36:09.739Z,25.50
2018-06-15T11:38:38.039Z,25.80
2018-06-15T11:41:06.411Z,26.00
2018-06-15T11:43:34.675Z,25.90
2018-06-15T11:46:02.226Z,25.90
2018-06-15T11:48:30.522Z,25.60
2018-06-15T11:50:58.852Z,25.30
2018-06-15T11:53:27.153Z,25.10
2018-06-15T11:55:55.474Z,25.00
2018-06-15T11:58:23.767Z,25.00
2018-06-15T12:00:52.085Z,25.20
2018-06-15T12:03:20.388Z,25.80
2018-06-15T12:05:48.708Z,26.40
2018-06-15T12:08:17.002Z,26.90
2018-06-15T12:10:45.319Z,26.70
2018-06-15T12:13:13.615Z,26.40
2018-06-15T12:15:41.936Z,26.20
2018-06-15T12:18:10.239Z,26.00
2018-06-15T12:20:38.558Z,26.00
2018-06-15T12:23:06.847Z,25.80
2018-06-15T12:25:35.174Z,26.10
2018-06-15T12:28:03.470Z,26.50
2018-06-15T12:30:31.778Z,27.10
2018-06-15T12:33:00.076Z,27.80
2018-06-15T12:35:28.388Z,27.90
2018-06-15T12:37:56.689Z,27.50
2018-06-15T12:40:25.020Z,27.10
2018-06-15T12:42:53.315Z,26.70
2018-06-15T12:45:21.610Z,26.40
2018-06-15T12:47:49.937Z,26.10
2018-06-15T12:50:18.231Z,25.80
2018-06-15T12:52:46.550Z,25.50
2018-06-15T12:55:14.846Z,25.20
2018-06-15T12:57:43.165Z,25.00
2018-06-15T13:00:11.466Z,25.00
2018-06-15T13:02:39.777Z,25.20
2018-06-15T13:05:08.073Z,26.00
2018-06-15T13:07:36.385Z,26.80
2018-06-15T13:10:04.671Z,27.40
2018-06-15T13:12:32.996Z,27.60
2018-06-15T13:15:01.294Z,27.90
2018-06-15T13:17:29.606Z,28.50
2018-06-15T13:19:57.906Z,28.80
2018-06-15T13:22:26.217Z,28.80
2018-06-15T13:24:54.514Z,28.90
2018-06-15T13:27:22.837Z,28.90
2018-06-15T13:29:51.137Z,29.10
2018-06-15T13:32:19.465Z,28.80
2018-06-15T13:34:47.762Z,28.50
2018-06-15T13:37:16.074Z,28.70
2018-06-15T13:39:44.454Z,29.00
2018-06-15T13:42:12.708Z,29.30
2018-06-15T13:44:41.002Z,29.50
2018-06-15T13:47:09.319Z,29.80
2018-06-15T13:49:36.847Z,29.80
2018-06-15T13:52:05.159Z,29.80
2018-06-15T13:54:33.454Z,29.30
2018-06-15T13:57:01.770Z,28.70
2018-06-15T13:59:30.118Z,28.20
2018-06-15T14:01:58.442Z,28.20
2018-06-15T14:04:26.734Z,27.90
2018-06-15T14:06:55.049Z,27.50
2018-06-15T14:09:23.363Z,27.00
2018-06-15T14:11:51.678Z,26.90
2018-06-15T14:14:19.966Z,27.40
2018-06-15T14:16:48.283Z,27.90
2018-06-15T14:19:16.610Z,28.30
2018-06-15T14:21:44.922Z,28.40
2018-06-15T14:24:13.220Z,28.00
2018-06-15T14:26:41.534Z,27.70
2018-06-15T14:29:09.825Z,27.40
2018-06-15T14:31:38.166Z,27.30
2018-06-15T14:34:06.447Z,27.20
2018-06-15T14:36:34.802Z,27.50
2018-06-15T14:39:03.098Z,28.10
2018-06-15T14:41:31.382Z,28.50
2018-06-15T14:43:59.690Z,28.80
2018-06-15T14:46:27.988Z,29.20
2018-06-15T14:48:56.306Z,29.60
2018-06-15T14:51:24.598Z,29.80
2018-06-15T14:53:52.914Z,30.00
2018-06-15T14:56:21.213Z,30.20
2018-06-15T14:58:49.530Z,30.10
2018-06-15T15:01:17.863Z,29.90
2018-06-15T15:03:46.176Z,29.70
2018-06-15T15:06:14.474Z,29.60
2018-06-15T15:08:42.793Z,29.50
2018-06-15T15:11:11.094Z,29.50
2018-06-15T15:13:39.410Z,29.50
2018-06-15T15:16:07.706Z,29.50
2018-06-15T15:18:36.024Z,29.60
2018-06-15T15:21:04.320Z,29.70
2018-06-15T15:23:32.639Z,29.70
2018-06-15T15:26:00.932Z,29.40
2018-06-15T15:28:29.250Z,29.20
2018-06-15T15:30:57.540Z,29.00
2018-06-15T15:33:25.854Z,28.50
2018-06-15T15:35:54.159Z,28.00
2018-06-15T15:38:21.711Z,28.00
2018-06-15T15:40:50.005Z,27.60
2018-06-15T15:43:18.323Z,27.50
2018-06-15T15:45:46.607Z,27.40
2018-06-15T15:48:14.918Z,27.20
2018-06-15T15:50:43.214Z,27.00
2018-06-15T15:53:11.534Z,26.80
2018-06-15T15:55:39.830Z,26.70
2018-06-15T15:58:08.143Z,26.60
2018-06-15T16:00:36.434Z,26.50
2018-06-15T16:03:04.747Z,26.50
2018-06-15T16:05:33.042Z,26.40
2018-06-15T16:08:01.359Z,26.40
2018-06-15T16:10:29.655Z,26.40
2018-06-15T16:12:57.962Z,26.70
2018-06-15T16:15:26.260Z,26.80
2018-06-15T16:17:54.584Z,26.80
2018-06-15T16:20:22.883Z,26.80
2018-06-15T16:22:51.204Z,26.70
2018-06-15T16:25:19.498Z,26.90
2018-06-15T16:27:47.811Z,27.10
2018-06-15T16:30:16.100Z,27.20
2018-06-15T16:32:44.410Z,27.10
2018-06-15T16:35:12.699Z,27.00
2018-06-15T16:37:40.988Z,26.90
2018-06-15T16:40:09.309Z,26.80
2018-06-15T16:42:37.607Z,26.70
2018-06-15T16:45:05.921Z,26.90
2018-06-15T16:47:34.223Z,26.80
2018-06-15T16:50:02.539Z,26.40
2018-06-15T16:52:30.822Z,26.10
2018-06-15T16:54:59.139Z,26.00
2018-06-15T16:57:27.422Z,25.90
2018-06-15T16:59:55.739Z,26.20
2018-06-15T17:02:24.032Z,26.80
2018-06-15T17:04:52.349Z,27.40
2018-06-15T17:07:20.643Z,27.90
2018-06-15T17:09:48.975Z,28.50
2018-06-15T17:12:17.275Z,29.60
2018-06-15T17:14:45.587Z,30.40
2018-06-15T17:17:13.885Z,30.90
2018-06-15T17:19:42.205Z,31.10
2018-06-15T17:22:10.502Z,30.80
2018-06-15T17:24:38.818Z,29.90
2018-06-15T17:27:07.112Z,29.10
2018-06-15T17:29:35.422Z,28.90
2018-06-15T17:32:03.715Z,28.90
2018-06-15T17:34:32.023Z,28.80
2018-06-15T17:37:00.315Z,29.30
2018-06-15T17:39:28.626Z,29.10
2018-06-15T17:41:56.918Z,29.60
2018-06-15T17:44:25.231Z,29.80
2018-06-15T17:46:53.527Z,29.30
2018-06-15T17:49:21.844Z,28.50
2018-06-15T17:51:50.139Z,27.70
2018-06-15T17:54:18.445Z,27.10
2018-06-15T17:56:46.747Z,26.60
2018-06-15T17:59:15.062Z,26.10
2018-06-15T18:01:43.362Z,25.70
2018-06-15T18:04:11.674Z,25.30
2018-06-15T18:06:39.962Z,24.90
2018-06-15T18:09:08.275Z,24.50
2018-06-15T18:11:36.574Z,24.20
2018-06-15T18:14:04.882Z,24.00
2018-06-15T18:16:33.171Z,23.80
2018-06-15T18:19:01.487Z,23.60
2018-06-15T18:21:29.778Z,23.40
2018-06-15T18:23:58.096Z,23.30
2018-06-15T18:26:26.386Z,23.20
2018-06-15T18:28:54.696Z,23.10
2018-06-15T18:31:22.991Z,23.00
2018-06-15T18:33:51.329Z,22.90
2018-06-15T18:36:19.619Z,22.80
2018-06-15T18:38:47.920Z,22.70
2018-06-15T18:41:16.234Z,22.70
2018-06-15T18:43:44.535Z,22.50
2018-06-15T18:46:12.856Z,22.40
2018-06-15T18:48:41.190Z,22.30
2018-06-15T18:51:09.487Z,22.20
2018-06-15T18:53:37.075Z,22.20
2018-06-15T18:56:05.390Z,22.10
2018-06-15T18:58:32.941Z,22.10
2018-06-15T19:01:01.268Z,22.20
2018-06-15T19:03:29.563Z,22.30
2018-06-15T19:05:57.874Z,22.30
2018-06-15T19:08:26.167Z,22.30
2018-06-15T19:10:54.485Z,22.30
2018-06-15T19:13:22.782Z,22.30
2018-06-15T19:15:51.106Z,22.30
2018-06-15T19:18:19.398Z,22.20
2018-06-15T19:20:47.706Z,22.10
2018-06-15T19:23:15.998Z,22.00
2018-06-15T19:25:44.304Z,21.90
2018-06-15T19:28:12.599Z,21.80
2018-06-15T19:30:40.920Z,21.70
2018-06-15T19:33:09.223Z,21.60
2018-06-15T19:35:37.541Z,21.50
2018-06-15T19:38:05.859Z,21.40
2018-06-15T19:40:34.180Z,21.30
2018-06-15T19:43:02.462Z,21.20
2018-06-15T19:45:30.811Z,21.10
2018-06-15T19:47:59.106Z,21.00
2018-06-15T19:50:27.430Z,20.90
2018-06-15T19:52:55.733Z,20.80
2018-06-15T19:55:24.058Z,20.80
2018-06-15T19:57:52.368Z,20.70
2018-06-15T20:00:20.694Z,20.60
2018-06-15T20:02:49.057Z,20.50
2018-06-15T20:05:17.375Z,20.50
2018-06-15T20:07:45.722Z,20.40
2018-06-15T20:10:14.049Z,20.30
2018-06-15T20:12:42.345Z,20.30
2018-06-15T20:15:10.667Z,20.20
2018-06-15T20:17:38.955Z,20.10
2018-06-15T20:20:07.268Z,20.00
2018-06-15T20:22:35.569Z,20.00
2018-06-15T20:25:03.882Z,19.90
2018-06-15T20:27:32.170Z,19.80
2018-06-15T20:30:00.504Z,19.70
2018-06-15T20:32:28.791Z,19.60
2018-06-15T20:34:57.086Z,19.50
2018-06-15T20:37:25.399Z,19.40
2018-06-15T20:39:53.696Z,19.40
2018-06-15T20:42:22.003Z,19.30
2018-06-15T20:44:49.535Z,19.30
2018-06-15T20:47:17.852Z,19.20
2018-06-15T20:49:46.147Z,19.00
2018-06-15T20:52:14.463Z,18.90
2018-06-15T20:54:42.751Z,18.90
2018-06-15T20:57:11.062Z,18.80
2018-06-15T20:59:39.367Z,18.70
2018-06-15T21:02:07.692Z,18.60
2018-06-15T21:04:35.984Z,18.60
2018-06-15T21:07:04.293Z,18.60
2018-06-15T21:09:32.578Z,18.60
2018-06-15T21:12:00.891Z,18.60
2018-06-15T21:14:29.191Z,18.70
2018-06-15T21:16:57.507Z,18.70
2018-06-15T21:19:25.809Z,18.70
2018-06-15T21:21:54.130Z,18.80
2018-06-15T21:24:22.418Z,18.80
2018-06-15T21:26:50.731Z,18.80
2018-06-15T21:29:19.031Z,18.80
2018-06-15T21:31:47.347Z,18.70
2018-06-15T21:34:15.641Z,18.70
2018-06-15T21:36:43.965Z,18.60
2018-06-15T21:39:12.269Z,18.60
2018-06-15T21:41:40.581Z,18.50
2018-06-15T21:44:08.870Z,18.50
2018-06-15T21:46:37.182Z,18.40
2018-06-15T21:49:05.475Z,18.30
2018-06-15T21:51:33.794Z,18.30
2018-06-15T21:54:02.100Z,18.30
2018-06-15T21:56:30.422Z,18.20
2018-06-15T21:58:58.717Z,18.10
2018-06-15T22:01:27.034Z,18.00
2018-06-15T22:03:55.330Z,17.90
2018-06-15T22:06:22.876Z,17.90
2018-06-15T22:08:51.175Z,17.70
2018-06-15T22:11:19.486Z,17.60
2018-06-15T22:13:47.788Z,17.50
2018-06-15T22:16:16.106Z,17.50
2018-06-15T22:18:44.398Z,17.50
2018-06-15T22:21:12.727Z,17.50
2018-06-15T22:23:41.024Z,17.50
2018-06-15T22:26:09.344Z,17.50
2018-06-15T22:28:37.644Z,17.50
2018-06-15T22:31:05.940Z,17.50
2018-06-15T22:33:34.258Z,17.50
2018-06-15T22:36:01.792Z,17.50
2018-06-15T22:38:30.112Z,17.40
2018-06-15T22:40:58.415Z,17.30
2018-06-15T22:43:26.731Z,17.20
2018-06-15T22:45:55.038Z,17.20
2018-06-15T22:48:23.354Z,17.10
2018-06-15T22:50:51.650Z,16.90
2018-06-15T22:53:19.963Z,16.80
2018-06-15T22:55:48.260Z,16.80
2018-06-15T22:58:16.582Z,16.70
2018-06-15T23:00:44.878Z,16.70
2018-06-15T23:03:13.191Z,16.60
2018-06-15T23:05:41.479Z,16.60
2018-06-15T23:08:09.798Z,16.50
2018-06-15T23:10:38.091Z,16.40
2018-06-15T23:13:05.642Z,16.40
2018-06-15T23:15:33.934Z,16.30
2018-06-15T23:18:02.254Z,16.20
2018-06-15T23:20:30.543Z,16.10
2018-06-15T23:22:58.854Z,16.10
2018-06-15T23:25:27.150Z,16.00
2018-06-15T23:27:55.463Z,16.00
2018-06-15T23:30:23.753Z,15.90
2018-06-15T23:32:52.066Z,15.90
2018-06-15T23:35:20.366Z,15.80
2018-06-15T23:37:48.672Z,15.70
2018-06-15T23:40:16.961Z,15.70
2018-06-15T23:42:45.269Z,15.60
2018-06-15T23:45:13.575Z,15.50
2018-06-15T23:47:41.896Z,15.50
2018-06-15T23:50:10.199Z,15.40
2018-06-15T23:52:38.521Z,15.40
2018-06-15T23:55:06.818Z,15.30
2018-06-15T23:57:35.131Z,15.20
