createdAt,value
2022-12-27T00:00:42.161Z,1017.58
2022-12-27T00:01:42.185Z,1017.67
2022-12-27T00:02:42.216Z,1017.65
2022-12-27T00:03:42.127Z,1017.68
2022-12-27T00:04:42.100Z,1017.67
2022-12-27T00:05:42.106Z,1017.66
2022-12-27T00:06:42.069Z,1017.65
2022-12-27T00:07:42.060Z,1017.69
2022-12-27T00:08:42.075Z,1017.68
2022-12-27T00:09:42.057Z,1017.69
2022-12-27T00:10:42.044Z,1017.67
2022-12-27T00:11:42.018Z,1017.69
2022-12-27T00:12:42.016Z,1017.71
2022-12-27T00:13:42.010Z,1017.70
2022-12-27T00:14:41.998Z,1017.70
2022-12-27T00:15:41.989Z,1017.76
2022-12-27T00:16:42.013Z,1017.77
2022-12-27T00:17:41.958Z,1017.78
2022-12-27T00:18:41.961Z,1017.81
2022-12-27T00:19:41.946Z,1017.81
2022-12-27T00:20:41.944Z,1017.80
2022-12-27T00:21:41.909Z,1017.79
2022-12-27T00:22:41.907Z,1017.77
2022-12-27T00:23:41.926Z,1017.79
2022-12-27T00:24:41.880Z,1017.79
2022-12-27T00:25:41.873Z,1017.78
2022-12-27T00:26:41.938Z,1017.78
2022-12-27T00:27:41.875Z,1017.79
2022-12-27T00:28:41.842Z,1017.81
2022-12-27T00:29:41.847Z,1017.80
2022-12-27T00:30:41.846Z,1017.79
2022-12-27T00:31:41.849Z,1017.78
2022-12-27T00:32:41.807Z,1017.78
2022-12-27T00:33:41.803Z,1017.79
2022-12-27T00:34:41.780Z,1017.78
2022-12-27T00:35:41.765Z,1017.80
2022-12-27T00:36:41.758Z,1017.82
2022-12-27T00:37:41.734Z,1017.81
2022-12-27T00:38:41.769Z,1017.81
2022-12-27T00:39:41.712Z,1017.80
2022-12-27T00:40:41.717Z,1017.79
2022-12-27T00:41:41.692Z,1017.82
2022-12-27T00:42:41.699Z,1017.76
2022-12-27T00:43:41.712Z,1017.82
2022-12-27T00:44:41.684Z,1017.77
2022-12-27T00:45:41.691Z,1017.79
2022-12-27T00:46:41.643Z,1017.81
2022-12-27T00:47:41.647Z,1017.83
2022-12-27T00:48:41.647Z,1017.84
2022-12-27T00:49:41.614Z,1017.85
2022-12-27T00:50:41.620Z,1017.87
2022-12-27T00:51:41.611Z,1017.88
2022-12-27T00:52:41.614Z,1017.89
2022-12-27T00:53:41.608Z,1017.87
2022-12-27T00:54:41.574Z,1017.93
2022-12-27T00:55:41.583Z,1017.92
2022-12-27T00:56:41.545Z,1017.91
2022-12-27T00:57:41.539Z,1017.94
2022-12-27T00:58:41.603Z,1017.90
2022-12-27T00:59:41.606Z,1017.97
2022-12-27T01:00:41.623Z,1017.91
2022-12-27T01:01:41.587Z,1017.92
2022-12-27T01:02:41.490Z,1017.96
2022-12-27T01:03:41.554Z,1017.95
2022-12-27T01:04:41.471Z,1017.97
2022-12-27T01:05:41.480Z,1017.99
2022-12-27T01:06:41.445Z,1017.94
2022-12-27T01:07:41.424Z,1017.98
2022-12-27T01:08:41.444Z,1017.97
2022-12-27T01:09:41.414Z,1017.98
2022-12-27T01:10:41.408Z,1017.97
2022-12-27T01:11:41.395Z,1017.99
2022-12-27T01:12:41.374Z,1017.97
2022-12-27T01:13:41.378Z,1017.97
2022-12-27T01:14:41.362Z,1017.99
2022-12-27T01:15:41.334Z,1017.98
2022-12-27T01:16:41.364Z,1017.95
2022-12-27T01:17:41.312Z,1017.96
2022-12-27T01:18:41.316Z,1017.97
2022-12-27T01:19:41.309Z,1017.95
2022-12-27T01:20:41.285Z,1017.96
2022-12-27T01:21:41.272Z,1017.98
2022-12-27T01:22:41.282Z,1017.97
2022-12-27T01:23:41.298Z,1017.92
2022-12-27T01:24:41.247Z,1017.94
2022-12-27T01:25:41.226Z,1017.93
2022-12-27T01:26:41.225Z,1017.95
2022-12-27T01:27:41.204Z,1017.92
2022-12-27T01:28:41.208Z,1017.91
2022-12-27T01:29:41.196Z,1017.92
2022-12-27T01:30:41.179Z,1017.93
2022-12-27T01:31:41.320Z,1017.94
2022-12-27T01:32:41.168Z,1017.94
2022-12-27T01:33:41.148Z,1018.00
2022-12-27T01:34:41.140Z,1017.94
2022-12-27T01:35:41.120Z,1017.96
2022-12-27T01:36:41.116Z,1017.98
2022-12-27T01:37:41.106Z,1017.97
2022-12-27T01:38:41.105Z,1018.04
2022-12-27T01:39:41.108Z,1017.98
2022-12-27T01:40:41.080Z,1018.00
2022-12-27T01:41:41.074Z,1018.02
2022-12-27T01:42:41.086Z,1018.02
2022-12-27T01:43:41.068Z,1017.98
2022-12-27T01:44:41.035Z,1018.01
2022-12-27T01:45:41.055Z,1018.02
2022-12-27T01:46:41.010Z,1017.99
2022-12-27T01:47:40.987Z,1017.96
2022-12-27T01:48:41.049Z,1017.98
2022-12-27T01:49:40.969Z,1018.00
2022-12-27T01:50:41.008Z,1018.00
2022-12-27T01:51:40.959Z,1018.10
2022-12-27T01:52:41.008Z,1018.05
2022-12-27T01:53:40.940Z,1018.05
2022-12-27T01:54:40.921Z,1018.06
2022-12-27T01:55:40.929Z,1018.09
2022-12-27T01:56:40.897Z,1018.09
2022-12-27T01:57:40.889Z,1018.09
2022-12-27T01:58:40.901Z,1018.14
2022-12-27T01:59:40.867Z,1018.10
2022-12-27T02:00:40.917Z,1018.10
2022-12-27T02:01:41.044Z,1018.17
2022-12-27T02:02:40.958Z,1018.16
2022-12-27T02:03:40.837Z,1018.18
2022-12-27T02:04:40.809Z,1018.16
2022-12-27T02:05:40.812Z,1018.15
2022-12-27T02:06:40.794Z,1018.22
2022-12-27T02:07:40.792Z,1018.22
2022-12-27T02:08:40.781Z,1018.26
2022-12-27T02:09:40.765Z,1018.26
2022-12-27T02:10:40.751Z,1018.25
2022-12-27T02:11:40.742Z,1018.23
2022-12-27T02:12:40.725Z,1018.27
2022-12-27T02:13:40.765Z,1018.24
2022-12-27T02:14:40.841Z,1018.23
2022-12-27T02:15:40.697Z,1018.27
2022-12-27T02:16:40.709Z,1018.25
2022-12-27T02:17:40.669Z,1018.28
2022-12-27T02:18:40.660Z,1018.30
2022-12-27T02:19:40.673Z,1018.31
2022-12-27T02:20:40.641Z,1018.25
2022-12-27T02:21:40.641Z,1018.28
2022-12-27T02:22:40.655Z,1018.28
2022-12-27T02:23:40.656Z,1018.30
2022-12-27T02:24:40.603Z,1018.29
2022-12-27T02:25:40.592Z,1018.27
2022-12-27T02:26:40.587Z,1018.26
2022-12-27T02:27:40.563Z,1018.35
2022-12-27T02:28:40.592Z,1018.28
2022-12-27T02:29:40.549Z,1018.28
2022-12-27T02:30:40.570Z,1018.25
2022-12-27T02:31:40.522Z,1018.31
2022-12-27T02:32:40.534Z,1018.32
2022-12-27T02:33:40.498Z,1018.30
2022-12-27T02:34:40.518Z,1018.29
2022-12-27T02:35:40.490Z,1018.30
2022-12-27T02:36:40.471Z,1018.29
2022-12-27T02:37:40.483Z,1018.27
2022-12-27T02:38:40.454Z,1018.29
2022-12-27T02:39:40.441Z,1018.28
2022-12-27T02:40:40.426Z,1018.31
2022-12-27T02:41:40.427Z,1018.36
2022-12-27T02:42:40.414Z,1018.36
2022-12-27T02:43:40.404Z,1018.38
2022-12-27T02:44:40.415Z,1018.39
2022-12-27T02:45:40.376Z,1018.42
2022-12-27T02:46:40.400Z,1018.48
2022-12-27T02:47:40.354Z,1018.41
2022-12-27T02:48:40.341Z,1018.45
2022-12-27T02:49:40.361Z,1018.46
2022-12-27T02:50:40.337Z,1018.39
2022-12-27T02:51:40.304Z,1018.42
2022-12-27T02:52:40.303Z,1018.42
2022-12-27T02:53:40.295Z,1018.40
2022-12-27T02:54:40.283Z,1018.35
2022-12-27T02:55:40.280Z,1018.37
2022-12-27T02:56:40.257Z,1018.31
2022-12-27T02:57:40.236Z,1018.33
2022-12-27T02:58:40.245Z,1018.31
2022-12-27T06:47:55.837Z,1019.74
2022-12-27T06:48:55.812Z,1019.72
2022-12-27T06:49:55.852Z,1019.75
2022-12-27T06:50:55.787Z,1019.72
2022-12-27T06:51:59.582Z,1019.73
2022-12-27T06:52:55.766Z,1019.76
2022-12-27T06:53:55.774Z,1019.71
2022-12-27T06:54:55.751Z,1019.69
2022-12-27T06:55:55.738Z,1019.74
2022-12-27T06:56:55.726Z,1019.70
2022-12-27T06:57:55.724Z,1019.72
2022-12-27T06:58:55.722Z,1019.69
2022-12-27T06:59:55.694Z,1019.67
2022-12-27T07:00:55.719Z,1019.74
2022-12-27T07:01:55.841Z,1019.73
2022-12-27T07:02:55.719Z,1019.78
2022-12-27T07:03:55.671Z,1019.77
2022-12-27T07:04:55.637Z,1019.79
2022-12-27T07:05:55.625Z,1019.80
2022-12-27T07:06:55.611Z,1019.84
2022-12-27T07:07:55.633Z,1019.87
2022-12-27T07:08:55.618Z,1019.88
2022-12-27T07:09:55.610Z,1019.91
2022-12-27T07:10:55.578Z,1019.90
2022-12-27T07:11:55.571Z,1019.89
2022-12-27T07:12:55.551Z,1019.90
2022-12-27T07:13:55.552Z,1019.94
2022-12-27T07:14:55.525Z,1019.95
2022-12-27T07:15:55.523Z,1019.99
2022-12-27T07:16:55.605Z,1020.04
2022-12-27T07:17:55.517Z,1020.04
2022-12-27T07:18:55.523Z,1020.05
2022-12-27T07:19:55.497Z,1020.04
2022-12-27T07:20:55.503Z,1020.07
2022-12-27T07:21:55.487Z,1020.02
2022-12-27T07:22:55.446Z,1020.02
2022-12-27T07:23:55.466Z,1020.05
2022-12-27T07:24:55.416Z,1020.05
2022-12-27T07:25:55.459Z,1020.04
2022-12-27T07:26:55.406Z,1020.08
2022-12-27T07:27:55.427Z,1020.07
2022-12-27T07:28:55.419Z,1020.04
2022-12-27T07:29:55.433Z,1020.05
2022-12-27T07:30:55.355Z,1020.05
2022-12-27T07:31:55.406Z,1020.05
2022-12-27T07:32:55.347Z,1020.06
2022-12-27T07:33:55.374Z,1020.03
2022-12-27T07:34:55.325Z,1020.05
2022-12-27T07:35:55.308Z,1020.11
2022-12-27T07:36:55.301Z,1020.13
2022-12-27T07:37:55.287Z,1020.13
2022-12-27T07:38:55.300Z,1020.14
2022-12-27T07:39:55.265Z,1020.17
2022-12-27T07:40:55.250Z,1020.16
2022-12-27T07:41:55.255Z,1020.21
2022-12-27T07:42:55.227Z,1020.20
2022-12-27T07:43:55.239Z,1020.22
2022-12-27T07:44:55.207Z,1020.24
2022-12-27T07:45:55.255Z,1020.26
2022-12-27T07:46:55.197Z,1020.28
2022-12-27T07:47:55.197Z,1020.29
2022-12-27T07:48:55.181Z,1020.30
2022-12-27T07:49:55.162Z,1020.34
2022-12-27T07:50:55.156Z,1020.34
2022-12-27T07:51:55.148Z,1020.34
2022-12-27T07:52:55.139Z,1020.34
2022-12-27T07:53:55.156Z,1020.34
2022-12-27T07:54:55.108Z,1020.41
2022-12-27T07:55:55.096Z,1020.37
2022-12-27T07:56:55.098Z,1020.33
2022-12-27T07:57:55.070Z,1020.35
2022-12-27T07:58:55.098Z,1020.34
2022-12-27T07:59:55.069Z,1020.37
2022-12-27T08:00:55.084Z,1020.38
2022-12-27T08:01:55.196Z,1020.35
2022-12-27T08:02:55.055Z,1020.38
2022-12-27T08:03:55.158Z,1020.36
2022-12-27T08:04:55.009Z,1020.41
2022-12-27T08:05:54.991Z,1020.44
2022-12-27T08:06:54.983Z,1020.35
2022-12-27T08:07:54.978Z,1020.41
2022-12-27T08:08:54.961Z,1020.38
2022-12-27T08:09:54.959Z,1020.34
2022-12-27T08:10:55.042Z,1020.39
2022-12-27T08:11:55.259Z,1020.37
2022-12-27T08:12:55.040Z,1020.38
2022-12-27T08:13:55.052Z,1020.37
2022-12-27T08:14:54.901Z,1020.35
2022-12-27T08:15:54.881Z,1020.37
2022-12-27T08:16:54.906Z,1020.36
2022-12-27T08:17:54.861Z,1020.42
2022-12-27T08:18:55.411Z,1020.35
2022-12-27T08:19:54.889Z,1020.35
2022-12-27T08:20:54.875Z,1020.33
2022-12-27T08:21:54.839Z,1020.33
2022-12-27T08:22:54.820Z,1020.32
2022-12-27T08:23:54.831Z,1020.33
2022-12-27T08:24:54.814Z,1020.34
2022-12-27T08:25:54.791Z,1020.36
2022-12-27T08:26:54.833Z,1020.36
2022-12-27T08:27:54.838Z,1020.32
2022-12-27T08:28:54.778Z,1020.34
2022-12-27T08:29:54.909Z,1020.31
2022-12-27T08:30:54.847Z,1020.33
2022-12-27T08:31:54.741Z,1020.35
2022-12-27T08:32:54.721Z,1020.38
2022-12-27T08:33:58.435Z,1020.36
2022-12-27T08:34:54.710Z,1020.29
2022-12-27T08:35:55.213Z,1020.28
2022-12-27T08:36:56.244Z,1020.34
2022-12-27T08:37:54.679Z,1020.34
2022-12-27T08:38:54.641Z,1020.36
2022-12-27T08:40:00.808Z,1020.37
2022-12-27T08:40:59.521Z,1020.40
2022-12-27T08:41:54.612Z,1020.39
2022-12-27T08:42:54.632Z,1020.41
2022-12-27T08:43:54.594Z,1020.42
2022-12-27T08:44:54.590Z,1020.42
2022-12-27T08:45:54.642Z,1020.39
2022-12-27T08:46:54.557Z,1020.44
2022-12-27T08:47:54.584Z,1020.43
2022-12-27T08:48:54.523Z,1020.43
2022-12-27T08:49:54.554Z,1020.45
2022-12-27T08:50:54.514Z,1020.46
2022-12-27T08:51:54.514Z,1020.42
2022-12-27T08:52:54.497Z,1020.43
2022-12-27T08:53:54.489Z,1020.43
2022-12-27T08:54:54.478Z,1020.48
2022-12-27T08:55:54.464Z,1020.50
2022-12-27T08:56:54.445Z,1020.48
2022-12-27T08:57:54.438Z,1020.50
2022-12-27T08:58:54.452Z,1020.47
2022-12-27T08:59:54.427Z,1020.49
2022-12-27T09:00:54.415Z,1020.50
2022-12-27T09:01:54.581Z,1020.51
2022-12-27T09:02:54.408Z,1020.55
2022-12-27T09:03:54.391Z,1020.57
2022-12-27T09:04:54.374Z,1020.57
2022-12-27T09:05:58.375Z,1020.49
2022-12-27T09:06:54.334Z,1020.48
2022-12-27T09:07:54.348Z,1020.48
2022-12-27T09:08:54.389Z,1020.45
2022-12-27T09:09:54.317Z,1020.45
2022-12-27T09:10:54.295Z,1020.44
2022-12-27T09:11:54.319Z,1020.51
2022-12-27T09:12:54.280Z,1020.47
2022-12-27T09:13:54.306Z,1020.46
2022-12-27T09:14:54.265Z,1020.45
2022-12-27T09:15:54.271Z,1020.52
2022-12-27T09:16:54.494Z,1020.53
2022-12-27T09:17:54.246Z,1020.54
2022-12-27T09:18:54.217Z,1020.59
2022-12-27T09:19:54.207Z,1020.60
2022-12-27T09:20:54.187Z,1020.57
2022-12-27T09:21:54.192Z,1020.57
2022-12-27T09:22:54.178Z,1020.61
2022-12-27T09:23:54.183Z,1020.62
2022-12-27T09:24:54.155Z,1020.60
2022-12-27T09:25:54.139Z,1020.60
2022-12-27T09:26:54.133Z,1020.52
2022-12-27T09:27:54.128Z,1020.55
2022-12-27T09:28:54.097Z,1020.53
2022-12-27T09:29:54.109Z,1020.53
2022-12-27T09:30:54.104Z,1020.52
2022-12-27T09:31:54.075Z,1020.59
2022-12-27T09:32:54.058Z,1020.60
2022-12-27T09:33:54.055Z,1020.63
2022-12-27T09:34:54.046Z,1020.61
2022-12-27T09:35:54.040Z,1020.59
2022-12-27T09:36:54.128Z,1020.54
2022-12-27T09:37:54.128Z,1020.59
2022-12-27T09:38:54.004Z,1020.67
2022-12-27T09:39:54.024Z,1020.60
2022-12-27T09:40:53.990Z,1020.62
2022-12-27T09:43:07.579Z,1020.63
2022-12-27T09:43:54.946Z,1020.61
2022-12-27T09:44:53.979Z,1020.60
2022-12-27T09:45:54.056Z,1020.55
2022-12-27T09:46:53.914Z,1020.57
2022-12-27T09:47:53.920Z,1020.60
2022-12-27T09:48:53.903Z,1020.61
2022-12-27T09:49:53.880Z,1020.60
2022-12-27T09:50:53.901Z,1020.59
2022-12-27T09:51:53.950Z,1020.60
2022-12-27T09:52:53.852Z,1020.58
2022-12-27T09:53:53.842Z,1020.59
2022-12-27T09:54:56.740Z,1020.60
2022-12-27T09:55:54.832Z,1020.54
2022-12-27T09:57:18.776Z,1020.57
2022-12-27T09:57:54.792Z,1020.64
2022-12-27T09:58:53.862Z,1020.58
2022-12-27T09:59:53.773Z,1020.59
2022-12-27T10:00:53.803Z,1020.57
2022-12-27T10:01:53.815Z,1020.60
2022-12-27T10:02:53.742Z,1020.57
2022-12-27T10:03:53.730Z,1020.56
2022-12-27T10:05:19.222Z,1020.57
2022-12-27T10:05:56.493Z,1020.54
2022-12-27T10:06:53.692Z,1020.47
2022-12-27T10:07:53.693Z,1020.49
2022-12-27T10:08:53.777Z,1020.49
2022-12-27T10:09:53.663Z,1020.48
2022-12-27T10:10:53.714Z,1020.48
2022-12-27T10:11:53.683Z,1020.46
2022-12-27T10:12:53.631Z,1020.43
2022-12-27T10:13:53.626Z,1020.41
2022-12-27T10:14:53.624Z,1020.36
2022-12-27T10:15:53.635Z,1020.35
2022-12-27T10:16:53.595Z,1020.41
2022-12-27T10:17:53.785Z,1020.37
2022-12-27T10:18:53.580Z,1020.47
2022-12-27T10:19:53.585Z,1020.34
2022-12-27T10:20:53.580Z,1020.39
2022-12-27T10:21:53.547Z,1020.28
2022-12-27T10:22:53.557Z,1020.25
2022-12-27T10:23:53.529Z,1020.25
2022-12-27T10:24:53.523Z,1020.29
2022-12-27T10:25:53.497Z,1020.27
2022-12-27T10:26:53.489Z,1020.17
2022-12-27T10:27:53.483Z,1020.19
2022-12-27T10:28:57.127Z,1020.21
2022-12-27T10:29:53.466Z,1020.19
2022-12-27T10:30:53.530Z,1020.16
2022-12-27T10:31:53.439Z,1020.10
2022-12-27T10:32:53.422Z,1020.13
2022-12-27T10:33:53.427Z,1020.18
2022-12-27T10:34:53.414Z,1020.20
2022-12-27T10:35:53.483Z,1020.14
2022-12-27T10:36:53.375Z,1020.20
2022-12-27T10:37:53.374Z,1020.15
2022-12-27T10:38:53.369Z,1020.16
2022-12-27T10:39:53.351Z,1020.20
2022-12-27T10:40:53.351Z,1020.14
2022-12-27T10:41:53.339Z,1020.23
2022-12-27T10:42:53.301Z,1020.22
2022-12-27T10:43:53.342Z,1020.16
2022-12-27T10:44:53.310Z,1020.14
2022-12-27T10:45:53.274Z,1020.13
2022-12-27T10:46:53.321Z,1020.15
2022-12-27T10:47:53.265Z,1020.16
2022-12-27T10:49:19.542Z,1020.17
2022-12-27T10:49:54.473Z,1020.28
2022-12-27T10:50:53.223Z,1020.23
2022-12-27T10:51:53.238Z,1020.17
2022-12-27T10:52:57.469Z,1020.12
2022-12-27T10:53:53.496Z,1020.08
2022-12-27T10:54:53.716Z,1020.05
2022-12-27T10:55:53.186Z,1020.05
2022-12-27T10:56:53.176Z,1020.03
2022-12-27T10:57:53.167Z,1020.07
2022-12-27T10:58:58.499Z,1020.05
2022-12-27T10:59:54.179Z,1020.08
2022-12-27T11:00:53.218Z,1020.04
2022-12-27T11:01:53.554Z,1020.08
2022-12-27T11:02:53.216Z,1020.06
2022-12-27T11:03:53.107Z,1020.06
2022-12-27T11:04:53.096Z,1020.03
2022-12-27T11:05:53.231Z,1020.02
2022-12-27T11:06:53.070Z,1019.95
2022-12-27T11:07:53.104Z,1020.09
2022-12-27T11:08:53.028Z,1020.04
2022-12-27T11:09:53.450Z,1019.95
2022-12-27T11:10:53.022Z,1019.95
2022-12-27T11:11:53.018Z,1019.99
2022-12-27T11:12:52.998Z,1020.03
2022-12-27T11:13:53.069Z,1020.07
2022-12-27T11:14:52.983Z,1020.06
2022-12-27T11:15:56.810Z,1020.17
2022-12-27T11:16:53.984Z,1020.08
2022-12-27T11:17:52.947Z,1020.07
2022-12-27T11:18:52.948Z,1020.03
2022-12-27T11:19:52.979Z,1020.01
2022-12-27T11:20:52.995Z,1020.01
2022-12-27T11:21:52.892Z,1020.05
2022-12-27T11:22:52.882Z,1020.07
2022-12-27T11:23:52.943Z,1020.11
2022-12-27T11:24:52.853Z,1020.10
2022-12-27T11:25:52.857Z,1020.08
2022-12-27T11:26:54.101Z,1020.15
2022-12-27T11:27:53.783Z,1020.13
2022-12-27T11:28:52.856Z,1020.15
2022-12-27T11:29:53.027Z,1020.06
2022-12-27T11:30:52.785Z,1020.11
2022-12-27T11:31:52.823Z,1020.03
2022-12-27T11:32:52.796Z,1019.95
2022-12-27T11:33:52.781Z,1019.99
2022-12-27T11:34:52.752Z,1020.00
2022-12-27T11:35:52.737Z,1019.99
2022-12-27T11:36:52.757Z,1020.03
2022-12-27T11:37:52.722Z,1020.11
2022-12-27T11:38:52.841Z,1020.04
2022-12-27T11:39:52.727Z,1020.06
2022-12-27T11:40:52.699Z,1020.02
2022-12-27T11:41:52.683Z,1020.03
2022-12-27T11:42:52.672Z,1019.85
2022-12-27T11:43:53.900Z,1019.97
2022-12-27T11:44:52.643Z,1019.93
2022-12-27T11:45:52.627Z,1019.91
2022-12-27T11:46:58.602Z,1019.99
2022-12-27T11:47:53.630Z,1020.05
2022-12-27T11:48:52.591Z,1019.86
2022-12-27T11:49:52.612Z,1019.87
2022-12-27T11:50:52.571Z,1019.97
2022-12-27T11:51:52.569Z,1019.91
2022-12-27T11:52:52.594Z,1019.93
2022-12-27T11:53:56.219Z,1020.03
2022-12-27T11:54:52.543Z,1020.03
2022-12-27T11:55:52.541Z,1020.01
2022-12-27T11:56:52.512Z,1019.93
2022-12-27T11:57:52.508Z,1019.90
2022-12-27T11:58:52.521Z,1019.99
2022-12-27T11:59:52.625Z,1019.94
2022-12-27T12:00:52.475Z,1019.94
2022-12-27T12:01:52.547Z,1019.91
2022-12-27T12:02:52.521Z,1019.88
2022-12-27T12:03:52.442Z,1019.89
2022-12-27T12:04:52.456Z,1019.78
2022-12-27T12:05:52.432Z,1019.82
2022-12-27T12:06:52.403Z,1019.83
2022-12-27T12:07:52.415Z,1019.76
2022-12-27T12:08:52.597Z,1019.70
2022-12-27T12:09:52.375Z,1019.71
2022-12-27T12:10:52.368Z,1019.74
2022-12-27T12:11:55.106Z,1019.81
2022-12-27T12:12:52.346Z,1019.77
2022-12-27T12:13:52.359Z,1019.77
2022-12-27T12:14:52.513Z,1019.73
2022-12-27T12:15:52.325Z,1019.79
2022-12-27T12:16:52.330Z,1019.77
2022-12-27T12:17:52.299Z,1019.73
2022-12-27T12:18:52.289Z,1019.70
2022-12-27T12:19:52.305Z,1019.77
2022-12-27T12:20:52.264Z,1019.75
2022-12-27T12:21:52.240Z,1019.72
2022-12-27T12:22:52.253Z,1019.76
2022-12-27T12:23:52.241Z,1019.76
2022-12-27T12:24:52.273Z,1019.68
2022-12-27T12:25:52.235Z,1019.64
2022-12-27T12:26:55.868Z,1019.63
2022-12-27T12:27:52.182Z,1019.59
2022-12-27T12:29:00.328Z,1019.53
2022-12-27T12:29:53.183Z,1019.54
2022-12-27T12:30:52.142Z,1019.55
2022-12-27T12:31:52.196Z,1019.57
2022-12-27T12:32:52.116Z,1019.56
2022-12-27T12:33:52.117Z,1019.59
2022-12-27T12:34:52.098Z,1019.58
2022-12-27T12:35:52.101Z,1019.53
2022-12-27T12:36:52.817Z,1019.55
2022-12-27T12:37:52.076Z,1019.51
2022-12-27T12:38:52.093Z,1019.49
2022-12-27T12:39:52.058Z,1019.48
2022-12-27T12:40:52.045Z,1019.49
2022-12-27T12:41:52.064Z,1019.42
2022-12-27T12:42:52.026Z,1019.48
2022-12-27T12:43:52.029Z,1019.50
2022-12-27T12:44:52.004Z,1019.48
2022-12-27T12:45:52.019Z,1019.52
2022-12-27T12:46:51.991Z,1019.48
2022-12-27T12:47:51.969Z,1019.45
2022-12-27T12:48:51.972Z,1019.39
2022-12-27T12:49:51.927Z,1019.42
2022-12-27T12:50:54.198Z,1019.40
2022-12-27T12:51:51.961Z,1019.36
2022-12-27T12:52:51.933Z,1019.35
2022-12-27T12:53:51.920Z,1019.30
2022-12-27T12:54:51.919Z,1019.27
2022-12-27T12:55:51.876Z,1019.25
2022-12-27T12:56:51.861Z,1019.25
2022-12-27T12:57:51.854Z,1019.23
2022-12-27T12:58:51.851Z,1019.22
2022-12-27T12:59:51.830Z,1019.15
2022-12-27T13:00:51.833Z,1019.18
2022-12-27T13:01:51.883Z,1019.12
2022-12-27T13:02:51.907Z,1019.15
2022-12-27T13:03:51.793Z,1019.15
2022-12-27T13:04:51.781Z,1019.04
2022-12-27T13:05:51.759Z,1019.06
2022-12-27T13:06:51.758Z,1019.08
2022-12-27T13:07:51.752Z,1019.07
2022-12-27T13:08:51.747Z,1018.98
2022-12-27T13:09:51.710Z,1019.03
2022-12-27T13:10:51.709Z,1019.08
2022-12-27T13:11:51.700Z,1019.04
2022-12-27T13:12:53.052Z,1019.15
2022-12-27T13:13:51.684Z,1019.08
2022-12-27T13:14:51.670Z,1019.07
2022-12-27T13:15:51.657Z,1019.11
2022-12-27T13:16:51.683Z,1019.06
2022-12-27T13:17:51.765Z,1019.06
2022-12-27T13:18:51.766Z,1019.13
2022-12-27T13:19:51.607Z,1019.14
2022-12-27T13:20:51.647Z,1019.08
2022-12-27T13:21:51.593Z,1019.01
2022-12-27T13:22:51.583Z,1018.98
2022-12-27T13:23:51.570Z,1019.00
2022-12-27T13:24:51.577Z,1019.04
2022-12-27T13:25:51.559Z,1019.04
2022-12-27T13:26:51.530Z,1019.04
2022-12-27T13:27:51.539Z,1019.01
2022-12-27T13:28:51.508Z,1019.01
2022-12-27T13:29:51.506Z,1018.95
2022-12-27T13:30:51.538Z,1019.04
2022-12-27T13:31:51.470Z,1019.06
2022-12-27T13:32:51.471Z,1018.98
2022-12-27T13:33:51.464Z,1018.91
2022-12-27T13:34:51.507Z,1018.99
2022-12-27T13:35:51.439Z,1018.94
2022-12-27T13:36:51.424Z,1018.98
2022-12-27T13:37:51.412Z,1018.99
2022-12-27T13:38:51.413Z,1018.95
2022-12-27T13:39:51.406Z,1018.97
2022-12-27T13:40:51.391Z,1018.90
2022-12-27T13:41:51.371Z,1019.04
2022-12-27T13:42:51.359Z,1018.95
2022-12-27T13:43:51.374Z,1018.92
2022-12-27T13:44:51.812Z,1018.87
2022-12-27T13:45:51.357Z,1018.87
2022-12-27T13:46:51.324Z,1018.87
2022-12-27T13:47:51.307Z,1018.84
2022-12-27T13:48:51.304Z,1018.84
2022-12-27T13:49:51.277Z,1018.83
2022-12-27T13:50:51.295Z,1018.81
2022-12-27T13:51:51.258Z,1018.86
2022-12-27T13:52:55.885Z,1018.90
2022-12-27T13:53:52.253Z,1018.91
2022-12-27T13:54:51.225Z,1018.88
2022-12-27T13:55:51.207Z,1018.88
2022-12-27T13:56:54.531Z,1018.86
2022-12-27T13:57:51.196Z,1018.83
2022-12-27T13:58:56.200Z,1018.84
2022-12-27T13:59:52.188Z,1018.93
2022-12-27T14:00:51.166Z,1018.86
2022-12-27T14:01:51.253Z,1018.83
2022-12-27T14:02:51.267Z,1018.81
2022-12-27T14:03:51.143Z,1018.80
2022-12-27T14:04:56.065Z,1018.89
2022-12-27T14:05:52.147Z,1018.81
2022-12-27T14:06:51.150Z,1018.86
2022-12-27T14:07:51.093Z,1018.84
2022-12-27T14:08:51.088Z,1018.82
2022-12-27T14:09:51.057Z,1018.81
2022-12-27T14:10:55.246Z,1018.84
2022-12-27T14:11:52.037Z,1018.85
2022-12-27T14:12:51.035Z,1018.84
2022-12-27T14:13:51.041Z,1018.77
2022-12-27T14:14:51.009Z,1018.76
2022-12-27T14:15:51.030Z,1018.80
2022-12-27T14:16:55.917Z,1018.75
2022-12-27T14:17:51.978Z,1018.71
2022-12-27T14:18:51.010Z,1018.71
2022-12-27T14:19:50.960Z,1018.68
2022-12-27T14:20:50.971Z,1018.74
2022-12-27T14:21:50.949Z,1018.70
2022-12-27T14:22:54.193Z,1018.72
2022-12-27T14:23:50.933Z,1018.75
2022-12-27T14:24:50.899Z,1018.75
2022-12-27T14:25:50.945Z,1018.72
2022-12-27T14:26:50.911Z,1018.67
2022-12-27T14:27:50.871Z,1018.69
2022-12-27T14:28:56.184Z,1018.75
2022-12-27T14:29:51.843Z,1018.74
2022-12-27T14:30:50.967Z,1018.76
2022-12-27T14:31:50.826Z,1018.77
2022-12-27T14:32:50.825Z,1018.80
2022-12-27T14:33:50.809Z,1018.78
2022-12-27T14:34:55.955Z,1018.82
2022-12-27T14:35:51.792Z,1018.75
2022-12-27T14:36:50.764Z,1018.83
2022-12-27T14:37:50.774Z,1018.92
2022-12-27T14:38:50.743Z,1018.89
2022-12-27T14:39:50.735Z,1018.83
2022-12-27T14:40:50.724Z,1018.83
2022-12-27T14:41:50.726Z,1018.86
2022-12-27T14:42:50.716Z,1018.82
2022-12-27T14:43:50.694Z,1018.82
2022-12-27T14:44:50.712Z,1018.83
2022-12-27T14:45:55.532Z,1018.82
2022-12-27T14:46:51.745Z,1018.80
2022-12-27T14:47:50.671Z,1018.89
2022-12-27T14:48:50.631Z,1018.87
2022-12-27T14:49:50.641Z,1018.88
2022-12-27T14:50:50.686Z,1018.86
2022-12-27T14:52:00.711Z,1018.85
2022-12-27T14:52:51.646Z,1018.86
2022-12-27T14:53:50.594Z,1018.81
2022-12-27T14:54:50.565Z,1018.86
2022-12-27T14:55:50.575Z,1018.84
2022-12-27T14:56:50.547Z,1018.84
2022-12-27T14:57:50.566Z,1018.88
2022-12-27T14:58:50.536Z,1018.85
2022-12-27T14:59:50.527Z,1018.82
2022-12-27T15:00:50.520Z,1018.83
2022-12-27T15:01:50.630Z,1018.86
2022-12-27T15:02:50.679Z,1018.84
2022-12-27T15:03:50.511Z,1018.82
2022-12-27T15:04:50.475Z,1018.83
2022-12-27T15:05:50.489Z,1018.82
2022-12-27T15:06:50.455Z,1018.86
2022-12-27T15:07:50.439Z,1018.87
2022-12-27T15:08:50.455Z,1018.94
2022-12-27T15:09:50.419Z,1018.90
2022-12-27T15:10:50.411Z,1018.94
2022-12-27T15:11:50.429Z,1018.96
2022-12-27T15:12:50.385Z,1018.96
2022-12-27T15:13:50.442Z,1018.92
2022-12-27T15:14:50.373Z,1018.94
2022-12-27T15:15:50.405Z,1018.93
2022-12-27T15:16:50.344Z,1018.93
2022-12-27T15:17:50.335Z,1018.91
2022-12-27T15:18:50.332Z,1018.90
2022-12-27T15:19:50.310Z,1018.89
2022-12-27T15:20:50.317Z,1018.91
2022-12-27T15:21:50.281Z,1018.93
2022-12-27T15:22:50.642Z,1018.93
2022-12-27T15:23:50.279Z,1018.96
2022-12-27T15:24:50.252Z,1018.92
2022-12-27T15:25:50.240Z,1018.91
2022-12-27T15:26:50.267Z,1018.92
2022-12-27T15:27:50.224Z,1018.88
2022-12-27T15:28:50.225Z,1018.90
2022-12-27T15:29:50.203Z,1018.89
2022-12-27T15:30:50.284Z,1018.90
2022-12-27T15:31:50.177Z,1018.95
2022-12-27T15:32:53.176Z,1018.92
2022-12-27T15:33:50.162Z,1018.96
2022-12-27T15:34:50.148Z,1018.95
2022-12-27T15:35:50.141Z,1018.87
2022-12-27T15:36:50.112Z,1018.93
2022-12-27T15:37:51.613Z,1018.89
2022-12-27T15:38:54.088Z,1018.89
2022-12-27T15:39:50.121Z,1018.89
2022-12-27T15:40:50.218Z,1018.88
2022-12-27T15:41:50.087Z,1018.93
2022-12-27T15:42:50.091Z,1018.87
2022-12-27T15:43:50.128Z,1018.94
2022-12-27T15:44:50.053Z,1018.92
2022-12-27T15:45:50.024Z,1018.94
2022-12-27T15:46:50.061Z,1018.95
2022-12-27T15:47:50.066Z,1018.90
2022-12-27T15:48:53.437Z,1018.89
2022-12-27T15:49:49.985Z,1018.87
2022-12-27T15:50:50.030Z,1018.86
2022-12-27T15:51:49.955Z,1018.83
2022-12-27T15:52:49.967Z,1018.79
2022-12-27T15:53:49.959Z,1018.80
2022-12-27T15:54:53.602Z,1018.76