createdAt,value
2022-08-05T00:02:27.677Z,101432.50
2022-08-05T00:04:56.124Z,101436.03
2022-08-05T00:07:27.462Z,101436.97
2022-08-05T00:10:10.922Z,101428.13
2022-08-05T00:12:55.834Z,101434.50
2022-08-05T00:15:55.132Z,101430.13
2022-08-05T00:18:22.459Z,101433.75
2022-08-05T00:20:50.772Z,101432.78
2022-08-05T00:23:44.301Z,101434.72
2022-08-05T00:26:06.025Z,101438.31
2022-08-05T00:28:33.149Z,101438.31
2022-08-05T00:31:04.495Z,101441.09
2022-08-05T00:34:57.051Z,101441.91
2022-08-05T00:37:13.257Z,101440.22
2022-08-05T00:39:13.932Z,101441.16
2022-08-05T00:41:51.475Z,101442.13
2022-08-05T00:44:23.203Z,101437.63
2022-08-05T00:46:54.145Z,101435.09
2022-08-05T00:49:32.824Z,101434.22
2022-08-05T00:52:11.369Z,101426.34
2022-08-05T00:54:39.011Z,101429.94
2022-08-05T00:57:05.984Z,101429.94
2022-08-05T00:59:34.508Z,101432.59
2022-08-05T01:02:11.428Z,101433.53
2022-08-05T01:04:38.322Z,101431.84
2022-08-05T01:07:13.580Z,101440.78
2022-08-05T01:09:42.134Z,101436.44
2022-08-05T01:12:20.759Z,101439.91
2022-08-05T01:15:04.040Z,101435.66
2022-08-05T01:17:53.712Z,101440.97
2022-08-05T01:21:02.981Z,101437.38
2022-08-05T01:23:35.466Z,101439.28
2022-08-05T01:26:27.290Z,101435.00
2022-08-05T01:29:22.879Z,101449.25
2022-08-05T01:31:59.273Z,101451.06
2022-08-05T01:34:31.236Z,101450.19
2022-08-05T01:37:24.652Z,101448.50
2022-08-05T01:39:58.801Z,101444.97
2022-08-05T01:42:28.047Z,101451.25
2022-08-05T01:45:02.029Z,101452.22
2022-08-05T01:47:39.288Z,101444.31
2022-08-05T01:50:15.718Z,101451.53
2022-08-05T01:52:50.154Z,101451.44
2022-08-05T01:55:20.870Z,101455.81
2022-08-05T01:58:12.461Z,101457.72
2022-08-05T02:00:39.970Z,101448.75
2022-08-05T02:03:28.878Z,101446.22
2022-08-05T02:06:03.345Z,101458.59
2022-08-05T02:08:31.611Z,101444.41
2022-08-05T02:11:23.909Z,101444.47
2022-08-05T02:14:12.602Z,101447.25
2022-08-05T02:16:46.785Z,101445.63
2022-08-05T02:19:28.739Z,101450.09
2022-08-05T02:22:25.741Z,101442.97
2022-08-05T02:25:02.173Z,101449.16
2022-08-05T02:27:58.018Z,101444.78
2022-08-05T02:30:20.928Z,101435.94
2022-08-05T02:32:51.933Z,101443.16
2022-08-05T02:35:27.942Z,101449.41
2022-08-05T02:38:00.422Z,101446.88
2022-08-05T02:40:30.321Z,101433.66
2022-08-05T02:42:59.395Z,101435.47
2022-08-05T02:45:28.392Z,101443.44
2022-08-05T02:48:07.608Z,101432.78
2022-08-05T02:50:46.867Z,101430.13
2022-08-05T02:53:18.839Z,101436.41
2022-08-05T02:55:48.331Z,101435.66
2022-08-05T02:58:27.429Z,101440.03
2022-08-05T03:00:56.825Z,101435.66
2022-08-05T03:03:24.282Z,101433.91
2022-08-05T03:06:54.541Z,101443.72
2022-08-05T03:08:42.564Z,101444.56
2022-08-05T03:11:55.743Z,101433.16
2022-08-05T03:14:13.455Z,101431.38
2022-08-05T03:16:40.866Z,101431.44
2022-08-05T03:19:12.821Z,101431.53
2022-08-05T03:21:48.731Z,101429.00
2022-08-05T03:24:23.592Z,101423.66
2022-08-05T03:26:57.670Z,101429.00
2022-08-05T03:29:24.734Z,101432.59
2022-08-05T03:32:14.465Z,101427.25
2022-08-05T03:34:42.743Z,101428.22
2022-08-05T03:37:18.683Z,101430.13
2022-08-05T03:40:01.101Z,101432.78
2022-08-05T03:42:32.411Z,101431.91
2022-08-05T03:45:01.505Z,101431.03
2022-08-05T03:47:35.361Z,101429.34
2022-08-05T03:50:02.490Z,101424.97
2022-08-05T03:52:38.697Z,101426.75
2022-08-05T03:56:06.227Z,101428.66
2022-08-05T03:58:19.092Z,101437.59
2022-08-05T04:00:51.480Z,101437.59
2022-08-05T04:03:28.641Z,101447.38
2022-08-05T04:05:59.233Z,101444.91
2022-08-05T04:08:36.584Z,101440.50
2022-08-05T04:11:06.253Z,101453.81
2022-08-05T04:13:50.155Z,101449.47
2022-08-05T04:16:24.211Z,101446.88
2022-08-05T04:18:54.368Z,101455.81
2022-08-05T04:22:10.079Z,101454.00
2022-08-05T04:24:09.063Z,101447.84
2022-08-05T04:26:46.319Z,101448.66
2022-08-05T04:29:13.598Z,101458.56
2022-08-05T04:31:41.368Z,101454.22
2022-08-05T04:34:18.424Z,101457.63
2022-08-05T04:36:50.063Z,101461.22
2022-08-05T04:39:18.871Z,101467.50
2022-08-05T04:41:48.034Z,101465.78
2022-08-05T04:44:21.055Z,101467.59
2022-08-05T04:46:51.171Z,101473.00
2022-08-05T04:49:24.592Z,101479.28
2022-08-05T04:52:00.167Z,101470.13
2022-08-05T04:54:27.648Z,101477.13
2022-08-05T04:56:58.949Z,101484.75
2022-08-05T04:59:38.830Z,101485.00
2022-08-05T05:02:36.620Z,101478.59
2022-08-05T05:05:02.144Z,101489.91
2022-08-05T05:07:32.219Z,101487.50
2022-08-05T05:10:02.247Z,101481.19
2022-08-05T05:12:29.819Z,101487.97
2022-08-05T05:14:56.689Z,101488.75
2022-08-05T05:17:55.378Z,101497.91
2022-08-05T05:20:12.284Z,101492.25
2022-08-05T05:22:41.020Z,101500.72
2022-08-05T05:25:17.115Z,101496.88
2022-08-05T05:27:53.795Z,101493.94
2022-08-05T05:30:29.226Z,101494.63
2022-08-05T05:33:00.856Z,101498.81
2022-08-05T05:35:38.083Z,101500.38
2022-08-05T05:38:09.481Z,101495.81
2022-08-05T05:40:43.826Z,101497.38
2022-08-05T05:43:16.390Z,101506.13
2022-08-05T05:45:54.971Z,101506.00
2022-08-05T05:48:27.292Z,101513.81
2022-08-05T05:50:54.848Z,101519.06
2022-08-05T05:53:22.889Z,101519.84
2022-08-05T05:55:51.961Z,101522.50
2022-08-05T05:58:31.691Z,101522.31
2022-08-05T06:01:04.905Z,101524.03
2022-08-05T06:04:00.948Z,101530.97
2022-08-05T06:06:27.968Z,101527.38
2022-08-05T06:08:58.519Z,101530.81
2022-08-05T06:11:26.042Z,101535.19
2022-08-05T06:13:54.063Z,101538.59
2022-08-05T06:16:28.240Z,101535.78
2022-08-05T06:19:01.785Z,101540.16
2022-08-05T06:21:36.880Z,101540.94
2022-08-05T06:24:07.689Z,101538.25
2022-08-05T06:26:38.624Z,101541.84
2022-08-05T06:29:06.917Z,101541.00
2022-08-05T06:31:51.885Z,101544.44
2022-08-05T06:34:20.354Z,101549.66
2022-08-05T06:36:56.822Z,101551.28
2022-08-05T06:39:26.926Z,101547.47
2022-08-05T06:41:54.787Z,101557.31
2022-08-05T06:44:21.993Z,101555.28
2022-08-05T06:46:50.919Z,101555.47
2022-08-05T06:49:18.953Z,101550.97
2022-08-05T06:51:48.861Z,101547.81
2022-08-05T06:54:18.134Z,101559.47
2022-08-05T06:56:54.671Z,101560.06
2022-08-05T06:59:22.114Z,101565.94
2022-08-05T07:01:53.009Z,101561.19
2022-08-05T07:04:20.102Z,101560.94
2022-08-05T07:06:46.936Z,101559.81
2022-08-05T07:09:17.405Z,101561.44
2022-08-05T07:11:51.403Z,101563.06
2022-08-05T07:14:37.474Z,101563.84
2022-08-05T07:18:01.760Z,101569.84
2022-08-05T07:22:42.004Z,101573.00
2022-08-05T07:25:24.050Z,101575.38
2022-08-05T07:28:02.258Z,101570.75
2022-08-05T07:30:39.179Z,101572.41
2022-08-05T07:33:10.391Z,101579.47
2022-08-05T07:36:05.298Z,101577.38
2022-08-05T07:38:34.661Z,101578.25
2022-08-05T07:42:09.547Z,101577.97
2022-08-05T07:43:58.980Z,101580.53
2022-08-05T07:46:27.466Z,101576.94
2022-08-05T07:49:01.909Z,101576.75
2022-08-05T07:51:36.723Z,101580.94
2022-08-05T07:54:05.493Z,101582.66
2022-08-05T07:57:00.033Z,101589.50
2022-08-05T07:59:21.890Z,101593.81
2022-08-05T08:01:52.195Z,101585.56
2022-08-05T08:04:38.095Z,101591.47
2022-08-05T08:07:16.394Z,101586.72
2022-08-05T08:09:45.488Z,101585.31
2022-08-05T08:12:35.639Z,101593.34
2022-08-05T08:15:04.554Z,101591.91
2022-08-05T08:17:32.742Z,101597.91
2022-08-05T08:20:22.441Z,101594.38
2022-08-05T08:22:59.630Z,101597.06
2022-08-05T08:26:00.457Z,101592.47
2022-08-05T08:28:35.702Z,101592.41
2022-08-05T08:31:04.949Z,101596.69
2022-08-05T08:33:37.492Z,101589.25
2022-08-05T08:36:29.706Z,101590.81
2022-08-05T08:38:55.940Z,101599.41
2022-08-05T08:41:26.275Z,101593.03
2022-08-05T08:45:18.348Z,101586.63
2022-08-05T08:47:47.423Z,101594.22
2022-08-05T08:50:13.020Z,101595.03
2022-08-05T08:52:51.626Z,101598.25
2022-08-05T08:56:01.997Z,101594.91
2022-08-05T08:58:13.041Z,101590.13
2022-08-05T09:00:40.963Z,101603.19
2022-08-05T09:03:10.008Z,101604.16
2022-08-05T09:05:38.355Z,101599.69
2022-08-05T09:08:27.510Z,101601.19
2022-08-05T09:10:57.687Z,101597.28
2022-08-05T09:13:24.904Z,101596.16
2022-08-05T09:15:59.118Z,101596.91
2022-08-05T09:18:26.759Z,101594.03
2022-08-05T09:20:53.725Z,101588.41
2022-08-05T09:23:22.893Z,101592.69
2022-08-05T09:26:08.561Z,101597.53
2022-08-05T09:28:38.499Z,101596.34
2022-08-05T09:31:22.151Z,101598.81
2022-08-05T09:34:04.869Z,101598.97
2022-08-05T09:36:56.001Z,101608.03
2022-08-05T09:39:44.921Z,101612.31
2022-08-05T09:42:23.219Z,101609.84
2022-08-05T09:44:56.369Z,101607.19
2022-08-05T09:47:26.214Z,101600.19
2022-08-05T09:50:01.226Z,101609.06
2022-08-05T09:52:36.652Z,101612.03
2022-08-05T09:55:56.991Z,101612.72
2022-08-05T09:58:00.412Z,101609.47
2022-08-05T10:00:30.626Z,101604.16
2022-08-05T10:02:59.034Z,101614.03
2022-08-05T10:05:28.800Z,101614.44
2022-08-05T10:08:35.539Z,101618.81
2022-08-05T10:10:54.708Z,101612.41
2022-08-05T10:13:47.144Z,101603.66
2022-08-05T10:16:42.056Z,101598.31
2022-08-05T10:19:23.862Z,101606.44
2022-08-05T10:22:09.167Z,101618.25
2022-08-05T10:24:46.007Z,101627.47
2022-08-05T10:27:16.695Z,101604.63
2022-08-05T10:30:06.937Z,101625.28
2022-08-05T10:32:52.878Z,101622.63
2022-08-05T10:35:19.977Z,101624.81
2022-08-05T10:38:02.006Z,101628.50
2022-08-05T10:40:40.490Z,101627.75
2022-08-05T10:43:37.675Z,101626.81
2022-08-05T10:46:08.273Z,101635.88
2022-08-05T10:48:56.933Z,101635.09
2022-08-05T10:51:28.909Z,101631.66
2022-08-05T10:54:01.837Z,101636.38
2022-08-05T10:56:46.069Z,101636.56
2022-08-05T11:00:02.640Z,101646.38
2022-08-05T11:02:38.088Z,101646.56
2022-08-05T11:05:09.442Z,101648.44
2022-08-05T11:08:02.693Z,101648.44
2022-08-05T11:10:37.332Z,101651.91
2022-08-05T11:13:06.981Z,101647.50
2022-08-05T11:15:59.475Z,101650.19
2022-08-05T11:18:32.473Z,101656.66
2022-08-05T11:21:11.459Z,101656.84
2022-08-05T11:24:05.470Z,101664.66
2022-08-05T11:26:43.322Z,101653.31
2022-08-05T11:29:41.267Z,101662.16
2022-08-05T11:32:30.459Z,101655.88
2022-08-05T11:34:57.886Z,101665.66
2022-08-05T11:38:37.398Z,101661.38
2022-08-05T11:41:03.655Z,101660.53
2022-08-05T11:44:06.730Z,101662.41
2022-08-05T11:47:10.102Z,101670.34
2022-08-05T11:49:25.726Z,101670.34
2022-08-05T11:51:54.463Z,101666.91
2022-08-05T11:54:33.321Z,101677.75
2022-08-05T11:57:08.269Z,101683.09
2022-08-05T11:59:50.252Z,101686.50
2022-08-05T12:02:23.901Z,101683.09
2022-08-05T12:05:00.072Z,101684.78
2022-08-05T12:08:08.484Z,101683.56
2022-08-05T12:10:24.863Z,101685.00
2022-08-05T12:13:14.622Z,101684.72
2022-08-05T12:15:49.734Z,101680.06
2022-08-05T12:18:32.835Z,101683.59
2022-08-05T12:21:15.148Z,101679.13
2022-08-05T12:23:58.084Z,101670.97
2022-08-05T12:26:44.293Z,101682.47
2022-08-05T12:29:23.120Z,101679.56
2022-08-05T12:31:55.711Z,101687.63
2022-08-05T12:34:28.791Z,101677.84
2022-08-05T12:36:58.354Z,101678.41
2022-08-05T12:39:34.322Z,101682.63
2022-08-05T12:42:09.457Z,101687.56
2022-08-05T12:44:43.081Z,101683.28
2022-08-05T12:47:12.323Z,101675.75
2022-08-05T12:50:03.355Z,101684.78
2022-08-05T12:52:38.782Z,101696.44
2022-08-05T12:55:26.325Z,101690.41
2022-08-05T12:58:49.607Z,101694.00
2022-08-05T13:02:02.289Z,101686.94
2022-08-05T13:03:38.942Z,101686.00
2022-08-05T13:06:20.059Z,101686.78
2022-08-05T13:08:51.821Z,101673.38
2022-08-05T13:11:35.076Z,101681.25
2022-08-05T13:14:36.199Z,101687.16
2022-08-05T13:17:08.561Z,101682.81
2022-08-05T13:19:47.287Z,101672.13
2022-08-05T13:22:27.681Z,101683.66
2022-08-05T13:24:57.962Z,101688.91
2022-08-05T13:27:37.544Z,101690.69
2022-08-05T13:30:32.828Z,101685.53
2022-08-05T13:32:56.486Z,101694.41
2022-08-05T13:35:31.457Z,101678.22
2022-08-05T13:38:20.238Z,101677.75
2022-08-05T13:40:57.518Z,101675.94
2022-08-05T13:43:24.575Z,101695.56
2022-08-05T13:46:11.925Z,101691.84
2022-08-05T13:49:24.940Z,101694.41
2022-08-05T13:51:52.348Z,101692.78
2022-08-05T13:54:24.997Z,101696.44
2022-08-05T13:56:52.889Z,101696.22
2022-08-05T13:59:24.098Z,101706.97
2022-08-05T14:01:56.471Z,101710.59
2022-08-05T14:04:43.099Z,101710.00
2022-08-05T14:07:57.027Z,101724.28
2022-08-05T14:10:09.346Z,101706.53
2022-08-05T14:12:37.065Z,101712.00
2022-08-05T14:15:05.877Z,101720.06
2022-08-05T14:17:52.403Z,101713.69
2022-08-05T14:20:27.124Z,101721.53
2022-08-05T14:22:54.699Z,101722.22
2022-08-05T14:25:28.435Z,101725.66
2022-08-05T14:27:58.720Z,101716.88
2022-08-05T14:30:27.990Z,101725.66
2022-08-05T14:32:56.785Z,101714.88
2022-08-05T14:35:37.426Z,101720.88
2022-08-05T14:38:32.558Z,101716.72
2022-08-05T14:40:58.673Z,101730.97
2022-08-05T14:43:58.883Z,101722.22
2022-08-05T14:46:12.720Z,101730.88
2022-08-05T14:48:39.858Z,101719.38
2022-08-05T14:51:06.851Z,101730.03
2022-08-05T14:53:44.196Z,101729.00
2022-08-05T14:56:11.840Z,101727.94
2022-08-05T14:58:47.520Z,101731.66
2022-08-05T15:01:47.287Z,101734.22
2022-08-05T15:04:11.429Z,101737.56
2022-08-05T15:06:40.412Z,101734.03
2022-08-05T15:09:07.804Z,101737.56
2022-08-05T15:11:52.407Z,101743.78
2022-08-05T15:14:34.703Z,101753.56
2022-08-05T15:17:45.058Z,101745.66
2022-08-05T15:19:56.575Z,101747.56
2022-08-05T15:22:27.017Z,101754.63
2022-08-05T15:24:59.503Z,101767.09
2022-08-05T15:27:32.029Z,101762.78
2022-08-05T15:30:04.282Z,101768.13
2022-08-05T15:32:31.948Z,101765.34
2022-08-05T15:34:58.888Z,101772.41
2022-08-05T15:38:09.094Z,101764.31
2022-08-05T15:41:03.072Z,101771.53
2022-08-05T15:43:12.627Z,101779.53
2022-08-05T15:45:46.852Z,101784.97
2022-08-05T15:48:15.308Z,101770.09
2022-08-05T15:50:43.826Z,101772.78
2022-08-05T15:53:13.206Z,101773.81
2022-08-05T15:56:04.118Z,101789.97
2022-08-05T15:58:35.533Z,101786.53
2022-08-05T16:01:16.682Z,101785.75
2022-08-05T16:03:48.466Z,101793.75
2022-08-05T16:06:19.940Z,101783.97
2022-08-05T16:08:48.350Z,101789.19
2022-08-05T16:11:21.096Z,101792.03
2022-08-05T16:14:05.929Z,101790.13
2022-08-05T16:16:33.441Z,101801.00
2022-08-05T16:19:00.461Z,101794.78
2022-08-05T16:21:58.750Z,101801.75
2022-08-05T16:24:40.744Z,101807.16
2022-08-05T16:27:03.233Z,101803.56
2022-08-05T16:29:37.086Z,101806.31
2022-08-05T16:32:07.632Z,101809.94
2022-08-05T16:34:37.228Z,101803.56
2022-08-05T16:38:01.885Z,101808.19
2022-08-05T16:40:06.643Z,101810.00
2022-08-05T16:42:35.831Z,101813.63
2022-08-05T16:45:05.997Z,101812.00
2022-08-05T16:47:54.165Z,101822.50
2022-08-05T16:50:22.727Z,101812.06
2022-08-05T16:52:49.669Z,101821.91
2022-08-05T16:55:16.786Z,101815.69
2022-08-05T16:58:00.380Z,101823.59
2022-08-05T17:00:35.114Z,101823.41
2022-08-05T17:03:15.445Z,101810.97
2022-08-05T17:05:51.513Z,101820.59
2022-08-05T17:08:35.821Z,101813.53
2022-08-05T17:11:16.495Z,101815.44
2022-08-05T17:13:45.354Z,101827.81
2022-08-05T17:16:33.118Z,101833.22
2022-08-05T17:19:00.097Z,101833.31
2022-08-05T17:21:35.785Z,101838.66
2022-08-05T17:24:20.510Z,101842.25
2022-08-05T17:26:52.909Z,101847.75
2022-08-05T17:29:22.451Z,101846.72
2022-08-05T17:31:58.259Z,101854.72
2022-08-05T17:34:30.130Z,101850.41
2022-08-05T17:37:00.512Z,101858.34
2022-08-05T17:39:33.339Z,101864.53
2022-08-05T17:42:19.728Z,101865.66
2022-08-05T17:44:51.129Z,101862.81
2022-08-05T17:47:23.722Z,101871.75
2022-08-05T17:50:03.595Z,101868.84
2022-08-05T17:52:34.993Z,101865.31
2022-08-05T17:55:21.693Z,101869.78
2022-08-05T17:57:50.308Z,101882.16
2022-08-05T18:00:18.586Z,101881.28
2022-08-05T18:02:47.609Z,101881.28
2022-08-05T18:05:16.803Z,101884.91
2022-08-05T18:07:44.920Z,101889.28
2022-08-05T18:10:20.338Z,101885.75
2022-08-05T18:12:49.446Z,101890.22
2022-08-05T18:15:16.638Z,101896.53
2022-08-05T18:18:00.750Z,101899.84
2022-08-05T18:20:32.426Z,101900.72
2022-08-05T18:23:09.256Z,101904.31
2022-08-05T18:25:39.498Z,101908.81
2022-08-05T18:28:11.120Z,101915.78
2022-08-05T18:30:40.243Z,101914.16
2022-08-05T18:33:08.751Z,101922.16
2022-08-05T18:36:01.154Z,101922.22
2022-08-05T18:38:29.335Z,101932.88
2022-08-05T18:41:57.045Z,101922.22
2022-08-05T18:43:49.107Z,101936.66
2022-08-05T18:46:19.955Z,101934.06
2022-08-05T18:48:52.093Z,101929.59
2022-08-05T18:52:04.279Z,101932.38
2022-08-05T18:54:31.055Z,101934.25
2022-08-05T18:57:01.068Z,101935.63
2022-08-05T18:59:43.522Z,101942.59
2022-08-05T19:02:28.226Z,101938.97
2022-08-05T19:05:02.614Z,101945.16
2022-08-05T19:07:46.630Z,101949.56
2022-08-05T19:10:19.129Z,101951.25
2022-08-05T19:12:55.346Z,101951.09
2022-08-05T19:15:57.442Z,101957.13
2022-08-05T19:18:13.655Z,101954.47
2022-08-05T19:20:52.579Z,101957.13
2022-08-05T19:24:04.350Z,101967.78
2022-08-05T19:26:09.546Z,101977.75
2022-08-05T19:28:43.587Z,101975.19
2022-08-05T19:31:15.006Z,101977.84
2022-08-05T19:33:48.598Z,101989.28
2022-08-05T19:36:29.393Z,101980.59
2022-08-05T19:39:00.984Z,101988.59
2022-08-05T19:42:05.690Z,101996.50
2022-08-05T19:44:16.885Z,101996.50
2022-08-05T19:46:45.986Z,101990.41
2022-08-05T19:49:17.048Z,101986.88
2022-08-05T19:52:08.682Z,101993.09
2022-08-05T19:54:34.268Z,102002.00
2022-08-05T19:57:08.395Z,102005.44
2022-08-05T19:59:54.727Z,102013.53
2022-08-05T20:02:26.979Z,102019.56
2022-08-05T20:04:58.705Z,102016.59
2022-08-05T20:07:47.183Z,102020.88
2022-08-05T20:10:15.890Z,102027.09
2022-08-05T20:12:46.180Z,102026.31
2022-08-05T20:15:48.468Z,102031.78
2022-08-05T20:18:10.304Z,102035.38
2022-08-05T20:20:57.310Z,102037.97
2022-08-05T20:23:39.398Z,102042.44
2022-08-05T20:26:17.148Z,102050.53
2022-08-05T20:28:55.834Z,102052.34
2022-08-05T20:31:37.023Z,102055.00
2022-08-05T20:34:13.014Z,102063.75
2022-08-05T20:36:43.002Z,102058.31
2022-08-05T20:39:13.856Z,102058.22
2022-08-05T20:41:45.438Z,102060.97
2022-08-05T20:44:29.238Z,102066.31
2022-08-05T20:47:03.215Z,102061.91
2022-08-05T20:49:38.077Z,102063.63
2022-08-05T20:52:08.262Z,102067.38
2022-08-05T20:54:43.261Z,102070.13
2022-08-05T20:57:24.704Z,102076.31
2022-08-05T21:00:41.322Z,102081.81
2022-08-05T21:03:06.727Z,102082.06
2022-08-05T21:05:48.183Z,102087.63
2022-08-05T21:08:26.690Z,102089.53
2022-08-05T21:11:00.199Z,102095.78
2022-08-05T21:13:47.855Z,102093.31
2022-08-05T21:16:19.993Z,102091.56
2022-08-05T21:18:47.072Z,102098.78
2022-08-05T21:21:14.703Z,102098.94
2022-08-05T21:23:42.762Z,102102.53
2022-08-05T21:26:14.357Z,102099.88
2022-08-05T21:28:50.625Z,102102.69
2022-08-05T21:31:19.892Z,102101.00
2022-08-05T21:33:49.368Z,102101.94
2022-08-05T21:36:27.754Z,102102.88
2022-08-05T21:38:57.491Z,102096.75
2022-08-05T21:41:32.943Z,102103.03
2022-08-05T21:44:04.412Z,102103.03
2022-08-05T21:46:34.507Z,102102.19
2022-08-05T21:49:07.130Z,102096.91
2022-08-05T21:52:21.786Z,102103.97
2022-08-05T21:54:28.071Z,102090.75
2022-08-05T21:57:29.812Z,102097.88
2022-08-05T22:00:03.188Z,102090.81
2022-08-05T22:02:32.746Z,102094.44
2022-08-05T22:05:00.707Z,102090.97
2022-08-05T22:07:39.801Z,102102.47
2022-08-05T22:10:25.475Z,102098.19
2022-08-05T22:12:55.341Z,102095.59
2022-08-05T22:16:00.595Z,102102.72
2022-08-05T22:18:12.958Z,102107.09
2022-08-05T22:20:42.875Z,102110.72
2022-08-05T22:24:01.214Z,102109.00
2022-08-05T22:26:35.862Z,102117.94
2022-08-05T22:29:03.854Z,102118.00
2022-08-05T22:31:31.018Z,102118.09
2022-08-05T22:34:11.600Z,102125.13
2022-08-05T22:36:48.205Z,102128.75
2022-08-05T22:39:21.402Z,102132.34
2022-08-05T22:42:11.315Z,102140.31
2022-08-05T22:44:35.966Z,102136.88
2022-08-05T22:47:05.101Z,102135.94
2022-08-05T22:50:20.850Z,102136.88
2022-08-05T22:52:22.751Z,102127.16
2022-08-05T22:54:59.232Z,102132.50
2022-08-05T22:57:26.980Z,102136.13
2022-08-05T23:00:02.899Z,102137.81
2022-08-05T23:02:30.389Z,102136.25
2022-08-05T23:05:02.023Z,102137.91
2022-08-05T23:07:32.638Z,102128.03
2022-08-05T23:10:11.225Z,102127.16
2022-08-05T23:12:38.468Z,102134.38
2022-08-05T23:15:09.077Z,102137.97
2022-08-05T23:17:37.909Z,102137.19
2022-08-05T23:20:24.500Z,102138.06
2022-08-05T23:22:56.071Z,102138.97
2022-08-05T23:25:53.471Z,102139.84
2022-08-05T23:28:11.938Z,102146.09
2022-08-05T23:30:43.563Z,102146.09
2022-08-05T23:33:22.511Z,102152.41
2022-08-05T23:35:55.911Z,102151.53
2022-08-05T23:38:24.550Z,102160.44
2022-08-05T23:40:52.684Z,102162.31
2022-08-05T23:43:24.857Z,102168.53
2022-08-05T23:46:19.602Z,102166.78
2022-08-05T23:49:01.171Z,102166.72
2022-08-05T23:51:55.042Z,102179.16
2022-08-05T23:54:30.158Z,102173.06
2022-08-05T23:57:03.904Z,102175.72
