createdAt,value
2018-11-28T00:00:35.003Z,97825.07
2018-11-28T00:03:06.250Z,97826.00
2018-11-28T00:05:35.447Z,97827.50
2018-11-28T00:08:04.599Z,97826.10
2018-11-28T00:10:33.847Z,97822.27
2018-11-28T00:13:03.062Z,97823.47
2018-11-28T00:15:32.255Z,97822.17
2018-11-28T00:18:01.148Z,97828.25
2018-11-28T00:20:30.135Z,97824.70
2018-11-28T00:22:58.931Z,97827.13
2018-11-28T00:25:27.747Z,97822.07
2018-11-28T00:27:57.122Z,97823.28
2018-11-28T00:30:26.679Z,97826.94
2018-11-28T00:32:55.528Z,97829.46
2018-11-28T00:35:24.978Z,97826.56
2018-11-28T00:37:53.824Z,97829.84
2018-11-28T00:40:23.475Z,97832.75
2018-11-28T00:42:52.752Z,97838.36
2018-11-28T00:45:23.651Z,97838.27
2018-11-28T00:47:52.600Z,97832.92
2018-11-28T00:50:27.217Z,97831.53
2018-11-28T00:52:55.995Z,97834.72
2018-11-28T00:55:25.105Z,97838.64
2018-11-28T00:58:00.603Z,97843.98
2018-11-28T01:00:29.565Z,97840.61
2018-11-28T01:02:58.528Z,97839.38
2018-11-28T01:05:27.297Z,97846.77
2018-11-28T01:07:56.434Z,97848.64
2018-11-28T01:10:25.555Z,97845.08
2018-11-28T01:12:55.221Z,97846.88
2018-11-28T01:15:24.345Z,97853.52
2018-11-28T01:17:53.646Z,97855.86
2018-11-28T01:20:23.553Z,97858.95
2018-11-28T01:22:52.705Z,97861.75
2018-11-28T01:25:22.402Z,97866.44
2018-11-28T01:27:51.793Z,97863.71
2018-11-28T01:30:28.409Z,97868.19
2018-11-28T01:32:57.210Z,97867.36
2018-11-28T01:35:26.177Z,97867.83
2018-11-28T01:37:54.961Z,97880.81
2018-11-28T01:40:24.409Z,97885.19
2018-11-28T01:42:53.809Z,97890.34
2018-11-28T01:45:23.732Z,97881.55
2018-11-28T01:47:53.023Z,97883.14
2018-11-28T01:50:22.225Z,97887.34
2018-11-28T01:52:51.270Z,97888.02
2018-11-28T01:55:21.468Z,97888.74
2018-11-28T01:57:50.280Z,97892.41
2018-11-28T02:00:21.629Z,97886.16
2018-11-28T02:02:55.119Z,97893.92
2018-11-28T02:05:24.118Z,97891.22
2018-11-28T02:07:52.914Z,97885.13
2018-11-28T02:10:22.053Z,97892.29
2018-11-28T02:12:50.858Z,97888.77
2018-11-28T02:15:24.553Z,97886.83
2018-11-28T02:17:53.421Z,97888.89
2018-11-28T02:20:22.228Z,97891.13
2018-11-28T02:22:51.344Z,97892.91
2018-11-28T02:25:20.395Z,97892.29
2018-11-28T02:27:49.513Z,97893.45
2018-11-28T02:30:19.549Z,97893.55
2018-11-28T02:32:49.411Z,97887.84
2018-11-28T02:35:18.957Z,97894.02
2018-11-28T02:37:48.990Z,97901.19
2018-11-28T02:40:19.016Z,97894.09
2018-11-28T02:42:48.704Z,97897.13
2018-11-28T02:45:21.809Z,97900.34
2018-11-28T02:47:51.502Z,97892.80
2018-11-28T02:50:20.496Z,97877.37
2018-11-28T02:52:49.601Z,97890.98
2018-11-28T02:55:18.766Z,97894.02
2018-11-28T02:57:48.809Z,97902.14
2018-11-28T03:00:23.536Z,97904.03
2018-11-28T03:02:52.923Z,97898.80
2018-11-28T03:05:21.964Z,97909.16
2018-11-28T03:07:51.170Z,97912.98
2018-11-28T03:10:21.341Z,97909.89
2018-11-28T03:12:50.143Z,97915.53
2018-11-28T03:15:27.861Z,97910.02
2018-11-28T03:17:56.853Z,97917.86
2018-11-28T03:20:25.806Z,97916.91
2018-11-28T03:22:55.134Z,97917.08
2018-11-28T03:25:24.246Z,97924.38
2018-11-28T03:27:53.226Z,97922.90
2018-11-28T03:30:22.025Z,97923.56
2018-11-28T03:32:50.790Z,97929.00
2018-11-28T03:35:21.780Z,97931.92
2018-11-28T03:37:48.866Z,97924.75
2018-11-28T03:40:18.235Z,97929.41
2018-11-28T03:42:47.190Z,97924.00
2018-11-28T03:45:16.695Z,97930.80
2018-11-28T03:47:46.353Z,97927.46
2018-11-28T03:50:16.008Z,97928.41
2018-11-28T03:52:45.290Z,97938.13
2018-11-28T03:55:15.213Z,97940.17
2018-11-28T03:57:45.313Z,97939.60
2018-11-28T04:00:16.264Z,97936.83
2018-11-28T04:02:45.289Z,97936.73
2018-11-28T04:05:14.127Z,97938.16
2018-11-28T04:07:42.942Z,97939.93
2018-11-28T04:10:12.865Z,97935.43
2018-11-28T04:12:42.376Z,97943.17
2018-11-28T04:15:17.078Z,97942.77
2018-11-28T04:17:46.333Z,97944.08
2018-11-28T04:20:17.535Z,97942.13
2018-11-28T04:22:46.417Z,97937.03
2018-11-28T04:25:16.013Z,97945.45
2018-11-28T04:27:45.580Z,97937.78
2018-11-28T04:30:16.698Z,97945.64
2018-11-28T04:32:46.593Z,97946.03
2018-11-28T04:35:15.801Z,97950.06
2018-11-28T04:37:46.230Z,97947.43
2018-11-28T04:40:16.054Z,97948.37
2018-11-28T04:42:45.217Z,97948.23
2018-11-28T04:45:23.167Z,97956.45
2018-11-28T04:47:53.354Z,97955.70
2018-11-28T04:50:22.167Z,97953.48
2018-11-28T04:52:50.959Z,97953.59
2018-11-28T04:55:20.602Z,97949.94
2018-11-28T04:57:49.393Z,97950.52
2018-11-28T05:00:20.859Z,97956.77
2018-11-28T05:02:50.281Z,97954.72
2018-11-28T05:05:19.248Z,97951.37
2018-11-28T05:07:50.393Z,97949.03
2018-11-28T05:10:23.568Z,97946.88
2018-11-28T05:12:53.000Z,97948.56
2018-11-28T05:15:22.931Z,97945.19
2018-11-28T05:17:53.391Z,97939.29
2018-11-28T05:20:24.730Z,97946.88
2018-11-28T05:22:53.786Z,97939.48
2018-11-28T05:25:23.714Z,97938.16
2018-11-28T05:27:53.918Z,97954.98
2018-11-28T05:30:24.466Z,97955.70
2018-11-28T05:32:53.490Z,97953.79
2018-11-28T05:35:24.881Z,97946.48
2018-11-28T05:37:54.132Z,97950.95
2018-11-28T05:40:23.747Z,97964.26
2018-11-28T05:42:52.745Z,97962.11
2018-11-28T05:45:21.748Z,97967.04
2018-11-28T05:47:50.808Z,97977.63
2018-11-28T05:50:20.371Z,97973.73
2018-11-28T05:52:49.561Z,97975.33
2018-11-28T05:55:19.500Z,97974.02
2018-11-28T05:57:48.302Z,97971.58
2018-11-28T06:00:23.826Z,97972.14
2018-11-28T06:02:52.850Z,97982.42
2018-11-28T06:05:21.953Z,97980.63
2018-11-28T06:07:50.915Z,97981.72
2018-11-28T06:10:19.693Z,97980.25
2018-11-28T06:12:48.768Z,97985.44
2018-11-28T06:15:17.765Z,97986.61
2018-11-28T06:17:46.565Z,97994.76
2018-11-28T06:20:16.326Z,97992.27
2018-11-28T06:22:45.368Z,97991.25
2018-11-28T06:25:16.834Z,97995.27
2018-11-28T06:27:44.811Z,97994.72
2018-11-28T06:30:16.505Z,97994.52
2018-11-28T06:32:50.992Z,98003.43
2018-11-28T06:35:15.081Z,98008.20
2018-11-28T06:37:44.223Z,98007.55
2018-11-28T06:40:14.620Z,98008.48
2018-11-28T06:42:44.174Z,98010.83
2018-11-28T06:45:15.032Z,98010.73
2018-11-28T06:47:44.284Z,98011.20
2018-11-28T06:50:15.215Z,98009.88
2018-11-28T06:52:45.169Z,98008.92
2018-11-28T06:55:16.927Z,98018.09
2018-11-28T06:57:45.737Z,98019.74
2018-11-28T07:00:20.890Z,98010.92
2018-11-28T07:02:51.476Z,98021.00
2018-11-28T07:05:20.782Z,98017.85
2018-11-28T07:07:50.256Z,98016.21
2018-11-28T07:10:20.941Z,98022.70
2018-11-28T07:12:49.940Z,98024.47
2018-11-28T07:15:20.117Z,98025.77
2018-11-28T07:17:49.257Z,98027.16
2018-11-28T07:20:18.290Z,98035.69
2018-11-28T07:22:47.117Z,98039.11
2018-11-28T07:25:17.005Z,98044.84
2018-11-28T07:27:46.899Z,98049.87
2018-11-28T07:30:20.675Z,98056.81
2018-11-28T07:32:51.785Z,98050.00
2018-11-28T07:35:20.926Z,98054.16
2018-11-28T07:37:49.935Z,98045.89
2018-11-28T07:40:20.778Z,98061.00
2018-11-28T07:42:55.721Z,98061.47
2018-11-28T07:45:24.483Z,98059.16
2018-11-28T07:47:53.473Z,98065.75
2018-11-28T07:50:22.259Z,98061.96
2018-11-28T07:52:51.079Z,98070.45
2018-11-28T07:55:19.933Z,98071.80
2018-11-28T07:57:49.339Z,98072.33
2018-11-28T08:00:18.148Z,98062.60
2018-11-28T08:02:47.310Z,98067.09
2018-11-28T08:05:16.443Z,98073.23
2018-11-28T08:07:45.586Z,98066.27
2018-11-28T08:10:23.187Z,98064.84
2018-11-28T08:12:52.939Z,98066.53
2018-11-28T08:15:22.055Z,98063.22
2018-11-28T08:17:50.932Z,98068.25
2018-11-28T08:20:19.946Z,98067.64
2018-11-28T08:22:49.264Z,98066.94
2018-11-28T08:25:18.650Z,98065.78
2018-11-28T08:27:48.737Z,98065.72
2018-11-28T08:30:21.378Z,98072.47
2018-11-28T08:32:50.268Z,98073.83
2018-11-28T08:35:19.502Z,98074.53
2018-11-28T08:37:48.890Z,98076.81
2018-11-28T08:40:20.827Z,98087.13
2018-11-28T08:42:50.301Z,98088.69
2018-11-28T08:45:19.977Z,98082.57
2018-11-28T08:47:51.902Z,98081.09
2018-11-28T08:50:25.959Z,98082.29
2018-11-28T08:52:55.310Z,98079.67
2018-11-28T08:55:24.131Z,98076.26
2018-11-28T08:57:53.121Z,98085.88
2018-11-28T09:00:23.286Z,98089.92
2018-11-28T09:02:53.697Z,98085.90
2018-11-28T09:05:22.737Z,98090.77
2018-11-28T09:07:51.756Z,98098.62
2018-11-28T09:10:20.653Z,98105.50
2018-11-28T09:12:50.066Z,98102.08
2018-11-28T09:15:21.334Z,98107.59
2018-11-28T09:17:50.551Z,98100.84
2018-11-28T09:20:21.234Z,98102.28
2018-11-28T09:22:50.704Z,98105.83
2018-11-28T09:25:19.949Z,98102.84
2018-11-28T09:27:50.018Z,98108.45
2018-11-28T09:30:19.474Z,98108.08
2018-11-28T09:32:49.399Z,98113.15
2018-11-28T09:35:19.027Z,98110.15
2018-11-28T09:37:48.110Z,98115.86
2018-11-28T09:40:19.915Z,98120.27
2018-11-28T09:42:49.386Z,98121.40
2018-11-28T09:45:18.746Z,98117.93
2018-11-28T09:47:47.578Z,98121.94
2018-11-28T09:50:17.689Z,98122.03
2018-11-28T09:52:46.746Z,98122.80
2018-11-28T09:55:16.722Z,98120.16
2018-11-28T09:57:45.915Z,98116.53
2018-11-28T10:00:19.284Z,98117.47
2018-11-28T10:02:49.130Z,98122.43
2018-11-28T10:05:26.098Z,98118.23
2018-11-28T10:07:54.887Z,98105.69
2018-11-28T10:10:23.663Z,98109.05
2018-11-28T10:12:52.986Z,98106.80
2018-11-28T10:15:23.017Z,98106.91
2018-11-28T10:17:51.987Z,98106.62
2018-11-28T10:20:21.398Z,98102.87
2018-11-28T10:22:51.469Z,98100.46
2018-11-28T10:25:22.022Z,98102.15
2018-11-28T10:27:58.033Z,98097.27
2018-11-28T10:30:29.367Z,98092.21
2018-11-28T10:32:58.369Z,98095.95
2018-11-28T10:35:27.430Z,98099.60
2018-11-28T10:37:56.686Z,98093.42
2018-11-28T10:40:25.646Z,98096.11
2018-11-28T10:42:56.803Z,98097.62
2018-11-28T10:45:26.585Z,98097.72
2018-11-28T10:47:55.730Z,98096.89
2018-11-28T10:50:24.510Z,98096.52
2018-11-28T10:52:53.307Z,98100.64
2018-11-28T10:55:23.154Z,98108.95
2018-11-28T10:57:51.953Z,98098.19
2018-11-28T11:00:30.021Z,98103.08
2018-11-28T11:03:04.801Z,98095.39
2018-11-28T11:05:39.419Z,98094.84
2018-11-28T11:08:13.727Z,98095.48
2018-11-28T11:10:47.902Z,98094.54
2018-11-28T11:13:22.250Z,98093.89
2018-11-28T11:15:56.698Z,98085.80
2018-11-28T11:18:25.876Z,98086.92
2018-11-28T11:20:54.894Z,98088.51
2018-11-28T11:23:24.343Z,98092.92
2018-11-28T11:25:53.650Z,98096.21
2018-11-28T11:28:22.488Z,98091.25
2018-11-28T11:30:51.719Z,98082.44
2018-11-28T11:33:20.823Z,98075.42
2018-11-28T11:35:50.021Z,98088.89
2018-11-28T11:38:18.978Z,98088.42
2018-11-28T11:40:47.760Z,98083.38
2018-11-28T11:43:16.833Z,98080.76
2018-11-28T11:45:45.627Z,98086.00
2018-11-28T11:48:14.769Z,98078.13
2018-11-28T11:50:43.565Z,98078.14
2018-11-28T11:53:12.410Z,98075.23
2018-11-28T11:55:41.481Z,98070.65
2018-11-28T11:58:10.255Z,98074.20
2018-11-28T12:00:40.653Z,98074.84
2018-11-28T12:03:10.962Z,98076.42
2018-11-28T12:05:49.333Z,98078.52
2018-11-28T12:08:18.356Z,98076.19
2018-11-28T12:10:47.271Z,98059.78
2018-11-28T12:13:16.049Z,98061.66
2018-11-28T12:15:45.055Z,98064.00
2018-11-28T12:18:14.392Z,98071.03
2018-11-28T12:20:46.617Z,98070.00
2018-11-28T12:23:15.721Z,98071.77
2018-11-28T12:25:44.799Z,98073.92
2018-11-28T12:28:14.118Z,98075.33
2018-11-28T12:30:42.446Z,98079.36
2018-11-28T12:33:11.868Z,98067.56
2018-11-28T12:35:40.666Z,98065.30
2018-11-28T12:38:09.631Z,98074.58
2018-11-28T12:40:38.464Z,98073.92
2018-11-28T12:43:08.570Z,98081.34
2018-11-28T12:45:42.067Z,98073.27
2018-11-28T12:48:11.365Z,98072.72
2018-11-28T12:50:40.448Z,98066.72
2018-11-28T12:53:11.530Z,98074.59
2018-11-28T12:55:40.393Z,98071.76
2018-11-28T12:58:12.029Z,98079.08
2018-11-28T13:00:40.866Z,98075.63
2018-11-28T13:03:10.973Z,98071.30
2018-11-28T13:05:40.125Z,98077.41
2018-11-28T13:08:09.456Z,98078.80
2018-11-28T13:10:39.301Z,98084.90
2018-11-28T13:13:09.316Z,98080.49
2018-11-28T13:15:38.694Z,98080.87
2018-11-28T13:18:08.733Z,98077.12
2018-11-28T13:20:38.225Z,98078.89
2018-11-28T13:23:08.320Z,98076.84
2018-11-28T13:25:37.095Z,98081.90
2018-11-28T13:28:05.974Z,98073.27
2018-11-28T13:30:35.034Z,98073.55
2018-11-28T13:33:03.850Z,98074.95
2018-11-28T13:35:33.173Z,98076.47
2018-11-28T13:38:06.360Z,98066.72
2018-11-28T13:40:35.313Z,98077.77
2018-11-28T13:43:04.128Z,98075.14
2018-11-28T13:45:34.845Z,98077.29
2018-11-28T13:48:04.017Z,98081.23
2018-11-28T13:50:32.825Z,98090.32
2018-11-28T13:53:03.669Z,98088.04
2018-11-28T13:55:39.564Z,98091.87
2018-11-28T13:58:03.581Z,98093.00
2018-11-28T14:00:32.355Z,98095.89
2018-11-28T14:03:01.154Z,98087.08
2018-11-28T14:05:29.937Z,98088.79
2018-11-28T14:07:58.926Z,98094.03
2018-11-28T14:10:27.907Z,98095.82
2018-11-28T14:12:56.765Z,98094.50
2018-11-28T14:15:25.927Z,98094.66
2018-11-28T14:17:57.949Z,98090.66
2018-11-28T14:20:27.105Z,98102.20
2018-11-28T14:22:55.977Z,98104.86
2018-11-28T14:25:25.076Z,98111.23
2018-11-28T14:27:53.836Z,98112.20
2018-11-28T14:30:23.259Z,98113.69
2018-11-28T14:32:53.197Z,98113.02
2018-11-28T14:35:22.692Z,98110.36
2018-11-28T14:37:51.802Z,98105.41
2018-11-28T14:40:21.953Z,98111.65
2018-11-28T14:42:54.559Z,98117.56
2018-11-28T14:45:23.632Z,98111.23
2018-11-28T14:47:53.157Z,98114.94
2018-11-28T14:50:24.814Z,98118.11
2018-11-28T14:52:54.566Z,98111.80
2018-11-28T14:55:25.384Z,98114.44
2018-11-28T14:57:54.445Z,98114.59
2018-11-28T15:00:23.990Z,98120.39
2018-11-28T15:02:55.062Z,98117.91
2018-11-28T15:05:35.000Z,98118.14
2018-11-28T15:08:08.009Z,98115.84
2018-11-28T15:10:49.854Z,98119.91
2018-11-28T15:13:18.989Z,98121.02
2018-11-28T15:15:48.134Z,98124.56
2018-11-28T15:18:16.942Z,98125.63
2018-11-28T15:20:45.746Z,98119.12
2018-11-28T15:23:14.621Z,98115.47
2018-11-28T15:25:43.798Z,98121.84
2018-11-28T15:28:12.917Z,98114.59
2018-11-28T15:30:42.275Z,98127.95
2018-11-28T15:33:11.321Z,98126.33
2018-11-28T15:35:40.338Z,98134.89
2018-11-28T15:38:09.489Z,98133.32
2018-11-28T15:40:38.321Z,98131.86
2018-11-28T15:43:07.216Z,98132.88
2018-11-28T15:45:36.363Z,98137.98
2018-11-28T15:48:05.542Z,98138.91
2018-11-28T15:50:34.353Z,98140.61
2018-11-28T15:53:03.765Z,98138.53
2018-11-28T15:55:32.580Z,98143.19
2018-11-28T15:58:01.419Z,98140.40
2018-11-28T16:00:30.749Z,98147.04
2018-11-28T16:02:59.556Z,98152.41
2018-11-28T16:05:28.631Z,98143.87
2018-11-28T16:07:57.884Z,98147.42
2018-11-28T16:10:31.897Z,98141.33
2018-11-28T16:13:00.730Z,98145.06
2018-11-28T16:15:32.489Z,98145.87
2018-11-28T16:18:01.312Z,98144.35
2018-11-28T16:20:30.327Z,98137.62
2018-11-28T16:23:04.258Z,98142.16
2018-11-28T16:25:27.946Z,98135.52
2018-11-28T16:27:56.732Z,98138.64
2018-11-28T16:30:25.908Z,98138.12
2018-11-28T16:32:54.689Z,98141.47
2018-11-28T16:35:23.825Z,98143.50
2018-11-28T16:37:52.869Z,98142.16
2018-11-28T16:40:21.722Z,98146.59
2018-11-28T16:42:50.526Z,98149.51
2018-11-28T16:45:20.720Z,98148.66
2018-11-28T16:47:50.041Z,98141.39
2018-11-28T16:50:19.146Z,98155.25
2018-11-28T16:52:48.443Z,98153.69
2018-11-28T16:55:17.830Z,98147.73
2018-11-28T16:57:49.107Z,98148.28
2018-11-28T17:00:21.114Z,98156.02
2018-11-28T17:02:50.545Z,98157.66
2018-11-28T17:05:20.455Z,98160.62
2018-11-28T17:07:49.462Z,98154.94
2018-11-28T17:10:22.606Z,98166.66
2018-11-28T17:12:51.710Z,98162.86
2018-11-28T17:15:21.052Z,98167.00
2018-11-28T17:17:49.912Z,98164.00
2018-11-28T17:20:22.997Z,98169.80
2018-11-28T17:22:53.955Z,98159.44
2018-11-28T17:25:25.178Z,98161.25
2018-11-28T17:27:54.128Z,98164.22
2018-11-28T17:30:24.321Z,98155.13
2018-11-28T17:32:53.382Z,98162.56
2018-11-28T17:35:22.536Z,98158.30
2018-11-28T17:37:51.962Z,98149.63
2018-11-28T17:40:28.277Z,98157.50
2018-11-28T17:42:58.094Z,98149.25
2018-11-28T17:45:27.784Z,98154.41
2018-11-28T17:47:56.617Z,98147.37
2018-11-28T17:50:26.270Z,98144.75
2018-11-28T17:52:57.705Z,98140.08
2018-11-28T17:55:27.614Z,98143.88
2018-11-28T17:57:56.617Z,98144.69
2018-11-28T18:00:25.796Z,98147.15
2018-11-28T18:02:54.909Z,98148.10
2018-11-28T18:05:23.685Z,98152.15
2018-11-28T18:07:52.526Z,98158.91
2018-11-28T18:10:22.140Z,98157.91
2018-11-28T18:13:02.022Z,98164.15
2018-11-28T18:15:30.837Z,98153.42
2018-11-28T18:18:00.076Z,98160.15
2018-11-28T18:20:29.129Z,98157.23
2018-11-28T18:22:57.967Z,98167.08
2018-11-28T18:25:28.453Z,98163.30
2018-11-28T18:27:57.284Z,98159.95
2018-11-28T18:30:26.078Z,98152.30
2018-11-28T18:32:55.383Z,98151.44
2018-11-28T18:35:24.196Z,98149.39
2018-11-28T18:37:53.322Z,98154.91
2018-11-28T18:40:22.316Z,98164.39
2018-11-28T18:42:51.297Z,98158.07
2018-11-28T18:45:22.085Z,98156.96
2018-11-28T18:47:50.859Z,98160.38
2018-11-28T18:50:19.821Z,98155.16
2018-11-28T18:52:48.609Z,98153.94
2018-11-28T18:55:19.592Z,98145.67
2018-11-28T18:57:50.045Z,98142.21
2018-11-28T19:00:20.283Z,98146.22
2018-11-28T19:02:49.044Z,98151.30
2018-11-28T19:05:18.223Z,98156.61
2018-11-28T19:07:47.105Z,98160.00
2018-11-28T19:10:19.030Z,98157.27
2018-11-28T19:12:47.877Z,98158.97
2018-11-28T19:15:21.946Z,98151.94
2018-11-28T19:17:51.239Z,98155.93
2018-11-28T19:20:21.063Z,98151.30
2018-11-28T19:22:50.560Z,98147.77
2018-11-28T19:25:23.250Z,98145.34
2018-11-28T19:27:52.219Z,98143.27
2018-11-28T19:30:30.991Z,98140.87
2018-11-28T19:32:55.428Z,98135.14
2018-11-28T19:35:24.538Z,98128.67
2018-11-28T19:37:53.786Z,98127.16
2018-11-28T19:40:26.575Z,98123.89
2018-11-28T19:42:55.882Z,98123.38
2018-11-28T19:45:25.015Z,98126.51
2018-11-28T19:47:53.803Z,98144.64
2018-11-28T19:50:26.093Z,98131.38
2018-11-28T19:52:54.917Z,98130.31
2018-11-28T19:55:23.765Z,98133.21
2018-11-28T19:57:52.609Z,98132.96
2018-11-28T20:00:21.665Z,98123.08
2018-11-28T20:02:50.457Z,98115.27
2018-11-28T20:05:19.621Z,98121.73
2018-11-28T20:07:49.338Z,98133.26
2018-11-28T20:10:19.369Z,98129.42
2018-11-28T20:12:48.405Z,98120.28
2018-11-28T20:15:22.423Z,98133.08
2018-11-28T20:17:51.369Z,98140.19
2018-11-28T20:20:20.560Z,98145.02
2018-11-28T20:22:49.573Z,98145.23
2018-11-28T20:25:19.466Z,98150.42
2018-11-28T20:27:49.843Z,98146.14
2018-11-28T20:30:22.931Z,98143.16
2018-11-28T20:32:52.150Z,98155.39
2018-11-28T20:35:22.074Z,98155.22
2018-11-28T20:37:50.885Z,98152.73
2018-11-28T20:40:19.861Z,98142.81
2018-11-28T20:42:51.432Z,98137.23
2018-11-28T20:45:20.791Z,98130.86
2018-11-28T20:47:49.629Z,98138.30
2018-11-28T20:50:21.345Z,98144.63
2018-11-28T20:52:54.946Z,98148.37
2018-11-28T20:55:20.513Z,98154.77
2018-11-28T20:57:49.502Z,98157.73
2018-11-28T21:00:20.614Z,98158.30
2018-11-28T21:02:49.618Z,98149.77
2018-11-28T21:05:18.757Z,98147.17
2018-11-28T21:07:47.539Z,98158.17
2018-11-28T21:10:36.781Z,98163.10
2018-11-28T21:13:09.333Z,98157.27
2018-11-28T21:15:38.166Z,98142.10
2018-11-28T21:18:07.927Z,98139.10
2018-11-28T21:20:36.945Z,98128.14
2018-11-28T21:23:08.053Z,98128.59
2018-11-28T21:25:37.246Z,98134.14
2018-11-28T21:28:06.273Z,98135.75
2018-11-28T21:30:35.400Z,98132.66
2018-11-28T21:33:04.201Z,98131.81
2018-11-28T21:35:35.461Z,98134.85
2018-11-28T21:38:04.243Z,98133.30
2018-11-28T21:40:33.181Z,98136.69
2018-11-28T21:43:02.013Z,98132.31
2018-11-28T21:45:30.815Z,98137.12
2018-11-28T21:47:59.605Z,98135.92
2018-11-28T21:50:28.570Z,98135.22
2018-11-28T21:52:57.345Z,98125.67
2018-11-28T21:55:26.445Z,98125.79
2018-11-28T21:57:55.217Z,98126.55
2018-11-28T22:00:25.923Z,98131.08
2018-11-28T22:02:54.709Z,98149.27
2018-11-28T22:05:23.902Z,98146.06
2018-11-28T22:07:52.714Z,98144.16
2018-11-28T22:10:24.340Z,98154.23
2018-11-28T22:12:53.697Z,98159.92
2018-11-28T22:15:23.217Z,98142.52
2018-11-28T22:17:54.650Z,98136.46
2018-11-28T22:20:24.474Z,98152.61
2018-11-28T22:22:53.317Z,98162.75
2018-11-28T22:25:27.104Z,98150.39
2018-11-28T22:27:56.294Z,98141.52
2018-11-28T22:30:27.200Z,98137.39
2018-11-28T22:32:58.986Z,98118.76
2018-11-28T22:35:27.779Z,98129.23
2018-11-28T22:37:56.903Z,98134.73
2018-11-28T22:40:27.901Z,98125.79
2018-11-28T22:42:56.911Z,98114.70
2018-11-28T22:45:27.238Z,98120.34
2018-11-28T22:47:56.013Z,98111.06
2018-11-28T22:50:25.138Z,98106.01
2018-11-28T22:52:54.080Z,98109.22
2018-11-28T22:55:23.201Z,98103.77
2018-11-28T22:57:52.009Z,98108.25
2018-11-28T23:00:28.536Z,98117.12
2018-11-28T23:03:00.001Z,98130.95
2018-11-28T23:05:41.048Z,98130.52
2018-11-28T23:08:10.593Z,98133.86
2018-11-28T23:10:39.777Z,98124.39
2018-11-28T23:13:10.242Z,98111.73
2018-11-28T23:15:39.213Z,98100.56
2018-11-28T23:18:09.061Z,98087.03
2018-11-28T23:20:38.141Z,98096.70
2018-11-28T23:23:07.694Z,98101.81
2018-11-28T23:25:36.911Z,98103.59
2018-11-28T23:28:06.462Z,98101.25
2018-11-28T23:30:35.650Z,98087.80
2018-11-28T23:33:05.074Z,98083.95
2018-11-28T23:35:34.196Z,98086.74
2018-11-28T23:38:02.973Z,98074.91
2018-11-28T23:40:31.781Z,98060.52
2018-11-28T23:43:00.716Z,98052.30
2018-11-28T23:45:29.772Z,98056.18
2018-11-28T23:47:58.557Z,98066.95
2018-11-28T23:50:27.402Z,98065.08
2018-11-28T23:52:56.341Z,98061.17
2018-11-28T23:55:28.877Z,98070.50
2018-11-28T23:57:57.901Z,98071.74
