createdAt,value
2023-02-23T00:00:01.334Z,9.92
2023-02-23T00:03:04.490Z,10.05
2023-02-23T00:06:08.419Z,9.98
2023-02-23T00:09:22.780Z,10.00
2023-02-23T00:12:27.050Z,9.98
2023-02-23T00:15:29.953Z,9.83
2023-02-23T00:18:41.215Z,9.83
2023-02-23T00:21:43.626Z,9.83
2023-02-23T00:24:47.859Z,9.78
2023-02-23T00:27:51.898Z,9.74
2023-02-23T00:30:54.335Z,9.62
2023-02-23T00:33:59.433Z,9.62
2023-02-23T00:37:01.711Z,9.66
2023-02-23T00:40:13.242Z,9.64
2023-02-23T00:43:19.944Z,9.61
2023-02-23T00:46:27.070Z,9.63
2023-02-23T00:49:29.487Z,9.41
2023-02-23T00:52:32.043Z,9.39
2023-02-23T00:55:41.623Z,9.41
2023-02-23T00:58:45.587Z,9.46
2023-02-23T01:01:48.248Z,9.48
2023-02-23T01:04:50.951Z,9.36
2023-02-23T01:07:53.244Z,9.27
2023-02-23T01:10:55.643Z,9.30
2023-02-23T01:14:00.200Z,9.38
2023-02-23T01:17:02.496Z,9.45
2023-02-23T01:20:15.890Z,9.42
2023-02-23T01:23:21.192Z,9.35
2023-02-23T01:26:29.168Z,9.40
2023-02-23T01:29:31.676Z,9.29
2023-02-23T01:32:36.626Z,9.38
2023-02-23T01:35:39.084Z,9.36
2023-02-23T01:38:41.554Z,9.45
2023-02-23T01:41:44.386Z,9.44
2023-02-23T01:44:48.375Z,9.37
2023-02-23T01:47:57.416Z,9.44
2023-02-23T01:51:01.166Z,9.41
2023-02-23T01:54:08.639Z,9.38
2023-02-23T01:57:12.507Z,9.49
2023-02-23T02:00:15.363Z,9.54
2023-02-23T02:03:43.028Z,9.49
2023-02-23T02:06:48.939Z,9.34
2023-02-23T02:10:11.566Z,9.32
2023-02-23T02:13:18.993Z,9.43
2023-02-23T02:17:02.364Z,9.54
2023-02-23T02:20:30.822Z,9.65
2023-02-23T02:23:38.111Z,9.68
2023-02-23T02:27:21.687Z,9.63
2023-02-23T02:31:06.329Z,9.60
2023-02-23T02:34:54.649Z,9.53
2023-02-23T02:38:22.777Z,9.51
2023-02-23T02:41:42.491Z,9.44
2023-02-23T02:44:55.272Z,9.45
2023-02-23T02:48:21.644Z,9.52
2023-02-23T02:51:44.147Z,9.49
2023-02-23T02:54:53.662Z,9.37
2023-02-23T02:57:58.370Z,9.35
2023-02-23T03:01:26.205Z,9.29
2023-02-23T03:04:47.467Z,9.19
2023-02-23T03:08:37.834Z,9.32
2023-02-23T03:12:05.467Z,9.13
2023-02-23T03:15:50.003Z,9.26
2023-02-23T03:19:37.495Z,9.11
2023-02-23T03:23:21.115Z,9.06
2023-02-23T03:26:45.086Z,9.13
2023-02-23T03:30:13.647Z,9.25
2023-02-23T03:33:41.598Z,9.26
2023-02-23T03:37:06.882Z,9.25
2023-02-23T03:40:47.117Z,9.29
2023-02-23T03:44:20.075Z,9.26
2023-02-23T03:47:43.951Z,9.09
2023-02-23T03:51:09.998Z,9.18
2023-02-23T03:54:41.586Z,9.14
2023-02-23T03:58:06.966Z,9.20
2023-02-23T04:01:29.356Z,9.18
2023-02-23T04:04:50.228Z,9.06
2023-02-23T04:08:12.587Z,9.08
2023-02-23T04:11:55.536Z,9.07
2023-02-23T04:15:05.061Z,8.98
2023-02-23T04:18:08.566Z,8.92
2023-02-23T04:21:10.946Z,8.78
2023-02-23T04:24:13.348Z,8.98
2023-02-23T04:27:15.674Z,8.99
2023-02-23T04:30:18.733Z,9.05
2023-02-23T04:33:22.277Z,9.06
2023-02-23T04:36:25.277Z,9.08
2023-02-23T04:39:28.480Z,9.02
2023-02-23T04:42:31.170Z,9.10
2023-02-23T04:45:33.614Z,9.11
2023-02-23T04:48:36.092Z,9.12
2023-02-23T04:51:38.410Z,9.12
2023-02-23T04:54:41.868Z,9.04
2023-02-23T04:57:44.569Z,8.98
2023-02-23T05:00:46.838Z,8.80
2023-02-23T05:03:49.954Z,8.89
2023-02-23T05:06:52.351Z,8.85
2023-02-23T05:09:54.826Z,8.96
2023-02-23T05:12:58.327Z,9.14
2023-02-23T05:16:01.305Z,9.25
2023-02-23T05:19:03.573Z,9.29
2023-02-23T05:22:06.038Z,9.36
2023-02-23T05:25:10.328Z,9.34
2023-02-23T05:28:12.687Z,9.47
2023-02-23T05:31:15.178Z,9.30
2023-02-23T05:34:17.648Z,9.42
2023-02-23T05:37:20.430Z,9.41
2023-02-23T05:40:22.755Z,9.28
2023-02-23T05:43:25.085Z,9.28
2023-02-23T05:46:27.846Z,9.19
2023-02-23T05:59:44.245Z,9.41
2023-02-23T06:02:46.718Z,9.55
2023-02-23T06:06:02.145Z,9.61
2023-02-23T06:09:07.367Z,9.58
2023-02-23T06:12:09.676Z,9.35
2023-02-23T06:15:15.027Z,9.45
2023-02-23T06:18:34.201Z,9.63
2023-02-23T06:21:37.682Z,9.72
2023-02-23T06:30:36.241Z,10.07
2023-02-23T06:33:42.716Z,10.02
2023-02-23T06:36:47.772Z,10.08
2023-02-23T06:39:50.597Z,10.19
2023-02-23T06:42:52.988Z,10.19
2023-02-23T06:45:56.992Z,10.23
2023-02-23T06:48:59.949Z,10.06
2023-02-23T06:52:02.274Z,10.07
2023-02-23T06:55:05.557Z,10.09
2023-02-23T06:58:08.504Z,10.07
2023-02-23T07:01:12.869Z,10.17
2023-02-23T07:04:16.838Z,10.08
2023-02-23T07:07:25.914Z,10.11
2023-02-23T07:10:47.364Z,10.07
2023-02-23T07:13:49.674Z,10.00
2023-02-23T07:16:52.076Z,10.10
2023-02-23T07:19:55.752Z,10.00
2023-02-23T07:22:58.353Z,9.91
2023-02-23T07:26:01.101Z,10.13
2023-02-23T07:29:03.684Z,10.09
2023-02-23T07:32:06.153Z,10.08
2023-02-23T07:35:09.057Z,9.99
2023-02-23T07:38:11.484Z,10.08
2023-02-23T07:41:14.154Z,10.08
2023-02-23T07:44:16.470Z,9.64
2023-02-23T07:47:18.787Z,9.82
2023-02-23T07:51:03.433Z,9.86
2023-02-23T08:04:17.160Z,9.94
2023-02-23T08:07:19.618Z,9.75
2023-02-23T08:10:22.568Z,9.97
2023-02-23T08:13:24.833Z,10.06
2023-02-23T08:16:31.706Z,9.94
2023-02-23T08:19:34.323Z,9.98
2023-02-23T08:22:48.353Z,10.05
2023-02-23T08:25:51.499Z,10.00
2023-02-23T08:28:54.499Z,9.76
2023-02-23T08:31:57.385Z,10.02
2023-02-23T08:35:01.229Z,10.02
2023-02-23T08:38:03.630Z,10.43
2023-02-23T08:41:09.612Z,10.55
2023-02-23T08:44:11.986Z,10.37
2023-02-23T08:47:17.063Z,10.36
2023-02-23T08:50:20.945Z,10.10
2023-02-23T08:53:26.685Z,10.33
2023-02-23T08:56:29.129Z,10.12
2023-02-23T08:59:32.095Z,10.17
2023-02-23T09:02:35.695Z,10.33
2023-02-23T09:05:38.889Z,10.39
2023-02-23T09:08:41.797Z,10.47
2023-02-23T09:11:44.148Z,10.53
2023-02-23T09:14:47.403Z,10.69
2023-02-23T09:17:50.683Z,10.71
2023-02-23T09:20:52.983Z,10.60
2023-02-23T09:23:56.333Z,10.41
2023-02-23T09:26:58.652Z,10.64
2023-02-23T09:30:01.101Z,10.63
2023-02-23T09:33:03.590Z,10.94
2023-02-23T09:36:17.487Z,10.74
2023-02-23T09:39:37.632Z,11.03
2023-02-23T09:42:49.930Z,11.39
2023-02-23T09:46:01.550Z,11.26
2023-02-23T09:55:08.959Z,11.13
2023-02-23T09:58:30.511Z,11.33
2023-02-23T10:01:55.535Z,11.19
2023-02-23T10:05:08.946Z,11.23
2023-02-23T10:08:35.479Z,11.02
2023-02-23T10:11:42.094Z,11.12
2023-02-23T10:15:21.526Z,10.98
2023-02-23T10:18:49.002Z,11.13
2023-02-23T10:21:56.591Z,10.89
2023-02-23T10:25:31.007Z,10.99
2023-02-23T10:28:36.156Z,11.11
2023-02-23T10:31:44.194Z,11.21
2023-02-23T10:34:49.041Z,11.16
2023-02-23T10:37:52.631Z,11.16
2023-02-23T10:40:56.206Z,11.31
2023-02-23T10:44:07.896Z,11.22
2023-02-23T10:47:34.130Z,11.43
2023-02-23T10:50:39.906Z,11.55
2023-02-23T10:53:43.514Z,11.72
2023-02-23T10:56:46.776Z,11.34
2023-02-23T11:00:02.265Z,11.57
2023-02-23T11:03:19.146Z,11.45
2023-02-23T11:06:36.041Z,11.69
2023-02-23T11:09:47.097Z,11.76
2023-02-23T11:12:50.860Z,11.80
2023-02-23T11:16:20.964Z,11.77
2023-02-23T11:19:38.793Z,11.93
2023-02-23T11:22:41.816Z,11.98
2023-02-23T11:25:45.257Z,11.78
2023-02-23T11:28:48.035Z,11.87
2023-02-23T11:31:53.036Z,11.57
2023-02-23T11:35:16.600Z,11.50
2023-02-23T11:38:21.860Z,11.72
2023-02-23T11:41:24.900Z,11.52
2023-02-23T11:44:28.179Z,11.49
2023-02-23T11:47:32.268Z,11.58
2023-02-23T11:50:36.487Z,11.59
2023-02-23T11:53:40.943Z,11.62
2023-02-23T11:56:52.425Z,11.58
2023-02-23T11:59:57.098Z,11.64
2023-02-23T12:03:00.897Z,11.58
2023-02-23T12:06:03.377Z,11.66
2023-02-23T12:09:25.186Z,11.56
2023-02-23T12:12:28.842Z,11.44
2023-02-23T12:15:51.080Z,11.53
2023-02-23T12:19:12.042Z,11.58
2023-02-23T12:22:16.310Z,11.68
2023-02-23T12:25:43.094Z,11.90
2023-02-23T12:28:58.718Z,11.83
2023-02-23T12:32:05.769Z,11.78
2023-02-23T12:35:22.776Z,11.75
2023-02-23T12:38:52.233Z,11.69
2023-02-23T12:42:14.684Z,11.84
2023-02-23T12:45:22.284Z,11.79
2023-02-23T12:48:58.818Z,12.06
2023-02-23T12:52:17.993Z,12.03
2023-02-23T12:55:50.511Z,12.29
2023-02-23T12:59:05.341Z,12.26
2023-02-23T13:02:16.608Z,12.36
2023-02-23T13:06:01.754Z,12.22
2023-02-23T13:09:15.519Z,12.29
2023-02-23T13:12:20.832Z,12.27
2023-02-23T13:15:31.467Z,12.38
2023-02-23T13:18:46.622Z,12.36
2023-02-23T13:21:59.177Z,12.10
2023-02-23T13:25:05.118Z,12.05
2023-02-23T13:28:16.434Z,12.24
2023-02-23T13:31:37.745Z,12.37
2023-02-23T13:34:44.871Z,12.14
2023-02-23T13:38:04.284Z,12.16
2023-02-23T13:41:17.802Z,12.24
2023-02-23T13:44:31.606Z,12.40
2023-02-23T13:47:47.578Z,12.27
2023-02-23T13:51:06.189Z,12.30
2023-02-23T13:54:13.493Z,12.28
2023-02-23T13:57:19.881Z,12.22
2023-02-23T14:00:23.335Z,12.30
2023-02-23T14:03:29.720Z,12.21
2023-02-23T14:06:34.565Z,12.25
2023-02-23T14:09:40.905Z,12.16
2023-02-23T14:13:06.520Z,11.97
2023-02-23T14:16:20.029Z,12.01
2023-02-23T14:19:37.021Z,12.05
2023-02-23T14:23:11.796Z,12.00
2023-02-23T14:26:29.461Z,11.97
2023-02-23T14:29:40.204Z,11.97
2023-02-23T14:32:45.053Z,11.91
2023-02-23T14:35:49.898Z,11.91
2023-02-23T14:38:56.058Z,12.00
2023-02-23T14:41:59.999Z,12.07
2023-02-23T14:45:30.889Z,12.17
2023-02-23T14:48:36.749Z,12.31
2023-02-23T14:51:47.182Z,12.15
2023-02-23T14:55:12.866Z,12.06
2023-02-23T14:58:43.211Z,12.26
2023-02-23T15:01:45.547Z,12.21
2023-02-23T15:04:48.118Z,12.33
2023-02-23T15:07:51.984Z,12.49
2023-02-23T15:11:14.855Z,12.56
2023-02-23T15:14:27.319Z,12.35
2023-02-23T15:17:33.225Z,12.56
2023-02-23T15:23:40.400Z,12.35
2023-02-23T15:26:43.875Z,12.42
2023-02-23T15:29:46.370Z,12.28
2023-02-23T15:32:49.673Z,12.13
2023-02-23T15:35:56.336Z,11.90
2023-02-23T15:38:59.803Z,11.93
2023-02-23T15:42:02.858Z,12.02
2023-02-23T15:45:16.548Z,12.08
2023-02-23T15:48:22.900Z,11.97
2023-02-23T15:51:39.858Z,11.88
2023-02-23T15:54:56.978Z,11.85
2023-02-23T15:58:22.526Z,11.77
2023-02-23T16:01:27.326Z,11.85
2023-02-23T16:04:33.811Z,11.80
2023-02-23T16:07:43.436Z,11.94
2023-02-23T16:10:47.282Z,11.83
2023-02-23T16:13:51.361Z,11.85
2023-02-23T16:17:10.084Z,12.02
2023-02-23T16:20:14.068Z,11.97
2023-02-23T16:23:34.447Z,11.95
2023-02-23T16:26:53.783Z,11.90
2023-02-23T16:30:17.093Z,11.80
2023-02-23T16:33:25.095Z,11.79
2023-02-23T16:36:39.825Z,11.75
2023-02-23T16:39:42.195Z,11.69
2023-02-23T16:42:44.546Z,11.77
2023-02-23T16:45:48.274Z,11.68
2023-02-23T16:48:50.709Z,11.63
2023-02-23T16:51:53.095Z,11.67
2023-02-23T16:54:56.163Z,11.62
2023-02-23T16:58:01.032Z,11.64
2023-02-23T17:01:03.505Z,11.52
2023-02-23T17:04:15.563Z,11.66
2023-02-23T17:07:20.292Z,11.46
2023-02-23T17:10:29.206Z,11.45
2023-02-23T17:13:33.435Z,11.54
2023-02-23T17:16:35.788Z,11.52
2023-02-23T17:19:38.094Z,11.47
2023-02-23T17:22:40.494Z,11.36
2023-02-23T17:25:42.807Z,11.33
2023-02-23T17:28:45.309Z,11.26
2023-02-23T17:31:47.765Z,11.31
2023-02-23T17:34:52.321Z,11.24
2023-02-23T17:37:55.039Z,11.39
2023-02-23T17:40:58.058Z,11.23
2023-02-23T17:44:02.767Z,11.30
2023-02-23T17:47:05.039Z,11.30
2023-02-23T17:50:07.971Z,11.30
2023-02-23T17:53:10.472Z,11.35
2023-02-23T17:56:13.200Z,11.33
2023-02-23T17:59:15.611Z,11.34
2023-02-23T18:02:20.900Z,11.27
2023-02-23T18:05:23.308Z,11.27
2023-02-23T18:08:25.664Z,11.16
2023-02-23T18:11:28.102Z,11.26
2023-02-23T18:14:31.088Z,11.23
2023-02-23T18:17:33.826Z,11.20
2023-02-23T18:20:36.141Z,11.20
2023-02-23T18:23:38.508Z,10.97
2023-02-23T18:26:41.293Z,10.96
2023-02-23T18:29:43.690Z,10.95
2023-02-23T18:32:46.188Z,10.98
2023-02-23T18:35:48.529Z,10.96
2023-02-23T18:38:51.163Z,10.75
2023-02-23T18:41:53.521Z,10.85
2023-02-23T18:44:55.897Z,10.89
2023-02-23T18:48:00.910Z,10.86
2023-02-23T18:51:05.929Z,10.86
2023-02-23T18:54:13.135Z,10.80
2023-02-23T18:57:16.158Z,10.77
2023-02-23T19:00:18.993Z,10.92
2023-02-23T19:03:21.444Z,10.98
2023-02-23T19:06:25.481Z,10.76
2023-02-23T19:09:28.213Z,10.91
2023-02-23T19:12:31.161Z,10.98
2023-02-23T19:15:34.123Z,11.00
2023-02-23T19:18:36.729Z,11.02
2023-02-23T19:21:39.437Z,10.94
2023-02-23T19:24:41.894Z,10.92
2023-02-23T19:27:44.348Z,10.86
2023-02-23T19:30:49.489Z,10.77
2023-02-23T19:33:56.903Z,10.83
2023-02-23T19:36:59.175Z,10.63
2023-02-23T19:40:03.604Z,10.78
2023-02-23T19:43:06.105Z,10.84
2023-02-23T19:46:11.886Z,10.81
2023-02-23T19:49:16.060Z,10.88
2023-02-23T19:52:18.394Z,10.68
2023-02-23T19:55:22.023Z,10.60
2023-02-23T19:58:27.159Z,10.64
2023-02-23T20:01:30.045Z,10.62
2023-02-23T20:04:32.511Z,10.63
2023-02-23T20:07:34.808Z,10.42
2023-02-23T20:10:42.628Z,10.46
2023-02-23T20:13:44.919Z,10.24
2023-02-23T20:16:48.706Z,10.52
2023-02-23T20:19:51.105Z,10.43
2023-02-23T20:22:53.751Z,10.34
2023-02-23T20:25:56.096Z,10.38
2023-02-23T20:28:58.777Z,10.32
2023-02-23T20:32:02.333Z,10.34
2023-02-23T20:35:06.741Z,10.23
2023-02-23T20:38:09.838Z,10.16
2023-02-23T20:41:12.276Z,10.01
2023-02-23T20:44:17.825Z,9.93
2023-02-23T20:47:20.197Z,9.91
2023-02-23T20:50:25.739Z,9.89
2023-02-23T20:53:29.414Z,9.83
2023-02-23T20:56:32.268Z,9.77
2023-02-23T20:59:38.414Z,9.76
2023-02-23T21:02:43.503Z,9.83
2023-02-23T21:05:45.980Z,9.91
2023-02-23T21:08:49.071Z,9.81
2023-02-23T21:11:51.427Z,9.72
2023-02-23T21:14:54.008Z,9.83
2023-02-23T21:17:57.533Z,9.89
2023-02-23T21:21:06.578Z,9.77
2023-02-23T21:24:09.799Z,9.85
2023-02-23T21:27:13.200Z,9.86
2023-02-23T21:30:19.663Z,9.92
2023-02-23T21:33:22.031Z,10.01
2023-02-23T21:36:24.426Z,9.96
2023-02-23T21:39:28.203Z,10.09
2023-02-23T21:42:30.912Z,9.98
2023-02-23T21:45:33.262Z,9.91
2023-02-23T21:48:35.653Z,9.97
2023-02-23T21:51:38.678Z,9.89
2023-02-23T21:54:41.554Z,9.87
2023-02-23T21:57:44.760Z,9.89
2023-02-23T22:00:48.267Z,9.77
2023-02-23T22:03:51.640Z,9.79
2023-02-23T22:06:54.055Z,9.79
2023-02-23T22:09:56.463Z,9.64
2023-02-23T22:13:00.143Z,9.62
2023-02-23T22:16:03.305Z,9.75
2023-02-23T22:19:06.746Z,9.66
2023-02-23T22:22:09.121Z,9.68
2023-02-23T22:25:11.920Z,9.67
2023-02-23T22:28:14.269Z,9.67
2023-02-23T22:31:16.654Z,9.61
2023-02-23T22:34:19.164Z,9.67
2023-02-23T22:37:22.034Z,9.71
2023-02-23T22:40:24.370Z,9.65
2023-02-23T22:43:27.282Z,9.62
2023-02-23T22:46:29.577Z,9.49
2023-02-23T22:49:32.131Z,9.57
2023-02-23T22:52:34.840Z,9.53
2023-02-23T22:55:37.257Z,9.41
2023-02-23T22:58:42.192Z,9.44
2023-02-23T23:01:44.784Z,9.46
2023-02-23T23:04:47.599Z,9.59
2023-02-23T23:07:50.037Z,9.51
2023-02-23T23:10:52.316Z,9.48
2023-02-23T23:14:02.922Z,9.49
2023-02-23T23:17:05.371Z,9.48
2023-02-23T23:20:12.148Z,9.54
2023-02-23T23:23:15.231Z,9.52
2023-02-23T23:26:20.612Z,9.61
2023-02-23T23:29:23.744Z,9.62
2023-02-23T23:32:27.816Z,9.41
2023-02-23T23:35:30.358Z,9.48
2023-02-23T23:38:33.622Z,9.47
2023-02-23T23:41:35.938Z,9.40
2023-02-23T23:44:38.405Z,9.38
2023-02-23T23:47:40.711Z,9.52
2023-02-23T23:50:43.105Z,9.38
2023-02-23T23:53:45.562Z,9.46
2023-02-23T23:56:48.055Z,9.40
2023-02-23T23:59:51.417Z,9.46
