createdAt,value
2022-12-08T00:00:25.801Z,91
2022-12-08T00:01:24.024Z,91
2022-12-08T00:02:31.149Z,91
2022-12-08T00:03:32.656Z,91
2022-12-08T00:04:22.193Z,91
2022-12-08T00:05:28.595Z,91
2022-12-08T00:06:24.543Z,91
2022-12-08T00:07:44.284Z,91
2022-12-08T00:08:28.412Z,91
2022-12-08T00:09:37.947Z,91
2022-12-08T00:10:48.529Z,91
2022-12-08T00:11:22.933Z,91
2022-12-08T00:12:23.542Z,91
2022-12-08T00:13:28.978Z,91
2022-12-08T00:14:25.084Z,91
2022-12-08T00:15:22.737Z,91
2022-12-08T00:16:31.369Z,91
2022-12-08T00:17:20.321Z,91
2022-12-08T00:18:22.912Z,91
2022-12-08T00:19:22.388Z,91
2022-12-08T00:20:29.859Z,91
2022-12-08T00:21:24.387Z,91
2022-12-08T00:22:20.698Z,91
2022-12-08T00:23:22.499Z,91
2022-12-08T00:24:25.914Z,91
2022-12-08T00:25:23.745Z,91
2022-12-08T00:26:33.313Z,90
2022-12-08T00:27:19.635Z,91
2022-12-08T00:28:24.589Z,91
2022-12-08T00:29:20.498Z,91
2022-12-08T00:30:23.957Z,91
2022-12-08T00:31:26.001Z,90
2022-12-08T00:32:22.046Z,90
2022-12-08T00:33:30.566Z,90
2022-12-08T00:34:24.044Z,91
2022-12-08T00:35:24.483Z,91
2022-12-08T00:36:19.981Z,91
2022-12-08T00:37:30.135Z,91
2022-12-08T00:38:20.792Z,91
2022-12-08T00:39:21.944Z,90
2022-12-08T00:40:28.910Z,90
2022-12-08T00:41:22.693Z,90
2022-12-08T00:42:25.803Z,90
2022-12-08T00:43:20.086Z,90
2022-12-08T00:44:31.195Z,90
2022-12-08T00:45:25.693Z,89
2022-12-08T00:46:21.956Z,89
2022-12-08T00:47:32.105Z,90
2022-12-08T00:48:27.967Z,90
2022-12-08T00:49:25.394Z,90
2022-12-08T00:50:19.891Z,90
2022-12-08T00:51:23.894Z,90
2022-12-08T00:52:19.945Z,90
2022-12-08T00:53:21.868Z,90
2022-12-08T00:54:33.590Z,90
2022-12-08T00:55:39.135Z,89
2022-12-08T00:56:23.716Z,90
2022-12-08T00:57:22.509Z,90
2022-12-08T00:58:30.049Z,90
2022-12-08T00:59:25.584Z,90
2022-12-08T01:00:22.852Z,90
2022-12-08T01:01:34.000Z,90
2022-12-08T01:02:21.244Z,90
2022-12-08T01:03:23.863Z,90
2022-12-08T01:04:19.820Z,89
2022-12-08T01:05:20.239Z,89
2022-12-08T01:06:37.608Z,89
2022-12-08T01:07:21.673Z,89
2022-12-08T01:08:24.208Z,89
2022-12-08T01:09:28.766Z,89
2022-12-08T01:10:20.922Z,90
2022-12-08T01:11:19.896Z,90
2022-12-08T01:12:24.893Z,90
2022-12-08T01:13:26.854Z,90
2022-12-08T01:14:21.673Z,89
2022-12-08T01:15:26.138Z,89
2022-12-08T01:16:29.937Z,90
2022-12-08T01:17:37.663Z,90
2022-12-08T01:18:19.597Z,90
2022-12-08T01:19:23.213Z,89
2022-12-08T01:20:22.193Z,90
2022-12-08T01:21:23.504Z,89
2022-12-08T01:22:33.091Z,89
2022-12-08T01:23:23.202Z,89
2022-12-08T01:24:23.987Z,90
2022-12-08T01:25:21.918Z,88
2022-12-08T01:26:33.770Z,89
2022-12-08T01:27:26.139Z,88
2022-12-08T01:28:35.644Z,88
2022-12-08T01:29:35.487Z,89
2022-12-08T01:30:20.007Z,88
2022-12-08T01:31:21.428Z,88
2022-12-08T01:32:20.197Z,88
2022-12-08T01:33:29.770Z,88
2022-12-08T01:34:25.920Z,89
2022-12-08T01:35:27.151Z,88
2022-12-08T01:36:24.931Z,88
2022-12-08T01:37:27.785Z,89
2022-12-08T01:38:25.762Z,89
2022-12-08T01:39:35.741Z,89
2022-12-08T01:40:29.767Z,89
2022-12-08T01:41:25.927Z,89
2022-12-08T01:42:21.928Z,89
2022-12-08T01:43:20.862Z,89
2022-12-08T01:44:27.711Z,88
2022-12-08T01:45:25.081Z,89
2022-12-08T01:46:23.223Z,89
2022-12-08T01:47:21.842Z,88
2022-12-08T01:48:26.965Z,88
2022-12-08T01:49:22.074Z,89
2022-12-08T01:50:24.263Z,89
2022-12-08T01:51:27.669Z,89
2022-12-08T01:52:25.482Z,89
2022-12-08T01:53:19.931Z,88
2022-12-08T01:54:30.179Z,88
2022-12-08T01:55:27.962Z,89
2022-12-08T01:56:22.294Z,89
2022-12-08T01:57:21.214Z,89
2022-12-08T01:58:23.028Z,89
2022-12-08T01:59:23.841Z,89
2022-12-08T02:00:20.315Z,89
2022-12-08T02:01:25.710Z,88
2022-12-08T02:02:29.066Z,89
2022-12-08T02:41:24.622Z,89
2022-12-08T02:42:27.200Z,89
2022-12-08T02:43:36.347Z,89
2022-12-08T02:44:21.370Z,89
2022-12-08T03:18:30.758Z,90
2022-12-08T03:19:28.206Z,90
2022-12-08T03:20:23.351Z,90
2022-12-08T03:21:26.714Z,90
2022-12-08T03:22:28.707Z,90
2022-12-08T03:23:24.823Z,90
2022-12-08T03:24:20.074Z,91
2022-12-08T03:25:30.171Z,90
2022-12-08T03:26:27.992Z,90
2022-12-08T03:27:22.036Z,90
2022-12-08T03:28:20.804Z,90
2022-12-08T03:29:24.767Z,90
2022-12-08T03:30:24.195Z,90
2022-12-08T03:31:21.232Z,90
2022-12-08T03:32:23.303Z,90
2022-12-08T03:33:26.542Z,90
2022-12-08T03:34:23.162Z,90
2022-12-08T03:35:36.095Z,90
2022-12-08T03:36:29.055Z,90
2022-12-08T03:37:20.802Z,90
2022-12-08T03:38:20.207Z,90
2022-12-08T03:39:26.752Z,90
2022-12-08T03:40:26.375Z,90
2022-12-08T03:41:22.244Z,90
2022-12-08T03:42:32.189Z,90
2022-12-08T03:43:28.365Z,90
2022-12-08T03:44:24.849Z,90
2022-12-08T03:45:21.165Z,90
2022-12-08T03:46:35.418Z,90
2022-12-08T03:47:22.084Z,90
2022-12-08T03:48:24.682Z,91
2022-12-08T03:49:22.119Z,91
2022-12-08T03:50:28.303Z,91
2022-12-08T03:51:25.551Z,91
2022-12-08T03:52:22.571Z,90
2022-12-08T03:53:32.735Z,90
2022-12-08T03:54:27.291Z,90
2022-12-08T03:55:22.920Z,91
2022-12-08T03:56:20.172Z,91
2022-12-08T03:57:30.069Z,91
2022-12-08T03:58:24.309Z,91
2022-12-08T03:59:20.351Z,91
2022-12-08T04:00:21.864Z,91
2022-12-08T04:01:26.601Z,91
2022-12-08T04:02:25.029Z,91
2022-12-08T04:03:28.395Z,91
2022-12-08T04:04:29.410Z,91
2022-12-08T04:05:24.215Z,91
2022-12-08T04:06:22.233Z,91
2022-12-08T04:07:23.754Z,91
2022-12-08T04:08:26.900Z,92
2022-12-08T04:09:22.270Z,91
2022-12-08T04:10:20.024Z,92
2022-12-08T04:11:28.040Z,92
2022-12-08T04:12:25.728Z,91
2022-12-08T04:13:21.783Z,91
2022-12-08T04:14:31.476Z,91
2022-12-08T04:15:25.980Z,91
2022-12-08T04:16:23.449Z,91
2022-12-08T04:17:24.062Z,91
2022-12-08T04:18:21.449Z,92
2022-12-08T04:19:28.013Z,92
2022-12-08T04:20:20.198Z,92
2022-12-08T04:21:33.877Z,92
2022-12-08T04:22:25.979Z,92
2022-12-08T04:23:23.646Z,92
2022-12-08T04:24:29.415Z,92
2022-12-08T04:25:21.138Z,92
2022-12-08T04:26:24.480Z,92
2022-12-08T04:27:21.245Z,92
2022-12-08T04:28:32.123Z,92
2022-12-08T04:29:25.956Z,92
2022-12-08T04:30:24.979Z,92
2022-12-08T04:31:32.018Z,92
2022-12-08T04:32:28.428Z,91
2022-12-08T04:33:23.906Z,91
2022-12-08T04:34:20.260Z,92
2022-12-08T04:35:30.432Z,92
2022-12-08T04:36:22.355Z,92
2022-12-08T04:37:23.346Z,92
2022-12-08T04:38:19.701Z,92
2022-12-08T04:39:29.991Z,92
2022-12-08T04:40:23.948Z,92
2022-12-08T04:41:21.314Z,92
2022-12-08T04:42:32.588Z,91
2022-12-08T04:43:26.402Z,91
2022-12-08T04:44:22.015Z,91
2022-12-08T04:45:23.836Z,91
2022-12-08T04:46:28.524Z,91
2022-12-08T04:47:20.279Z,91
2022-12-08T04:48:20.105Z,91
2022-12-08T04:49:31.052Z,91
2022-12-08T04:50:29.883Z,91
2022-12-08T04:51:22.440Z,91
2022-12-08T04:52:28.026Z,91
2022-12-08T04:53:23.532Z,92
2022-12-08T04:54:24.499Z,91
2022-12-08T04:55:23.066Z,92
2022-12-08T04:56:31.599Z,91
2022-12-08T04:57:26.278Z,91
2022-12-08T04:58:22.886Z,92
2022-12-08T04:59:37.352Z,92
2022-12-08T05:00:25.014Z,92
2022-12-08T05:01:28.176Z,92
2022-12-08T05:02:20.550Z,92
2022-12-08T05:03:26.741Z,92
2022-12-08T05:04:29.799Z,92
2022-12-08T05:05:22.376Z,93
2022-12-08T05:06:32.050Z,93
2022-12-08T05:07:30.400Z,93
2022-12-08T05:08:25.125Z,93
2022-12-08T05:09:22.196Z,93
2022-12-08T05:10:24.297Z,93
2022-12-08T05:11:26.265Z,93
2022-12-08T05:12:24.479Z,93
2022-12-08T05:13:32.787Z,93
2022-12-08T05:14:29.712Z,93
2022-12-08T05:15:26.901Z,93
2022-12-08T05:16:21.632Z,93
2022-12-08T05:17:31.280Z,93
2022-12-08T05:18:22.299Z,93
2022-12-08T05:19:22.369Z,93
2022-12-08T05:20:33.287Z,93
2022-12-08T05:21:31.055Z,93
2022-12-08T05:22:24.079Z,93
2022-12-08T05:23:25.943Z,93
2022-12-08T05:24:33.916Z,93
2022-12-08T05:25:26.075Z,93
2022-12-08T05:26:22.850Z,93
2022-12-08T05:27:37.105Z,93
2022-12-08T05:28:44.650Z,93
2022-12-08T05:29:25.939Z,92
2022-12-08T05:30:20.181Z,92
2022-12-08T05:31:21.409Z,92
2022-12-08T05:32:29.859Z,92
2022-12-08T05:33:23.831Z,92
2022-12-08T05:34:20.463Z,92
2022-12-08T05:35:28.420Z,91
2022-12-08T05:36:25.501Z,91
2022-12-08T05:37:20.780Z,91
2022-12-08T05:38:25.157Z,91
2022-12-08T05:39:26.585Z,91
2022-12-08T05:40:22.086Z,90
2022-12-08T05:41:24.943Z,90
2022-12-08T05:42:28.486Z,91
2022-12-08T05:43:25.654Z,91
2022-12-08T05:44:20.078Z,91
2022-12-08T05:45:30.401Z,91
2022-12-08T05:46:25.897Z,91
2022-12-08T05:47:22.589Z,91
2022-12-08T05:48:22.810Z,91
2022-12-08T05:49:30.391Z,91
2022-12-08T05:50:39.961Z,91
2022-12-08T05:51:21.971Z,91
2022-12-08T05:52:21.536Z,91
2022-12-08T05:53:27.139Z,91
2022-12-08T05:54:24.098Z,91
2022-12-08T05:55:29.154Z,91
2022-12-08T05:56:21.394Z,92
2022-12-08T05:57:25.528Z,91
2022-12-08T05:58:36.019Z,91
2022-12-08T05:59:24.456Z,91
2022-12-08T06:00:28.499Z,91
2022-12-08T06:01:24.108Z,90
2022-12-08T06:02:32.407Z,91
2022-12-08T06:03:25.691Z,91
2022-12-08T06:04:24.402Z,91
2022-12-08T06:05:20.617Z,91
2022-12-08T06:06:27.046Z,91
2022-12-08T06:07:26.312Z,91
2022-12-08T06:08:22.544Z,91
2022-12-08T06:09:23.396Z,91
2022-12-08T06:10:22.457Z,92
2022-12-08T06:11:25.683Z,91
2022-12-08T06:12:20.401Z,91
2022-12-08T06:13:30.095Z,92
2022-12-08T06:14:27.380Z,92
2022-12-08T06:15:22.340Z,92
2022-12-08T06:16:26.264Z,92
2022-12-08T06:17:28.850Z,92
2022-12-08T06:18:31.145Z,92
2022-12-08T06:19:34.492Z,92
2022-12-08T06:20:33.278Z,92
2022-12-08T06:21:20.359Z,92
2022-12-08T06:22:22.267Z,92
2022-12-08T06:23:34.681Z,92
2022-12-08T06:24:23.557Z,92
2022-12-08T06:25:24.150Z,93
2022-12-08T06:26:21.884Z,93
2022-12-08T06:27:32.004Z,93
2022-12-08T06:28:26.187Z,93
2022-12-08T06:29:22.227Z,93
2022-12-08T06:30:35.674Z,93
2022-12-08T06:31:31.234Z,93
2022-12-08T06:32:25.798Z,93
2022-12-08T06:33:20.266Z,93
2022-12-08T06:34:32.958Z,93
2022-12-08T06:35:26.845Z,93
2022-12-08T06:36:22.214Z,93
2022-12-08T06:37:34.001Z,93
2022-12-08T06:38:31.213Z,93
2022-12-08T06:39:22.449Z,93
2022-12-08T06:40:21.392Z,93
2022-12-08T06:41:23.178Z,93
2022-12-08T06:42:29.348Z,93
2022-12-08T06:43:22.645Z,93
2022-12-08T06:44:32.354Z,93
2022-12-08T06:45:30.161Z,93
2022-12-08T06:46:24.721Z,93
2022-12-08T06:47:26.040Z,93
2022-12-08T06:48:28.893Z,93
2022-12-08T06:49:20.218Z,93
2022-12-08T06:50:22.756Z,93
2022-12-08T06:51:33.449Z,93
2022-12-08T06:52:28.424Z,93
2022-12-08T06:53:28.256Z,93
2022-12-08T06:54:20.601Z,93
2022-12-08T06:56:06.400Z,93
2022-12-08T06:56:27.925Z,93
2022-12-08T06:57:22.520Z,93
2022-12-08T06:58:32.242Z,93
2022-12-08T06:59:29.560Z,93
2022-12-08T07:00:24.596Z,93
2022-12-08T07:01:22.917Z,93
2022-12-08T07:02:22.965Z,92
2022-12-08T07:03:28.088Z,92
2022-12-08T07:04:27.869Z,92
2022-12-08T07:05:32.147Z,91
2022-12-08T07:06:28.389Z,91
2022-12-08T07:07:21.746Z,91
2022-12-08T07:08:21.250Z,91
2022-12-08T07:09:27.111Z,91
2022-12-08T07:10:20.012Z,91
2022-12-08T07:11:26.264Z,91
2022-12-08T07:12:32.780Z,91
2022-12-08T07:13:30.283Z,91
2022-12-08T07:14:25.061Z,91
2022-12-08T07:15:24.906Z,91
2022-12-08T07:16:31.908Z,91
2022-12-08T07:17:27.840Z,91
2022-12-08T07:18:22.405Z,91
2022-12-08T07:19:23.500Z,91
2022-12-08T07:20:29.504Z,91
2022-12-08T07:21:26.295Z,91
2022-12-08T07:22:20.308Z,91
2022-12-08T07:23:31.236Z,90
2022-12-08T07:24:22.592Z,90
2022-12-08T07:25:22.624Z,90
2022-12-08T07:26:26.399Z,90
2022-12-08T07:27:28.678Z,90
2022-12-08T07:28:24.276Z,90
2022-12-08T07:29:26.181Z,90
2022-12-08T07:30:29.618Z,91
2022-12-08T07:31:26.885Z,91
2022-12-08T07:32:22.973Z,91
2022-12-08T07:33:25.962Z,91
2022-12-08T07:34:22.894Z,91
2022-12-08T07:35:23.110Z,91
2022-12-08T07:36:20.374Z,91
2022-12-08T07:37:30.502Z,90
2022-12-08T07:38:29.123Z,90
2022-12-08T07:39:22.714Z,90
2022-12-08T07:40:23.056Z,90
2022-12-08T07:41:28.785Z,90
2022-12-08T07:42:19.946Z,91
2022-12-08T07:43:20.752Z,91
2022-12-08T07:44:23.867Z,90
2022-12-08T07:45:31.440Z,90
2022-12-08T07:46:22.965Z,91
2022-12-08T07:47:33.523Z,91
2022-12-08T07:48:20.698Z,91
2022-12-08T07:49:24.741Z,91
2022-12-08T07:50:22.200Z,91
2022-12-08T07:51:25.319Z,91
2022-12-08T07:52:21.808Z,90
2022-12-08T07:53:23.911Z,90
2022-12-08T07:54:33.352Z,90
2022-12-08T07:55:21.801Z,90
2022-12-08T07:56:29.619Z,90
2022-12-08T07:57:22.036Z,90
2022-12-08T07:58:30.428Z,91
2022-12-08T07:59:26.598Z,91
2022-12-08T08:00:24.214Z,91
2022-12-08T08:01:34.693Z,91
2022-12-08T08:02:25.168Z,91
2022-12-08T08:03:24.476Z,91
2022-12-08T08:04:20.805Z,91
2022-12-08T08:05:31.566Z,91
2022-12-08T08:06:26.417Z,91
2022-12-08T08:07:22.895Z,90
2022-12-08T08:08:33.471Z,90
2022-12-08T08:09:30.274Z,90
2022-12-08T08:10:26.093Z,91
2022-12-08T08:11:21.759Z,91
2022-12-08T08:12:31.256Z,91
2022-12-08T08:13:21.480Z,91
2022-12-08T08:14:23.088Z,91
2022-12-08T08:15:29.798Z,91
2022-12-08T08:16:33.644Z,91
2022-12-08T08:17:25.072Z,91
2022-12-08T08:18:20.423Z,91
2022-12-08T08:19:26.019Z,91
2022-12-08T08:20:22.344Z,91
2022-12-08T08:21:44.471Z,91
2022-12-08T08:22:32.835Z,91
2022-12-08T08:23:30.827Z,91
2022-12-08T08:24:24.261Z,91
2022-12-08T08:25:20.592Z,90
2022-12-08T08:26:22.507Z,90
2022-12-08T08:27:23.125Z,91
2022-12-08T08:28:23.923Z,91
2022-12-08T08:29:50.862Z,91
2022-12-08T08:30:30.116Z,91
2022-12-08T08:31:24.887Z,91
2022-12-08T08:32:21.808Z,91
2022-12-08T08:33:25.741Z,91
2022-12-08T08:34:26.763Z,91
2022-12-08T08:35:22.872Z,91
2022-12-08T08:36:33.771Z,91
2022-12-08T08:37:24.353Z,90
2022-12-08T08:38:25.195Z,90
2022-12-08T08:39:20.937Z,90
2022-12-08T08:40:30.545Z,90
2022-12-08T08:41:21.953Z,90
2022-12-08T08:42:23.818Z,91
2022-12-08T08:43:36.053Z,91
2022-12-08T08:44:28.635Z,91
2022-12-08T08:45:26.457Z,91
2022-12-08T08:46:20.868Z,91
2022-12-08T08:47:33.886Z,91
2022-12-08T08:48:21.271Z,91
2022-12-08T08:49:19.710Z,91
2022-12-08T08:50:20.996Z,90
2022-12-08T08:51:29.590Z,90
2022-12-08T08:52:25.643Z,90
2022-12-08T08:53:20.750Z,90
2022-12-08T08:54:24.755Z,90
2022-12-08T08:55:28.516Z,90
2022-12-08T08:56:26.538Z,90
2022-12-08T08:57:26.313Z,90
2022-12-08T08:58:43.369Z,90
2022-12-08T08:59:24.612Z,90
2022-12-08T09:00:21.376Z,90
2022-12-08T09:01:31.921Z,90
2022-12-08T09:02:26.590Z,90
2022-12-08T09:03:23.869Z,90
2022-12-08T09:04:20.895Z,90
2022-12-08T09:05:22.149Z,90
2022-12-08T09:06:26.554Z,89
2022-12-08T09:07:20.656Z,89
2022-12-08T09:08:31.015Z,88
2022-12-08T09:09:42.168Z,89
2022-12-08T09:10:22.591Z,90
2022-12-08T09:11:19.698Z,90
2022-12-08T09:12:28.388Z,89
2022-12-08T09:13:24.600Z,89
2022-12-08T09:14:20.769Z,90
2022-12-08T09:15:32.644Z,89
2022-12-08T09:16:26.595Z,89
2022-12-08T09:17:24.323Z,89
2022-12-08T09:18:22.423Z,89
2022-12-08T09:19:22.687Z,89
2022-12-08T09:20:24.476Z,89
2022-12-08T09:21:20.655Z,89
2022-12-08T09:22:24.201Z,88
2022-12-08T09:23:35.078Z,88
2022-12-08T09:24:23.268Z,88
2022-12-08T09:25:25.334Z,89
2022-12-08T09:26:28.864Z,88
2022-12-08T09:27:19.949Z,88
2022-12-08T09:28:22.262Z,89
2022-12-08T09:29:20.282Z,89
2022-12-08T09:30:26.835Z,90
2022-12-08T09:31:26.196Z,89
2022-12-08T09:32:28.487Z,89
2022-12-08T09:33:21.044Z,89
2022-12-08T09:34:24.847Z,89
2022-12-08T09:35:20.461Z,89
2022-12-08T09:36:23.304Z,89
2022-12-08T09:37:28.254Z,89
2022-12-08T09:38:22.908Z,89
2022-12-08T09:39:25.737Z,89
2022-12-08T09:40:30.028Z,89
2022-12-08T09:41:24.882Z,88
2022-12-08T09:42:22.815Z,89
2022-12-08T09:43:21.224Z,89
2022-12-08T09:44:26.716Z,88
2022-12-08T09:45:22.825Z,88
2022-12-08T09:46:34.724Z,89
2022-12-08T09:47:22.987Z,88
2022-12-08T09:48:24.782Z,89
2022-12-08T09:49:20.828Z,89
2022-12-08T09:50:24.847Z,88
2022-12-08T09:51:26.632Z,88
2022-12-08T09:52:22.780Z,89
2022-12-08T09:53:36.161Z,88
2022-12-08T09:54:24.445Z,88
2022-12-08T09:55:26.805Z,88
2022-12-08T09:56:20.745Z,88
2022-12-08T09:57:32.632Z,88
2022-12-08T09:58:22.031Z,88
2022-12-08T09:59:22.781Z,87
2022-12-08T10:00:33.113Z,87
2022-12-08T10:01:20.998Z,88
2022-12-08T10:02:26.702Z,89
2022-12-08T10:03:20.756Z,88
2022-12-08T10:04:26.890Z,89
2022-12-08T10:05:22.441Z,87
2022-12-08T10:06:23.326Z,88
2022-12-08T10:07:26.468Z,88
2022-12-08T10:08:30.807Z,88
2022-12-08T10:09:24.514Z,87
2022-12-08T10:10:22.297Z,87
2022-12-08T10:11:32.218Z,87
2022-12-08T10:12:27.757Z,88
2022-12-08T10:13:30.873Z,88
2022-12-08T10:14:33.433Z,87
2022-12-08T10:15:29.085Z,87
2022-12-08T10:16:26.605Z,87
2022-12-08T10:17:20.942Z,87
2022-12-08T10:18:22.689Z,87
2022-12-08T10:19:28.560Z,88
2022-12-08T10:20:22.638Z,88
2022-12-08T10:21:21.191Z,88
2022-12-08T10:22:30.160Z,88
2022-12-08T10:23:25.107Z,88
2022-12-08T10:24:20.585Z,88
2022-12-08T10:25:32.963Z,88
2022-12-08T10:26:26.969Z,88
2022-12-08T10:27:22.376Z,87
2022-12-08T10:28:24.022Z,87
2022-12-08T10:29:28.813Z,87
2022-12-08T10:30:24.993Z,87
2022-12-08T10:31:20.658Z,87
2022-12-08T10:32:32.130Z,85
2022-12-08T10:33:26.893Z,86
2022-12-08T10:34:23.030Z,87
2022-12-08T10:35:23.801Z,88
2022-12-08T10:36:22.738Z,88
2022-12-08T10:37:24.856Z,87
2022-12-08T10:38:21.037Z,87
2022-12-08T10:39:32.466Z,87
2022-12-08T10:40:26.761Z,87
2022-12-08T10:41:24.571Z,87
2022-12-08T10:42:27.569Z,87
2022-12-08T10:43:21.867Z,86
2022-12-08T10:44:24.815Z,85
2022-12-08T10:45:21.004Z,86
2022-12-08T10:46:21.923Z,87
2022-12-08T10:47:28.844Z,86
2022-12-08T10:48:22.951Z,85
2022-12-08T10:49:32.949Z,86
2022-12-08T10:50:25.543Z,86
2022-12-08T10:51:24.739Z,86
2022-12-08T10:52:22.667Z,85
2022-12-08T10:53:32.088Z,85
2022-12-08T10:54:26.642Z,86
2022-12-08T10:55:23.987Z,86
2022-12-08T10:56:37.026Z,85
2022-12-08T10:57:28.632Z,85
2022-12-08T10:58:21.637Z,85
2022-12-08T10:59:20.898Z,86
2022-12-08T11:00:30.965Z,86
2022-12-08T11:01:26.869Z,86
2022-12-08T11:02:24.515Z,85
2022-12-08T11:03:23.280Z,81
2022-12-08T11:04:28.560Z,85
2022-12-08T11:05:27.122Z,85
2022-12-08T11:06:23.624Z,85
2022-12-08T11:07:33.054Z,85
2022-12-08T11:08:26.888Z,84
2022-12-08T11:09:24.579Z,83
2022-12-08T11:10:23.534Z,85
2022-12-08T11:11:29.587Z,83
2022-12-08T11:12:27.089Z,83
2022-12-08T11:13:22.855Z,85
2022-12-08T11:14:21.460Z,84
2022-12-08T11:15:26.496Z,83
2022-12-08T11:16:22.816Z,84
2022-12-08T11:17:27.375Z,84
2022-12-08T11:18:31.019Z,84
2022-12-08T11:19:24.532Z,84
2022-12-08T11:20:21.843Z,84
2022-12-08T11:21:24.117Z,84
2022-12-08T11:22:27.143Z,83
2022-12-08T11:23:25.223Z,83
2022-12-08T11:24:37.264Z,82
2022-12-08T11:25:28.966Z,80
2022-12-08T11:26:26.268Z,80
2022-12-08T11:27:20.577Z,81
2022-12-08T11:28:24.609Z,83
2022-12-08T11:29:20.726Z,84
2022-12-08T11:30:23.007Z,83
2022-12-08T11:31:21.335Z,84
2022-12-08T11:32:20.706Z,84
2022-12-08T11:33:26.694Z,83
2022-12-08T11:34:21.353Z,82
2022-12-08T11:35:31.901Z,77
2022-12-08T11:36:21.685Z,80
2022-12-08T11:37:23.059Z,77
2022-12-08T11:38:37.199Z,76
2022-12-08T11:39:22.473Z,77
2022-12-08T11:40:24.984Z,81
2022-12-08T11:41:22.993Z,82
2022-12-08T11:42:38.611Z,82
2022-12-08T11:43:31.807Z,79
2022-12-08T11:44:23.182Z,78
2022-12-08T11:45:32.828Z,77
2022-12-08T11:46:25.702Z,82
2022-12-08T11:47:24.893Z,82
2022-12-08T11:48:25.333Z,81
2022-12-08T11:49:35.323Z,79
2022-12-08T11:50:20.605Z,78
2022-12-08T11:51:27.167Z,78
2022-12-08T11:52:32.739Z,78
2022-12-08T11:53:29.389Z,80
2022-12-08T11:54:24.881Z,81
2022-12-08T11:55:21.113Z,79
2022-12-08T11:56:30.943Z,77
2022-12-08T11:57:23.644Z,80
2022-12-08T11:58:23.097Z,77
2022-12-08T11:59:24.490Z,80
2022-12-08T12:00:28.720Z,80
2022-12-08T12:01:24.816Z,79
2022-12-08T12:02:22.982Z,80
2022-12-08T12:03:32.274Z,80
2022-12-08T12:04:26.771Z,81
2022-12-08T12:05:47.518Z,79
2022-12-08T12:07:02.004Z,80
2022-12-08T12:07:25.998Z,79
2022-12-08T12:08:22.877Z,79
2022-12-08T12:09:21.838Z,76
2022-12-08T12:10:31.114Z,74
2022-12-08T12:11:28.572Z,79
2022-12-08T12:12:22.757Z,78
2022-12-08T12:13:32.968Z,75
2022-12-08T12:14:25.269Z,77
2022-12-08T12:15:24.801Z,76
2022-12-08T12:16:22.490Z,76
2022-12-08T12:17:32.143Z,76
2022-12-08T12:18:27.139Z,76
2022-12-08T12:19:20.975Z,77
2022-12-08T12:20:37.548Z,80
2022-12-08T12:21:27.963Z,75
2022-12-08T12:22:20.961Z,77
2022-12-08T12:23:20.809Z,80
2022-12-08T12:24:35.748Z,80
2022-12-08T12:25:27.329Z,80
2022-12-08T12:26:22.647Z,80
2022-12-08T12:27:19.313Z,79
2022-12-08T12:28:34.515Z,75
2022-12-08T12:29:24.839Z,76
2022-12-08T12:30:22.088Z,76
2022-12-08T12:31:32.048Z,73
2022-12-08T12:32:27.041Z,75
2022-12-08T12:33:26.255Z,76
2022-12-08T12:34:38.751Z,78
2022-12-08T12:35:29.008Z,73
2022-12-08T12:36:31.140Z,71
2022-12-08T12:37:21.653Z,72
2022-12-08T12:38:30.848Z,73
2022-12-08T12:39:31.459Z,76
2022-12-08T12:40:23.150Z,77
2022-12-08T12:41:32.843Z,77
2022-12-08T12:42:30.209Z,78
2022-12-08T12:43:25.699Z,78
2022-12-08T12:44:27.034Z,77
2022-12-08T12:45:30.865Z,78
2022-12-08T12:46:27.570Z,78
2022-12-08T12:47:24.823Z,77
2022-12-08T12:48:34.701Z,78
2022-12-08T12:49:28.842Z,78
2022-12-08T12:50:27.735Z,76
2022-12-08T12:51:21.073Z,78
2022-12-08T12:52:22.931Z,77
2022-12-08T12:53:26.829Z,77
2022-12-08T12:54:22.909Z,78
2022-12-08T12:55:23.348Z,78
2022-12-08T12:56:33.194Z,78
2022-12-08T12:57:24.916Z,79
2022-12-08T12:58:22.138Z,78
2022-12-08T12:59:27.104Z,79
2022-12-08T13:00:20.478Z,79
2022-12-08T13:01:23.483Z,78
2022-12-08T13:02:26.812Z,78
2022-12-08T13:03:28.784Z,79
2022-12-08T13:04:26.568Z,77
2022-12-08T13:05:21.192Z,78
2022-12-08T13:06:21.477Z,79
2022-12-08T13:07:23.611Z,78
2022-12-08T13:08:24.369Z,78
2022-12-08T13:09:27.895Z,78
2022-12-08T13:10:31.092Z,78
2022-12-08T13:11:25.041Z,78
2022-12-08T13:12:21.998Z,78
2022-12-08T13:13:22.822Z,77
2022-12-08T13:14:27.717Z,78
2022-12-08T13:15:24.788Z,75
2022-12-08T13:16:35.078Z,74
2022-12-08T13:17:29.141Z,75
2022-12-08T13:18:26.576Z,74
2022-12-08T13:19:22.563Z,75
2022-12-08T13:20:25.927Z,77
2022-12-08T13:21:27.279Z,78
2022-12-08T13:22:24.904Z,78
2022-12-08T13:23:33.462Z,78
2022-12-08T13:24:20.842Z,78
2022-12-08T13:25:27.060Z,77
2022-12-08T13:26:20.837Z,75
2022-12-08T13:27:31.119Z,75
2022-12-08T13:28:27.313Z,78
2022-12-08T13:29:24.074Z,79
2022-12-08T13:30:23.727Z,78
2022-12-08T13:31:24.226Z,78
2022-12-08T13:32:26.566Z,78
2022-12-08T13:33:20.738Z,78
2022-12-08T13:34:31.507Z,77
2022-12-08T13:35:27.107Z,75
2022-12-08T13:36:24.717Z,78
2022-12-08T13:37:26.540Z,76
2022-12-08T13:38:19.503Z,78
2022-12-08T13:39:25.072Z,76
2022-12-08T13:40:23.520Z,73
2022-12-08T13:41:35.952Z,74
2022-12-08T13:42:21.881Z,73
2022-12-08T13:43:24.824Z,76
2022-12-08T13:45:49.043Z,79
2022-12-08T13:47:37.224Z,79
2022-12-08T13:47:59.925Z,79
2022-12-08T13:48:30.170Z,79
2022-12-08T13:49:52.703Z,78
2022-12-08T13:51:45.385Z,78
2022-12-08T13:53:35.030Z,75
2022-12-08T13:54:48.525Z,74
2022-12-08T13:56:24.925Z,74
2022-12-08T13:57:04.041Z,74
2022-12-08T13:57:11.697Z,79
2022-12-08T13:57:12.929Z,79
2022-12-08T13:57:14.127Z,79
2022-12-08T13:57:15.090Z,79
2022-12-08T13:57:16.106Z,78
2022-12-08T13:57:23.139Z,78
2022-12-08T13:58:34.364Z,78
2022-12-08T13:59:33.661Z,78
2022-12-08T14:00:25.369Z,78
2022-12-08T14:01:21.188Z,77
2022-12-08T14:02:30.863Z,78
2022-12-08T14:03:28.509Z,77
2022-12-08T14:04:42.494Z,77
2022-12-08T14:06:03.373Z,78
2022-12-08T14:06:30.173Z,79
2022-12-08T14:07:29.764Z,77
2022-12-08T14:08:50.939Z,77
2022-12-08T14:09:31.295Z,79
2022-12-08T14:10:27.153Z,78
2022-12-08T14:11:25.519Z,78
2022-12-08T14:12:34.683Z,79
2022-12-08T14:13:29.216Z,78
2022-12-08T14:14:53.661Z,78
2022-12-08T14:15:21.686Z,79
2022-12-08T14:16:21.498Z,78
2022-12-08T14:17:28.278Z,79
2022-12-08T14:18:23.934Z,78
2022-12-08T14:19:33.249Z,79
2022-12-08T14:20:31.794Z,79
2022-12-08T14:21:24.900Z,79
2022-12-08T14:22:21.948Z,79
2022-12-08T14:23:24.179Z,78
2022-12-08T14:24:27.394Z,79
2022-12-08T14:25:25.458Z,79
2022-12-08T14:26:33.090Z,79
2022-12-08T14:27:30.728Z,79
2022-12-08T14:28:25.367Z,79
2022-12-08T14:29:23.473Z,79
2022-12-08T14:30:27.970Z,76
2022-12-08T14:31:23.375Z,79
2022-12-08T14:32:23.696Z,79
2022-12-08T14:33:33.737Z,79
2022-12-08T14:34:29.174Z,80
2022-12-08T14:35:26.978Z,80
2022-12-08T14:36:21.128Z,80
2022-12-08T14:37:32.595Z,80
2022-12-08T14:38:28.810Z,78
2022-12-08T14:39:23.314Z,80
2022-12-08T14:40:22.974Z,77
2022-12-08T14:41:29.749Z,77
2022-12-08T14:42:25.059Z,80
2022-12-08T14:43:21.789Z,80
2022-12-08T14:44:33.569Z,80
2022-12-08T14:45:32.014Z,80
2022-12-08T14:46:23.496Z,80
2022-12-08T14:47:24.638Z,80
2022-12-08T14:48:29.033Z,79
2022-12-08T14:49:26.998Z,80
2022-12-08T14:50:21.483Z,80
2022-12-08T14:51:30.919Z,80
2022-12-08T14:52:26.976Z,80
2022-12-08T14:53:24.761Z,79
2022-12-08T14:54:19.847Z,78
2022-12-08T14:55:29.888Z,79
2022-12-08T14:56:25.175Z,78
2022-12-08T14:57:22.437Z,79
2022-12-08T14:58:20.896Z,80
2022-12-08T14:59:26.911Z,80
2022-12-08T15:00:24.315Z,80
2022-12-08T15:01:20.897Z,79
2022-12-08T15:02:29.719Z,80
2022-12-08T15:03:25.089Z,81
2022-12-08T15:04:22.888Z,80
2022-12-08T15:05:26.392Z,79
2022-12-08T15:06:26.978Z,81
2022-12-08T15:07:24.610Z,81
2022-12-08T15:08:24.912Z,80
2022-12-08T15:09:21.583Z,81
2022-12-08T15:10:21.308Z,80
2022-12-08T15:11:21.324Z,80
2022-12-08T15:12:28.198Z,80
2022-12-08T15:13:26.926Z,79
2022-12-08T15:14:24.713Z,79
2022-12-08T15:15:29.011Z,80
2022-12-08T15:16:21.960Z,81
2022-12-08T15:17:25.628Z,80
2022-12-08T15:18:21.139Z,81
2022-12-08T15:19:31.365Z,81
2022-12-08T15:20:34.621Z,82
2022-12-08T15:21:23.691Z,82
2022-12-08T15:22:33.199Z,81
2022-12-08T15:23:25.749Z,81
2022-12-08T15:24:25.354Z,80