createdAt,value
2018-01-17T00:02:18.528Z,1.90
2018-01-17T00:04:46.026Z,1.90
2018-01-17T00:07:13.486Z,1.90
2018-01-17T00:09:41.003Z,2.00
2018-01-17T00:12:08.495Z,1.90
2018-01-17T00:14:36.086Z,2.00
2018-01-17T00:17:03.581Z,1.90
2018-01-17T00:19:31.065Z,1.90
2018-01-17T00:21:58.544Z,1.80
2018-01-17T00:24:26.021Z,1.80
2018-01-17T00:26:53.513Z,1.70
2018-01-17T00:29:20.998Z,1.50
2018-01-17T00:31:48.505Z,1.30
2018-01-17T00:34:16.013Z,1.40
2018-01-17T00:36:43.521Z,1.40
2018-01-17T00:39:11.026Z,1.40
2018-01-17T00:41:38.525Z,1.30
2018-01-17T00:44:06.562Z,1.40
2018-01-17T00:46:34.084Z,1.40
2018-01-17T00:49:01.566Z,1.30
2018-01-17T00:51:29.021Z,1.30
2018-01-17T00:53:56.493Z,1.30
2018-01-17T00:56:23.993Z,1.40
2018-01-17T00:58:51.466Z,1.40
2018-01-17T01:01:18.971Z,1.40
2018-01-17T01:03:46.458Z,1.50
2018-01-17T01:06:13.942Z,1.50
2018-01-17T01:08:41.420Z,1.40
2018-01-17T01:11:09.665Z,1.50
2018-01-17T01:13:37.177Z,1.50
2018-01-17T01:16:04.673Z,1.60
2018-01-17T01:18:33.038Z,1.60
2018-01-17T01:21:00.563Z,1.60
2018-01-17T01:23:28.106Z,1.60
2018-01-17T01:25:55.649Z,1.60
2018-01-17T01:28:23.178Z,1.60
2018-01-17T01:30:50.683Z,1.60
2018-01-17T01:33:18.209Z,1.60
2018-01-17T01:35:45.689Z,1.60
2018-01-17T01:38:13.175Z,1.60
2018-01-17T01:40:40.665Z,1.60
2018-01-17T01:43:08.179Z,1.60
2018-01-17T01:45:36.422Z,1.70
2018-01-17T01:48:03.907Z,1.60
2018-01-17T01:50:32.159Z,1.60
2018-01-17T01:53:00.399Z,1.70
2018-01-17T01:55:27.864Z,1.80
2018-01-17T01:57:55.362Z,1.70
2018-01-17T02:00:23.887Z,1.60
2018-01-17T02:02:51.368Z,1.60
2018-01-17T02:05:18.863Z,1.50
2018-01-17T02:07:46.345Z,1.50
2018-01-17T02:10:14.093Z,1.50
2018-01-17T02:12:41.580Z,1.50
2018-01-17T02:15:09.038Z,1.50
2018-01-17T02:17:36.539Z,1.40
2018-01-17T02:20:04.080Z,1.50
2018-01-17T02:22:31.573Z,1.50
2018-01-17T02:24:59.835Z,1.40
2018-01-17T02:27:28.078Z,1.30
2018-01-17T02:29:55.581Z,1.30
2018-01-17T02:32:23.839Z,1.30
2018-01-17T02:34:52.102Z,1.30
2018-01-17T02:37:19.599Z,1.30
2018-01-17T02:39:59.571Z,1.30
2018-01-17T02:42:27.039Z,1.20
2018-01-17T02:44:54.510Z,1.30
2018-01-17T02:47:21.991Z,1.30
2018-01-17T02:49:49.477Z,1.30
2018-01-17T02:52:16.955Z,1.30
2018-01-17T02:54:44.455Z,1.20
2018-01-17T02:57:11.939Z,1.20
2018-01-17T02:59:40.202Z,1.10
2018-01-17T03:02:07.658Z,1.10
2018-01-17T03:04:35.993Z,1.20
2018-01-17T03:07:03.493Z,1.20
2018-01-17T03:09:30.977Z,1.20
2018-01-17T03:11:58.482Z,1.20
2018-01-17T03:14:25.954Z,1.30
2018-01-17T03:16:53.454Z,1.30
2018-01-17T03:19:20.932Z,1.30
2018-01-17T03:21:48.418Z,1.20
2018-01-17T03:24:15.933Z,1.20
2018-01-17T03:26:43.423Z,1.30
2018-01-17T03:29:10.934Z,1.40
2018-01-17T03:31:38.381Z,1.30
2018-01-17T03:34:12.579Z,1.40
2018-01-17T03:36:40.039Z,1.30
2018-01-17T03:39:08.293Z,1.30
2018-01-17T03:41:35.801Z,1.30
2018-01-17T03:44:03.298Z,1.40
2018-01-17T03:46:30.792Z,1.40
2018-01-17T03:48:58.270Z,1.30
2018-01-17T03:51:26.060Z,1.30
2018-01-17T03:53:53.541Z,1.30
2018-01-17T03:56:21.023Z,1.30
2018-01-17T03:58:49.317Z,1.30
2018-01-17T04:01:16.761Z,1.40
2018-01-17T04:03:45.308Z,1.50
2018-01-17T04:06:12.798Z,1.40
2018-01-17T04:08:40.274Z,1.40
2018-01-17T04:11:07.758Z,1.40
2018-01-17T04:13:35.997Z,1.40
2018-01-17T04:16:03.488Z,1.40
2018-01-17T04:18:30.999Z,1.40
2018-01-17T04:20:58.488Z,1.30
2018-01-17T04:23:26.806Z,1.40
2018-01-17T04:25:55.528Z,1.30
2018-01-17T04:28:23.816Z,1.30
2018-01-17T04:30:51.261Z,1.30
2018-01-17T04:33:19.514Z,1.30
2018-01-17T04:35:47.019Z,1.30
2018-01-17T04:38:14.504Z,1.30
2018-01-17T04:40:41.981Z,1.20
2018-01-17T04:43:09.491Z,1.30
2018-01-17T04:45:36.962Z,1.30
2018-01-17T04:48:04.446Z,1.20
2018-01-17T04:50:31.920Z,1.30
2018-01-17T04:52:59.394Z,1.30
2018-01-17T04:55:27.658Z,1.20
2018-01-17T04:57:55.137Z,1.20
2018-01-17T05:00:23.522Z,1.30
2018-01-17T05:02:51.051Z,1.20
2018-01-17T05:05:18.519Z,1.20
2018-01-17T05:07:46.764Z,1.10
2018-01-17T05:10:14.251Z,1.10
2018-01-17T05:12:42.503Z,0.90
2018-01-17T05:15:09.972Z,0.90
2018-01-17T05:17:38.238Z,0.90
2018-01-17T05:20:05.709Z,0.90
2018-01-17T05:22:33.208Z,0.80
2018-01-17T05:25:00.701Z,0.80
2018-01-17T05:27:29.162Z,0.70
2018-01-17T05:29:56.664Z,0.60
2018-01-17T05:32:24.522Z,0.60
2018-01-17T05:34:52.074Z,0.50
2018-01-17T05:37:19.590Z,0.40
2018-01-17T05:39:47.861Z,0.30
2018-01-17T05:42:15.364Z,0.20
2018-01-17T05:44:42.860Z,0.20
2018-01-17T05:47:10.377Z,0.10
2018-01-17T05:49:38.878Z,0.00
2018-01-17T05:52:06.427Z,0.00
2018-01-17T05:54:33.947Z,0.00
2018-01-17T05:57:02.306Z,-0.10
2018-01-17T05:59:29.817Z,-0.10
2018-01-17T06:01:57.646Z,-0.20
2018-01-17T06:04:25.133Z,-0.10
2018-01-17T06:06:52.671Z,-0.10
2018-01-17T06:09:20.198Z,-0.20
2018-01-17T06:11:47.721Z,-0.20
2018-01-17T06:14:15.542Z,0.00
2018-01-17T06:16:43.032Z,-0.10
2018-01-17T06:19:10.525Z,0.00
2018-01-17T06:21:37.998Z,0.10
2018-01-17T06:24:05.486Z,0.00
2018-01-17T06:26:32.951Z,0.00
2018-01-17T06:29:00.433Z,0.00
2018-01-17T06:31:28.698Z,0.00
2018-01-17T06:33:56.959Z,0.10
2018-01-17T06:36:24.452Z,0.00
2018-01-17T06:38:52.688Z,0.00
2018-01-17T06:41:20.182Z,0.00
2018-01-17T06:43:48.460Z,0.00
2018-01-17T06:46:15.916Z,0.00
2018-01-17T06:48:44.446Z,-0.20
2018-01-17T06:51:11.909Z,-0.20
2018-01-17T06:53:39.399Z,-0.10
2018-01-17T06:56:06.883Z,-0.10
2018-01-17T06:58:35.192Z,-0.10
2018-01-17T07:01:02.708Z,-0.10
2018-01-17T07:03:30.997Z,-0.20
2018-01-17T07:05:59.253Z,-0.30
2018-01-17T07:08:27.492Z,-0.30
2018-01-17T07:10:54.995Z,-0.30
2018-01-17T07:13:23.242Z,-0.40
2018-01-17T07:15:50.741Z,-0.30
2018-01-17T07:18:19.012Z,-0.40
2018-01-17T07:20:46.505Z,-0.40
2018-01-17T07:23:14.020Z,-0.40
2018-01-17T07:25:41.497Z,-0.20
2018-01-17T07:28:08.979Z,-0.10
2018-01-17T07:30:36.471Z,-0.10
2018-01-17T07:33:03.957Z,-0.10
2018-01-17T07:35:31.438Z,0.00
2018-01-17T07:37:58.899Z,-0.10
2018-01-17T07:40:26.375Z,0.00
2018-01-17T07:42:53.872Z,0.10
2018-01-17T07:45:22.116Z,0.10
2018-01-17T07:47:49.596Z,0.00
2018-01-17T07:50:17.083Z,0.10
2018-01-17T07:52:44.593Z,0.10
2018-01-17T07:55:12.099Z,0.10
2018-01-17T07:57:39.575Z,0.10
2018-01-17T08:00:07.106Z,0.10
2018-01-17T08:02:35.527Z,0.00
2018-01-17T08:05:03.010Z,0.00
2018-01-17T08:07:30.501Z,0.10
2018-01-17T08:09:58.008Z,0.10
2018-01-17T08:12:26.245Z,0.10
2018-01-17T08:14:53.733Z,0.10
2018-01-17T08:17:21.226Z,0.10
2018-01-17T08:19:48.701Z,0.10
2018-01-17T08:22:16.937Z,0.20
2018-01-17T08:24:44.444Z,0.20
2018-01-17T08:27:12.698Z,0.20
2018-01-17T08:29:40.158Z,0.20
2018-01-17T08:32:08.423Z,0.10
2018-01-17T08:34:35.933Z,0.10
2018-01-17T08:37:04.167Z,0.10
2018-01-17T08:39:32.402Z,0.10
2018-01-17T08:42:00.655Z,0.20
2018-01-17T08:44:28.135Z,0.10
2018-01-17T08:46:55.612Z,0.20
2018-01-17T08:49:23.097Z,0.40
2018-01-17T08:51:51.360Z,0.50
2018-01-17T08:54:18.830Z,0.50
2018-01-17T08:56:47.070Z,0.40
2018-01-17T08:59:14.543Z,0.40
2018-01-17T09:01:42.057Z,0.50
2018-01-17T09:04:09.522Z,0.50
2018-01-17T09:06:37.001Z,0.60
2018-01-17T09:09:04.494Z,0.60
2018-01-17T09:11:32.012Z,0.60
2018-01-17T09:13:59.748Z,0.60
2018-01-17T09:16:27.236Z,0.60
2018-01-17T09:18:54.722Z,0.60
2018-01-17T09:21:22.214Z,0.60
2018-01-17T09:23:49.749Z,0.60
2018-01-17T09:26:17.206Z,0.70
2018-01-17T09:28:44.726Z,0.70
2018-01-17T09:31:13.082Z,0.60
2018-01-17T09:33:40.561Z,0.70
2018-01-17T09:36:08.235Z,0.60
2018-01-17T09:38:35.707Z,0.70
2018-01-17T09:41:03.203Z,0.70
2018-01-17T09:43:30.689Z,0.70
2018-01-17T09:45:58.187Z,0.70
2018-01-17T09:48:27.786Z,0.70
2018-01-17T09:50:55.299Z,0.70
2018-01-17T09:53:22.790Z,0.70
2018-01-17T09:55:50.299Z,0.90
2018-01-17T09:58:17.788Z,1.30
2018-01-17T10:00:45.271Z,1.50
2018-01-17T10:03:12.729Z,1.50
2018-01-17T10:05:40.186Z,1.20
2018-01-17T10:08:08.418Z,1.00
2018-01-17T10:10:35.930Z,0.90
2018-01-17T10:13:03.367Z,1.00
2018-01-17T10:15:30.851Z,1.00
2018-01-17T10:17:58.331Z,1.00
2018-01-17T10:20:25.795Z,1.00
2018-01-17T10:22:53.278Z,1.00
2018-01-17T10:25:20.759Z,1.10
2018-01-17T10:27:49.001Z,1.20
2018-01-17T10:30:16.513Z,1.20
2018-01-17T10:32:43.996Z,1.20
2018-01-17T10:35:11.472Z,1.40
2018-01-17T10:37:38.933Z,1.40
2018-01-17T10:40:07.280Z,1.40
2018-01-17T10:42:34.737Z,1.50
2018-01-17T10:45:02.189Z,1.50
2018-01-17T10:47:29.671Z,1.40
2018-01-17T10:49:57.152Z,1.60
2018-01-17T10:52:24.628Z,1.50
2018-01-17T10:54:52.865Z,1.50
2018-01-17T10:57:20.320Z,1.50
2018-01-17T10:59:47.829Z,1.60
2018-01-17T11:02:16.046Z,1.50
2018-01-17T11:04:43.544Z,1.50
2018-01-17T11:07:11.790Z,1.60
2018-01-17T11:09:39.258Z,1.50
2018-01-17T11:12:07.392Z,1.70
2018-01-17T11:14:34.918Z,1.70
2018-01-17T11:17:03.562Z,1.70
2018-01-17T11:19:31.266Z,1.90
2018-01-17T11:21:59.507Z,2.20
2018-01-17T11:24:27.039Z,2.20
2018-01-17T11:26:55.524Z,2.20
2018-01-17T11:29:26.880Z,2.20
2018-01-17T11:31:55.276Z,2.20
2018-01-17T11:34:24.429Z,1.90
2018-01-17T11:36:56.283Z,1.80
2018-01-17T11:39:24.641Z,1.60
2018-01-17T11:41:52.208Z,1.60
2018-01-17T11:44:19.710Z,1.60
2018-01-17T11:46:47.214Z,1.50
2018-01-17T11:49:14.715Z,1.30
2018-01-17T11:51:42.199Z,1.50
2018-01-17T11:54:09.687Z,1.50
2018-01-17T11:56:37.957Z,1.70
2018-01-17T11:59:05.451Z,1.70
2018-01-17T12:01:32.932Z,1.80
2018-01-17T12:04:00.440Z,1.70
2018-01-17T12:06:28.695Z,1.70
2018-01-17T12:08:56.273Z,1.70
2018-01-17T12:11:24.575Z,1.70
2018-01-17T12:13:52.103Z,1.80
2018-01-17T12:16:19.956Z,1.80
2018-01-17T12:18:47.757Z,1.90
2018-01-17T12:21:15.336Z,1.90
2018-01-17T12:23:42.804Z,1.90
2018-01-17T12:26:10.948Z,1.90
2018-01-17T12:28:38.475Z,1.80
2018-01-17T12:31:05.970Z,1.70
2018-01-17T12:33:33.496Z,1.60
2018-01-17T12:36:01.011Z,1.50
2018-01-17T12:38:28.516Z,1.30
2018-01-17T12:40:56.009Z,1.20
2018-01-17T12:43:23.467Z,1.00
2018-01-17T12:45:50.991Z,1.00
2018-01-17T12:48:19.263Z,1.20
2018-01-17T12:50:47.509Z,1.20
2018-01-17T12:53:14.991Z,1.20
2018-01-17T12:55:43.241Z,1.30
2018-01-17T12:58:10.757Z,1.30
2018-01-17T13:00:38.204Z,1.30
2018-01-17T13:03:05.677Z,1.40
2018-01-17T13:05:33.162Z,1.30
2018-01-17T13:08:00.670Z,1.30
2018-01-17T13:10:28.380Z,1.30
2018-01-17T13:12:56.611Z,1.30
2018-01-17T13:15:24.076Z,1.30
2018-01-17T13:17:51.558Z,1.50
2018-01-17T13:20:19.036Z,1.60
2018-01-17T13:22:46.542Z,1.60
2018-01-17T13:25:14.002Z,1.60
2018-01-17T13:27:41.510Z,1.70
2018-01-17T13:30:08.971Z,1.70
2018-01-17T13:32:36.452Z,1.70
2018-01-17T13:35:04.726Z,1.70
2018-01-17T13:37:32.185Z,1.70
2018-01-17T13:40:00.481Z,1.80
2018-01-17T13:42:27.955Z,1.80
2018-01-17T13:44:55.426Z,1.80
2018-01-17T13:47:22.903Z,1.80
2018-01-17T13:49:50.366Z,1.80
2018-01-17T13:52:17.871Z,1.90
2018-01-17T13:54:45.353Z,2.00
2018-01-17T13:57:12.818Z,2.00
2018-01-17T13:59:40.335Z,2.10
2018-01-17T14:02:07.831Z,2.20
2018-01-17T14:04:35.314Z,2.20
2018-01-17T14:07:02.795Z,2.40
2018-01-17T14:09:31.028Z,2.80
2018-01-17T14:11:58.814Z,2.70
2018-01-17T14:14:26.329Z,2.70
2018-01-17T14:16:53.808Z,2.50
2018-01-17T14:19:21.359Z,2.30
2018-01-17T14:21:49.130Z,2.30
2018-01-17T14:24:16.616Z,2.30
2018-01-17T14:26:44.092Z,2.20
2018-01-17T14:29:12.378Z,2.10
2018-01-17T14:31:44.362Z,2.10
2018-01-17T14:34:11.855Z,2.10
2018-01-17T14:36:39.350Z,2.00
2018-01-17T14:39:06.808Z,2.00
2018-01-17T14:41:34.312Z,1.90
2018-01-17T14:44:01.853Z,2.00
2018-01-17T14:46:29.429Z,2.10
2018-01-17T14:48:56.994Z,2.10
2018-01-17T14:51:25.350Z,2.00
2018-01-17T14:53:52.909Z,2.00
2018-01-17T14:56:20.435Z,2.20
2018-01-17T14:58:48.298Z,2.40
2018-01-17T15:01:15.904Z,2.40
2018-01-17T15:03:44.272Z,2.30
2018-01-17T15:06:11.800Z,2.20
2018-01-17T15:08:39.269Z,2.30
2018-01-17T15:11:06.758Z,2.30
2018-01-17T15:13:34.299Z,2.30
2018-01-17T15:16:02.702Z,2.40
2018-01-17T15:18:30.233Z,2.40
2018-01-17T15:20:57.710Z,2.40
2018-01-17T15:23:25.200Z,2.30
2018-01-17T15:25:52.710Z,2.50
2018-01-17T15:28:20.138Z,2.50
2018-01-17T15:30:47.643Z,2.40
2018-01-17T15:33:15.122Z,2.40
2018-01-17T15:35:42.607Z,2.30
2018-01-17T15:38:10.105Z,2.30
2018-01-17T15:40:37.656Z,2.30
2018-01-17T15:43:05.164Z,2.40
2018-01-17T15:45:34.387Z,2.20
2018-01-17T15:48:02.968Z,2.30
2018-01-17T15:50:31.338Z,2.30
2018-01-17T15:52:59.628Z,2.30
2018-01-17T15:55:27.191Z,2.40
2018-01-17T15:57:54.697Z,2.20
2018-01-17T16:00:22.265Z,2.10
2018-01-17T16:02:49.837Z,2.20
2018-01-17T16:05:18.920Z,2.10
2018-01-17T16:07:46.412Z,2.20
2018-01-17T16:10:13.922Z,2.20
2018-01-17T16:12:41.485Z,2.10
2018-01-17T16:15:09.022Z,2.20
2018-01-17T16:17:36.522Z,2.10
2018-01-17T16:20:04.048Z,2.10
2018-01-17T16:22:31.563Z,2.10
2018-01-17T16:24:59.145Z,2.00
2018-01-17T16:27:26.643Z,2.00
2018-01-17T16:29:54.148Z,2.10
2018-01-17T16:32:21.613Z,2.10
2018-01-17T16:34:49.112Z,2.10
2018-01-17T16:37:16.573Z,2.10
2018-01-17T16:39:44.072Z,2.10
2018-01-17T16:42:11.565Z,2.20
2018-01-17T16:44:39.026Z,2.20
2018-01-17T16:47:06.534Z,2.20
2018-01-17T16:49:34.020Z,2.10
2018-01-17T16:52:01.506Z,2.10
2018-01-17T16:54:29.007Z,2.00
2018-01-17T16:56:56.500Z,2.00
2018-01-17T16:59:24.001Z,2.00
2018-01-17T17:01:51.463Z,1.80
2018-01-17T17:04:19.705Z,1.90
2018-01-17T17:06:47.178Z,1.90
2018-01-17T17:09:14.656Z,1.90
2018-01-17T17:11:42.904Z,1.70
2018-01-17T17:14:10.374Z,1.70
2018-01-17T17:16:38.624Z,1.70
2018-01-17T17:19:06.103Z,1.70
2018-01-17T17:21:33.573Z,1.70
2018-01-17T17:24:01.838Z,1.70
2018-01-17T17:26:30.097Z,1.70
2018-01-17T17:28:57.562Z,1.60
2018-01-17T17:31:25.096Z,1.60
2018-01-17T17:33:52.582Z,1.60
2018-01-17T17:36:20.106Z,1.60
2018-01-17T17:38:47.649Z,1.70
2018-01-17T17:41:15.150Z,1.70
2018-01-17T17:43:42.696Z,1.70
2018-01-17T17:46:10.170Z,1.70
2018-01-17T17:48:37.746Z,1.70
2018-01-17T17:51:06.003Z,1.50
2018-01-17T17:53:33.553Z,1.50
2018-01-17T17:56:01.287Z,1.50
2018-01-17T17:58:28.797Z,1.60
2018-01-17T18:00:56.321Z,1.60
2018-01-17T18:03:23.823Z,1.60
2018-01-17T18:05:51.373Z,1.70
2018-01-17T18:08:18.962Z,1.60
2018-01-17T18:10:46.493Z,1.70
2018-01-17T18:13:14.027Z,1.70
2018-01-17T18:15:41.522Z,1.70
2018-01-17T18:18:09.063Z,1.80
2018-01-17T18:20:37.353Z,1.70
2018-01-17T18:23:04.891Z,1.70
2018-01-17T18:25:33.174Z,1.80
2018-01-17T18:28:01.433Z,1.80
2018-01-17T18:30:28.908Z,1.70
2018-01-17T18:32:57.425Z,1.80
2018-01-17T18:35:25.088Z,1.80
2018-01-17T18:37:55.047Z,1.80
2018-01-17T18:40:22.561Z,1.80
2018-01-17T18:42:50.087Z,1.80
2018-01-17T18:45:17.606Z,1.90
2018-01-17T18:47:45.116Z,1.70
2018-01-17T18:50:12.831Z,1.70
2018-01-17T18:52:40.303Z,1.80
2018-01-17T18:55:07.864Z,1.80
2018-01-17T18:57:35.349Z,1.70
2018-01-17T19:00:02.824Z,1.80
2018-01-17T19:02:30.339Z,1.80
2018-01-17T19:04:57.805Z,1.80
2018-01-17T19:07:25.280Z,1.80
2018-01-17T19:09:53.541Z,1.60
2018-01-17T19:12:21.793Z,1.60
2018-01-17T19:14:50.110Z,1.70
2018-01-17T19:17:17.646Z,1.70
2018-01-17T19:19:45.924Z,1.60
2018-01-17T19:22:14.189Z,1.60
2018-01-17T19:24:41.707Z,1.60
2018-01-17T19:27:09.216Z,1.70
2018-01-17T19:29:37.626Z,1.70
2018-01-17T19:32:05.153Z,1.70
2018-01-17T19:34:32.632Z,1.70
2018-01-17T19:37:00.876Z,1.80
2018-01-17T19:39:28.377Z,1.80
2018-01-17T19:41:56.709Z,1.80
2018-01-17T19:44:24.185Z,1.70
2018-01-17T19:46:52.446Z,1.80
2018-01-17T19:49:19.955Z,1.70
2018-01-17T19:51:47.452Z,1.90
2018-01-17T19:54:14.921Z,2.00
2018-01-17T19:56:43.186Z,2.00
2018-01-17T19:59:10.667Z,2.00
2018-01-17T20:01:39.200Z,1.90
2018-01-17T20:04:06.710Z,1.90
2018-01-17T20:06:34.218Z,1.80
2018-01-17T20:09:01.765Z,1.80
2018-01-17T20:11:29.263Z,1.70
2018-01-17T20:13:56.950Z,1.70
2018-01-17T20:16:24.440Z,1.80
2018-01-17T20:18:52.146Z,1.70
2018-01-17T20:21:19.659Z,1.80
2018-01-17T20:23:47.167Z,1.80
2018-01-17T20:26:15.561Z,1.80
2018-01-17T20:28:44.547Z,1.80
2018-01-17T20:31:12.033Z,1.80
2018-01-17T20:33:39.634Z,1.80
2018-01-17T20:36:07.122Z,1.80
2018-01-17T20:38:34.630Z,1.90
2018-01-17T20:41:02.147Z,1.90
2018-01-17T20:43:29.667Z,1.90
2018-01-17T20:45:57.198Z,2.00
2018-01-17T20:48:24.693Z,2.00
2018-01-17T20:50:52.901Z,1.90
2018-01-17T20:53:20.416Z,1.90
2018-01-17T20:55:47.898Z,1.90
2018-01-17T20:58:16.171Z,2.00
2018-01-17T21:00:44.443Z,2.00
2018-01-17T21:03:11.902Z,2.00
2018-01-17T21:05:40.174Z,2.10
2018-01-17T21:08:07.630Z,2.00
2018-01-17T21:10:35.119Z,2.10
2018-01-17T21:13:02.627Z,2.10
2018-01-17T21:15:30.147Z,2.10
2018-01-17T21:17:57.680Z,2.20
2018-01-17T21:20:26.030Z,2.10
2018-01-17T21:22:53.530Z,2.10
2018-01-17T21:25:21.027Z,2.20
2018-01-17T21:27:49.356Z,2.20
2018-01-17T21:30:16.897Z,2.20
2018-01-17T21:32:45.179Z,2.20
2018-01-17T21:35:12.787Z,2.10
2018-01-17T21:37:40.266Z,2.10
2018-01-17T21:40:07.727Z,2.20
2018-01-17T21:42:40.783Z,2.20
2018-01-17T21:45:13.974Z,2.20
2018-01-17T21:47:41.467Z,2.20
2018-01-17T21:50:08.951Z,2.20
2018-01-17T21:52:36.660Z,2.20
2018-01-17T21:55:04.179Z,2.20
2018-01-17T21:57:31.658Z,2.20
2018-01-17T21:59:59.183Z,2.10
2018-01-17T22:02:27.447Z,2.20
2018-01-17T22:04:54.908Z,2.20
2018-01-17T22:07:22.386Z,2.20
2018-01-17T22:09:49.874Z,2.20
2018-01-17T22:12:17.376Z,2.20
2018-01-17T22:14:44.927Z,2.20
2018-01-17T22:17:12.454Z,2.10
2018-01-17T22:19:40.685Z,2.10
2018-01-17T22:22:08.154Z,2.10
2018-01-17T22:24:35.692Z,2.10
2018-01-17T22:27:03.162Z,2.00
2018-01-17T22:29:31.428Z,2.10
2018-01-17T22:31:58.885Z,2.10
2018-01-17T22:34:26.362Z,1.90
2018-01-17T22:36:53.871Z,1.90
2018-01-17T22:39:22.152Z,1.80
2018-01-17T22:41:49.845Z,1.80
2018-01-17T22:44:17.305Z,1.90
2018-01-17T22:46:44.788Z,1.90
2018-01-17T22:49:12.280Z,1.90
2018-01-17T22:51:39.982Z,2.00
2018-01-17T22:54:07.475Z,1.90
2018-01-17T22:56:35.210Z,1.90
2018-01-17T22:59:02.709Z,1.90
2018-01-17T23:01:30.202Z,1.90
2018-01-17T23:03:57.728Z,2.00
2018-01-17T23:06:25.213Z,2.00
2018-01-17T23:08:52.682Z,2.00
2018-01-17T23:11:20.928Z,2.00
2018-01-17T23:13:48.405Z,2.00
2018-01-17T23:16:16.658Z,2.00
2018-01-17T23:18:44.129Z,2.00
2018-01-17T23:21:11.599Z,2.00
2018-01-17T23:23:39.052Z,2.00
2018-01-17T23:26:06.518Z,2.00
2018-01-17T23:28:34.763Z,1.90
2018-01-17T23:31:02.240Z,1.80
2018-01-17T23:33:29.718Z,1.80
2018-01-17T23:35:57.207Z,1.80
2018-01-17T23:38:24.723Z,1.80
2018-01-17T23:40:52.176Z,1.80
2018-01-17T23:43:19.648Z,1.70
2018-01-17T23:45:47.149Z,1.70
2018-01-17T23:48:14.632Z,1.80
2018-01-17T23:50:42.146Z,1.80
2018-01-17T23:53:09.631Z,1.80
2018-01-17T23:55:37.104Z,1.80
2018-01-17T23:58:04.589Z,1.80
