createdAt,value
2024-01-20T00:00:16.613Z,15.95
2024-01-20T00:02:45.063Z,16.73
2024-01-20T00:05:13.897Z,16.45
2024-01-20T00:07:42.078Z,16.42
2024-01-20T00:10:16.738Z,17.02
2024-01-20T00:12:44.798Z,16.38
2024-01-20T00:15:13.176Z,17.60
2024-01-20T00:17:42.188Z,17.52
2024-01-20T00:20:10.202Z,15.15
2024-01-20T00:22:37.765Z,14.38
2024-01-20T00:25:05.283Z,18.88
2024-01-20T00:27:32.425Z,13.88
2024-01-20T00:30:00.542Z,18.45
2024-01-20T00:32:29.574Z,17.95
2024-01-20T00:35:05.918Z,16.10
2024-01-20T00:37:39.081Z,16.40
2024-01-20T00:40:07.052Z,19.33
2024-01-20T00:42:34.034Z,19.42
2024-01-20T00:45:01.061Z,18.90
2024-01-20T00:47:28.086Z,21.20
2024-01-20T00:49:55.141Z,19.77
2024-01-20T00:52:22.256Z,19.05
2024-01-20T00:54:50.763Z,20.25
2024-01-20T00:57:17.555Z,20.02
2024-01-20T00:59:46.698Z,21.05
2024-01-20T01:02:16.637Z,19.33
2024-01-20T01:04:44.445Z,22.80
2024-01-20T01:07:11.896Z,22.33
2024-01-20T01:09:41.432Z,21.60
2024-01-20T01:12:08.717Z,21.67
2024-01-20T01:14:38.330Z,19.83
2024-01-20T01:17:05.279Z,23.27
2024-01-20T01:19:32.117Z,20.65
2024-01-20T01:21:59.474Z,21.77
2024-01-20T01:24:26.279Z,23.08
2024-01-20T01:26:53.031Z,23.27
2024-01-20T01:29:19.965Z,20.55
2024-01-20T01:31:46.770Z,23.75
2024-01-20T01:34:13.685Z,21.75
2024-01-20T01:36:40.492Z,23.38
2024-01-20T01:39:07.521Z,22.45
2024-01-20T01:41:34.383Z,24.15
2024-01-20T01:44:01.112Z,22.73
2024-01-20T01:46:28.362Z,18.73
2024-01-20T01:48:55.546Z,22.75
2024-01-20T01:51:22.348Z,21.60
2024-01-20T01:53:49.836Z,23.40
2024-01-20T01:56:17.651Z,24.13
2024-01-20T01:58:44.992Z,21.88
2024-01-20T02:01:12.051Z,21.25
2024-01-20T02:03:40.135Z,22.58
2024-01-20T02:06:08.390Z,22.67
2024-01-20T02:08:36.806Z,23.63
2024-01-20T02:11:04.045Z,22.35
2024-01-20T02:13:31.706Z,23.55
2024-01-20T02:15:59.533Z,22.85
2024-01-20T02:18:26.537Z,23.35
2024-01-20T02:20:54.804Z,21.52
2024-01-20T02:23:22.142Z,20.95
2024-01-20T02:25:49.280Z,22.20
2024-01-20T02:28:19.015Z,23.15
2024-01-20T02:30:46.899Z,20.58
2024-01-20T02:33:13.860Z,22.25
2024-01-20T02:35:40.795Z,23.63
2024-01-20T02:38:10.527Z,22.65
2024-01-20T02:40:37.347Z,21.20
2024-01-20T02:43:04.343Z,22.05
2024-01-20T02:45:31.274Z,22.30
2024-01-20T02:47:59.229Z,23.27
2024-01-20T02:50:26.206Z,20.13
2024-01-20T02:52:53.641Z,21.50
2024-01-20T02:55:20.414Z,21.98
2024-01-20T02:57:48.164Z,22.48
2024-01-20T03:00:15.283Z,20.15
2024-01-20T03:02:42.076Z,21.40
2024-01-20T03:05:12.494Z,19.65
2024-01-20T03:07:39.324Z,19.52
2024-01-20T03:10:06.869Z,16.05
2024-01-20T03:12:33.946Z,20.83
2024-01-20T03:15:00.855Z,18.83
2024-01-20T03:17:27.891Z,20.83
2024-01-20T03:19:54.875Z,17.52
2024-01-20T03:22:21.719Z,20.35
2024-01-20T03:24:49.064Z,19.77
2024-01-20T03:27:18.695Z,19.73
2024-01-20T03:29:45.610Z,20.88
2024-01-20T03:32:13.212Z,20.50
2024-01-20T03:34:40.304Z,17.08
2024-01-20T03:37:07.211Z,15.93
2024-01-20T03:39:33.999Z,19.52
2024-01-20T03:42:00.830Z,16.27
2024-01-20T03:44:27.608Z,18.67
2024-01-20T03:46:54.367Z,20.10
2024-01-20T03:49:21.209Z,20.08
2024-01-20T03:51:51.134Z,21.17
2024-01-20T03:54:24.052Z,19.60
2024-01-20T03:56:50.854Z,18.42
2024-01-20T03:59:17.869Z,16.42
2024-01-20T04:01:45.481Z,19.05
2024-01-20T04:04:15.321Z,18.08
2024-01-20T04:06:42.096Z,19.60
2024-01-20T04:09:09.083Z,17.58
2024-01-20T04:11:39.012Z,18.73
2024-01-20T04:14:06.135Z,18.27
2024-01-20T04:16:33.310Z,19.25
2024-01-20T04:19:00.436Z,16.50
2024-01-20T04:21:27.374Z,20.10
2024-01-20T04:23:54.301Z,18.70
2024-01-20T04:26:21.110Z,20.50
2024-01-20T04:28:47.887Z,19.17
2024-01-20T04:31:14.703Z,19.88
2024-01-20T04:33:42.119Z,17.65
2024-01-20T04:36:09.393Z,18.65
2024-01-20T04:38:36.387Z,21.65
2024-01-20T04:41:06.449Z,20.30
2024-01-20T04:43:33.408Z,18.27
2024-01-20T04:46:00.152Z,18.48
2024-01-20T04:48:27.123Z,16.38
2024-01-20T04:50:54.105Z,16.77
2024-01-20T04:53:20.907Z,19.65
2024-01-20T04:55:47.676Z,18.30
2024-01-20T04:58:14.458Z,19.10
2024-01-20T05:00:41.359Z,17.65
2024-01-20T05:03:08.605Z,19.40
2024-01-20T05:05:35.487Z,20.20
2024-01-20T05:08:02.271Z,18.42
2024-01-20T05:10:29.903Z,19.67
2024-01-20T05:12:56.644Z,18.52
2024-01-20T05:15:23.630Z,17.70
2024-01-20T05:17:50.588Z,19.98
2024-01-20T05:20:17.629Z,18.35
2024-01-20T05:22:44.574Z,19.95
2024-01-20T05:25:11.412Z,18.23
2024-01-20T05:27:38.688Z,18.30
2024-01-20T05:30:06.356Z,17.95
2024-01-20T05:32:33.294Z,19.70
2024-01-20T05:35:00.405Z,17.40
2024-01-20T05:37:27.204Z,18.70
2024-01-20T05:39:53.983Z,17.58
2024-01-20T05:42:20.701Z,18.45
2024-01-20T05:44:47.482Z,18.17
2024-01-20T05:47:14.459Z,16.48
2024-01-20T05:49:41.674Z,18.05
2024-01-20T05:52:08.430Z,18.50
2024-01-20T05:54:35.373Z,18.20
2024-01-20T05:57:02.285Z,17.77
2024-01-20T05:59:29.063Z,19.35
2024-01-20T06:01:55.796Z,18.98
2024-01-20T06:04:22.685Z,19.02
2024-01-20T06:06:49.949Z,14.68
2024-01-20T06:09:17.373Z,20.90
2024-01-20T06:11:44.177Z,18.48
2024-01-20T06:14:11.152Z,18.30
2024-01-20T06:16:42.471Z,18.35
2024-01-20T06:19:10.381Z,19.05
2024-01-20T06:21:37.329Z,17.98
2024-01-20T06:24:04.481Z,17.00
2024-01-20T06:26:33.155Z,14.10
2024-01-20T06:29:05.808Z,15.10
2024-01-20T06:31:35.445Z,16.15
2024-01-20T06:34:02.763Z,13.80
2024-01-20T06:36:30.783Z,13.48
2024-01-20T06:38:57.676Z,16.58
2024-01-20T06:41:24.571Z,14.27
2024-01-20T06:43:51.337Z,14.32
2024-01-20T06:46:18.034Z,16.80
2024-01-20T06:48:45.043Z,16.25
2024-01-20T06:51:16.455Z,15.05
2024-01-20T06:53:44.755Z,14.40
2024-01-20T06:56:14.227Z,14.02
2024-01-20T06:58:41.019Z,13.35
2024-01-20T07:01:07.886Z,14.52
2024-01-20T07:03:34.916Z,13.98
2024-01-20T07:06:02.396Z,15.00
2024-01-20T07:08:29.509Z,14.50
2024-01-20T07:10:56.565Z,14.30
2024-01-20T07:13:23.343Z,15.98
2024-01-20T07:15:50.197Z,16.52
2024-01-20T07:18:17.076Z,11.32
2024-01-20T07:20:45.338Z,15.27
2024-01-20T07:23:12.291Z,15.25
2024-01-20T07:25:40.562Z,14.27
2024-01-20T07:28:07.591Z,12.02
2024-01-20T07:30:34.486Z,13.02
2024-01-20T07:33:01.439Z,15.38
2024-01-20T07:35:28.547Z,14.50
2024-01-20T07:37:55.277Z,13.43
2024-01-20T07:40:22.327Z,15.27
2024-01-20T07:42:49.247Z,13.13
2024-01-20T07:45:16.067Z,15.57
2024-01-20T07:47:45.683Z,15.70
2024-01-20T07:50:16.421Z,14.98
2024-01-20T07:52:43.299Z,15.73
2024-01-20T07:55:10.180Z,14.57
2024-01-20T07:57:38.129Z,16.60
2024-01-20T08:00:06.089Z,13.93
2024-01-20T08:02:41.406Z,15.68
2024-01-20T08:05:08.389Z,15.57
2024-01-20T08:07:35.217Z,15.75
2024-01-20T08:10:03.166Z,15.88
2024-01-20T08:12:33.012Z,16.00
2024-01-20T08:14:59.895Z,14.07
2024-01-20T08:17:26.749Z,12.70
2024-01-20T08:19:53.540Z,11.05
2024-01-20T08:22:21.020Z,14.05
2024-01-20T08:24:47.856Z,12.98
2024-01-20T08:27:15.015Z,16.95
2024-01-20T08:29:43.141Z,15.05
2024-01-20T08:32:09.855Z,15.55
2024-01-20T08:34:36.675Z,15.05
2024-01-20T08:37:03.691Z,15.65
2024-01-20T08:39:30.578Z,15.43
2024-01-20T08:41:57.482Z,16.75
2024-01-20T08:44:24.330Z,15.00
2024-01-20T08:46:51.100Z,14.02
2024-01-20T08:49:17.914Z,16.17
2024-01-20T08:51:44.760Z,16.65
2024-01-20T08:54:11.969Z,14.57
2024-01-20T08:56:38.882Z,13.07
2024-01-20T08:59:05.732Z,15.40
2024-01-20T09:01:32.482Z,11.77
2024-01-20T09:03:59.332Z,14.88
2024-01-20T09:06:26.212Z,15.23
2024-01-20T09:08:54.563Z,10.98
2024-01-20T09:11:21.357Z,15.73
2024-01-20T09:13:48.234Z,16.02
2024-01-20T09:16:17.638Z,15.20
2024-01-20T09:18:44.492Z,15.40
2024-01-20T09:21:14.693Z,15.85
2024-01-20T09:23:42.185Z,11.88
2024-01-20T09:26:08.968Z,16.58
2024-01-20T09:28:35.793Z,17.10
2024-01-20T09:31:03.081Z,15.73
2024-01-20T09:33:29.856Z,16.75
2024-01-20T09:35:56.771Z,13.10
2024-01-20T09:38:26.892Z,16.48
2024-01-20T09:40:56.585Z,16.67
2024-01-20T09:43:23.507Z,18.27
2024-01-20T09:45:51.371Z,16.90
2024-01-20T09:48:18.244Z,16.95
2024-01-20T09:50:45.563Z,17.48
2024-01-20T09:53:17.210Z,16.67
2024-01-20T09:55:46.062Z,15.65
2024-01-20T09:58:17.210Z,16.95
2024-01-20T10:00:45.055Z,14.88
2024-01-20T10:03:13.688Z,15.48
2024-01-20T10:05:40.826Z,14.45
2024-01-20T10:08:07.832Z,15.45
2024-01-20T10:10:35.447Z,14.00
2024-01-20T10:13:02.561Z,17.42
2024-01-20T10:15:34.101Z,18.00
2024-01-20T10:18:09.495Z,18.23
2024-01-20T10:20:37.429Z,17.17
2024-01-20T10:23:06.672Z,17.25
2024-01-20T10:25:33.638Z,17.63
2024-01-20T10:28:00.663Z,13.73
2024-01-20T10:30:30.618Z,16.30
2024-01-20T10:33:08.723Z,17.02
2024-01-20T10:35:37.976Z,17.02
2024-01-20T10:38:13.688Z,15.15
2024-01-20T10:40:43.381Z,17.48
2024-01-20T10:43:18.198Z,17.65
2024-01-20T10:46:02.320Z,15.95
2024-01-20T10:48:35.049Z,15.18
2024-01-20T10:53:32.828Z,15.63
2024-01-20T10:56:00.423Z,15.23
2024-01-20T10:58:45.913Z,13.40
2024-01-20T11:01:12.939Z,13.18
2024-01-20T11:03:40.449Z,12.57
2024-01-20T11:06:12.459Z,16.30
2024-01-20T11:08:52.575Z,12.35
2024-01-20T11:11:20.701Z,15.70
2024-01-20T11:13:48.628Z,14.85
2024-01-20T11:16:22.879Z,15.25
2024-01-20T11:18:49.988Z,14.23
2024-01-20T11:21:18.269Z,12.10
2024-01-20T11:24:00.782Z,13.90
2024-01-20T11:26:35.908Z,12.90
2024-01-20T11:29:05.579Z,16.25
2024-01-20T11:31:33.249Z,14.63
2024-01-20T11:34:01.602Z,15.18
2024-01-20T11:36:30.860Z,13.23
2024-01-20T11:38:58.838Z,15.27
2024-01-20T11:41:26.749Z,14.45
2024-01-20T11:43:53.875Z,14.88
2024-01-20T11:46:21.744Z,14.25
2024-01-20T11:48:48.909Z,14.07
2024-01-20T11:51:16.915Z,15.25
2024-01-20T11:53:45.138Z,13.10
2024-01-20T11:56:12.041Z,13.35
2024-01-20T11:58:38.955Z,14.27
2024-01-20T12:01:06.348Z,15.00
2024-01-20T12:03:33.633Z,12.18
2024-01-20T12:06:09.726Z,13.85
2024-01-20T12:08:42.477Z,12.73
2024-01-20T12:11:18.907Z,13.02
2024-01-20T12:13:49.130Z,13.80
2024-01-20T12:16:17.664Z,14.32
2024-01-20T12:18:44.779Z,15.07
2024-01-20T12:21:11.641Z,15.18
2024-01-20T12:23:38.556Z,13.05
2024-01-20T12:26:15.611Z,11.85
2024-01-20T12:28:43.566Z,12.10
2024-01-20T12:31:13.865Z,12.75
2024-01-20T12:33:42.399Z,12.95
2024-01-20T12:36:09.386Z,13.20
2024-01-20T12:38:36.263Z,12.80
2024-01-20T12:41:03.312Z,13.88
2024-01-20T12:43:32.051Z,12.75
2024-01-20T12:45:58.927Z,12.48
2024-01-20T12:48:25.891Z,13.40
2024-01-20T12:50:52.877Z,13.40
2024-01-20T12:53:19.751Z,12.40
2024-01-20T12:55:46.686Z,12.60
2024-01-20T12:58:13.454Z,13.13
2024-01-20T13:00:40.321Z,12.55
2024-01-20T13:03:07.274Z,13.40
2024-01-20T13:05:36.883Z,12.63
2024-01-20T13:08:04.648Z,10.68
2024-01-20T13:10:32.668Z,11.90
2024-01-20T13:13:02.483Z,10.30
2024-01-20T13:15:31.046Z,12.20
2024-01-20T13:17:58.036Z,12.65
2024-01-20T13:20:27.623Z,12.63
2024-01-20T13:22:54.600Z,13.32
2024-01-20T13:25:21.591Z,12.57
2024-01-20T13:27:49.147Z,13.80
2024-01-20T13:30:16.041Z,12.52
2024-01-20T13:32:42.975Z,12.43
2024-01-20T13:35:09.849Z,11.98
2024-01-20T13:37:36.707Z,13.00
2024-01-20T13:40:06.295Z,12.10
2024-01-20T13:42:33.263Z,12.60
2024-01-20T13:45:00.072Z,12.35
2024-01-20T13:47:26.890Z,11.23
2024-01-20T13:49:55.093Z,12.27
2024-01-20T13:52:22.473Z,10.75
2024-01-20T13:54:49.422Z,11.77
2024-01-20T13:57:16.426Z,11.80
2024-01-20T13:59:43.419Z,11.65
2024-01-20T14:02:18.906Z,11.27
2024-01-20T14:04:46.940Z,11.35
2024-01-20T14:07:13.857Z,10.43
2024-01-20T14:09:43.522Z,11.23
2024-01-20T14:12:10.544Z,10.32
2024-01-20T14:14:37.493Z,11.25
2024-01-20T14:17:05.574Z,13.07
2024-01-20T14:19:32.500Z,9.82
2024-01-20T14:21:59.362Z,10.43
2024-01-20T14:24:27.797Z,11.70
2024-01-20T14:26:54.609Z,9.32
2024-01-20T14:29:24.449Z,10.23
2024-01-20T14:31:55.375Z,9.32
2024-01-20T14:34:23.900Z,9.38
2024-01-20T14:36:52.472Z,9.15
2024-01-20T14:39:22.021Z,8.82
2024-01-20T14:41:49.007Z,8.95
2024-01-20T14:44:16.285Z,8.60
2024-01-20T14:46:43.338Z,9.60
2024-01-20T14:49:10.381Z,9.98
2024-01-20T14:51:37.806Z,8.20
2024-01-20T14:54:05.444Z,9.10
2024-01-20T14:56:36.757Z,9.52
2024-01-20T14:59:06.474Z,8.95
2024-01-20T15:01:34.544Z,9.45
2024-01-20T15:04:02.747Z,9.75
2024-01-20T15:06:29.886Z,9.65
2024-01-20T15:08:57.130Z,9.07
2024-01-20T15:11:24.481Z,10.20
2024-01-20T15:13:51.221Z,9.20
2024-01-20T15:16:18.362Z,9.32
2024-01-20T15:18:45.424Z,8.90
2024-01-20T15:21:12.462Z,9.20
2024-01-20T15:23:41.494Z,8.38
2024-01-20T15:26:08.309Z,9.63
2024-01-20T15:28:35.283Z,8.63
2024-01-20T15:31:04.026Z,8.40
2024-01-20T15:33:30.871Z,8.27
2024-01-20T15:35:57.705Z,8.73
2024-01-20T15:38:24.495Z,8.57
2024-01-20T15:40:51.331Z,8.55
2024-01-20T15:43:18.368Z,7.72
2024-01-20T15:45:45.295Z,8.27
2024-01-20T15:48:12.621Z,7.68
2024-01-20T15:50:39.605Z,9.07
2024-01-20T15:53:06.385Z,8.05
2024-01-20T15:55:36.193Z,8.40
2024-01-20T15:58:03.743Z,8.90
2024-01-20T16:00:30.644Z,8.60
2024-01-20T16:02:57.474Z,8.93
2024-01-20T16:05:24.252Z,8.45
2024-01-20T16:07:51.125Z,8.57
2024-01-20T16:10:18.044Z,8.25
2024-01-20T16:12:44.903Z,8.98
2024-01-20T16:15:12.830Z,9.05
2024-01-20T16:17:42.211Z,8.63
2024-01-20T16:20:09.863Z,10.23
2024-01-20T16:22:36.700Z,8.90
2024-01-20T16:25:03.961Z,9.15
2024-01-20T16:27:30.706Z,10.07
2024-01-20T16:29:57.521Z,9.10
2024-01-20T16:32:24.790Z,9.82
2024-01-20T16:34:51.795Z,9.93
2024-01-20T16:37:18.648Z,10.48
2024-01-20T16:39:45.662Z,10.50
2024-01-20T16:42:12.564Z,10.23
2024-01-20T16:44:39.496Z,11.45
2024-01-20T16:47:06.406Z,10.48
2024-01-20T16:49:33.622Z,10.70
2024-01-20T16:52:02.267Z,12.00
2024-01-20T16:54:29.044Z,12.43
2024-01-20T16:56:55.893Z,12.48
2024-01-20T16:59:22.787Z,11.90
2024-01-20T17:01:49.581Z,11.38
2024-01-20T17:04:18.369Z,11.23
2024-01-20T17:06:45.454Z,10.88
2024-01-20T17:09:14.518Z,11.48
2024-01-20T17:11:44.578Z,11.98
2024-01-20T17:14:11.448Z,11.35
2024-01-20T17:16:38.274Z,11.15
2024-01-20T17:19:05.302Z,11.43
2024-01-20T17:21:38.264Z,10.88
2024-01-20T17:24:05.386Z,10.55
2024-01-20T17:26:32.913Z,9.88
2024-01-20T17:29:00.017Z,10.35
2024-01-20T17:31:34.189Z,10.65
2024-01-20T17:34:01.997Z,11.27
2024-01-20T17:36:29.096Z,9.85
2024-01-20T17:38:56.966Z,10.75
2024-01-20T17:41:24.033Z,9.75
2024-01-20T17:43:53.324Z,10.93
2024-01-20T17:46:20.054Z,11.00
2024-01-20T17:48:47.167Z,11.75
2024-01-20T17:51:14.147Z,10.85
2024-01-20T17:53:41.001Z,11.10
2024-01-20T17:56:07.818Z,10.65
2024-01-20T17:58:35.198Z,11.88
2024-01-20T18:01:02.380Z,11.35
2024-01-20T18:03:29.530Z,11.77
2024-01-20T18:05:56.538Z,11.25
2024-01-20T18:08:25.334Z,12.13
2024-01-20T18:10:52.233Z,10.73
2024-01-20T18:13:19.168Z,10.77
2024-01-20T18:15:46.248Z,10.18
2024-01-20T18:18:13.722Z,11.40
2024-01-20T18:20:40.849Z,9.85
2024-01-20T18:23:07.779Z,10.05
2024-01-20T18:25:35.233Z,11.57
2024-01-20T18:28:02.120Z,11.85
2024-01-20T18:30:28.992Z,10.85
2024-01-20T18:32:56.869Z,10.73
2024-01-20T18:35:23.789Z,9.63
2024-01-20T18:37:50.577Z,11.05
2024-01-20T18:40:19.827Z,9.50
2024-01-20T18:42:47.152Z,9.30
2024-01-20T18:45:14.286Z,11.55
2024-01-20T18:47:41.477Z,11.55
2024-01-20T18:50:09.393Z,9.10
2024-01-20T18:52:36.291Z,10.52
2024-01-20T18:55:03.616Z,11.75
2024-01-20T18:57:30.784Z,9.73
2024-01-20T18:59:57.611Z,8.77
2024-01-20T19:02:24.526Z,9.27
2024-01-20T19:04:58.021Z,10.52
2024-01-20T19:07:25.190Z,10.85
2024-01-20T19:09:52.171Z,11.35
2024-01-20T19:12:19.327Z,11.23
2024-01-20T19:14:47.834Z,10.40
2024-01-20T19:17:15.799Z,10.57
2024-01-20T19:19:44.097Z,10.45
2024-01-20T19:22:14.017Z,10.88
2024-01-20T19:24:40.931Z,10.45
2024-01-20T19:27:11.038Z,10.93
2024-01-20T19:29:38.187Z,10.57
2024-01-20T19:32:08.056Z,10.55
2024-01-20T19:34:35.131Z,11.57
2024-01-20T19:37:02.387Z,10.75
2024-01-20T19:39:38.074Z,10.98
2024-01-20T19:42:05.015Z,10.10
2024-01-20T19:44:31.882Z,9.57
2024-01-20T19:46:58.654Z,10.38
2024-01-20T19:49:25.935Z,10.48
2024-01-20T19:51:52.847Z,10.70
2024-01-20T19:54:19.938Z,11.93
2024-01-20T19:56:46.896Z,11.23
2024-01-20T19:59:15.161Z,10.52
2024-01-20T20:01:46.770Z,10.93
2024-01-20T20:04:18.293Z,10.63
2024-01-20T20:06:51.198Z,10.45
2024-01-20T20:09:20.709Z,10.13
2024-01-20T20:11:47.772Z,9.95
2024-01-20T20:14:14.521Z,10.48
2024-01-20T20:16:43.641Z,11.63
2024-01-20T20:19:13.391Z,11.48
2024-01-20T20:21:41.575Z,11.93
2024-01-20T20:24:09.706Z,11.10
2024-01-20T20:26:40.850Z,10.88
2024-01-20T20:29:08.965Z,11.80
2024-01-20T20:31:35.757Z,11.57
2024-01-20T20:34:02.890Z,11.40
2024-01-20T20:36:29.898Z,11.68
2024-01-20T20:38:56.653Z,11.13
2024-01-20T20:41:25.789Z,11.65
2024-01-20T20:43:52.707Z,12.07
2024-01-20T20:46:19.723Z,11.80
2024-01-20T20:48:46.885Z,11.48
2024-01-20T20:51:13.967Z,10.68
2024-01-20T20:53:40.870Z,10.88
2024-01-20T20:56:07.874Z,11.20
2024-01-20T20:58:34.746Z,11.75
2024-01-20T21:01:04.251Z,10.38
2024-01-20T21:03:31.386Z,9.88
2024-01-20T21:05:58.487Z,11.30
2024-01-20T21:08:25.509Z,10.27
2024-01-20T21:10:52.689Z,11.10
2024-01-20T21:13:22.220Z,11.30
2024-01-20T21:15:49.905Z,10.88
2024-01-20T21:18:17.098Z,11.68
2024-01-20T21:20:44.034Z,11.32
2024-01-20T21:23:11.253Z,12.15
2024-01-20T21:25:37.927Z,11.80
2024-01-20T21:28:08.217Z,10.90
2024-01-20T21:30:34.935Z,9.55
2024-01-20T21:33:01.795Z,10.13
2024-01-20T21:35:28.545Z,10.38
2024-01-20T21:37:55.307Z,9.75
2024-01-20T21:40:23.276Z,10.20
2024-01-20T21:42:50.080Z,10.38
2024-01-20T21:45:17.056Z,10.00
2024-01-20T21:47:43.921Z,10.02
2024-01-20T21:50:10.895Z,9.85
2024-01-20T21:52:37.609Z,9.55
2024-01-20T21:55:07.084Z,8.05
2024-01-20T21:57:33.916Z,9.65
2024-01-20T22:00:08.124Z,9.48
2024-01-20T22:02:39.249Z,9.60
2024-01-20T22:05:06.361Z,9.90
2024-01-20T22:07:33.186Z,9.98
2024-01-20T22:10:00.011Z,9.88
2024-01-20T22:12:26.857Z,10.43
2024-01-20T22:14:53.809Z,9.45
2024-01-20T22:17:20.844Z,9.93
2024-01-20T22:19:47.919Z,9.80
2024-01-20T22:22:15.094Z,9.38
2024-01-20T22:24:42.053Z,10.10
2024-01-20T22:27:09.147Z,9.07
2024-01-20T22:29:38.486Z,9.55
2024-01-20T22:32:07.415Z,8.70
2024-01-20T22:34:34.822Z,8.93
2024-01-20T22:37:07.370Z,8.68
2024-01-20T22:39:34.302Z,9.27
2024-01-20T22:42:01.915Z,8.80
2024-01-20T22:44:29.052Z,8.55
2024-01-20T22:46:56.264Z,9.88
2024-01-20T22:49:23.160Z,9.13
2024-01-20T22:51:50.154Z,10.25
2024-01-20T22:54:18.134Z,9.75
2024-01-20T22:56:45.335Z,10.35
2024-01-20T22:59:12.406Z,11.52
2024-01-20T23:01:40.754Z,8.93
2024-01-20T23:04:07.809Z,9.27
2024-01-20T23:06:34.717Z,8.50
2024-01-20T23:09:04.264Z,7.55
2024-01-20T23:11:31.206Z,7.85
2024-01-20T23:13:58.087Z,6.93
2024-01-20T23:16:24.986Z,7.57
2024-01-20T23:18:53.834Z,7.70
2024-01-20T23:21:23.467Z,7.20
2024-01-20T23:23:50.550Z,7.35
2024-01-20T23:26:17.702Z,7.28
2024-01-20T23:28:44.639Z,7.45
2024-01-20T23:31:12.127Z,8.00
2024-01-20T23:33:39.178Z,7.05
2024-01-20T23:36:07.292Z,6.82
2024-01-20T23:38:34.206Z,7.20
2024-01-20T23:41:01.002Z,7.68
2024-01-20T23:43:27.851Z,5.97
2024-01-20T23:45:54.684Z,6.90
2024-01-20T23:48:21.589Z,6.60
2024-01-20T23:50:49.138Z,7.32
2024-01-20T23:53:16.064Z,6.55
2024-01-20T23:55:42.971Z,7.30
2024-01-20T23:58:09.915Z,6.50
