createdAt,value
2022-10-02T00:00:14.655Z,3.97
2022-10-02T00:03:28.075Z,11.23
2022-10-02T00:06:46.878Z,3.43
2022-10-02T00:10:00.111Z,4.70
2022-10-02T00:13:07.681Z,2.60
2022-10-02T00:16:24.480Z,4.00
2022-10-02T00:19:28.025Z,3.20
2022-10-02T00:22:57.980Z,3.07
2022-10-02T00:26:30.510Z,3.13
2022-10-02T00:29:56.309Z,4.20
2022-10-02T00:33:27.722Z,5.07
2022-10-02T00:36:43.380Z,4.37
2022-10-02T00:39:58.296Z,3.80
2022-10-02T00:43:07.466Z,3.63
2022-10-02T00:46:52.204Z,3.65
2022-10-02T00:50:10.669Z,4.30
2022-10-02T00:53:22.504Z,3.07
2022-10-02T00:56:51.350Z,2.30
2022-10-02T01:00:00.702Z,3.22
2022-10-02T01:03:33.213Z,4.25
2022-10-02T01:06:36.718Z,2.60
2022-10-02T01:09:41.257Z,2.70
2022-10-02T01:12:44.896Z,2.97
2022-10-02T01:15:53.018Z,1.85
2022-10-02T01:18:56.310Z,2.72
2022-10-02T01:22:09.346Z,2.45
2022-10-02T01:25:12.955Z,3.30
2022-10-02T01:28:16.712Z,1.97
2022-10-02T01:31:20.192Z,2.47
2022-10-02T01:34:24.014Z,3.03
2022-10-02T01:37:31.440Z,1.83
2022-10-02T01:40:37.161Z,2.50
2022-10-02T01:43:50.711Z,4.03
2022-10-02T01:47:35.273Z,4.03
2022-10-02T01:50:59.458Z,3.08
2022-10-02T01:54:17.254Z,2.58
2022-10-02T01:57:32.339Z,3.60
2022-10-02T02:00:46.406Z,3.33
2022-10-02T02:04:01.320Z,3.00
2022-10-02T02:07:35.432Z,3.30
2022-10-02T02:10:56.211Z,3.13
2022-10-02T02:14:05.545Z,4.20
2022-10-02T02:17:37.357Z,2.53
2022-10-02T02:20:48.074Z,4.15
2022-10-02T02:23:53.366Z,2.47
2022-10-02T02:27:01.543Z,3.42
2022-10-02T02:30:09.357Z,3.13
2022-10-02T02:33:23.466Z,3.30
2022-10-02T02:36:37.509Z,2.38
2022-10-02T02:39:50.839Z,2.40
2022-10-02T02:43:10.904Z,3.25
2022-10-02T02:46:25.351Z,2.53
2022-10-02T02:49:33.434Z,3.23
2022-10-02T02:52:41.776Z,2.70
2022-10-02T02:56:00.510Z,4.13
2022-10-02T02:59:12.122Z,3.53
2022-10-02T03:02:15.511Z,2.33
2022-10-02T03:05:19.727Z,3.80
2022-10-02T03:08:31.683Z,3.05
2022-10-02T03:12:04.999Z,2.53
2022-10-02T03:15:08.484Z,3.40
2022-10-02T03:18:17.546Z,3.27
2022-10-02T03:21:35.334Z,3.83
2022-10-02T03:25:10.705Z,3.40
2022-10-02T03:28:50.739Z,3.15
2022-10-02T03:31:49.157Z,3.08
2022-10-02T03:34:53.435Z,3.27
2022-10-02T03:38:11.044Z,3.53
2022-10-02T03:41:14.312Z,2.90
2022-10-02T03:44:17.473Z,4.88
2022-10-02T03:47:20.638Z,4.03
2022-10-02T03:50:28.799Z,2.90
2022-10-02T03:53:35.149Z,4.37
2022-10-02T03:56:50.739Z,2.58
2022-10-02T04:00:13.010Z,4.40
2022-10-02T04:03:28.532Z,3.38
2022-10-02T04:06:35.042Z,3.90
2022-10-02T04:09:50.473Z,4.97
2022-10-02T04:13:00.844Z,3.05
2022-10-02T04:16:07.761Z,5.63
2022-10-02T04:19:29.487Z,4.90
2022-10-02T04:22:49.341Z,4.07
2022-10-02T04:26:03.482Z,2.80
2022-10-02T04:29:12.905Z,4.28
2022-10-02T04:32:21.311Z,3.90
2022-10-02T04:35:42.641Z,3.50
2022-10-02T04:38:57.830Z,4.50
2022-10-02T04:42:15.261Z,5.93
2022-10-02T04:45:35.350Z,3.97
2022-10-02T04:48:55.032Z,3.08
2022-10-02T04:52:38.729Z,3.70
2022-10-02T04:56:10.973Z,3.80
2022-10-02T04:59:26.398Z,2.90
2022-10-02T05:02:45.448Z,3.03
2022-10-02T05:05:57.473Z,3.10
2022-10-02T05:09:33.759Z,3.35
2022-10-02T05:13:07.661Z,3.30
2022-10-02T05:16:29.937Z,7.43
2022-10-02T05:19:47.657Z,3.70
2022-10-02T05:23:36.614Z,5.05
2022-10-02T05:27:10.985Z,2.88
2022-10-02T05:30:21.113Z,3.73
2022-10-02T05:33:33.609Z,3.90
2022-10-02T05:36:59.669Z,3.78
2022-10-02T05:40:26.096Z,3.72
2022-10-02T05:43:54.353Z,3.67
2022-10-02T05:47:16.421Z,5.37
2022-10-02T05:50:26.978Z,5.43
2022-10-02T05:53:47.767Z,3.47
2022-10-02T05:57:00.248Z,3.33
2022-10-02T06:00:12.384Z,5.60
2022-10-02T06:03:33.996Z,5.97
2022-10-02T06:06:46.751Z,4.90
2022-10-02T06:10:17.604Z,4.70
2022-10-02T06:13:51.188Z,3.75
2022-10-02T06:16:57.241Z,3.38
2022-10-02T06:20:29.066Z,4.23
2022-10-02T06:23:47.561Z,4.97
2022-10-02T06:27:23.507Z,3.30
2022-10-02T06:30:30.307Z,4.93
2022-10-02T06:33:33.677Z,8.23
2022-10-02T06:37:23.382Z,23.87
2022-10-02T06:40:42.750Z,11.73
2022-10-02T06:44:00.028Z,22.90
2022-10-02T06:47:18.269Z,15.85
2022-10-02T06:50:24.124Z,15.07
2022-10-02T06:53:39.213Z,9.17
2022-10-02T06:56:50.713Z,6.60
2022-10-02T07:00:14.924Z,8.85
2022-10-02T07:04:00.111Z,4.88
2022-10-02T07:07:10.126Z,4.80
2022-10-02T07:10:33.186Z,4.30
2022-10-02T07:13:59.030Z,3.20
2022-10-02T07:17:30.101Z,4.18
2022-10-02T07:21:03.406Z,4.63
2022-10-02T07:24:12.447Z,4.75
2022-10-02T07:27:42.691Z,4.67
2022-10-02T07:31:08.876Z,4.70
2022-10-02T07:34:24.301Z,4.22
2022-10-02T07:37:51.625Z,4.25
2022-10-02T07:41:02.262Z,4.93
2022-10-02T07:44:34.551Z,4.30
2022-10-02T07:48:22.707Z,5.77
2022-10-02T07:52:02.290Z,4.00
2022-10-02T07:55:14.515Z,6.07
2022-10-02T07:58:40.501Z,3.97
2022-10-02T08:01:45.451Z,5.80
2022-10-02T08:04:49.073Z,5.20
2022-10-02T08:07:58.025Z,4.10
2022-10-02T08:11:24.665Z,5.03
2022-10-02T08:14:45.694Z,5.35
2022-10-02T08:18:22.923Z,5.47
2022-10-02T08:21:28.230Z,3.67
2022-10-02T08:24:42.976Z,4.15
2022-10-02T08:27:58.424Z,3.80
2022-10-02T08:31:05.479Z,3.22
2022-10-02T08:34:18.597Z,3.60
2022-10-02T08:37:44.762Z,4.50
2022-10-02T08:41:40.131Z,5.80
2022-10-02T08:45:15.498Z,5.45
2022-10-02T08:48:33.738Z,7.25
2022-10-02T08:51:39.935Z,5.13
2022-10-02T08:54:57.882Z,3.13
2022-10-02T08:58:16.108Z,4.15
2022-10-02T09:01:59.674Z,3.63
2022-10-02T09:05:40.655Z,4.85
2022-10-02T09:09:09.851Z,4.43
2022-10-02T09:12:15.904Z,4.97
2022-10-02T09:15:45.078Z,4.38
2022-10-02T09:18:56.545Z,5.45
2022-10-02T09:22:28.792Z,4.38
2022-10-02T09:26:07.818Z,3.33
2022-10-02T09:29:23.524Z,3.90
2022-10-02T09:33:04.393Z,5.10
2022-10-02T09:36:27.686Z,3.35
2022-10-02T09:40:02.405Z,3.10
2022-10-02T09:43:06.052Z,3.00
2022-10-02T09:46:28.110Z,3.10
2022-10-02T09:49:57.483Z,3.17
2022-10-02T09:53:09.328Z,2.42
2022-10-02T09:56:50.191Z,5.75
2022-10-02T10:00:18.025Z,3.17
2022-10-02T10:03:41.888Z,2.97
2022-10-02T10:06:58.788Z,2.45
2022-10-02T10:10:05.216Z,3.85
2022-10-02T10:13:46.334Z,3.20
2022-10-02T10:17:09.337Z,4.13
2022-10-02T10:20:41.371Z,2.97
2022-10-02T10:24:15.680Z,2.70
2022-10-02T10:27:55.892Z,2.83
2022-10-02T10:31:14.349Z,4.88
2022-10-02T10:34:46.369Z,8.77
2022-10-02T10:38:33.493Z,6.07
2022-10-02T10:41:57.522Z,2.78
2022-10-02T10:45:22.351Z,3.58
2022-10-02T10:48:50.051Z,4.47
2022-10-02T10:52:16.185Z,2.30
2022-10-02T10:55:43.633Z,3.60
2022-10-02T10:58:52.965Z,3.30
2022-10-02T11:02:17.359Z,1.95
2022-10-02T11:06:05.383Z,2.78
2022-10-02T11:09:29.229Z,3.97
2022-10-02T11:13:09.658Z,3.73
2022-10-02T11:16:19.199Z,3.05
2022-10-02T11:19:44.564Z,2.60
2022-10-02T11:23:10.290Z,2.05
2022-10-02T11:26:32.646Z,3.47
2022-10-02T11:30:10.362Z,3.67
2022-10-02T11:33:44.387Z,4.07
2022-10-02T11:37:43.562Z,2.45
2022-10-02T11:41:18.046Z,2.35
2022-10-02T11:44:30.481Z,2.20
2022-10-02T11:48:28.142Z,3.07
2022-10-02T11:51:58.701Z,4.95
2022-10-02T11:55:39.276Z,5.88
2022-10-02T11:58:57.505Z,2.35
2022-10-02T12:02:47.442Z,4.83
2022-10-02T12:06:13.248Z,2.67
2022-10-02T12:10:03.430Z,6.78
2022-10-02T12:13:47.260Z,2.75
2022-10-02T12:16:51.826Z,3.97
2022-10-02T12:20:23.699Z,1.97
2022-10-02T12:23:51.366Z,2.13
2022-10-02T12:27:02.786Z,2.42
2022-10-02T12:30:06.372Z,3.33
2022-10-02T12:33:16.244Z,2.60
2022-10-02T12:37:01.569Z,3.83
2022-10-02T12:40:17.601Z,3.13
2022-10-02T12:43:53.264Z,2.33
2022-10-02T12:47:02.898Z,5.43
2022-10-02T12:50:17.368Z,4.97
2022-10-02T12:53:49.944Z,4.57
2022-10-02T12:57:38.727Z,2.00
2022-10-02T13:01:04.385Z,4.60
2022-10-02T13:04:19.585Z,2.35
2022-10-02T13:07:38.765Z,3.35
2022-10-02T13:11:27.251Z,2.03
2022-10-02T13:14:45.807Z,4.37
2022-10-02T13:18:13.526Z,2.88
2022-10-02T13:21:23.838Z,2.42
2022-10-02T13:25:06.184Z,2.75
2022-10-02T13:28:27.630Z,4.73
2022-10-02T13:32:09.021Z,2.83
2022-10-02T13:35:29.817Z,3.70
2022-10-02T13:38:41.790Z,4.05
2022-10-02T13:42:06.755Z,5.10
2022-10-02T13:45:39.074Z,3.43
2022-10-02T13:48:55.245Z,4.20
2022-10-02T13:52:21.716Z,4.15
2022-10-02T13:55:33.369Z,3.78
2022-10-02T13:59:08.751Z,5.07
2022-10-02T14:02:17.072Z,8.57
2022-10-02T14:05:58.859Z,10.90
2022-10-02T14:09:21.807Z,7.50
2022-10-02T14:12:30.378Z,4.32
2022-10-02T14:15:49.047Z,8.00
2022-10-02T14:19:07.830Z,7.37
2022-10-02T14:22:20.379Z,4.63
2022-10-02T14:25:32.808Z,4.13
2022-10-02T14:28:36.072Z,3.85
2022-10-02T14:31:39.707Z,14.70
2022-10-02T14:34:53.788Z,38.20
2022-10-02T14:38:10.284Z,5.70
2022-10-02T14:41:25.742Z,5.72
2022-10-02T14:44:50.101Z,6.35
2022-10-02T14:48:06.242Z,6.85
2022-10-02T14:51:36.828Z,10.73
2022-10-02T14:55:28.318Z,8.50
2022-10-02T14:58:57.671Z,5.07
2022-10-02T15:02:09.841Z,5.35
2022-10-02T15:05:22.231Z,9.55
2022-10-02T15:08:40.387Z,6.43
2022-10-02T15:12:02.556Z,5.53
2022-10-02T15:15:13.975Z,8.07
2022-10-02T15:18:44.779Z,10.70
2022-10-02T15:21:57.497Z,8.00
2022-10-02T15:25:25.222Z,5.17
2022-10-02T15:28:47.096Z,4.20
2022-10-02T15:32:06.391Z,3.50
2022-10-02T15:35:35.892Z,3.92
2022-10-02T15:38:55.470Z,5.05
2022-10-02T15:42:12.404Z,5.33
2022-10-02T15:45:24.468Z,7.20
2022-10-02T15:48:51.533Z,12.07
2022-10-02T15:52:02.043Z,9.57
2022-10-02T15:55:11.949Z,9.52
2022-10-02T15:58:42.046Z,11.33
2022-10-02T16:02:18.248Z,16.80
2022-10-02T16:05:30.741Z,10.68
2022-10-02T16:08:46.126Z,10.05
2022-10-02T16:12:57.052Z,10.90
2022-10-02T16:16:17.266Z,24.47
2022-10-02T16:19:44.185Z,16.33
2022-10-02T16:22:59.075Z,15.35
2022-10-02T16:26:20.141Z,14.38
2022-10-02T16:29:29.050Z,18.05
2022-10-02T16:32:40.035Z,12.87
2022-10-02T16:36:02.145Z,10.07
2022-10-02T16:39:20.997Z,12.95
2022-10-02T16:42:40.161Z,46.08
2022-10-02T16:46:11.194Z,33.13
2022-10-02T16:49:31.738Z,42.43
2022-10-02T16:53:11.932Z,52.70
2022-10-02T16:56:32.351Z,43.80
2022-10-02T16:59:49.310Z,49.47
2022-10-02T17:03:02.742Z,59.03
2022-10-02T17:06:28.479Z,57.30
2022-10-02T17:09:40.962Z,49.60
2022-10-02T17:13:00.053Z,46.75
2022-10-02T17:16:20.934Z,43.45
2022-10-02T17:20:11.975Z,45.60
2022-10-02T17:23:34.142Z,40.50
2022-10-02T17:26:56.204Z,43.30
2022-10-02T17:30:24.246Z,22.52
2022-10-02T17:33:40.207Z,22.50
2022-10-02T17:37:13.698Z,21.15
2022-10-02T17:40:21.088Z,23.33
2022-10-02T17:43:53.064Z,31.00
2022-10-02T17:47:15.707Z,20.50
2022-10-02T17:50:32.560Z,19.58
2022-10-02T17:54:08.010Z,18.33
2022-10-02T17:57:48.740Z,14.83
2022-10-02T18:01:13.651Z,11.33
2022-10-02T18:04:38.590Z,10.80
2022-10-02T18:07:52.506Z,12.50
2022-10-02T18:11:11.339Z,12.73
2022-10-02T18:14:31.360Z,14.00
2022-10-02T18:17:53.130Z,14.43
2022-10-02T18:20:59.422Z,12.30
2022-10-02T18:24:02.561Z,11.40
2022-10-02T18:27:57.998Z,12.63
2022-10-02T18:31:07.041Z,9.93
2022-10-02T18:34:29.244Z,8.67
2022-10-02T18:37:45.045Z,8.90
2022-10-02T18:41:19.902Z,9.75
2022-10-02T18:45:03.994Z,18.48
2022-10-02T18:48:37.665Z,21.17
2022-10-02T18:51:52.920Z,20.67
2022-10-02T18:55:17.190Z,21.48
2022-10-02T18:58:37.045Z,18.58
2022-10-02T19:02:08.034Z,19.25
2022-10-02T19:05:29.269Z,19.30
2022-10-02T19:09:07.779Z,19.47
2022-10-02T19:12:23.857Z,15.98
2022-10-02T19:15:36.680Z,13.90
2022-10-02T19:18:40.471Z,9.77
2022-10-02T19:21:43.978Z,9.00
2022-10-02T19:25:19.526Z,12.50
2022-10-02T19:28:27.132Z,13.77
2022-10-02T19:31:35.773Z,14.27
2022-10-02T19:34:42.191Z,10.18
2022-10-02T19:37:48.722Z,9.80
2022-10-02T19:40:55.790Z,9.77
2022-10-02T19:44:07.216Z,7.93
2022-10-02T19:47:21.741Z,9.13
2022-10-02T19:50:51.387Z,9.82
2022-10-02T19:54:08.165Z,30.13
2022-10-02T19:57:18.135Z,32.43
2022-10-02T20:00:22.722Z,16.20
2022-10-02T20:03:26.979Z,14.07
2022-10-02T20:06:35.120Z,18.88
2022-10-02T20:09:57.600Z,10.43
2022-10-02T20:13:23.261Z,9.57
2022-10-02T20:16:45.369Z,7.07
2022-10-02T20:20:01.601Z,8.05
2022-10-02T20:23:07.930Z,7.55
2022-10-02T20:26:22.360Z,10.47
2022-10-02T20:29:34.316Z,7.00
2022-10-02T20:32:47.086Z,7.40
2022-10-02T20:35:51.848Z,6.50
2022-10-02T20:39:05.426Z,5.25
2022-10-02T20:42:20.165Z,8.37
2022-10-02T20:45:46.843Z,6.57
2022-10-02T20:49:09.607Z,7.57
2022-10-02T20:52:27.799Z,5.95
2022-10-02T20:55:49.221Z,7.90
2022-10-02T20:59:24.961Z,8.03
2022-10-02T21:02:55.869Z,6.03
2022-10-02T21:06:16.859Z,7.25
2022-10-02T21:09:40.363Z,11.10
2022-10-02T21:13:04.375Z,6.32
2022-10-02T21:16:34.019Z,7.60
2022-10-02T21:19:52.370Z,10.37
2022-10-02T21:23:11.869Z,5.55
2022-10-02T21:26:26.794Z,8.35
2022-10-02T21:29:53.984Z,8.45
2022-10-02T21:33:11.099Z,8.43
2022-10-02T21:36:33.895Z,8.27
2022-10-02T21:39:52.231Z,7.30
2022-10-02T21:43:09.271Z,7.80
2022-10-02T21:46:46.520Z,9.68
2022-10-02T21:50:17.509Z,7.80
2022-10-02T21:53:48.339Z,7.90
2022-10-02T21:56:57.508Z,6.30
2022-10-02T22:00:16.090Z,7.57
2022-10-02T22:03:57.413Z,9.25
2022-10-02T22:07:07.335Z,6.70
2022-10-02T22:10:29.406Z,6.67
2022-10-02T22:13:38.646Z,8.82
2022-10-02T22:16:57.581Z,6.70
2022-10-02T22:20:11.482Z,8.13
2022-10-02T22:23:52.809Z,10.87
2022-10-02T22:27:17.483Z,7.77
2022-10-02T22:30:27.053Z,9.23
2022-10-02T22:34:08.586Z,9.63
2022-10-02T22:37:19.028Z,8.57
2022-10-02T22:40:31.045Z,10.43
2022-10-02T22:44:02.473Z,11.80
2022-10-02T22:47:34.192Z,10.35
2022-10-02T22:50:48.193Z,8.18
2022-10-02T22:54:26.481Z,9.82
2022-10-02T22:57:38.954Z,11.07
2022-10-02T23:01:19.020Z,8.53
2022-10-02T23:04:33.713Z,8.68
2022-10-02T23:07:58.429Z,9.32
2022-10-02T23:11:18.857Z,9.85
2022-10-02T23:14:50.359Z,12.03
2022-10-02T23:18:03.148Z,9.77
2022-10-02T23:21:40.932Z,8.23
2022-10-02T23:24:52.132Z,9.35
2022-10-02T23:27:58.161Z,7.85
2022-10-02T23:31:19.144Z,8.93
2022-10-02T23:34:37.235Z,8.20
2022-10-02T23:38:02.488Z,11.32
2022-10-02T23:41:46.549Z,9.07
2022-10-02T23:45:11.087Z,8.52
2022-10-02T23:48:15.367Z,10.13
2022-10-02T23:51:46.768Z,7.73
2022-10-02T23:54:52.866Z,10.82
2022-10-02T23:58:13.969Z,9.85
