createdAt,value
2024-02-02T00:01:12.456Z,0.45
2024-02-02T00:03:40.388Z,0.39
2024-02-02T00:06:09.000Z,0.38
2024-02-02T00:08:36.852Z,0.32
2024-02-02T00:11:06.317Z,0.26
2024-02-02T00:13:34.144Z,0.27
2024-02-02T00:16:01.241Z,0.28
2024-02-02T00:18:28.884Z,0.30
2024-02-02T00:20:55.946Z,0.30
2024-02-02T00:23:25.328Z,0.27
2024-02-02T00:25:52.812Z,0.21
2024-02-02T00:28:21.708Z,0.17
2024-02-02T00:30:48.838Z,0.12
2024-02-02T00:33:16.498Z,0.14
2024-02-02T00:35:44.107Z,0.06
2024-02-02T00:38:12.668Z,0.07
2024-02-02T00:40:39.917Z,0.03
2024-02-02T00:43:07.210Z,0.00
2024-02-02T00:45:36.423Z,0.03
2024-02-02T00:48:05.960Z,0.02
2024-02-02T00:50:35.021Z,0.04
2024-02-02T00:53:01.971Z,0.03
2024-02-02T00:55:31.215Z,-0.02
2024-02-02T00:57:58.757Z,0.04
2024-02-02T01:00:26.201Z,0.03
2024-02-02T01:02:55.474Z,0.01
2024-02-02T01:05:23.081Z,0.03
2024-02-02T01:07:50.209Z,-0.01
2024-02-02T01:10:17.534Z,-0.03
2024-02-02T01:12:45.289Z,0.03
2024-02-02T01:15:12.899Z,0.03
2024-02-02T01:17:41.962Z,0.07
2024-02-02T01:20:14.036Z,0.12
2024-02-02T01:22:44.157Z,0.12
2024-02-02T01:25:11.963Z,0.11
2024-02-02T01:27:40.391Z,0.07
2024-02-02T01:30:09.714Z,0.07
2024-02-02T01:32:37.057Z,0.11
2024-02-02T01:35:04.634Z,0.16
2024-02-02T01:37:33.878Z,0.19
2024-02-02T01:40:01.350Z,0.15
2024-02-02T01:42:28.740Z,0.13
2024-02-02T01:44:57.465Z,0.18
2024-02-02T01:47:24.674Z,0.21
2024-02-02T01:49:52.186Z,0.18
2024-02-02T01:52:19.503Z,0.22
2024-02-02T01:54:50.164Z,0.24
2024-02-02T01:57:17.430Z,0.27
2024-02-02T01:59:44.957Z,0.35
2024-02-02T02:02:12.115Z,0.40
2024-02-02T02:04:41.081Z,0.36
2024-02-02T02:07:08.906Z,0.37
2024-02-02T02:09:36.526Z,0.37
2024-02-02T02:12:08.365Z,0.36
2024-02-02T02:14:35.913Z,0.26
2024-02-02T02:17:04.008Z,0.16
2024-02-02T02:19:31.679Z,0.07
2024-02-02T02:22:01.121Z,-0.03
2024-02-02T02:24:28.841Z,-0.10
2024-02-02T02:26:56.439Z,-0.10
2024-02-02T02:29:26.158Z,-0.13
2024-02-02T02:31:53.859Z,-0.13
2024-02-02T02:34:22.957Z,-0.14
2024-02-02T02:36:50.645Z,-0.20
2024-02-02T02:39:20.206Z,-0.25
2024-02-02T02:41:47.422Z,-0.22
2024-02-02T02:44:14.692Z,-0.25
2024-02-02T02:46:42.316Z,-0.25
2024-02-02T02:49:09.653Z,-0.29
2024-02-02T02:51:37.256Z,-0.29
2024-02-02T02:54:04.844Z,-0.26
2024-02-02T02:56:33.652Z,-0.28
2024-02-02T02:59:03.148Z,-0.28
2024-02-02T03:01:30.589Z,-0.28
2024-02-02T03:03:57.877Z,-0.28
2024-02-02T03:06:25.106Z,-0.28
2024-02-02T03:08:52.609Z,-0.33
2024-02-02T03:11:19.937Z,-0.33
2024-02-02T03:13:49.496Z,-0.35
2024-02-02T03:16:16.640Z,-0.35
2024-02-02T03:18:45.721Z,-0.44
2024-02-02T03:21:13.835Z,-0.47
2024-02-02T03:23:40.966Z,-0.49
2024-02-02T03:26:08.635Z,-0.50
2024-02-02T03:28:35.929Z,-0.53
2024-02-02T03:31:08.157Z,-0.61
2024-02-02T03:33:36.009Z,-0.72
2024-02-02T03:36:03.256Z,-0.75
2024-02-02T03:38:30.856Z,-0.84
2024-02-02T03:40:58.114Z,-0.90
2024-02-02T03:43:25.679Z,-0.94
2024-02-02T03:45:52.926Z,-1.01
2024-02-02T03:48:22.304Z,-1.02
2024-02-02T03:50:49.515Z,-1.05
2024-02-02T03:53:17.003Z,-1.06
2024-02-02T03:55:45.983Z,-1.11
2024-02-02T03:58:14.871Z,-1.10
2024-02-02T04:00:42.432Z,-1.14
2024-02-02T04:03:09.822Z,-1.21
2024-02-02T04:05:39.078Z,-1.20
2024-02-02T04:08:07.618Z,-1.21
2024-02-02T04:10:34.869Z,-1.24
2024-02-02T04:13:02.114Z,-1.30
2024-02-02T04:15:32.919Z,-1.34
2024-02-02T04:18:04.168Z,-1.40
2024-02-02T04:20:31.606Z,-1.41
2024-02-02T04:23:01.018Z,-1.41
2024-02-02T04:25:28.520Z,-1.39
2024-02-02T04:27:56.297Z,-1.38
2024-02-02T04:30:23.614Z,-1.37
2024-02-02T04:32:51.325Z,-1.37
2024-02-02T04:35:18.895Z,-1.40
2024-02-02T04:37:47.211Z,-1.41
2024-02-02T04:40:16.251Z,-1.43
2024-02-02T04:42:45.554Z,-1.40
2024-02-02T04:45:13.062Z,-1.45
2024-02-02T04:47:40.481Z,-1.51
2024-02-02T04:50:08.405Z,-1.55
2024-02-02T04:52:35.959Z,-1.55
2024-02-02T04:55:03.730Z,-1.56
2024-02-02T04:57:32.920Z,-1.52
2024-02-02T05:00:00.688Z,-1.49
2024-02-02T05:02:27.872Z,-1.55
2024-02-02T05:04:54.969Z,-1.57
2024-02-02T05:07:22.192Z,-1.57
2024-02-02T05:09:49.251Z,-1.56
2024-02-02T05:12:17.078Z,-1.56
2024-02-02T05:14:47.905Z,-1.60
2024-02-02T05:17:15.186Z,-1.66
2024-02-02T05:19:42.783Z,-1.69
2024-02-02T05:22:10.087Z,-1.68
2024-02-02T05:24:45.076Z,-1.68
2024-02-02T05:27:14.050Z,-1.65
2024-02-02T05:29:41.781Z,-1.65
2024-02-02T05:32:10.995Z,-1.68
2024-02-02T05:34:38.685Z,-1.71
2024-02-02T05:37:05.965Z,-1.68
2024-02-02T05:39:33.635Z,-1.66
2024-02-02T05:42:01.733Z,-1.69
2024-02-02T05:44:29.303Z,-1.68
2024-02-02T05:46:56.834Z,-1.64
2024-02-02T05:49:26.826Z,-1.64
2024-02-02T05:51:54.495Z,-1.59
2024-02-02T05:54:23.742Z,-1.56
2024-02-02T05:56:51.968Z,-1.50
2024-02-02T05:59:19.140Z,-1.48
2024-02-02T06:01:47.084Z,-1.49
2024-02-02T06:04:14.696Z,-1.40
2024-02-02T06:06:43.831Z,-1.42
2024-02-02T06:09:11.329Z,-1.47
2024-02-02T06:11:39.202Z,-1.54
2024-02-02T06:14:07.096Z,-1.52
2024-02-02T06:16:34.462Z,-1.51
2024-02-02T06:19:01.668Z,-1.48
2024-02-02T06:21:29.466Z,-1.45
2024-02-02T06:23:58.897Z,-1.47
2024-02-02T06:26:26.318Z,-1.45
2024-02-02T06:28:53.796Z,-1.42
2024-02-02T06:31:20.933Z,-1.48
2024-02-02T06:33:49.138Z,-1.46
2024-02-02T06:36:17.161Z,-1.40
2024-02-02T06:38:44.504Z,-1.39
2024-02-02T06:41:13.266Z,-1.34
2024-02-02T06:43:40.442Z,-1.29
2024-02-02T06:46:08.019Z,-1.23
2024-02-02T06:48:36.171Z,-1.16
2024-02-02T06:51:05.397Z,-1.09
2024-02-02T06:53:32.749Z,-1.04
2024-02-02T06:56:00.488Z,-0.96
2024-02-02T06:58:44.298Z,-0.86
2024-02-02T07:01:12.571Z,-0.78
2024-02-02T07:03:41.627Z,-0.70
2024-02-02T07:06:13.479Z,-0.68
2024-02-02T07:08:41.035Z,-0.59
2024-02-02T07:11:43.644Z,-0.48
2024-02-02T07:14:34.115Z,-0.32
2024-02-02T07:17:03.248Z,-0.22
2024-02-02T07:19:41.571Z,-0.11
2024-02-02T07:22:23.327Z,-0.05
2024-02-02T07:24:51.209Z,0.02
2024-02-02T07:27:29.543Z,0.01
2024-02-02T07:29:58.620Z,0.01
2024-02-02T07:32:27.418Z,0.09
2024-02-02T07:34:57.770Z,0.19
2024-02-02T07:37:46.467Z,0.45
2024-02-02T07:40:53.374Z,0.72
2024-02-02T07:43:21.137Z,0.76
2024-02-02T07:45:49.986Z,0.87
2024-02-02T07:48:17.732Z,0.92
2024-02-02T07:50:46.905Z,0.97
2024-02-02T07:53:14.049Z,1.03
2024-02-02T07:55:41.582Z,1.08
2024-02-02T07:58:09.612Z,1.14
2024-02-02T08:00:37.325Z,1.12
2024-02-02T08:03:10.565Z,1.11
2024-02-02T08:05:40.216Z,1.13
2024-02-02T08:08:07.924Z,1.22
2024-02-02T08:10:35.819Z,1.32
2024-02-02T08:13:04.361Z,1.42
2024-02-02T08:15:32.166Z,1.50
2024-02-02T08:18:02.011Z,1.60
2024-02-02T08:20:33.511Z,1.60
2024-02-02T08:23:01.264Z,1.67
2024-02-02T08:25:31.279Z,1.65
2024-02-02T08:27:59.239Z,1.78
2024-02-02T08:30:26.839Z,1.97
2024-02-02T08:32:54.536Z,2.17
2024-02-02T08:35:24.930Z,2.36
2024-02-02T08:37:58.620Z,2.60
2024-02-02T08:40:36.685Z,2.77
2024-02-02T08:43:05.555Z,3.24
2024-02-02T08:46:14.747Z,5.90
2024-02-02T08:48:44.513Z,7.34
2024-02-02T08:51:53.231Z,9.46
2024-02-02T08:54:50.119Z,9.85
2024-02-02T08:57:37.302Z,10.90
2024-02-02T09:00:28.973Z,12.08
2024-02-02T09:03:06.530Z,13.08
2024-02-02T09:06:16.602Z,11.45
2024-02-02T09:08:44.074Z,10.74
2024-02-02T09:11:21.605Z,11.58
2024-02-02T09:13:50.085Z,10.38
2024-02-02T09:16:19.305Z,9.39
2024-02-02T09:18:55.112Z,8.47
2024-02-02T09:21:29.794Z,7.60
2024-02-02T09:23:57.135Z,7.46
2024-02-02T09:26:36.827Z,8.47
2024-02-02T09:29:04.610Z,11.25
2024-02-02T09:31:34.088Z,13.31
2024-02-02T09:34:06.422Z,14.59
2024-02-02T09:36:33.860Z,13.98
2024-02-02T09:39:06.226Z,13.65
2024-02-02T09:42:08.852Z,15.24
2024-02-02T09:44:57.209Z,16.51
2024-02-02T09:47:46.018Z,18.21
2024-02-02T09:50:33.836Z,18.35
2024-02-02T09:53:49.154Z,17.61
2024-02-02T09:56:26.154Z,18.63
2024-02-02T09:59:00.447Z,20.27
2024-02-02T10:01:49.815Z,20.52
2024-02-02T10:04:32.536Z,19.38
2024-02-02T10:07:13.297Z,18.00
2024-02-02T10:09:59.703Z,17.02
2024-02-02T10:12:36.850Z,15.74
2024-02-02T10:15:32.534Z,14.88
2024-02-02T10:18:19.713Z,16.51
2024-02-02T10:20:54.059Z,18.91
2024-02-02T10:23:46.812Z,19.68
2024-02-02T10:26:30.716Z,21.67
2024-02-02T10:29:05.649Z,22.71
2024-02-02T10:31:41.962Z,23.46
2024-02-02T10:34:32.765Z,23.84
2024-02-02T10:37:16.238Z,23.54
2024-02-02T10:40:03.446Z,21.96
2024-02-02T10:42:44.954Z,23.09
2024-02-02T10:45:20.323Z,23.67
2024-02-02T10:48:00.084Z,24.11
2024-02-02T10:50:41.589Z,24.67
2024-02-02T10:53:19.869Z,25.07
2024-02-02T10:56:04.050Z,25.41
2024-02-02T10:58:40.084Z,25.50
2024-02-02T11:01:15.703Z,25.95
2024-02-02T11:03:53.813Z,26.19
2024-02-02T11:06:30.335Z,26.45
2024-02-02T11:09:09.177Z,27.28
2024-02-02T11:11:43.108Z,27.22
2024-02-02T11:14:25.499Z,27.28
2024-02-02T11:17:00.753Z,27.86
2024-02-02T11:19:52.272Z,28.07
2024-02-02T11:22:26.672Z,27.95
2024-02-02T11:25:01.524Z,28.14
2024-02-02T11:27:38.848Z,28.96
2024-02-02T11:30:07.701Z,28.99
2024-02-02T11:33:01.535Z,27.64
2024-02-02T11:35:35.461Z,26.55
2024-02-02T11:38:25.867Z,25.20
2024-02-02T11:40:54.089Z,26.53
2024-02-02T11:43:22.850Z,27.09
2024-02-02T11:45:54.077Z,27.04
2024-02-02T11:48:32.156Z,27.88
2024-02-02T11:51:01.313Z,25.70
2024-02-02T11:53:37.982Z,25.78
2024-02-02T11:56:11.410Z,26.60
2024-02-02T11:58:42.202Z,26.36
2024-02-02T12:01:27.597Z,25.23
2024-02-02T12:04:11.480Z,26.21
2024-02-02T12:06:46.732Z,26.03
2024-02-02T12:09:23.611Z,23.46
2024-02-02T12:11:55.044Z,20.65
2024-02-02T12:14:30.722Z,18.54
2024-02-02T12:17:00.116Z,16.85
2024-02-02T12:19:28.570Z,15.67
2024-02-02T12:21:56.375Z,14.91
2024-02-02T12:24:26.006Z,14.10
2024-02-02T12:26:53.258Z,13.48
2024-02-02T12:29:20.536Z,12.79
2024-02-02T12:31:48.171Z,12.05
2024-02-02T12:34:16.524Z,11.56
2024-02-02T12:36:44.212Z,11.26
2024-02-02T12:39:12.032Z,11.20
2024-02-02T12:41:41.574Z,11.10
2024-02-02T12:44:08.936Z,11.17
2024-02-02T12:46:43.437Z,11.09
2024-02-02T12:49:11.345Z,10.87
2024-02-02T12:51:40.615Z,10.77
2024-02-02T12:54:10.237Z,10.65
2024-02-02T12:56:38.129Z,10.80
2024-02-02T12:59:07.651Z,10.92
2024-02-02T13:01:35.787Z,10.94
2024-02-02T13:04:03.608Z,11.12
2024-02-02T13:06:31.414Z,11.24
2024-02-02T13:09:25.263Z,11.38
2024-02-02T13:11:54.151Z,11.45
2024-02-02T13:14:34.877Z,11.41
2024-02-02T13:17:10.088Z,11.38
2024-02-02T13:19:40.672Z,11.29
2024-02-02T13:22:18.537Z,11.23
2024-02-02T13:24:52.794Z,11.10
2024-02-02T13:27:27.855Z,11.08
2024-02-02T13:30:00.769Z,11.18
2024-02-02T13:32:30.913Z,11.31
2024-02-02T13:34:59.850Z,11.47
2024-02-02T13:37:27.421Z,11.53
2024-02-02T13:39:55.852Z,11.60
2024-02-02T13:42:24.980Z,11.66
2024-02-02T13:44:52.500Z,11.60
2024-02-02T13:47:23.109Z,11.47
2024-02-02T13:50:00.808Z,11.30
2024-02-02T13:52:29.529Z,11.14
2024-02-02T13:54:56.745Z,11.10
2024-02-02T13:57:25.082Z,10.99
2024-02-02T13:59:55.816Z,10.88
2024-02-02T14:02:24.904Z,10.83
2024-02-02T14:04:53.777Z,10.71
2024-02-02T14:07:21.583Z,10.63
2024-02-02T14:10:01.155Z,10.45
2024-02-02T14:12:28.895Z,10.33
2024-02-02T14:14:58.007Z,10.36
2024-02-02T14:17:27.984Z,10.44
2024-02-02T14:20:02.322Z,10.42
2024-02-02T14:22:30.142Z,10.47
2024-02-02T14:24:57.582Z,10.49
2024-02-02T14:27:35.560Z,10.51
2024-02-02T14:30:05.006Z,10.44
2024-02-02T14:32:34.510Z,10.37
2024-02-02T14:35:03.186Z,10.31
2024-02-02T14:37:30.651Z,10.22
2024-02-02T14:39:58.101Z,10.14
2024-02-02T14:42:25.349Z,10.07
2024-02-02T14:44:52.978Z,9.95
2024-02-02T14:47:20.676Z,9.89
2024-02-02T14:49:50.173Z,9.81
2024-02-02T14:52:18.030Z,9.65
2024-02-02T14:54:45.604Z,9.59
2024-02-02T14:57:13.313Z,9.54
2024-02-02T14:59:40.668Z,9.59
2024-02-02T15:02:08.214Z,9.55
2024-02-02T15:04:35.828Z,9.50
2024-02-02T15:07:05.526Z,9.40
2024-02-02T15:09:33.349Z,9.26
2024-02-02T15:12:05.133Z,9.13
2024-02-02T15:14:33.055Z,8.92
2024-02-02T15:17:00.294Z,8.72
2024-02-02T15:19:27.688Z,8.56
2024-02-02T15:21:54.956Z,8.51
2024-02-02T15:24:23.762Z,8.53
2024-02-02T15:26:50.941Z,8.54
2024-02-02T15:29:18.377Z,8.49
2024-02-02T15:31:45.424Z,8.40
2024-02-02T15:34:13.108Z,8.33
2024-02-02T15:36:40.331Z,8.28
2024-02-02T15:39:19.906Z,8.29
2024-02-02T15:41:57.366Z,8.23
2024-02-02T15:44:25.491Z,8.17
2024-02-02T15:46:52.507Z,8.21
2024-02-02T15:49:30.116Z,8.14
2024-02-02T15:52:00.026Z,8.06
2024-02-02T15:54:29.215Z,8.12
2024-02-02T15:57:01.151Z,8.15
2024-02-02T15:59:29.852Z,8.06
2024-02-02T16:01:57.289Z,7.97
2024-02-02T16:04:25.576Z,7.95
2024-02-02T16:07:02.126Z,8.00
2024-02-02T16:09:29.423Z,8.02
2024-02-02T16:11:58.757Z,8.00
2024-02-02T16:14:26.005Z,8.00
2024-02-02T16:16:53.233Z,7.96
2024-02-02T16:19:20.470Z,7.91
2024-02-02T16:21:50.238Z,7.86
2024-02-02T16:24:18.257Z,7.76
2024-02-02T16:26:46.096Z,7.63
2024-02-02T16:29:15.322Z,7.51
2024-02-02T16:31:47.594Z,7.31
2024-02-02T16:34:15.004Z,7.08
2024-02-02T16:36:43.760Z,7.01
2024-02-02T16:39:11.477Z,6.93
2024-02-02T16:41:39.527Z,6.82
2024-02-02T16:44:07.715Z,6.69
2024-02-02T16:46:40.164Z,6.63
2024-02-02T16:49:07.936Z,6.63
2024-02-02T16:51:37.546Z,6.46
2024-02-02T16:54:06.821Z,6.39
2024-02-02T16:56:33.909Z,6.33
2024-02-02T16:59:01.734Z,6.20
2024-02-02T17:01:29.300Z,6.15
2024-02-02T17:03:59.112Z,6.07
2024-02-02T17:06:29.406Z,6.03
2024-02-02T17:08:57.002Z,6.04
2024-02-02T17:11:24.378Z,6.05
2024-02-02T17:13:51.518Z,5.99
2024-02-02T17:16:20.200Z,5.97
2024-02-02T17:18:48.117Z,6.00
2024-02-02T17:21:17.313Z,6.07
2024-02-02T17:23:44.427Z,6.15
2024-02-02T17:26:15.741Z,6.13
2024-02-02T17:28:43.811Z,6.12
2024-02-02T17:31:11.556Z,6.20
2024-02-02T17:33:40.561Z,6.26
2024-02-02T17:36:12.671Z,6.24
2024-02-02T17:38:42.870Z,6.27
2024-02-02T17:41:13.509Z,6.30
2024-02-02T17:43:42.783Z,6.29
2024-02-02T17:46:13.609Z,6.26
2024-02-02T17:48:41.256Z,6.20
2024-02-02T17:51:08.667Z,6.20
2024-02-02T17:53:38.439Z,6.09
2024-02-02T17:56:08.781Z,6.00
2024-02-02T17:58:39.512Z,6.00
2024-02-02T18:01:07.909Z,5.95
2024-02-02T18:03:36.126Z,5.98
2024-02-02T18:06:04.199Z,6.01
2024-02-02T18:08:33.170Z,6.05
2024-02-02T18:11:01.582Z,6.20
2024-02-02T18:13:31.374Z,6.19
2024-02-02T18:15:58.897Z,6.22
2024-02-02T18:18:26.589Z,6.20
2024-02-02T18:20:53.990Z,6.14
2024-02-02T18:23:21.492Z,6.08
2024-02-02T18:25:48.741Z,6.02
2024-02-02T18:28:16.406Z,6.00
2024-02-02T18:30:48.353Z,5.90
2024-02-02T18:33:15.866Z,5.83
2024-02-02T18:35:43.909Z,5.73
2024-02-02T18:38:11.520Z,5.60
2024-02-02T18:40:39.246Z,5.45
2024-02-02T18:43:06.729Z,5.31
2024-02-02T18:45:33.899Z,5.20
2024-02-02T18:48:03.494Z,5.14
2024-02-02T18:50:30.978Z,5.01
2024-02-02T18:52:58.610Z,4.86
2024-02-02T18:55:25.824Z,4.76
2024-02-02T18:57:53.270Z,4.65
2024-02-02T19:00:21.028Z,4.57
2024-02-02T19:02:48.369Z,4.52
2024-02-02T19:05:17.517Z,4.54
2024-02-02T19:07:45.356Z,4.61
2024-02-02T19:10:12.998Z,4.72
2024-02-02T19:12:41.695Z,4.79
2024-02-02T19:15:09.363Z,4.83
2024-02-02T19:17:36.753Z,4.79
2024-02-02T19:20:04.463Z,4.76
2024-02-02T19:22:33.423Z,4.70
2024-02-02T19:25:01.811Z,4.67
2024-02-02T19:27:30.919Z,4.62
2024-02-02T19:29:58.474Z,4.54
2024-02-02T19:32:26.510Z,4.54
2024-02-02T19:34:53.745Z,4.47
2024-02-02T19:37:21.389Z,4.40
2024-02-02T19:39:53.171Z,4.32
2024-02-02T19:42:20.826Z,4.23
2024-02-02T19:44:48.527Z,4.16
2024-02-02T19:47:16.837Z,4.01
2024-02-02T19:49:44.598Z,3.89
2024-02-02T19:52:11.733Z,3.79
2024-02-02T19:54:39.266Z,3.73
2024-02-02T19:57:08.832Z,3.67
2024-02-02T19:59:36.436Z,3.61
2024-02-02T20:02:03.665Z,3.50
2024-02-02T20:04:32.231Z,3.49
2024-02-02T20:06:59.926Z,3.43
2024-02-02T20:09:27.097Z,3.41
2024-02-02T20:11:55.665Z,3.33
2024-02-02T20:14:25.120Z,3.23
2024-02-02T20:16:53.057Z,3.16
2024-02-02T20:19:20.868Z,3.13
2024-02-02T20:21:48.461Z,3.08
2024-02-02T20:24:16.939Z,2.99
2024-02-02T20:26:44.507Z,2.95
2024-02-02T20:29:11.751Z,2.88
2024-02-02T20:31:43.826Z,2.83
2024-02-02T20:34:14.539Z,2.83
2024-02-02T20:36:43.282Z,2.78
2024-02-02T20:39:10.812Z,2.68
2024-02-02T20:41:38.678Z,2.70
2024-02-02T20:44:05.952Z,2.65
2024-02-02T20:46:33.645Z,2.59
2024-02-02T20:49:03.638Z,2.60
2024-02-02T20:51:31.290Z,2.58
2024-02-02T20:53:58.554Z,2.50
2024-02-02T20:56:26.010Z,2.38
2024-02-02T20:58:53.671Z,2.24
2024-02-02T21:01:21.713Z,2.13
2024-02-02T21:03:49.033Z,2.05
2024-02-02T21:06:19.285Z,2.06
2024-02-02T21:08:46.427Z,2.01
2024-02-02T21:11:13.854Z,1.93
2024-02-02T21:13:41.014Z,1.89
2024-02-02T21:16:08.237Z,1.88
2024-02-02T21:18:38.130Z,1.83
2024-02-02T21:21:05.617Z,1.75
2024-02-02T21:23:37.332Z,1.75
2024-02-02T21:26:05.168Z,1.76
2024-02-02T21:28:32.308Z,1.75
2024-02-02T21:31:00.185Z,1.70
2024-02-02T21:33:27.752Z,1.69
2024-02-02T21:35:55.485Z,1.67
2024-02-02T21:38:22.594Z,1.65
2024-02-02T21:40:51.560Z,1.63
2024-02-02T21:43:18.895Z,1.63
2024-02-02T21:45:46.285Z,1.54
2024-02-02T21:48:13.539Z,1.45
2024-02-02T21:50:40.727Z,1.40
2024-02-02T21:53:11.716Z,1.41
2024-02-02T21:55:38.813Z,1.37
2024-02-02T21:58:07.729Z,1.34
2024-02-02T22:00:35.080Z,1.35
2024-02-02T22:03:02.413Z,1.33
2024-02-02T22:05:29.924Z,1.28
2024-02-02T22:07:57.089Z,1.28
2024-02-02T22:10:24.296Z,1.25
2024-02-02T22:12:51.711Z,1.30
2024-02-02T22:15:21.521Z,1.30
2024-02-02T22:17:48.881Z,1.26
2024-02-02T22:20:16.058Z,1.24
2024-02-02T22:22:43.642Z,1.14
2024-02-02T22:25:11.201Z,1.05
2024-02-02T22:27:39.840Z,0.99
2024-02-02T22:30:08.530Z,0.92
2024-02-02T22:32:38.310Z,0.86
2024-02-02T22:35:06.539Z,0.82
2024-02-02T22:37:34.000Z,0.82
2024-02-02T22:40:00.982Z,0.86
2024-02-02T22:42:28.172Z,0.88
2024-02-02T22:44:55.330Z,0.91
2024-02-02T22:47:22.569Z,0.92
2024-02-02T22:49:51.685Z,0.87
2024-02-02T22:52:19.448Z,0.84
2024-02-02T22:54:46.864Z,0.77
2024-02-02T22:57:14.048Z,0.70
2024-02-02T22:59:45.310Z,0.63
2024-02-02T23:02:17.668Z,0.56
2024-02-02T23:04:44.751Z,0.55
2024-02-02T23:07:13.723Z,0.55
2024-02-02T23:09:41.385Z,0.51
2024-02-02T23:12:09.823Z,0.49
2024-02-02T23:14:39.254Z,0.53
2024-02-02T23:17:06.705Z,0.55
2024-02-02T23:19:35.869Z,0.50
2024-02-02T23:22:05.218Z,0.50
2024-02-02T23:24:34.210Z,0.48
2024-02-02T23:27:01.381Z,0.42
2024-02-02T23:29:28.580Z,0.38
2024-02-02T23:31:55.848Z,0.34
2024-02-02T23:34:23.817Z,0.27
2024-02-02T23:36:51.610Z,0.30
2024-02-02T23:39:20.683Z,0.26
2024-02-02T23:41:50.247Z,0.18
2024-02-02T23:44:17.714Z,0.16
2024-02-02T23:46:45.310Z,0.09
2024-02-02T23:49:14.048Z,0.11
2024-02-02T23:51:42.530Z,0.11
2024-02-02T23:54:09.638Z,0.08
2024-02-02T23:56:36.932Z,0.07
2024-02-02T23:59:06.208Z,0.03
