createdAt,value
2017-11-23T00:02:25.885Z,99.90
2017-11-23T00:04:55.839Z,99.90
2017-11-23T00:07:25.018Z,99.90
2017-11-23T00:09:55.000Z,99.90
2017-11-23T00:12:24.163Z,99.90
2017-11-23T00:14:53.339Z,99.90
2017-11-23T00:17:23.718Z,99.90
2017-11-23T00:19:53.721Z,99.90
2017-11-23T00:22:23.035Z,99.90
2017-11-23T00:24:52.452Z,99.90
2017-11-23T00:27:21.854Z,99.90
2017-11-23T00:29:51.315Z,99.90
2017-11-23T00:32:22.996Z,99.90
2017-11-23T00:34:52.395Z,99.90
2017-11-23T00:37:21.922Z,99.90
2017-11-23T00:39:51.359Z,99.90
2017-11-23T00:42:20.817Z,99.90
2017-11-23T00:44:49.999Z,99.90
2017-11-23T00:47:19.899Z,99.90
2017-11-23T00:49:49.120Z,99.90
2017-11-23T00:52:18.244Z,99.90
2017-11-23T00:54:48.197Z,99.90
2017-11-23T00:57:18.113Z,99.90
2017-11-23T00:59:47.289Z,99.90
2017-11-23T01:02:17.197Z,99.90
2017-11-23T01:04:46.359Z,99.90
2017-11-23T01:07:15.516Z,99.90
2017-11-23T01:09:44.669Z,99.70
2017-11-23T01:12:13.887Z,99.70
2017-11-23T01:14:43.044Z,99.70
2017-11-23T01:17:12.468Z,99.90
2017-11-23T01:19:41.920Z,99.50
2017-11-23T01:22:16.607Z,99.60
2017-11-23T01:24:45.791Z,99.80
2017-11-23T01:27:15.701Z,99.70
2017-11-23T01:29:44.929Z,99.60
2017-11-23T01:32:14.528Z,99.70
2017-11-23T01:34:45.687Z,99.60
2017-11-23T01:37:14.828Z,99.60
2017-11-23T01:39:44.740Z,99.30
2017-11-23T01:42:14.760Z,99.20
2017-11-23T01:44:45.881Z,99.20
2017-11-23T01:47:14.994Z,99.00
2017-11-23T01:49:44.186Z,99.10
2017-11-23T01:52:13.380Z,99.10
2017-11-23T01:54:42.500Z,99.20
2017-11-23T01:57:11.701Z,99.30
2017-11-23T01:59:40.890Z,99.30
2017-11-23T02:02:10.786Z,99.30
2017-11-23T02:04:39.914Z,99.30
2017-11-23T02:07:09.001Z,99.30
2017-11-23T02:09:38.168Z,99.50
2017-11-23T02:12:07.495Z,99.30
2017-11-23T02:14:36.776Z,99.30
2017-11-23T02:17:07.664Z,99.20
2017-11-23T02:19:36.882Z,99.10
2017-11-23T02:22:06.041Z,99.00
2017-11-23T02:24:35.236Z,99.10
2017-11-23T02:27:04.579Z,99.10
2017-11-23T02:29:33.731Z,98.90
2017-11-23T02:32:03.719Z,98.80
2017-11-23T02:34:34.872Z,98.80
2017-11-23T02:37:04.062Z,98.80
2017-11-23T02:39:34.249Z,98.80
2017-11-23T02:42:04.366Z,98.90
2017-11-23T02:44:33.506Z,98.80
2017-11-23T02:47:02.658Z,98.80
2017-11-23T02:49:32.808Z,98.70
2017-11-23T02:52:03.183Z,98.60
2017-11-23T02:54:32.348Z,98.60
2017-11-23T02:57:02.280Z,98.60
2017-11-23T02:59:32.247Z,98.60
2017-11-23T03:02:01.390Z,98.60
2017-11-23T03:04:31.573Z,98.60
2017-11-23T03:07:00.768Z,98.60
2017-11-23T03:09:29.908Z,98.60
2017-11-23T03:11:59.457Z,98.60
2017-11-23T03:14:28.712Z,98.40
2017-11-23T03:16:57.840Z,98.40
2017-11-23T03:19:27.915Z,98.40
2017-11-23T03:21:57.434Z,98.40
2017-11-23T03:24:26.696Z,98.40
2017-11-23T03:26:55.876Z,98.40
2017-11-23T03:29:25.069Z,98.40
2017-11-23T03:31:54.975Z,98.40
2017-11-23T03:34:24.172Z,98.40
2017-11-23T03:36:53.369Z,98.40
2017-11-23T03:39:22.547Z,98.30
2017-11-23T03:41:55.353Z,98.20
2017-11-23T03:44:24.550Z,98.40
2017-11-23T03:46:54.543Z,98.10
2017-11-23T03:49:24.258Z,98.10
2017-11-23T03:51:55.141Z,97.90
2017-11-23T03:54:25.140Z,97.80
2017-11-23T03:56:55.231Z,97.80
2017-11-23T03:59:24.347Z,97.70
2017-11-23T04:01:54.290Z,97.70
2017-11-23T04:04:23.446Z,97.80
2017-11-23T04:06:52.544Z,97.80
2017-11-23T04:09:21.770Z,97.80
2017-11-23T04:11:51.059Z,97.70
2017-11-23T04:14:20.240Z,97.70
2017-11-23T04:16:49.558Z,97.80
2017-11-23T04:19:18.746Z,97.90
2017-11-23T04:21:47.847Z,97.80
2017-11-23T04:24:17.251Z,97.90
2017-11-23T04:26:46.383Z,97.90
2017-11-23T04:29:15.508Z,98.20
2017-11-23T04:31:44.679Z,97.90
2017-11-23T04:34:15.545Z,97.80
2017-11-23T04:36:44.671Z,97.80
2017-11-23T04:39:14.632Z,97.90
2017-11-23T04:41:43.762Z,97.90
2017-11-23T04:44:12.923Z,98.00
2017-11-23T04:46:42.099Z,98.00
2017-11-23T04:49:11.220Z,98.10
2017-11-23T04:51:41.133Z,98.00
2017-11-23T04:54:11.993Z,98.20
2017-11-23T04:56:41.118Z,97.90
2017-11-23T04:59:10.212Z,98.00
2017-11-23T05:01:39.351Z,98.00
2017-11-23T05:04:08.475Z,97.90
2017-11-23T05:06:37.623Z,97.80
2017-11-23T05:09:07.242Z,97.90
2017-11-23T05:11:37.158Z,97.80
2017-11-23T05:14:06.412Z,97.80
2017-11-23T05:16:35.562Z,97.80
2017-11-23T05:19:04.672Z,97.80
2017-11-23T05:21:33.869Z,97.80
2017-11-23T05:24:03.201Z,97.20
2017-11-23T05:26:32.376Z,97.60
2017-11-23T05:29:01.509Z,97.00
2017-11-23T05:31:30.651Z,96.90
2017-11-23T05:34:00.513Z,96.90
2017-11-23T05:36:29.623Z,96.90
2017-11-23T05:38:59.695Z,96.90
2017-11-23T05:41:29.110Z,96.80
2017-11-23T05:43:59.095Z,97.00
2017-11-23T05:46:28.350Z,96.80
2017-11-23T05:48:57.509Z,96.60
2017-11-23T05:51:27.403Z,96.70
2017-11-23T05:53:57.362Z,96.60
2017-11-23T05:56:27.463Z,96.60
2017-11-23T05:58:56.712Z,96.50
2017-11-23T06:01:26.225Z,96.60
2017-11-23T06:03:55.436Z,96.40
2017-11-23T06:06:24.995Z,96.50
2017-11-23T06:08:54.241Z,96.50
2017-11-23T06:11:23.522Z,96.50
2017-11-23T06:13:52.698Z,96.50
2017-11-23T06:16:22.448Z,96.60
2017-11-23T06:18:51.648Z,96.50
2017-11-23T06:21:20.988Z,96.60
2017-11-23T06:23:50.871Z,96.60
2017-11-23T06:26:20.044Z,96.80
2017-11-23T06:28:49.205Z,96.90
2017-11-23T06:31:18.434Z,97.10
2017-11-23T06:33:47.572Z,97.20
2017-11-23T06:36:16.693Z,97.50
2017-11-23T06:38:46.950Z,97.40
2017-11-23T06:41:16.048Z,97.40
2017-11-23T06:43:45.945Z,97.50
2017-11-23T06:46:15.157Z,97.50
2017-11-23T06:48:44.339Z,97.40
2017-11-23T06:51:13.467Z,97.40
2017-11-23T06:53:43.075Z,97.30
2017-11-23T06:56:12.274Z,97.30
2017-11-23T06:58:41.372Z,97.20
2017-11-23T07:01:12.102Z,97.20
2017-11-23T07:03:41.200Z,97.10
2017-11-23T07:06:11.352Z,97.00
2017-11-23T07:08:40.498Z,97.00
2017-11-23T07:11:09.612Z,97.00
2017-11-23T07:13:38.808Z,97.00
2017-11-23T07:16:08.072Z,97.00
2017-11-23T07:18:37.828Z,97.00
2017-11-23T07:21:07.052Z,96.90
2017-11-23T07:23:36.989Z,96.60
2017-11-23T07:26:06.124Z,96.60
2017-11-23T07:28:35.291Z,96.40
2017-11-23T07:31:04.922Z,96.40
2017-11-23T07:33:34.014Z,96.40
2017-11-23T07:36:03.130Z,96.30
2017-11-23T07:38:33.109Z,96.20
2017-11-23T07:41:03.065Z,96.40
2017-11-23T07:43:32.401Z,96.10
2017-11-23T07:46:01.874Z,96.20
2017-11-23T07:48:31.068Z,96.30
2017-11-23T07:51:00.245Z,96.30
2017-11-23T07:53:29.467Z,96.40
2017-11-23T07:55:58.770Z,96.30
2017-11-23T07:58:28.015Z,96.50
2017-11-23T08:00:57.985Z,96.40
2017-11-23T08:03:27.304Z,96.40
2017-11-23T08:05:56.497Z,96.50
2017-11-23T08:08:25.702Z,96.60
2017-11-23T08:10:54.921Z,96.60
2017-11-23T08:13:24.130Z,96.60
2017-11-23T08:15:53.775Z,96.70
2017-11-23T08:18:23.091Z,96.50
2017-11-23T08:20:52.392Z,96.50
2017-11-23T08:23:21.554Z,96.60
2017-11-23T08:25:50.902Z,96.70
2017-11-23T08:28:20.092Z,96.70
2017-11-23T08:30:49.713Z,96.70
2017-11-23T08:33:18.935Z,96.80
2017-11-23T08:35:48.075Z,96.80
2017-11-23T08:38:17.580Z,96.70
2017-11-23T08:40:46.737Z,96.70
2017-11-23T08:43:16.708Z,96.90
2017-11-23T08:45:46.911Z,96.90
2017-11-23T08:48:16.033Z,96.90
2017-11-23T08:50:45.189Z,96.90
2017-11-23T08:53:17.286Z,96.90
2017-11-23T08:55:52.938Z,97.00
2017-11-23T08:58:22.445Z,96.90
2017-11-23T09:00:51.642Z,97.10
2017-11-23T09:03:20.926Z,97.10
2017-11-23T09:05:50.656Z,97.10
2017-11-23T09:08:20.773Z,97.10
2017-11-23T09:10:50.056Z,97.10
2017-11-23T09:13:19.444Z,97.10
2017-11-23T09:15:48.573Z,96.90
2017-11-23T09:18:17.713Z,97.00
2017-11-23T09:20:46.923Z,97.00
2017-11-23T09:23:16.050Z,97.20
2017-11-23T09:25:45.144Z,97.20
2017-11-23T09:28:14.457Z,97.20
2017-11-23T09:30:43.623Z,97.20
2017-11-23T09:33:12.743Z,97.20
2017-11-23T09:35:42.008Z,97.30
2017-11-23T09:38:21.083Z,97.50
2017-11-23T09:40:50.393Z,97.20
2017-11-23T09:43:19.615Z,97.20
2017-11-23T09:45:48.889Z,97.20
2017-11-23T09:48:19.225Z,97.00
2017-11-23T09:50:48.398Z,97.00
2017-11-23T09:53:17.614Z,96.90
2017-11-23T09:55:46.998Z,97.00
2017-11-23T09:58:16.192Z,96.70
2017-11-23T10:00:45.311Z,96.60
2017-11-23T10:03:16.223Z,96.60
2017-11-23T10:05:45.332Z,96.50
2017-11-23T10:08:15.222Z,96.30
2017-11-23T10:10:45.188Z,96.30
2017-11-23T10:13:15.112Z,96.10
2017-11-23T10:15:44.255Z,96.10
2017-11-23T10:18:13.531Z,95.80
2017-11-23T10:20:42.659Z,95.80
2017-11-23T10:23:12.673Z,95.70
2017-11-23T10:25:43.398Z,95.40
2017-11-23T10:28:12.519Z,95.40
2017-11-23T10:30:41.645Z,95.20
2017-11-23T10:33:11.999Z,94.70
2017-11-23T10:35:41.573Z,94.70
2017-11-23T10:38:10.781Z,94.70
2017-11-23T10:40:40.820Z,94.70
2017-11-23T10:43:09.921Z,94.10
2017-11-23T10:45:39.047Z,94.10
2017-11-23T10:48:08.267Z,93.70
2017-11-23T10:50:38.600Z,93.90
2017-11-23T10:53:08.612Z,93.60
2017-11-23T10:55:37.947Z,93.70
2017-11-23T10:58:08.041Z,93.60
2017-11-23T11:00:37.219Z,93.50
2017-11-23T11:03:06.713Z,93.40
2017-11-23T11:05:36.578Z,93.50
2017-11-23T11:08:05.745Z,93.50
2017-11-23T11:10:34.990Z,93.80
2017-11-23T11:13:04.117Z,93.80
2017-11-23T11:15:33.236Z,93.90
2017-11-23T11:18:02.592Z,94.00
2017-11-23T11:20:33.500Z,94.10
2017-11-23T11:23:02.625Z,94.00
2017-11-23T11:25:32.227Z,94.10
2017-11-23T11:28:02.299Z,94.10
2017-11-23T11:30:31.446Z,94.10
2017-11-23T11:33:01.087Z,94.00
2017-11-23T11:35:30.249Z,94.20
2017-11-23T11:37:59.448Z,94.30
2017-11-23T11:40:28.931Z,94.40
2017-11-23T11:42:58.075Z,94.30
2017-11-23T11:45:27.268Z,94.10
2017-11-23T11:47:57.594Z,94.30
2017-11-23T11:50:26.766Z,94.10
2017-11-23T11:52:55.946Z,94.20
2017-11-23T11:55:26.005Z,94.50
2017-11-23T11:57:55.193Z,95.00
2017-11-23T12:00:25.112Z,95.40
2017-11-23T12:02:55.539Z,95.50
2017-11-23T12:05:24.937Z,95.50
2017-11-23T12:07:54.180Z,95.60
2017-11-23T12:10:24.212Z,95.70
2017-11-23T12:12:53.651Z,96.30
2017-11-23T12:15:33.914Z,96.80
2017-11-23T12:18:20.757Z,96.70
2017-11-23T12:21:09.560Z,96.60
2017-11-23T12:23:46.671Z,96.60
2017-11-23T12:26:16.165Z,96.60
2017-11-23T12:31:53.442Z,96.70
2017-11-23T12:34:22.547Z,96.70
2017-11-23T12:36:51.785Z,96.90
2017-11-23T12:39:20.966Z,96.90
2017-11-23T12:41:50.171Z,96.90
2017-11-23T12:44:20.162Z,97.20
2017-11-23T12:46:51.576Z,98.80
2017-11-23T12:49:20.741Z,99.70
2017-11-23T12:51:49.975Z,99.90
2017-11-23T12:54:20.415Z,99.90
2017-11-23T12:56:50.501Z,99.90
2017-11-23T12:59:19.732Z,99.90
2017-11-23T13:01:48.940Z,99.90
2017-11-23T13:04:18.032Z,99.90
2017-11-23T13:06:47.946Z,99.90
2017-11-23T13:09:17.142Z,99.90
2017-11-23T13:11:46.244Z,99.90
2017-11-23T13:14:15.349Z,99.90
2017-11-23T13:16:45.390Z,99.90
2017-11-23T13:19:14.548Z,99.90
2017-11-23T13:21:43.676Z,99.90
2017-11-23T13:24:12.868Z,99.90
2017-11-23T13:26:42.092Z,99.90
2017-11-23T13:29:11.219Z,99.90
2017-11-23T13:31:40.534Z,99.90
2017-11-23T13:34:09.634Z,99.90
2017-11-23T13:36:38.727Z,99.90
2017-11-23T13:39:08.853Z,99.90
2017-11-23T13:41:38.039Z,99.90
2017-11-23T13:44:07.942Z,99.90
2017-11-23T13:46:37.511Z,99.90
2017-11-23T13:49:06.665Z,99.90
2017-11-23T13:51:35.769Z,99.90
2017-11-23T13:54:05.736Z,99.90
2017-11-23T13:56:34.879Z,99.90
2017-11-23T13:59:03.977Z,99.90
2017-11-23T14:01:33.287Z,99.90
2017-11-23T14:04:02.429Z,99.90
2017-11-23T14:06:32.470Z,99.90
2017-11-23T14:09:01.821Z,99.90
2017-11-23T14:11:31.096Z,99.90
2017-11-23T14:14:00.288Z,99.90
2017-11-23T14:16:30.367Z,99.90
2017-11-23T14:19:00.323Z,99.90
2017-11-23T14:21:29.654Z,99.90
2017-11-23T14:23:59.549Z,99.90
2017-11-23T14:26:28.748Z,99.90
2017-11-23T14:28:57.958Z,99.90
2017-11-23T14:31:27.568Z,99.90
2017-11-23T14:33:56.733Z,99.90
2017-11-23T14:36:25.948Z,99.90
2017-11-23T14:38:55.249Z,99.90
2017-11-23T14:41:24.445Z,99.90
2017-11-23T14:43:53.830Z,99.90
2017-11-23T14:46:24.682Z,99.90
2017-11-23T14:48:53.879Z,99.90
2017-11-23T14:51:23.077Z,99.90
2017-11-23T14:53:52.483Z,99.90
2017-11-23T14:56:22.604Z,99.90
2017-11-23T14:58:51.913Z,99.90
2017-11-23T15:01:21.183Z,99.90
2017-11-23T15:03:50.509Z,99.90
2017-11-23T15:06:19.690Z,99.90
2017-11-23T15:08:49.601Z,99.90
2017-11-23T15:11:18.713Z,99.90
2017-11-23T15:13:48.632Z,99.90
2017-11-23T15:16:19.649Z,99.90
2017-11-23T15:18:48.762Z,99.90
2017-11-23T15:21:17.919Z,99.90
2017-11-23T15:23:47.057Z,99.90
2017-11-23T15:26:16.158Z,99.90
2017-11-23T15:28:46.020Z,99.90
2017-11-23T15:31:15.160Z,99.90
2017-11-23T15:33:44.273Z,99.90
2017-11-23T15:36:13.621Z,99.90
2017-11-23T15:38:42.778Z,99.90
2017-11-23T15:41:11.907Z,99.90
2017-11-23T15:43:41.032Z,99.90
2017-11-23T15:46:11.163Z,99.90
2017-11-23T15:48:41.276Z,99.90
2017-11-23T15:51:10.410Z,99.90
2017-11-23T15:53:39.654Z,99.90
2017-11-23T15:56:08.768Z,99.90
2017-11-23T15:58:37.974Z,99.90
2017-11-23T16:01:08.115Z,99.90
2017-11-23T16:03:37.238Z,99.90
2017-11-23T16:06:08.092Z,99.90
2017-11-23T16:08:39.910Z,99.90
2017-11-23T16:11:09.055Z,99.90
2017-11-23T16:13:38.282Z,99.90
2017-11-23T16:16:07.994Z,99.90
2017-11-23T16:18:37.718Z,99.90
2017-11-23T16:21:08.812Z,99.90
2017-11-23T16:23:38.056Z,99.90
2017-11-23T16:26:07.362Z,99.90
2017-11-23T16:28:36.659Z,99.90
2017-11-23T16:31:05.899Z,99.90
2017-11-23T16:33:35.052Z,99.90
2017-11-23T16:36:04.356Z,99.90
2017-11-23T16:38:33.512Z,99.90
2017-11-23T16:41:04.356Z,99.90
2017-11-23T16:43:52.640Z,99.90
2017-11-23T16:46:27.393Z,99.90
2017-11-23T16:49:04.959Z,99.90
2017-11-23T16:54:41.962Z,99.90
2017-11-23T16:57:16.744Z,99.90
2017-11-23T16:59:48.871Z,99.90
2017-11-23T17:02:23.414Z,99.90
2017-11-23T17:05:00.042Z,99.90
2017-11-23T17:07:42.632Z,99.90
2017-11-23T17:10:18.621Z,99.90
2017-11-23T17:13:01.039Z,99.90
2017-11-23T17:18:52.085Z,99.90
2017-11-23T17:21:21.782Z,99.90
2017-11-23T17:23:53.684Z,99.90
2017-11-23T17:26:23.975Z,99.90
2017-11-23T17:28:53.179Z,99.90
2017-11-23T17:31:22.476Z,99.90
2017-11-23T17:33:52.292Z,99.90
2017-11-23T17:36:21.440Z,99.90
2017-11-23T17:38:50.781Z,99.90
2017-11-23T17:41:21.416Z,99.90
2017-11-23T17:43:50.644Z,99.90
2017-11-23T17:46:19.886Z,99.90
2017-11-23T17:48:50.009Z,99.90
2017-11-23T17:51:19.987Z,99.90
2017-11-23T17:53:49.487Z,99.90
2017-11-23T17:56:18.847Z,99.90
2017-11-23T17:58:48.051Z,99.90
2017-11-23T18:01:17.184Z,99.90
2017-11-23T18:03:46.320Z,99.90
2017-11-23T18:06:16.530Z,99.90
2017-11-23T18:08:46.503Z,99.90
2017-11-23T18:11:15.663Z,99.90
2017-11-23T18:13:44.867Z,99.90
2017-11-23T18:16:14.054Z,99.90
2017-11-23T18:18:44.047Z,99.90
2017-11-23T18:21:13.901Z,99.90
2017-11-23T18:23:43.027Z,99.90
2017-11-23T18:26:13.934Z,99.90
2017-11-23T18:28:43.885Z,99.90
2017-11-23T18:31:13.043Z,99.90
2017-11-23T18:33:43.267Z,99.90
2017-11-23T18:36:12.429Z,99.90
2017-11-23T18:38:41.517Z,99.90
2017-11-23T18:41:12.462Z,99.90
2017-11-23T18:43:41.594Z,99.90
2017-11-23T18:46:11.604Z,99.90
2017-11-23T18:48:41.641Z,99.90
2017-11-23T18:51:11.247Z,99.90
2017-11-23T18:53:41.185Z,99.90
2017-11-23T18:56:11.382Z,99.90
2017-11-23T18:58:40.664Z,99.90
2017-11-23T19:01:09.763Z,99.90
2017-11-23T19:03:39.940Z,99.90
2017-11-23T19:06:10.052Z,99.90
2017-11-23T19:08:39.164Z,99.90
2017-11-23T19:11:08.297Z,99.90
2017-11-23T19:13:37.444Z,99.90
2017-11-23T19:16:07.343Z,99.90
2017-11-23T19:18:36.766Z,99.90
2017-11-23T19:21:05.919Z,99.90
2017-11-23T19:23:35.143Z,99.90
2017-11-23T19:26:04.841Z,99.90
2017-11-23T19:28:34.034Z,99.90
2017-11-23T19:31:03.945Z,99.90
2017-11-23T19:33:33.273Z,99.90
2017-11-23T19:36:02.378Z,99.90
2017-11-23T19:38:32.577Z,99.90
2017-11-23T19:41:08.680Z,99.90
2017-11-23T19:43:37.819Z,99.90
2017-11-23T19:46:07.023Z,99.90
2017-11-23T19:48:36.922Z,99.90
2017-11-23T19:51:07.577Z,99.90
2017-11-23T19:53:36.725Z,99.90
2017-11-23T19:56:07.219Z,99.90
2017-11-23T19:58:36.350Z,99.90
2017-11-23T20:01:05.511Z,99.90
2017-11-23T20:03:35.614Z,99.90
2017-11-23T20:06:04.827Z,99.90
2017-11-23T20:08:35.942Z,99.90
2017-11-23T20:11:05.096Z,99.90
2017-11-23T20:13:34.181Z,99.90
2017-11-23T20:16:03.293Z,99.90
2017-11-23T20:18:33.324Z,99.90
2017-11-23T20:21:02.516Z,99.90
2017-11-23T20:23:31.688Z,99.90
2017-11-23T20:26:00.941Z,99.90
2017-11-23T20:28:30.083Z,99.90
2017-11-23T20:30:59.383Z,99.90
2017-11-23T20:33:28.743Z,99.90
2017-11-23T20:35:58.170Z,99.90
2017-11-23T20:38:28.090Z,99.90
2017-11-23T20:41:01.864Z,99.90
2017-11-23T20:43:30.999Z,99.90
2017-11-23T20:46:00.184Z,99.90
2017-11-23T20:48:30.596Z,99.90
2017-11-23T20:50:59.840Z,99.90
2017-11-23T20:53:29.114Z,99.90
2017-11-23T20:55:58.717Z,99.90
2017-11-23T20:58:29.246Z,99.90
2017-11-23T21:00:58.457Z,99.90
2017-11-23T21:03:27.777Z,99.90
2017-11-23T21:05:57.026Z,99.90
2017-11-23T21:08:26.223Z,99.90
2017-11-23T21:10:58.013Z,99.90
2017-11-23T21:13:28.202Z,99.90
2017-11-23T21:15:57.585Z,99.90
2017-11-23T21:18:28.253Z,99.90
2017-11-23T21:21:00.071Z,99.90
2017-11-23T21:23:29.275Z,99.90
2017-11-23T21:25:58.773Z,99.90
2017-11-23T21:28:27.929Z,99.90
2017-11-23T21:30:57.932Z,99.90
2017-11-23T21:33:27.144Z,99.90
2017-11-23T21:35:56.393Z,99.90
2017-11-23T21:38:26.514Z,99.90
2017-11-23T21:40:55.757Z,99.90
2017-11-23T21:43:24.990Z,99.90
2017-11-23T21:45:55.520Z,99.90
2017-11-23T21:48:24.841Z,99.90
2017-11-23T21:50:54.779Z,99.90
2017-11-23T21:53:25.453Z,99.90
2017-11-23T21:55:57.688Z,99.90
2017-11-23T21:58:27.390Z,99.90
2017-11-23T22:00:56.610Z,99.90
2017-11-23T22:03:25.862Z,99.90
2017-11-23T22:05:55.222Z,99.90
2017-11-23T22:08:24.396Z,99.90
2017-11-23T22:10:53.860Z,99.90
2017-11-23T22:13:23.912Z,99.90
2017-11-23T22:15:53.418Z,99.90
2017-11-23T22:18:22.547Z,99.90
2017-11-23T22:20:52.736Z,99.90
2017-11-23T22:23:22.887Z,99.90
2017-11-23T22:25:53.001Z,99.90
2017-11-23T22:28:22.234Z,99.90
2017-11-23T22:30:52.119Z,99.90
2017-11-23T22:33:21.413Z,99.90
2017-11-23T22:35:51.717Z,99.90
2017-11-23T22:38:22.612Z,99.90
2017-11-23T22:40:52.732Z,99.90
2017-11-23T22:43:21.987Z,99.90
2017-11-23T22:45:51.193Z,99.90
2017-11-23T22:48:20.374Z,99.90
2017-11-23T22:50:49.517Z,99.90
2017-11-23T22:53:19.753Z,99.90
2017-11-23T22:55:49.711Z,99.90
2017-11-23T22:58:22.134Z,99.90
2017-11-23T23:00:54.762Z,99.90
2017-11-23T23:03:24.964Z,99.90
2017-11-23T23:05:54.223Z,99.90
2017-11-23T23:08:23.519Z,99.90
2017-11-23T23:10:54.190Z,99.90
2017-11-23T23:13:23.598Z,99.90
2017-11-23T23:15:53.234Z,99.90
2017-11-23T23:18:22.344Z,99.90
2017-11-23T23:20:51.541Z,99.90
2017-11-23T23:23:20.743Z,99.90
2017-11-23T23:25:49.928Z,99.90
2017-11-23T23:28:19.855Z,99.90
2017-11-23T23:30:48.997Z,99.90
2017-11-23T23:33:18.129Z,99.90
2017-11-23T23:35:47.991Z,99.90
2017-11-23T23:38:17.117Z,99.90
2017-11-23T23:40:47.172Z,99.90
2017-11-23T23:43:16.269Z,99.90
2017-11-23T23:45:45.391Z,99.90
2017-11-23T23:48:14.542Z,99.90
2017-11-23T23:50:43.640Z,99.90
2017-11-23T23:53:12.957Z,99.90
2017-11-23T23:55:42.057Z,99.90
2017-11-23T23:58:11.915Z,99.90
