createdAt,value
2023-03-30T00:01:50.982Z,85.10
2023-03-30T00:04:17.552Z,85.00
2023-03-30T00:06:44.134Z,85.00
2023-03-30T00:09:10.613Z,85.00
2023-03-30T00:11:37.091Z,85.00
2023-03-30T00:14:03.530Z,84.90
2023-03-30T00:16:29.988Z,84.90
2023-03-30T00:18:56.442Z,84.90
2023-03-30T00:21:22.891Z,84.90
2023-03-30T00:23:49.279Z,84.90
2023-03-30T00:26:15.726Z,84.90
2023-03-30T00:28:42.180Z,84.90
2023-03-30T00:31:08.594Z,84.90
2023-03-30T00:33:45.590Z,84.90
2023-03-30T00:36:13.870Z,84.90
2023-03-30T00:38:40.371Z,84.90
2023-03-30T00:41:07.065Z,84.90
2023-03-30T00:43:33.708Z,84.90
2023-03-30T00:46:00.188Z,84.90
2023-03-30T00:48:26.620Z,84.80
2023-03-30T00:50:52.995Z,84.80
2023-03-30T00:53:19.422Z,84.80
2023-03-30T00:55:45.871Z,84.70
2023-03-30T00:58:12.295Z,84.60
2023-03-30T01:00:38.741Z,84.40
2023-03-30T01:03:05.270Z,84.40
2023-03-30T01:05:31.712Z,84.30
2023-03-30T01:07:58.133Z,84.20
2023-03-30T01:10:24.720Z,84.20
2023-03-30T01:12:51.126Z,84.10
2023-03-30T01:15:17.552Z,84.20
2023-03-30T01:17:44.023Z,84.10
2023-03-30T01:20:10.525Z,84.20
2023-03-30T01:22:37.044Z,84.10
2023-03-30T01:25:03.518Z,83.90
2023-03-30T01:27:29.945Z,83.80
2023-03-30T01:29:56.314Z,83.50
2023-03-30T01:32:22.853Z,83.30
2023-03-30T01:34:49.382Z,83.10
2023-03-30T01:37:15.782Z,82.80
2023-03-30T01:39:42.158Z,82.70
2023-03-30T01:42:08.558Z,82.30
2023-03-30T01:44:34.997Z,82.00
2023-03-30T01:47:01.573Z,81.70
2023-03-30T01:49:28.160Z,81.60
2023-03-30T01:51:54.692Z,81.50
2023-03-30T01:54:21.135Z,81.50
2023-03-30T01:56:47.604Z,81.40
2023-03-30T01:59:14.065Z,81.40
2023-03-30T02:01:40.521Z,81.30
2023-03-30T02:04:06.991Z,81.30
2023-03-30T02:06:33.483Z,81.20
2023-03-30T02:08:59.960Z,81.10
2023-03-30T02:11:26.409Z,81.10
2023-03-30T02:13:52.794Z,81.00
2023-03-30T02:16:19.263Z,80.90
2023-03-30T02:18:45.782Z,81.00
2023-03-30T02:21:12.263Z,80.90
2023-03-30T02:23:38.765Z,80.80
2023-03-30T02:26:05.194Z,80.80
2023-03-30T02:28:31.642Z,80.70
2023-03-30T02:30:58.217Z,80.70
2023-03-30T02:33:24.829Z,80.70
2023-03-30T02:35:51.238Z,80.70
2023-03-30T02:38:17.679Z,80.60
2023-03-30T02:40:44.126Z,80.70
2023-03-30T02:43:10.565Z,80.70
2023-03-30T02:45:36.989Z,80.70
2023-03-30T02:48:03.570Z,80.70
2023-03-30T02:50:30.040Z,80.70
2023-03-30T02:52:56.479Z,80.80
2023-03-30T02:55:23.002Z,80.80
2023-03-30T02:57:49.461Z,80.80
2023-03-30T03:00:15.881Z,80.90
2023-03-30T03:02:42.442Z,80.90
2023-03-30T03:05:08.952Z,80.70
2023-03-30T03:07:35.389Z,80.70
2023-03-30T03:10:01.841Z,80.60
2023-03-30T03:12:28.308Z,80.60
2023-03-30T03:14:54.881Z,80.60
2023-03-30T03:17:21.336Z,80.60
2023-03-30T03:19:47.753Z,80.70
2023-03-30T03:22:14.191Z,80.60
2023-03-30T03:24:40.624Z,80.60
2023-03-30T03:27:07.050Z,80.50
2023-03-30T03:29:33.519Z,80.40
2023-03-30T03:32:00.961Z,80.30
2023-03-30T03:34:27.366Z,80.10
2023-03-30T03:36:53.923Z,80.00
2023-03-30T03:39:20.378Z,79.80
2023-03-30T03:41:46.798Z,79.60
2023-03-30T03:44:13.210Z,79.50
2023-03-30T03:46:39.654Z,79.40
2023-03-30T03:49:06.072Z,79.20
2023-03-30T03:51:32.519Z,79.20
2023-03-30T03:53:59.067Z,79.10
2023-03-30T03:56:25.524Z,79.10
2023-03-30T03:58:51.900Z,79.20
2023-03-30T04:01:18.339Z,79.10
2023-03-30T04:03:44.745Z,79.20
2023-03-30T04:06:11.123Z,79.20
2023-03-30T04:08:37.605Z,79.20
2023-03-30T04:11:04.168Z,79.30
2023-03-30T04:13:30.698Z,79.30
2023-03-30T04:15:57.162Z,79.30
2023-03-30T04:18:23.756Z,79.40
2023-03-30T04:20:50.306Z,79.30
2023-03-30T04:23:16.803Z,79.30
2023-03-30T04:25:43.185Z,79.30
2023-03-30T04:28:09.549Z,79.30
2023-03-30T04:30:35.985Z,79.40
2023-03-30T04:33:02.556Z,79.50
2023-03-30T04:35:29.322Z,79.60
2023-03-30T04:37:55.748Z,79.60
2023-03-30T04:40:22.183Z,79.70
2023-03-30T04:42:48.655Z,80.30
2023-03-30T04:45:15.080Z,79.70
2023-03-30T04:47:41.502Z,79.70
2023-03-30T04:50:07.899Z,79.80
2023-03-30T04:52:34.388Z,79.80
2023-03-30T04:55:00.845Z,79.90
2023-03-30T04:57:27.344Z,79.90
2023-03-30T04:59:54.647Z,79.90
2023-03-30T05:02:21.186Z,79.90
2023-03-30T05:04:47.649Z,80.00
2023-03-30T05:07:14.019Z,80.00
2023-03-30T05:09:40.575Z,80.00
2023-03-30T05:12:06.991Z,80.10
2023-03-30T05:14:33.448Z,80.10
2023-03-30T05:16:59.931Z,80.20
2023-03-30T05:19:26.413Z,80.20
2023-03-30T05:21:52.792Z,80.30
2023-03-30T05:24:19.154Z,80.30
2023-03-30T05:26:45.578Z,80.40
2023-03-30T05:29:11.962Z,80.50
2023-03-30T05:31:38.500Z,80.60
2023-03-30T05:34:04.981Z,80.70
2023-03-30T05:36:31.442Z,80.70
2023-03-30T05:38:57.874Z,80.90
2023-03-30T05:41:24.258Z,81.00
2023-03-30T05:43:50.630Z,81.10
2023-03-30T05:46:17.073Z,81.20
2023-03-30T05:48:43.569Z,81.30
2023-03-30T05:51:09.978Z,81.50
2023-03-30T05:53:36.436Z,81.50
2023-03-30T05:56:02.852Z,81.60
2023-03-30T05:58:29.255Z,81.80
2023-03-30T06:00:55.630Z,82.00
2023-03-30T06:03:22.087Z,82.10
2023-03-30T06:05:48.570Z,82.40
2023-03-30T06:08:14.994Z,82.70
2023-03-30T06:10:41.434Z,83.70
2023-03-30T06:13:07.861Z,83.40
2023-03-30T06:15:34.260Z,83.60
2023-03-30T06:18:00.704Z,84.10
2023-03-30T06:20:27.200Z,84.10
2023-03-30T06:22:53.837Z,84.20
2023-03-30T06:25:20.274Z,84.30
2023-03-30T06:27:46.757Z,84.30
2023-03-30T06:30:13.359Z,84.40
2023-03-30T06:32:39.862Z,84.40
2023-03-30T06:35:06.464Z,84.50
2023-03-30T06:37:32.957Z,84.70
2023-03-30T06:39:59.350Z,84.80
2023-03-30T06:42:25.797Z,84.90
2023-03-30T06:44:52.219Z,84.90
2023-03-30T06:47:18.628Z,84.80
2023-03-30T06:49:45.086Z,84.60
2023-03-30T06:52:11.579Z,84.70
2023-03-30T06:54:38.048Z,84.80
2023-03-30T06:57:04.533Z,84.70
2023-03-30T06:59:33.237Z,84.50
2023-03-30T07:02:00.825Z,84.40
2023-03-30T07:04:27.263Z,84.50
2023-03-30T07:06:53.740Z,84.60
2023-03-30T07:09:20.193Z,84.80
2023-03-30T07:11:46.603Z,84.80
2023-03-30T07:14:13.029Z,84.70
2023-03-30T07:16:39.549Z,84.90
2023-03-30T07:19:06.034Z,84.70
2023-03-30T07:21:32.417Z,84.60
2023-03-30T07:23:58.784Z,84.60
2023-03-30T07:26:25.203Z,84.60
2023-03-30T07:28:51.656Z,84.60
2023-03-30T07:31:18.102Z,84.50
2023-03-30T07:33:44.692Z,84.50
2023-03-30T07:36:11.194Z,84.40
2023-03-30T07:38:37.713Z,84.30
2023-03-30T07:41:04.296Z,84.20
2023-03-30T07:43:30.787Z,84.00
2023-03-30T07:45:57.219Z,83.90
2023-03-30T07:48:23.701Z,83.90
2023-03-30T07:50:50.072Z,83.70
2023-03-30T07:53:16.506Z,83.60
2023-03-30T07:55:42.971Z,83.50
2023-03-30T07:58:09.438Z,83.10
2023-03-30T08:00:35.866Z,82.80
2023-03-30T08:03:02.293Z,82.60
2023-03-30T08:05:28.753Z,82.30
2023-03-30T08:07:55.155Z,82.00
2023-03-30T08:10:21.527Z,81.30
2023-03-30T08:12:47.905Z,80.30
2023-03-30T08:15:14.312Z,79.50
2023-03-30T08:17:40.757Z,79.00
2023-03-30T08:20:07.196Z,79.00
2023-03-30T08:22:33.642Z,78.90
2023-03-30T08:25:00.108Z,78.60
2023-03-30T08:27:26.582Z,78.80
2023-03-30T08:29:53.047Z,78.70
2023-03-30T08:32:19.429Z,78.90
2023-03-30T08:34:45.797Z,79.10
2023-03-30T08:37:12.193Z,78.80
2023-03-30T08:39:38.623Z,78.60
2023-03-30T08:42:05.028Z,78.80
2023-03-30T08:44:31.401Z,78.80
2023-03-30T08:46:57.802Z,78.40
2023-03-30T08:49:24.377Z,78.10
2023-03-30T08:51:50.775Z,77.80
2023-03-30T08:54:17.187Z,77.30
2023-03-30T08:56:43.617Z,76.60
2023-03-30T08:59:10.067Z,76.30
2023-03-30T09:01:36.495Z,76.10
2023-03-30T09:04:02.903Z,76.00
2023-03-30T09:06:29.368Z,76.10
2023-03-30T09:08:55.783Z,75.80
2023-03-30T09:11:22.217Z,75.80
2023-03-30T09:13:48.694Z,75.80
2023-03-30T09:16:15.193Z,75.60
2023-03-30T09:18:41.644Z,75.80
2023-03-30T09:21:08.139Z,75.30
2023-03-30T09:23:34.637Z,75.20
2023-03-30T09:26:01.405Z,74.70
2023-03-30T09:28:28.145Z,74.50
2023-03-30T09:30:54.682Z,74.10
2023-03-30T09:33:21.109Z,73.60
2023-03-30T09:35:47.521Z,73.10
2023-03-30T09:38:13.960Z,72.40
2023-03-30T09:40:40.341Z,72.00
2023-03-30T09:43:06.741Z,71.60
2023-03-30T09:45:33.526Z,71.60
2023-03-30T09:48:00.145Z,71.40
2023-03-30T09:50:26.540Z,71.80
2023-03-30T09:52:52.919Z,72.00
2023-03-30T09:55:19.369Z,72.60
2023-03-30T09:57:45.777Z,73.90
2023-03-30T10:00:12.215Z,75.10
2023-03-30T10:02:38.694Z,76.20
2023-03-30T10:05:05.218Z,76.30
2023-03-30T10:07:31.607Z,74.70
2023-03-30T10:09:58.046Z,73.30
2023-03-30T10:12:24.612Z,72.20
2023-03-30T10:14:51.039Z,70.40
2023-03-30T10:17:17.424Z,69.90
2023-03-30T10:19:48.141Z,69.60
2023-03-30T10:22:15.886Z,68.30
2023-03-30T10:24:43.655Z,67.80
2023-03-30T10:27:10.083Z,67.40
2023-03-30T10:29:36.548Z,67.40
2023-03-30T10:32:03.054Z,66.40
2023-03-30T10:34:29.525Z,64.40
2023-03-30T10:36:55.914Z,64.40
2023-03-30T10:39:22.369Z,64.50
2023-03-30T10:41:48.840Z,65.40
2023-03-30T10:44:15.272Z,64.80
2023-03-30T10:46:41.754Z,65.90
2023-03-30T10:49:08.209Z,66.00
2023-03-30T10:51:34.645Z,65.10
2023-03-30T10:54:01.109Z,64.30
2023-03-30T10:56:27.569Z,64.40
2023-03-30T10:58:54.028Z,65.00
2023-03-30T11:01:20.542Z,65.10
2023-03-30T11:03:47.126Z,64.40
2023-03-30T11:06:13.573Z,63.30
2023-03-30T11:08:39.976Z,63.10
2023-03-30T11:11:06.383Z,63.80
2023-03-30T11:13:32.754Z,64.30
2023-03-30T11:15:59.150Z,64.60
2023-03-30T11:18:25.549Z,64.20
2023-03-30T11:20:51.961Z,63.00
2023-03-30T11:23:18.398Z,62.00
2023-03-30T11:25:44.818Z,61.70
2023-03-30T11:28:11.270Z,59.50
2023-03-30T11:30:37.653Z,59.30
2023-03-30T11:33:04.085Z,59.30
2023-03-30T11:35:30.516Z,59.70
2023-03-30T11:37:56.993Z,60.30
2023-03-30T11:40:25.576Z,60.70
2023-03-30T11:42:53.188Z,60.90
2023-03-30T11:45:19.651Z,61.00
2023-03-30T11:47:46.151Z,60.40
2023-03-30T11:50:12.603Z,60.70
2023-03-30T11:52:39.060Z,61.10
2023-03-30T11:55:05.449Z,61.20
2023-03-30T11:57:31.939Z,60.70
2023-03-30T11:59:58.395Z,61.10
2023-03-30T12:02:25.101Z,62.10
2023-03-30T12:04:51.683Z,63.80
2023-03-30T12:07:18.185Z,65.00
2023-03-30T12:09:44.545Z,65.30
2023-03-30T12:12:10.992Z,65.40
2023-03-30T12:14:37.397Z,64.70
2023-03-30T12:17:03.846Z,64.30
2023-03-30T12:19:30.254Z,64.70
2023-03-30T12:21:56.617Z,64.70
2023-03-30T12:24:23.055Z,64.00
2023-03-30T12:27:03.783Z,62.60
2023-03-30T12:30:01.088Z,62.30
2023-03-30T12:32:20.475Z,60.90
2023-03-30T12:34:46.971Z,61.90
2023-03-30T12:37:13.491Z,65.00
2023-03-30T12:39:39.964Z,66.90
2023-03-30T12:42:06.343Z,68.20
2023-03-30T12:44:32.826Z,69.00
2023-03-30T12:46:59.200Z,69.50
2023-03-30T12:49:25.666Z,70.00
2023-03-30T12:51:52.102Z,70.80
2023-03-30T12:54:18.551Z,70.30
2023-03-30T12:56:45.037Z,70.20
2023-03-30T12:59:11.580Z,70.30
2023-03-30T13:01:38.132Z,70.30
2023-03-30T13:04:04.752Z,70.10
2023-03-30T13:06:31.184Z,70.30
2023-03-30T13:08:57.594Z,70.30
2023-03-30T13:11:24.030Z,69.80
2023-03-30T13:13:50.470Z,69.20
2023-03-30T13:16:17.026Z,68.70
2023-03-30T13:18:43.485Z,66.70
2023-03-30T13:21:09.929Z,66.40
2023-03-30T13:23:36.383Z,66.40
2023-03-30T13:26:02.901Z,66.00
2023-03-30T13:28:29.529Z,66.00
2023-03-30T13:30:56.026Z,66.30
2023-03-30T13:33:22.545Z,66.60
2023-03-30T13:35:48.975Z,66.10
2023-03-30T13:38:15.429Z,65.20
2023-03-30T13:40:46.415Z,63.70
2023-03-30T13:43:24.214Z,62.50
2023-03-30T13:45:50.891Z,59.90
2023-03-30T13:48:17.435Z,59.50
2023-03-30T13:50:43.880Z,59.10
2023-03-30T13:53:10.327Z,60.30
2023-03-30T13:55:36.793Z,61.30
2023-03-30T13:58:03.263Z,63.70
2023-03-30T14:00:29.676Z,65.60
2023-03-30T14:02:56.162Z,66.00
2023-03-30T14:05:22.612Z,65.60
2023-03-30T14:07:49.058Z,66.20
2023-03-30T14:10:15.506Z,66.50
2023-03-30T14:12:41.959Z,67.40
2023-03-30T14:15:09.224Z,68.80
2023-03-30T14:17:35.674Z,70.00
2023-03-30T14:20:02.073Z,70.10
2023-03-30T14:22:28.450Z,69.70
2023-03-30T14:24:54.866Z,69.70
2023-03-30T14:27:21.270Z,69.10
2023-03-30T14:29:47.708Z,68.50
2023-03-30T14:32:14.970Z,68.20
2023-03-30T14:34:41.538Z,68.20
2023-03-30T14:37:07.980Z,68.30
2023-03-30T14:39:34.373Z,68.90
2023-03-30T14:42:00.834Z,68.60
2023-03-30T14:44:27.211Z,68.00
2023-03-30T14:46:53.842Z,66.80
2023-03-30T14:49:20.355Z,66.30
2023-03-30T14:51:46.733Z,66.40
2023-03-30T14:54:13.154Z,66.90
2023-03-30T14:56:39.570Z,67.30
2023-03-30T14:59:06.002Z,67.60
2023-03-30T15:01:32.603Z,67.80
2023-03-30T15:03:59.154Z,67.70
2023-03-30T15:06:25.619Z,67.70
2023-03-30T15:08:52.142Z,67.70
2023-03-30T15:11:18.629Z,67.40
2023-03-30T15:13:45.023Z,66.90
2023-03-30T15:16:11.495Z,66.40
2023-03-30T15:18:37.910Z,66.90
2023-03-30T15:21:04.581Z,67.00
2023-03-30T15:23:31.165Z,66.60
2023-03-30T15:25:57.563Z,66.80
2023-03-30T15:28:23.938Z,66.50
2023-03-30T15:30:50.614Z,66.60
2023-03-30T15:33:17.087Z,66.60
2023-03-30T15:35:43.554Z,66.50
2023-03-30T15:38:10.032Z,66.70
2023-03-30T15:40:36.489Z,66.90
2023-03-30T15:43:02.915Z,67.10
2023-03-30T15:45:29.380Z,66.70
2023-03-30T15:47:55.918Z,65.60
2023-03-30T15:50:22.346Z,65.90
2023-03-30T15:52:48.795Z,66.10
2023-03-30T15:55:15.227Z,65.90
2023-03-30T15:57:41.633Z,65.90
2023-03-30T16:00:08.092Z,66.20
2023-03-30T16:02:34.550Z,66.30
2023-03-30T16:05:01.049Z,66.10
2023-03-30T16:07:27.509Z,66.20
2023-03-30T16:09:53.994Z,66.10
2023-03-30T16:12:20.597Z,66.00
2023-03-30T16:14:47.010Z,65.80
2023-03-30T16:17:13.393Z,65.90
2023-03-30T16:19:39.862Z,66.00
2023-03-30T16:22:06.257Z,66.30
2023-03-30T16:24:32.638Z,66.50
2023-03-30T16:26:59.019Z,66.60
2023-03-30T16:29:25.473Z,66.90
2023-03-30T16:31:52.018Z,66.80
2023-03-30T16:34:18.537Z,67.10
2023-03-30T16:36:44.930Z,67.10
2023-03-30T16:39:11.318Z,67.30
2023-03-30T16:41:37.768Z,67.50
2023-03-30T16:44:04.181Z,67.40
2023-03-30T16:46:30.611Z,66.90
2023-03-30T16:48:57.019Z,66.70
2023-03-30T16:51:23.813Z,66.80
2023-03-30T16:53:50.373Z,66.90
2023-03-30T16:56:16.804Z,67.10
2023-03-30T16:58:43.269Z,67.20
2023-03-30T17:01:09.720Z,67.00
2023-03-30T17:03:36.161Z,67.00
2023-03-30T17:06:02.745Z,66.80
2023-03-30T17:08:29.197Z,66.60
2023-03-30T17:10:55.650Z,66.60
2023-03-30T17:13:22.075Z,66.80
2023-03-30T17:15:48.532Z,67.00
2023-03-30T17:18:14.936Z,66.90
2023-03-30T17:20:42.901Z,66.90
2023-03-30T17:23:09.407Z,67.00
2023-03-30T17:25:35.866Z,67.00
2023-03-30T17:28:02.342Z,66.90
2023-03-30T17:30:28.769Z,67.00
2023-03-30T17:32:55.446Z,67.20
2023-03-30T17:35:22.022Z,67.30
2023-03-30T17:37:48.470Z,67.30
2023-03-30T17:40:14.920Z,67.30
2023-03-30T17:42:41.406Z,67.50
2023-03-30T17:45:07.864Z,67.60
2023-03-30T17:47:34.296Z,67.80
2023-03-30T17:50:00.789Z,68.00
2023-03-30T17:52:27.257Z,68.20
2023-03-30T17:54:53.826Z,68.30
2023-03-30T17:57:20.410Z,68.50
2023-03-30T17:59:46.838Z,68.60
2023-03-30T18:02:13.262Z,68.90
2023-03-30T18:04:39.716Z,69.10
2023-03-30T18:07:06.117Z,69.30
2023-03-30T18:09:32.521Z,69.60
2023-03-30T18:11:58.988Z,69.80
2023-03-30T18:14:25.387Z,70.00
2023-03-30T18:16:51.852Z,70.10
2023-03-30T18:19:18.344Z,70.30
2023-03-30T18:21:44.731Z,70.40
2023-03-30T18:24:11.177Z,70.60
2023-03-30T18:26:37.562Z,70.70
2023-03-30T18:29:03.949Z,70.90
2023-03-30T18:31:30.322Z,70.90
2023-03-30T18:33:56.733Z,71.00
2023-03-30T18:36:23.204Z,71.20
2023-03-30T18:38:49.838Z,71.30
2023-03-30T18:41:16.240Z,71.50
2023-03-30T18:43:42.700Z,71.70
2023-03-30T18:46:09.395Z,71.80
2023-03-30T18:48:36.060Z,71.80
2023-03-30T18:51:02.493Z,71.80
2023-03-30T18:53:28.990Z,71.80
2023-03-30T18:55:55.464Z,71.90
2023-03-30T18:58:21.939Z,72.00
2023-03-30T19:00:48.441Z,72.00
2023-03-30T19:03:15.124Z,72.20
2023-03-30T19:05:41.672Z,72.30
2023-03-30T19:08:08.165Z,72.40
2023-03-30T19:10:34.562Z,72.60
2023-03-30T19:13:00.943Z,72.60
2023-03-30T19:15:27.341Z,72.70
2023-03-30T19:17:53.939Z,72.80
2023-03-30T19:20:20.439Z,72.90
2023-03-30T19:22:46.813Z,73.00
2023-03-30T19:25:13.244Z,73.10
2023-03-30T19:27:46.458Z,73.20
2023-03-30T19:30:18.629Z,73.20
2023-03-30T19:32:45.084Z,73.30
2023-03-30T19:35:11.573Z,73.60
2023-03-30T19:37:38.007Z,73.60
2023-03-30T19:40:04.393Z,73.70
2023-03-30T19:42:30.869Z,73.90
2023-03-30T19:44:57.331Z,74.00
2023-03-30T19:47:23.953Z,74.10
2023-03-30T19:49:50.747Z,74.30
2023-03-30T19:52:17.213Z,74.30
2023-03-30T19:54:43.676Z,74.50
2023-03-30T19:57:10.179Z,74.60
2023-03-30T19:59:36.653Z,74.90
2023-03-30T20:02:03.146Z,75.10
2023-03-30T20:04:29.703Z,75.40
2023-03-30T20:06:56.138Z,76.00
2023-03-30T20:09:22.625Z,76.30
2023-03-30T20:11:49.067Z,76.40
2023-03-30T20:14:15.524Z,76.50
2023-03-30T20:16:42.033Z,76.60
2023-03-30T20:19:19.064Z,76.60
2023-03-30T20:21:53.251Z,76.60
2023-03-30T20:24:19.866Z,76.60
2023-03-30T20:26:46.298Z,76.50
2023-03-30T20:29:12.672Z,77.10
2023-03-30T20:31:39.105Z,76.40
2023-03-30T20:34:05.531Z,76.40
2023-03-30T20:36:38.994Z,76.40
2023-03-30T20:39:05.424Z,76.40
2023-03-30T20:41:31.912Z,76.40
2023-03-30T20:43:58.329Z,76.50
2023-03-30T20:46:25.030Z,76.60
2023-03-30T20:48:51.575Z,76.70
2023-03-30T20:51:17.996Z,76.90
2023-03-30T20:53:44.388Z,77.00
2023-03-30T20:56:10.770Z,77.10
2023-03-30T20:58:37.201Z,77.20
2023-03-30T21:01:04.005Z,77.30
2023-03-30T21:03:30.782Z,77.50
2023-03-30T21:05:57.233Z,77.60
2023-03-30T21:08:23.997Z,77.80
2023-03-30T21:10:50.712Z,77.80
2023-03-30T21:13:17.182Z,78.00
2023-03-30T21:15:43.638Z,78.10
2023-03-30T21:18:10.068Z,78.20
2023-03-30T21:20:36.521Z,78.40
2023-03-30T21:23:02.889Z,78.50
2023-03-30T21:25:29.332Z,78.70
2023-03-30T21:27:55.724Z,79.00
2023-03-30T21:30:22.187Z,79.10
2023-03-30T21:32:48.671Z,79.10
2023-03-30T21:35:15.131Z,79.10
2023-03-30T21:37:41.576Z,79.00
2023-03-30T21:40:08.055Z,78.90
2023-03-30T21:42:34.451Z,79.00
2023-03-30T21:45:00.852Z,78.90
2023-03-30T21:47:27.296Z,79.00
2023-03-30T21:49:54.024Z,78.90
2023-03-30T21:52:20.564Z,79.10
2023-03-30T21:54:47.024Z,79.10
2023-03-30T21:57:13.480Z,79.10
2023-03-30T21:59:39.969Z,79.10
2023-03-30T22:02:06.445Z,79.10
2023-03-30T22:04:32.901Z,79.20
2023-03-30T22:06:59.354Z,79.30
2023-03-30T22:09:25.823Z,79.30
2023-03-30T22:11:52.280Z,79.40
2023-03-30T22:14:18.768Z,79.50
2023-03-30T22:16:45.181Z,79.60
2023-03-30T22:19:11.627Z,79.60
2023-03-30T22:21:38.025Z,79.70
2023-03-30T22:24:04.467Z,79.90
2023-03-30T22:26:30.884Z,80.20
2023-03-30T22:28:57.368Z,80.30
2023-03-30T22:31:24.015Z,80.40
2023-03-30T22:33:50.436Z,80.50
2023-03-30T22:36:16.913Z,80.50
2023-03-30T22:38:43.364Z,80.50
2023-03-30T22:41:09.803Z,80.60
2023-03-30T22:43:36.261Z,80.70
2023-03-30T22:46:03.072Z,80.70
2023-03-30T22:48:29.921Z,80.70
2023-03-30T22:50:56.325Z,80.80
2023-03-30T22:53:22.798Z,80.90
2023-03-30T22:55:49.246Z,81.70
2023-03-30T22:58:15.699Z,81.30
2023-03-30T23:00:42.130Z,81.50
2023-03-30T23:03:08.726Z,81.50
2023-03-30T23:05:35.198Z,81.50
2023-03-30T23:08:01.637Z,81.60
2023-03-30T23:10:28.035Z,82.40
2023-03-30T23:12:54.410Z,81.90
2023-03-30T23:15:20.850Z,82.10
2023-03-30T23:17:47.409Z,82.20
2023-03-30T23:20:13.988Z,82.30
2023-03-30T23:22:40.451Z,82.30
2023-03-30T23:25:06.869Z,82.40
2023-03-30T23:27:33.347Z,82.40
2023-03-30T23:29:59.776Z,82.50
2023-03-30T23:32:26.290Z,82.60
2023-03-30T23:34:52.743Z,82.60
2023-03-30T23:37:19.120Z,82.60
2023-03-30T23:39:45.515Z,82.60
2023-03-30T23:42:11.932Z,82.80
2023-03-30T23:44:38.407Z,82.70
2023-03-30T23:47:04.831Z,82.90
2023-03-30T23:49:31.255Z,82.90
2023-03-30T23:51:57.714Z,82.90
2023-03-30T23:54:24.258Z,82.80
2023-03-30T23:56:50.642Z,82.80
2023-03-30T23:59:17.055Z,82.80
