createdAt,value
2023-02-28T00:01:31.934Z,6.70
2023-02-28T00:04:00.026Z,6.90
2023-02-28T00:06:29.953Z,6.70
2023-02-28T00:08:58.996Z,6.70
2023-02-28T00:11:27.643Z,7.17
2023-02-28T00:13:55.315Z,6.47
2023-02-28T00:16:23.943Z,6.67
2023-02-28T00:18:51.743Z,7.10
2023-02-28T00:21:20.650Z,7.17
2023-02-28T00:23:49.805Z,7.00
2023-02-28T00:26:18.657Z,6.83
2023-02-28T00:28:49.273Z,7.57
2023-02-28T00:31:16.660Z,7.20
2023-02-28T00:33:44.930Z,6.50
2023-02-28T00:36:13.424Z,7.47
2023-02-28T00:38:42.888Z,6.80
2023-02-28T00:41:12.527Z,7.33
2023-02-28T00:43:42.448Z,6.87
2023-02-28T00:46:14.013Z,7.70
2023-02-28T00:48:41.819Z,7.10
2023-02-28T00:51:11.169Z,7.77
2023-02-28T00:53:41.319Z,7.43
2023-02-28T00:56:09.049Z,7.80
2023-02-28T00:58:39.309Z,8.03
2023-02-28T01:01:07.264Z,7.10
2023-02-28T01:03:35.574Z,7.00
2023-02-28T01:06:04.132Z,7.27
2023-02-28T01:08:31.597Z,7.10
2023-02-28T01:10:59.014Z,7.60
2023-02-28T01:13:27.819Z,7.80
2023-02-28T01:15:58.771Z,7.43
2023-02-28T01:18:28.391Z,7.07
2023-02-28T01:20:56.972Z,7.70
2023-02-28T01:23:26.872Z,7.87
2023-02-28T01:25:55.124Z,7.57
2023-02-28T01:28:22.547Z,7.23
2023-02-28T01:30:51.236Z,7.73
2023-02-28T01:33:20.091Z,7.40
2023-02-28T01:35:47.526Z,7.90
2023-02-28T01:38:22.681Z,7.87
2023-02-28T01:40:50.857Z,7.93
2023-02-28T01:43:21.872Z,7.80
2023-02-28T01:45:49.324Z,7.37
2023-02-28T01:48:17.213Z,7.20
2023-02-28T01:50:47.594Z,8.10
2023-02-28T01:53:21.993Z,6.50
2023-02-28T01:55:52.461Z,6.80
2023-02-28T01:58:21.952Z,7.17
2023-02-28T02:00:49.818Z,7.40
2023-02-28T02:03:20.009Z,6.73
2023-02-28T02:05:50.924Z,6.80
2023-02-28T02:08:22.234Z,7.30
2023-02-28T02:10:54.771Z,7.27
2023-02-28T02:13:35.383Z,8.13
2023-02-28T02:16:09.837Z,7.00
2023-02-28T02:18:40.589Z,7.53
2023-02-28T02:21:29.630Z,7.30
2023-02-28T02:24:18.380Z,7.43
2023-02-28T02:26:57.416Z,7.30
2023-02-28T02:29:41.432Z,7.30
2023-02-28T02:32:16.442Z,7.10
2023-02-28T02:34:58.663Z,6.90
2023-02-28T02:37:32.202Z,7.67
2023-02-28T02:40:06.075Z,7.13
2023-02-28T02:42:38.258Z,7.30
2023-02-28T02:45:09.064Z,7.03
2023-02-28T02:47:37.572Z,6.73
2023-02-28T02:50:08.587Z,7.10
2023-02-28T02:52:40.650Z,7.43
2023-02-28T02:55:12.540Z,7.63
2023-02-28T02:57:42.564Z,6.90
2023-02-28T03:00:10.952Z,7.13
2023-02-28T03:02:39.192Z,7.23
2023-02-28T03:05:10.336Z,7.20
2023-02-28T03:07:38.707Z,6.80
2023-02-28T03:10:21.470Z,6.97
2023-02-28T03:12:54.580Z,6.80
2023-02-28T03:15:27.686Z,6.70
2023-02-28T03:18:04.689Z,7.47
2023-02-28T03:20:38.584Z,7.63
2023-02-28T03:23:16.807Z,6.27
2023-02-28T03:25:52.904Z,6.90
2023-02-28T03:28:24.644Z,6.80
2023-02-28T03:30:54.988Z,6.70
2023-02-28T03:33:25.545Z,7.03
2023-02-28T03:35:56.312Z,6.90
2023-02-28T03:38:28.864Z,6.93
2023-02-28T03:41:02.235Z,6.47
2023-02-28T03:43:31.628Z,6.97
2023-02-28T03:46:01.144Z,6.83
2023-02-28T03:48:32.812Z,6.53
2023-02-28T03:51:04.273Z,6.67
2023-02-28T03:53:34.446Z,6.60
2023-02-28T03:56:05.833Z,6.60
2023-02-28T03:58:39.283Z,6.43
2023-02-28T04:01:09.346Z,6.97
2023-02-28T04:03:37.594Z,7.10
2023-02-28T04:06:08.264Z,6.60
2023-02-28T04:08:36.898Z,6.53
2023-02-28T04:11:09.856Z,6.53
2023-02-28T04:13:38.654Z,6.77
2023-02-28T04:16:18.757Z,6.93
2023-02-28T04:18:49.244Z,6.40
2023-02-28T04:21:21.500Z,6.23
2023-02-28T04:23:50.293Z,5.90
2023-02-28T04:26:18.277Z,6.10
2023-02-28T04:28:46.853Z,6.70
2023-02-28T04:31:15.966Z,6.83
2023-02-28T04:33:44.653Z,6.60
2023-02-28T04:36:14.156Z,6.43
2023-02-28T04:38:43.543Z,6.50
2023-02-28T04:41:11.215Z,6.70
2023-02-28T04:43:38.649Z,6.40
2023-02-28T04:46:07.645Z,6.70
2023-02-28T04:48:37.645Z,6.53
2023-02-28T04:51:05.663Z,6.80
2023-02-28T04:53:33.612Z,6.30
2023-02-28T04:56:03.597Z,6.37
2023-02-28T04:58:31.787Z,6.67
2023-02-28T05:01:03.622Z,6.67
2023-02-28T05:03:31.360Z,6.80
2023-02-28T05:05:58.760Z,6.50
2023-02-28T05:08:26.649Z,6.37
2023-02-28T05:10:55.033Z,6.40
2023-02-28T05:13:24.380Z,7.03
2023-02-28T05:15:53.678Z,6.40
2023-02-28T05:18:21.423Z,6.53
2023-02-28T05:20:49.374Z,6.50
2023-02-28T05:23:17.712Z,6.50
2023-02-28T05:25:45.085Z,6.33
2023-02-28T05:28:14.509Z,6.77
2023-02-28T05:30:44.595Z,6.60
2023-02-28T05:33:12.700Z,7.10
2023-02-28T05:35:40.524Z,6.33
2023-02-28T05:38:09.051Z,6.73
2023-02-28T05:40:37.320Z,7.67
2023-02-28T05:43:05.774Z,7.00
2023-02-28T05:45:33.247Z,7.10
2023-02-28T05:48:01.980Z,7.00
2023-02-28T05:50:29.431Z,6.73
2023-02-28T05:52:57.069Z,6.83
2023-02-28T05:55:24.466Z,7.60
2023-02-28T05:57:52.778Z,6.50
2023-02-28T06:00:20.471Z,7.70
2023-02-28T06:02:49.699Z,6.93
2023-02-28T06:05:19.205Z,6.70
2023-02-28T06:07:46.640Z,7.60
2023-02-28T06:10:14.668Z,7.50
2023-02-28T06:12:43.900Z,7.20
2023-02-28T06:15:15.129Z,7.53
2023-02-28T06:17:43.202Z,7.20
2023-02-28T06:20:13.554Z,7.37
2023-02-28T06:22:42.301Z,7.40
2023-02-28T06:25:12.374Z,7.40
2023-02-28T06:27:39.822Z,7.53
2023-02-28T06:30:08.417Z,7.70
2023-02-28T06:32:36.840Z,7.07
2023-02-28T06:35:05.272Z,7.77
2023-02-28T06:37:33.972Z,7.77
2023-02-28T06:40:02.979Z,8.00
2023-02-28T06:42:31.855Z,7.43
2023-02-28T06:45:00.871Z,7.60
2023-02-28T06:47:28.551Z,8.73
2023-02-28T06:49:55.962Z,7.93
2023-02-28T06:52:24.014Z,8.03
2023-02-28T06:55:00.537Z,8.37
2023-02-28T06:57:33.906Z,8.80
2023-02-28T07:00:02.453Z,7.90
2023-02-28T07:02:30.662Z,8.23
2023-02-28T07:04:58.070Z,7.77
2023-02-28T07:07:25.671Z,8.20
2023-02-28T07:09:54.212Z,8.07
2023-02-28T07:12:22.396Z,8.43
2023-02-28T07:14:51.412Z,7.70
2023-02-28T07:17:18.770Z,8.20
2023-02-28T07:19:46.343Z,7.70
2023-02-28T07:22:15.964Z,7.60
2023-02-28T07:24:46.429Z,9.23
2023-02-28T07:27:26.386Z,9.50
2023-02-28T07:29:56.633Z,8.30
2023-02-28T07:32:25.063Z,7.83
2023-02-28T07:34:52.495Z,8.60
2023-02-28T07:37:20.828Z,7.77
2023-02-28T07:39:48.200Z,8.20
2023-02-28T07:42:16.439Z,8.00
2023-02-28T07:44:45.267Z,8.90
2023-02-28T07:47:14.668Z,7.97
2023-02-28T07:49:43.008Z,9.43
2023-02-28T07:52:12.446Z,8.53
2023-02-28T07:54:41.373Z,8.43
2023-02-28T07:57:08.791Z,8.43
2023-02-28T07:59:36.150Z,8.53
2023-02-28T08:02:04.047Z,7.80
2023-02-28T08:04:36.108Z,8.23
2023-02-28T08:07:03.728Z,8.97
2023-02-28T08:09:31.346Z,9.30
2023-02-28T08:11:58.969Z,8.23
2023-02-28T08:14:26.825Z,8.17
2023-02-28T08:16:55.395Z,8.67
2023-02-28T08:19:23.423Z,8.93
2023-02-28T08:21:53.039Z,8.43
2023-02-28T08:24:20.971Z,8.63
2023-02-28T08:26:48.404Z,8.20
2023-02-28T08:29:15.981Z,9.90
2023-02-28T08:31:54.301Z,8.77
2023-02-28T08:34:22.173Z,8.33
2023-02-28T08:36:50.081Z,9.03
2023-02-28T08:39:21.062Z,8.37
2023-02-28T08:42:02.103Z,8.43
2023-02-28T08:44:35.204Z,8.70
2023-02-28T08:47:02.896Z,8.13
2023-02-28T08:49:30.772Z,9.00
2023-02-28T08:52:00.160Z,8.97
2023-02-28T08:54:32.974Z,8.97
2023-02-28T08:57:00.677Z,8.57
2023-02-28T08:59:28.990Z,8.47
2023-02-28T09:01:57.629Z,8.70
2023-02-28T09:04:26.171Z,8.47
2023-02-28T09:06:54.893Z,8.90
2023-02-28T09:09:22.520Z,8.30
2023-02-28T09:11:51.811Z,8.70
2023-02-28T09:14:23.713Z,9.73
2023-02-28T09:16:52.645Z,8.87
2023-02-28T09:19:21.895Z,9.27
2023-02-28T09:21:50.943Z,8.60
2023-02-28T09:24:19.473Z,9.00
2023-02-28T09:26:56.796Z,8.70
2023-02-28T09:29:32.548Z,8.93
2023-02-28T09:32:00.528Z,8.87
2023-02-28T09:34:32.368Z,8.53
2023-02-28T09:37:00.310Z,8.77
2023-02-28T09:39:29.637Z,9.63
2023-02-28T09:41:58.628Z,11.03
2023-02-28T09:44:29.885Z,8.80
2023-02-28T09:47:01.609Z,8.47
2023-02-28T09:49:33.824Z,8.77
2023-02-28T09:52:04.385Z,9.57
2023-02-28T09:54:34.262Z,9.33
2023-02-28T09:57:04.151Z,8.67
2023-02-28T09:59:42.555Z,10.00
2023-02-28T10:02:20.699Z,11.23
2023-02-28T10:04:52.663Z,9.57
2023-02-28T10:07:25.286Z,9.27
2023-02-28T10:09:55.411Z,8.97
2023-02-28T10:12:24.696Z,11.60
2023-02-28T10:14:54.391Z,9.73
2023-02-28T10:17:26.829Z,10.40
2023-02-28T10:20:02.050Z,10.30
2023-02-28T10:22:36.592Z,9.30
2023-02-28T10:25:08.693Z,9.30
2023-02-28T10:27:36.983Z,9.87
2023-02-28T10:30:05.636Z,10.00
2023-02-28T10:32:35.778Z,9.47
2023-02-28T10:35:12.388Z,9.00
2023-02-28T10:37:42.031Z,9.80
2023-02-28T10:40:27.204Z,9.80
2023-02-28T10:42:57.483Z,10.13
2023-02-28T10:45:26.053Z,9.60
2023-02-28T10:47:56.253Z,10.43
2023-02-28T10:50:31.697Z,9.67
2023-02-28T10:53:09.289Z,9.70
2023-02-28T10:55:37.776Z,9.93
2023-02-28T10:58:14.946Z,9.93
2023-02-28T11:00:42.590Z,9.60
2023-02-28T11:03:25.714Z,10.20
2023-02-28T11:05:54.460Z,9.50
2023-02-28T11:08:22.361Z,9.90
2023-02-28T11:10:50.608Z,10.07
2023-02-28T11:13:20.074Z,10.37
2023-02-28T11:15:52.901Z,10.23
2023-02-28T11:18:25.050Z,11.40
2023-02-28T11:20:54.369Z,9.63
2023-02-28T11:23:26.455Z,10.30
2023-02-28T11:25:55.533Z,10.07
2023-02-28T11:28:27.763Z,11.03
2023-02-28T11:31:03.007Z,9.77
2023-02-28T11:33:32.548Z,10.23
2023-02-28T11:36:02.675Z,9.50
2023-02-28T11:38:31.135Z,9.60
2023-02-28T11:41:07.064Z,10.60
2023-02-28T11:43:41.656Z,10.30
2023-02-28T11:46:18.980Z,10.23
2023-02-28T11:48:52.377Z,10.57
2023-02-28T11:51:22.752Z,10.40
2023-02-28T11:53:54.921Z,10.73
2023-02-28T11:56:25.524Z,10.50
2023-02-28T11:58:56.054Z,10.80
2023-02-28T12:01:28.571Z,9.83
2023-02-28T12:04:06.224Z,10.43
2023-02-28T12:06:36.127Z,10.10
2023-02-28T12:09:07.201Z,9.67
2023-02-28T12:11:41.838Z,10.43
2023-02-28T12:14:20.232Z,10.10
2023-02-28T12:16:52.549Z,10.70
2023-02-28T12:19:23.916Z,10.53
2023-02-28T12:22:15.306Z,10.73
2023-02-28T12:24:50.694Z,11.57
2023-02-28T12:27:23.437Z,10.30
2023-02-28T12:29:56.294Z,10.63
2023-02-28T12:32:31.062Z,9.67
2023-02-28T12:35:04.091Z,10.93
2023-02-28T12:37:39.306Z,9.33
2023-02-28T12:40:09.491Z,10.20
2023-02-28T12:42:41.304Z,10.87
2023-02-28T12:45:12.374Z,11.60
2023-02-28T12:47:44.322Z,10.00
2023-02-28T12:50:16.703Z,11.20
2023-02-28T12:52:50.341Z,11.00
2023-02-28T12:55:24.779Z,10.33
2023-02-28T12:57:56.386Z,10.97
2023-02-28T13:00:25.313Z,11.77
2023-02-28T13:03:05.670Z,12.13
2023-02-28T13:05:51.983Z,12.07
2023-02-28T13:08:33.472Z,11.43
2023-02-28T13:11:03.731Z,11.37
2023-02-28T13:13:34.957Z,11.67
2023-02-28T13:16:08.104Z,11.27
2023-02-28T13:18:39.140Z,12.93
2023-02-28T13:21:08.822Z,11.23
2023-02-28T13:23:42.707Z,11.27
2023-02-28T13:26:10.111Z,13.00
2023-02-28T13:29:08.306Z,11.27
2023-02-28T13:31:54.904Z,11.70
2023-02-28T13:34:23.038Z,12.93
2023-02-28T13:36:50.646Z,12.77
2023-02-28T13:39:36.662Z,12.27
2023-02-28T13:42:25.492Z,12.33
2023-02-28T13:45:14.936Z,11.53
2023-02-28T13:47:44.066Z,11.87
2023-02-28T13:50:22.944Z,12.33
2023-02-28T13:52:56.402Z,11.93
2023-02-28T13:55:29.451Z,11.93
2023-02-28T13:58:07.584Z,12.53
2023-02-28T14:00:44.372Z,12.27
2023-02-28T14:03:26.770Z,12.60
2023-02-28T14:06:09.298Z,13.10
2023-02-28T14:08:37.219Z,13.20
2023-02-28T14:11:06.421Z,12.93
2023-02-28T14:13:46.033Z,13.63
2023-02-28T14:16:15.366Z,14.03
2023-02-28T14:18:44.206Z,14.00
2023-02-28T14:21:13.678Z,13.20
2023-02-28T14:24:02.161Z,15.80
2023-02-28T14:26:51.904Z,12.43
2023-02-28T14:29:30.427Z,12.97
2023-02-28T14:32:03.258Z,13.23
2023-02-28T14:34:38.159Z,13.37
2023-02-28T14:37:08.842Z,13.37
2023-02-28T14:39:39.840Z,16.30
2023-02-28T14:42:30.018Z,14.40
2023-02-28T14:44:59.021Z,14.30
2023-02-28T14:47:29.237Z,13.43
2023-02-28T14:49:58.305Z,14.50
2023-02-28T14:52:29.458Z,14.77
2023-02-28T14:54:59.067Z,16.20
2023-02-28T14:57:29.707Z,15.83
2023-02-28T15:00:08.513Z,13.90
2023-02-28T15:02:37.550Z,16.97
2023-02-28T15:05:18.545Z,13.80
2023-02-28T15:07:46.689Z,14.03
2023-02-28T15:10:24.221Z,13.90
2023-02-28T15:12:57.357Z,14.37
2023-02-28T15:15:36.105Z,14.23
2023-02-28T15:18:10.666Z,16.50
2023-02-28T15:20:42.391Z,16.40
2023-02-28T15:23:10.470Z,15.60
2023-02-28T15:25:37.924Z,16.30
2023-02-28T15:28:05.351Z,15.53
2023-02-28T15:30:35.448Z,17.17
2023-02-28T15:33:04.673Z,15.63
2023-02-28T15:35:34.810Z,16.97
2023-02-28T15:38:04.025Z,16.60
2023-02-28T15:40:33.314Z,15.40
2023-02-28T15:43:03.049Z,14.97
2023-02-28T15:45:39.385Z,15.13
2023-02-28T15:48:14.143Z,15.63
2023-02-28T15:50:44.018Z,15.03
2023-02-28T15:53:17.741Z,14.77
2023-02-28T15:55:45.916Z,16.83
2023-02-28T15:58:14.342Z,17.27
2023-02-28T16:00:46.529Z,15.50
2023-02-28T16:03:27.476Z,18.83
2023-02-28T16:06:23.567Z,17.47
2023-02-28T16:08:52.210Z,16.27
2023-02-28T16:11:21.230Z,15.93
2023-02-28T16:13:50.312Z,15.60
2023-02-28T16:16:20.087Z,16.70
2023-02-28T16:18:47.705Z,16.43
2023-02-28T16:21:15.290Z,19.23
2023-02-28T16:23:42.740Z,16.80
2023-02-28T16:26:13.864Z,15.27
2023-02-28T16:28:41.946Z,15.87
2023-02-28T16:31:11.767Z,19.13
2023-02-28T16:33:40.996Z,15.87
2023-02-28T16:36:11.650Z,16.17
2023-02-28T16:38:40.338Z,15.60
2023-02-28T16:41:10.169Z,17.10
2023-02-28T16:43:39.934Z,16.47
2023-02-28T16:46:07.722Z,15.93
2023-02-28T16:48:35.973Z,17.70
2023-02-28T16:51:08.004Z,15.97
2023-02-28T16:53:35.434Z,16.23
2023-02-28T16:56:06.616Z,16.77
2023-02-28T16:58:36.433Z,15.53
2023-02-28T17:01:04.959Z,16.83
2023-02-28T17:03:33.987Z,20.00
2023-02-28T17:06:02.057Z,17.33
2023-02-28T17:08:33.180Z,15.87
2023-02-28T17:11:01.053Z,15.77
2023-02-28T17:13:28.614Z,16.63
2023-02-28T17:15:56.971Z,15.80
2023-02-28T17:18:24.787Z,16.70
2023-02-28T17:20:54.014Z,16.10
2023-02-28T17:23:23.266Z,17.10
2023-02-28T17:25:57.710Z,15.53
2023-02-28T17:28:25.559Z,16.77
2023-02-28T17:30:54.402Z,15.83
2023-02-28T17:33:21.981Z,17.60
2023-02-28T17:35:49.659Z,18.73
2023-02-28T17:38:19.788Z,16.43
2023-02-28T17:40:48.026Z,16.43
2023-02-28T17:43:18.473Z,16.67
2023-02-28T17:45:47.728Z,17.83
2023-02-28T17:48:16.558Z,15.87
2023-02-28T17:50:44.918Z,16.60
2023-02-28T17:53:13.245Z,16.90
2023-02-28T17:55:41.340Z,15.43
2023-02-28T17:58:11.501Z,16.10
2023-02-28T18:00:41.107Z,16.83
2023-02-28T18:03:09.319Z,15.40
2023-02-28T18:05:38.520Z,18.67
2023-02-28T18:08:06.901Z,18.07
2023-02-28T18:10:35.420Z,17.60
2023-02-28T18:13:04.833Z,20.20
2023-02-28T18:15:32.670Z,17.80
2023-02-28T18:18:03.380Z,17.47
2023-02-28T18:20:32.255Z,18.23
2023-02-28T18:23:00.209Z,16.50
2023-02-28T18:25:27.974Z,16.67
2023-02-28T18:27:58.032Z,19.53
2023-02-28T18:30:26.932Z,16.33
2023-02-28T18:32:54.299Z,17.37
2023-02-28T18:35:37.385Z,17.77
2023-02-28T18:38:07.321Z,18.77
2023-02-28T18:40:34.764Z,16.87
2023-02-28T18:43:04.056Z,16.27
2023-02-28T18:45:33.027Z,17.73
2023-02-28T18:48:00.411Z,18.53
2023-02-28T18:50:31.446Z,16.63
2023-02-28T18:53:02.763Z,17.63
2023-02-28T18:55:30.186Z,18.00
2023-02-28T18:57:58.259Z,16.67
2023-02-28T19:00:26.263Z,18.63
2023-02-28T19:02:53.957Z,17.70
2023-02-28T19:05:22.195Z,21.33
2023-02-28T19:07:52.632Z,18.93
2023-02-28T19:10:20.806Z,20.20
2023-02-28T19:12:48.660Z,19.07
2023-02-28T19:15:16.044Z,20.00
2023-02-28T19:17:44.099Z,17.00
2023-02-28T19:20:13.039Z,18.23
2023-02-28T19:22:41.063Z,19.40
2023-02-28T19:25:12.321Z,17.37
2023-02-28T19:27:39.686Z,18.10
2023-02-28T19:30:08.464Z,19.63
2023-02-28T19:32:37.936Z,20.67
2023-02-28T19:35:08.400Z,19.20
2023-02-28T19:37:39.757Z,19.97
2023-02-28T19:40:10.937Z,19.53
2023-02-28T19:42:40.364Z,20.20
2023-02-28T19:45:10.301Z,18.67
2023-02-28T19:47:40.584Z,18.67
2023-02-28T19:50:11.231Z,17.47
2023-02-28T19:52:39.199Z,18.37
2023-02-28T19:55:07.290Z,17.80
2023-02-28T19:57:36.162Z,16.87
2023-02-28T20:00:04.671Z,20.00
2023-02-28T20:02:40.687Z,19.83
2023-02-28T20:05:08.774Z,18.83
2023-02-28T20:07:38.041Z,19.47
2023-02-28T20:10:05.748Z,17.30
2023-02-28T20:12:33.228Z,21.23
2023-02-28T20:15:02.980Z,23.30
2023-02-28T20:17:31.085Z,44.67
2023-02-28T20:19:58.934Z,49.60
2023-02-28T20:22:26.309Z,44.80
2023-02-28T20:24:54.901Z,27.27
2023-02-28T20:27:23.553Z,36.83
2023-02-28T20:29:51.043Z,47.63
2023-02-28T20:32:21.145Z,39.53
2023-02-28T20:34:49.573Z,44.70
2023-02-28T20:37:17.596Z,48.77
2023-02-28T20:39:46.600Z,34.23
2023-02-28T20:42:13.997Z,23.00
2023-02-28T20:44:41.777Z,20.77
2023-02-28T20:47:10.649Z,19.63
2023-02-28T20:49:40.419Z,22.97
2023-02-28T20:52:08.663Z,20.97
2023-02-28T20:54:36.949Z,21.63
2023-02-28T20:57:04.683Z,20.87
2023-02-28T20:59:34.025Z,22.20
2023-02-28T21:02:02.324Z,20.97
2023-02-28T21:04:30.168Z,27.57
2023-02-28T21:07:00.678Z,18.90
2023-02-28T21:09:31.726Z,19.87
2023-02-28T21:12:00.569Z,19.90
2023-02-28T21:14:29.122Z,21.20
2023-02-28T21:16:56.917Z,21.50
2023-02-28T21:19:24.558Z,21.50
2023-02-28T21:21:51.950Z,20.93
2023-02-28T21:24:21.317Z,23.27
2023-02-28T21:26:49.521Z,19.47
2023-02-28T21:29:18.004Z,20.00
2023-02-28T21:31:46.593Z,22.10
2023-02-28T21:34:14.519Z,22.53
2023-02-28T21:36:45.570Z,20.30
2023-02-28T21:39:14.885Z,20.70
2023-02-28T21:41:45.914Z,22.90
2023-02-28T21:44:18.299Z,21.63
2023-02-28T21:46:46.427Z,22.47
2023-02-28T21:49:13.917Z,23.43
2023-02-28T21:51:42.551Z,23.53
2023-02-28T21:54:10.805Z,23.50
2023-02-28T21:56:39.769Z,23.13
2023-02-28T21:59:09.586Z,22.37
2023-02-28T22:01:38.092Z,23.23
2023-02-28T22:04:08.097Z,20.83
2023-02-28T22:06:36.572Z,23.03
2023-02-28T22:09:07.470Z,20.67
2023-02-28T22:11:37.013Z,20.63
2023-02-28T22:14:04.834Z,23.13
2023-02-28T22:16:50.209Z,20.90
2023-02-28T22:19:19.514Z,19.83
2023-02-28T22:21:47.365Z,23.10
2023-02-28T22:24:15.634Z,21.30
2023-02-28T22:26:44.369Z,21.37
2023-02-28T22:29:14.916Z,22.97
2023-02-28T22:31:45.108Z,22.70
2023-02-28T22:34:14.021Z,22.97
2023-02-28T22:36:42.287Z,22.23
2023-02-28T22:39:09.737Z,22.83
2023-02-28T22:41:37.133Z,23.53
2023-02-28T22:44:05.908Z,22.60
2023-02-28T22:46:34.806Z,22.20
2023-02-28T22:49:05.390Z,22.73
2023-02-28T22:51:36.498Z,23.23
2023-02-28T22:54:04.289Z,24.10
2023-02-28T22:56:33.631Z,23.30
2023-02-28T22:59:02.908Z,23.57
2023-02-28T23:01:32.631Z,22.47
2023-02-28T23:04:00.243Z,23.20
2023-02-28T23:06:31.130Z,21.70
2023-02-28T23:08:59.589Z,21.90
2023-02-28T23:11:27.900Z,27.50
2023-02-28T23:14:00.914Z,23.80
2023-02-28T23:16:30.377Z,24.20
2023-02-28T23:18:59.368Z,24.97
2023-02-28T23:21:27.319Z,23.27
2023-02-28T23:23:57.597Z,26.20
2023-02-28T23:26:25.062Z,21.63
2023-02-28T23:28:52.481Z,24.90
2023-02-28T23:31:20.911Z,23.30
2023-02-28T23:33:49.640Z,23.20
2023-02-28T23:36:17.500Z,29.03
2023-02-28T23:38:47.838Z,23.03
2023-02-28T23:41:17.313Z,20.90
2023-02-28T23:43:44.853Z,24.03
2023-02-28T23:46:14.675Z,21.83
2023-02-28T23:48:43.772Z,22.13
2023-02-28T23:51:12.460Z,22.93
2023-02-28T23:53:41.543Z,27.53
2023-02-28T23:56:10.964Z,22.33
2023-02-28T23:58:40.969Z,23.87
