createdAt,value
2019-02-01T00:02:23.182Z,26.57
2019-02-01T00:04:53.696Z,24.90
2019-02-01T00:07:23.995Z,25.07
2019-02-01T00:09:54.294Z,31.20
2019-02-01T00:12:24.540Z,27.07
2019-02-01T00:14:54.812Z,29.43
2019-02-01T00:17:25.046Z,25.70
2019-02-01T00:19:55.808Z,29.87
2019-02-01T00:22:26.454Z,30.47
2019-02-01T00:24:56.938Z,29.90
2019-02-01T00:27:27.384Z,30.37
2019-02-01T00:29:57.892Z,32.80
2019-02-01T00:32:28.176Z,28.00
2019-02-01T00:34:58.452Z,33.57
2019-02-01T00:37:28.653Z,31.33
2019-02-01T00:39:59.303Z,32.73
2019-02-01T00:42:29.654Z,29.90
2019-02-01T00:45:00.396Z,31.93
2019-02-01T00:47:30.632Z,29.33
2019-02-01T00:50:00.891Z,34.43
2019-02-01T00:52:31.130Z,34.20
2019-02-01T00:55:01.521Z,35.73
2019-02-01T00:57:31.737Z,36.30
2019-02-01T01:00:01.987Z,36.70
2019-02-01T01:02:32.199Z,36.93
2019-02-01T01:05:02.457Z,42.80
2019-02-01T01:07:33.154Z,42.47
2019-02-01T01:10:03.533Z,43.87
2019-02-01T01:12:33.784Z,42.30
2019-02-01T01:15:04.905Z,43.67
2019-02-01T01:17:35.157Z,46.30
2019-02-01T01:20:07.327Z,49.10
2019-02-01T01:22:37.527Z,53.70
2019-02-01T01:25:08.641Z,50.93
2019-02-01T01:27:39.088Z,53.80
2019-02-01T01:30:13.190Z,53.10
2019-02-01T01:32:44.535Z,52.27
2019-02-01T01:35:15.497Z,56.23
2019-02-01T01:37:46.428Z,49.17
2019-02-01T01:40:18.059Z,56.07
2019-02-01T01:42:48.427Z,57.60
2019-02-01T01:45:21.012Z,52.70
2019-02-01T01:47:51.415Z,57.80
2019-02-01T01:50:22.210Z,53.13
2019-02-01T01:52:52.551Z,59.00
2019-02-01T01:55:23.416Z,56.30
2019-02-01T01:57:54.018Z,55.07
2019-02-01T02:00:26.670Z,60.40
2019-02-01T02:02:56.997Z,58.33
2019-02-01T02:05:27.868Z,56.23
2019-02-01T02:07:58.351Z,56.87
2019-02-01T02:10:28.632Z,55.70
2019-02-01T02:12:58.844Z,49.47
2019-02-01T02:15:29.312Z,51.97
2019-02-01T02:17:59.956Z,49.10
2019-02-01T02:20:30.442Z,43.37
2019-02-01T02:23:01.310Z,43.37
2019-02-01T02:25:31.676Z,39.87
2019-02-01T02:28:02.249Z,40.83
2019-02-01T02:30:32.445Z,40.60
2019-02-01T02:33:02.763Z,44.63
2019-02-01T02:35:32.959Z,44.77
2019-02-01T02:38:03.198Z,51.37
2019-02-01T02:40:33.787Z,51.90
2019-02-01T02:43:04.043Z,54.57
2019-02-01T02:45:34.300Z,50.33
2019-02-01T02:48:04.851Z,51.63
2019-02-01T02:50:35.072Z,46.30
2019-02-01T02:53:05.262Z,50.37
2019-02-01T02:55:35.576Z,50.07
2019-02-01T02:58:05.959Z,53.87
2019-02-01T03:00:36.198Z,49.10
2019-02-01T03:03:06.401Z,47.07
2019-02-01T03:08:14.818Z,53.83
2019-02-01T03:10:45.085Z,55.90
2019-02-01T03:13:15.269Z,55.03
2019-02-01T03:15:45.504Z,54.37
2019-02-01T03:18:15.765Z,54.50
2019-02-01T03:20:46.361Z,56.20
2019-02-01T03:23:16.622Z,54.30
2019-02-01T03:25:46.950Z,52.23
2019-02-01T03:28:17.107Z,53.13
2019-02-01T03:30:47.330Z,54.87
2019-02-01T03:33:17.564Z,60.83
2019-02-01T03:35:47.791Z,60.37
2019-02-01T03:38:18.050Z,55.50
2019-02-01T03:40:48.536Z,59.47
2019-02-01T03:43:18.889Z,63.07
2019-02-01T03:45:49.117Z,58.83
2019-02-01T03:48:19.762Z,50.87
2019-02-01T03:50:49.960Z,48.83
2019-02-01T03:53:20.205Z,49.77
2019-02-01T03:55:50.432Z,49.47
2019-02-01T03:58:20.678Z,49.67
2019-02-01T04:00:56.867Z,46.57
2019-02-01T04:03:27.183Z,43.20
2019-02-01T04:05:57.338Z,45.70
2019-02-01T04:08:27.474Z,45.20
2019-02-01T04:10:57.634Z,43.57
2019-02-01T04:13:27.830Z,39.93
2019-02-01T04:15:58.182Z,43.93
2019-02-01T04:18:28.436Z,43.63
2019-02-01T04:20:59.045Z,41.80
2019-02-01T04:23:29.286Z,40.70
2019-02-01T04:25:59.503Z,43.87
2019-02-01T04:28:29.790Z,42.83
2019-02-01T04:31:00.308Z,40.17
2019-02-01T04:33:31.203Z,43.07
2019-02-01T04:36:01.789Z,45.40
2019-02-01T04:38:31.958Z,44.87
2019-02-01T04:41:02.500Z,41.07
2019-02-01T04:43:33.280Z,42.10
2019-02-01T04:46:03.824Z,41.23
2019-02-01T04:48:34.016Z,36.10
2019-02-01T04:51:04.270Z,38.80
2019-02-01T04:53:34.558Z,44.30
2019-02-01T04:56:04.755Z,40.10
2019-02-01T04:58:35.287Z,41.30
2019-02-01T05:01:05.552Z,38.93
2019-02-01T05:03:35.840Z,37.77
2019-02-01T05:06:06.271Z,33.63
2019-02-01T05:08:36.839Z,36.20
2019-02-01T05:11:07.117Z,33.73
2019-02-01T05:13:37.666Z,33.03
2019-02-01T05:16:07.889Z,36.70
2019-02-01T05:18:39.163Z,37.13
2019-02-01T05:21:10.661Z,34.97
2019-02-01T05:23:41.254Z,39.37
2019-02-01T05:26:11.627Z,41.73
2019-02-01T05:28:41.851Z,48.17
2019-02-01T05:31:12.361Z,46.40
2019-02-01T05:33:42.581Z,50.23
2019-02-01T05:36:13.347Z,50.63
2019-02-01T05:38:43.862Z,48.07
2019-02-01T05:41:14.140Z,47.27
2019-02-01T05:43:44.433Z,56.47
2019-02-01T05:46:14.972Z,57.87
2019-02-01T05:48:45.099Z,48.90
2019-02-01T05:51:15.323Z,53.53
2019-02-01T05:53:45.634Z,55.83
2019-02-01T05:56:15.836Z,57.17
2019-02-01T05:58:46.097Z,60.20
2019-02-01T06:01:16.297Z,63.97
2019-02-01T06:03:46.462Z,66.03
2019-02-01T06:06:16.645Z,71.00
2019-02-01T06:08:47.150Z,68.53
2019-02-01T06:11:17.422Z,68.27
2019-02-01T06:13:47.952Z,70.07
2019-02-01T06:16:18.138Z,63.10
2019-02-01T06:18:48.358Z,64.93
2019-02-01T06:21:19.276Z,62.37
2019-02-01T06:23:49.926Z,72.07
2019-02-01T06:26:20.263Z,68.53
2019-02-01T06:28:50.514Z,66.53
2019-02-01T06:31:22.791Z,69.80
2019-02-01T06:33:52.934Z,72.27
2019-02-01T06:36:23.539Z,72.70
2019-02-01T06:38:53.864Z,69.97
2019-02-01T06:41:24.010Z,68.47
2019-02-01T06:43:54.604Z,75.50
2019-02-01T06:46:24.854Z,81.47
2019-02-01T06:48:55.423Z,77.80
2019-02-01T06:51:29.106Z,82.73
2019-02-01T06:53:59.525Z,77.13
2019-02-01T06:56:30.349Z,78.53
2019-02-01T06:59:00.559Z,74.97
2019-02-01T07:01:30.787Z,72.97
2019-02-01T07:04:22.801Z,67.73
2019-02-01T07:07:11.971Z,70.40
2019-02-01T07:09:57.438Z,69.10
2019-02-01T07:12:33.792Z,69.17
2019-02-01T07:15:30.705Z,76.87
2019-02-01T07:18:19.241Z,75.53
2019-02-01T07:21:20.523Z,78.27
2019-02-01T07:24:12.511Z,77.40
2019-02-01T07:26:49.691Z,79.17
2019-02-01T07:29:27.089Z,75.73
2019-02-01T07:32:19.291Z,92.60
2019-02-01T07:34:49.809Z,87.10
2019-02-01T07:37:19.993Z,66.20
2019-02-01T07:39:50.689Z,78.17
2019-02-01T07:42:20.909Z,63.10
2019-02-01T07:44:51.167Z,71.57
2019-02-01T07:47:21.357Z,72.17
2019-02-01T07:49:51.697Z,77.40
2019-02-01T07:52:21.955Z,89.13
2019-02-01T07:54:52.487Z,88.83
2019-02-01T07:57:22.769Z,90.97
2019-02-01T07:59:53.103Z,103.07
2019-02-01T08:02:23.690Z,88.50
2019-02-01T08:04:53.909Z,96.37
2019-02-01T08:07:24.228Z,95.37
2019-02-01T08:09:54.462Z,97.97
2019-02-01T08:12:24.715Z,79.83
2019-02-01T08:14:55.067Z,99.77
2019-02-01T08:17:25.550Z,102.97
2019-02-01T08:19:55.872Z,86.50
2019-02-01T08:22:26.445Z,102.03
2019-02-01T08:24:57.364Z,110.60
2019-02-01T08:27:27.716Z,117.27
2019-02-01T08:29:57.958Z,118.70
2019-02-01T08:32:28.198Z,122.43
2019-02-01T08:34:58.888Z,123.27
2019-02-01T08:37:29.116Z,134.67
2019-02-01T08:39:59.336Z,139.07
2019-02-01T08:42:29.669Z,136.40
2019-02-01T08:45:00.252Z,123.80
2019-02-01T08:47:30.451Z,129.17
2019-02-01T08:50:00.950Z,136.17
2019-02-01T08:52:31.204Z,132.57
2019-02-01T08:55:01.504Z,125.07
2019-02-01T08:57:32.025Z,120.63
2019-02-01T09:00:02.503Z,121.90
2019-02-01T09:02:32.759Z,131.17
2019-02-01T09:05:02.907Z,131.90
2019-02-01T09:07:33.533Z,125.87
2019-02-01T09:10:05.575Z,120.83
2019-02-01T09:12:35.948Z,111.23
2019-02-01T09:15:07.411Z,112.57
2019-02-01T09:17:37.990Z,100.57
2019-02-01T09:20:10.041Z,98.10
2019-02-01T09:22:40.637Z,90.80
2019-02-01T09:25:11.084Z,87.90
2019-02-01T09:27:41.561Z,101.40
2019-02-01T09:30:17.212Z,106.03
2019-02-01T09:32:47.742Z,102.97
2019-02-01T09:35:18.264Z,114.63
2019-02-01T09:37:48.585Z,96.73
2019-02-01T09:40:20.623Z,94.43
2019-02-01T09:42:50.804Z,102.97
2019-02-01T09:45:21.791Z,98.53
2019-02-01T09:47:52.325Z,83.43
2019-02-01T09:50:22.481Z,85.33
2019-02-01T09:52:52.977Z,89.10
2019-02-01T09:55:23.216Z,101.00
2019-02-01T09:57:53.450Z,77.20
2019-02-01T10:00:24.077Z,70.53
2019-02-01T10:02:56.514Z,68.20
2019-02-01T10:05:26.733Z,69.67
2019-02-01T10:07:56.869Z,63.00
2019-02-01T10:10:27.568Z,61.87
2019-02-01T10:12:57.798Z,62.83
2019-02-01T10:15:28.138Z,62.03
2019-02-01T10:17:59.166Z,57.60
2019-02-01T10:20:29.408Z,56.67
2019-02-01T10:22:59.984Z,51.03
2019-02-01T10:25:30.222Z,51.60
2019-02-01T10:28:00.426Z,53.57
2019-02-01T10:30:30.783Z,59.50
2019-02-01T10:33:01.210Z,58.23
2019-02-01T10:35:31.879Z,52.33
2019-02-01T10:38:02.065Z,51.40
2019-02-01T10:40:32.268Z,48.77
2019-02-01T10:43:02.854Z,57.33
2019-02-01T10:45:33.131Z,54.80
2019-02-01T10:48:03.394Z,50.10
2019-02-01T10:50:33.652Z,41.60
2019-02-01T10:53:04.743Z,39.80
2019-02-01T10:55:35.626Z,47.83
2019-02-01T10:58:06.350Z,42.53
2019-02-01T11:00:37.148Z,42.23
2019-02-01T11:03:07.417Z,39.87
2019-02-01T11:05:38.467Z,42.40
2019-02-01T11:08:08.908Z,48.53
2019-02-01T11:10:39.137Z,39.10
2019-02-01T11:13:10.283Z,36.80
2019-02-01T11:15:40.623Z,43.93
2019-02-01T11:18:10.868Z,42.43
2019-02-01T11:20:41.580Z,38.90
2019-02-01T11:23:11.879Z,43.23
2019-02-01T11:25:42.111Z,49.80
2019-02-01T11:28:12.411Z,45.67
2019-02-01T11:30:43.073Z,38.03
2019-02-01T11:33:13.331Z,45.50
2019-02-01T11:35:43.566Z,47.97
2019-02-01T11:38:13.829Z,50.23
2019-02-01T11:40:44.159Z,48.60
2019-02-01T11:43:14.410Z,49.77
2019-02-01T11:45:44.663Z,40.33
2019-02-01T11:48:15.188Z,43.23
2019-02-01T11:50:45.808Z,44.70
2019-02-01T11:53:16.102Z,44.63
2019-02-01T11:55:46.402Z,45.53
2019-02-01T11:58:16.643Z,43.80
2019-02-01T12:00:46.908Z,50.17
2019-02-01T12:03:17.245Z,52.93
2019-02-01T12:05:47.486Z,45.50
2019-02-01T12:08:17.715Z,51.43
2019-02-01T12:10:47.905Z,48.87
2019-02-01T12:13:18.538Z,46.20
2019-02-01T12:15:49.673Z,44.37
2019-02-01T12:18:20.353Z,42.40
2019-02-01T12:20:50.530Z,42.43
2019-02-01T12:23:21.183Z,48.93
2019-02-01T12:25:51.413Z,42.57
2019-02-01T12:28:21.634Z,44.37
2019-02-01T12:30:51.846Z,43.10
2019-02-01T12:33:22.098Z,55.57
2019-02-01T12:35:52.327Z,57.63
2019-02-01T12:38:23.168Z,53.30
2019-02-01T12:40:53.544Z,43.37
2019-02-01T12:43:23.690Z,44.73
2019-02-01T12:45:54.449Z,48.30
2019-02-01T12:48:24.638Z,44.63
2019-02-01T12:50:54.932Z,39.67
2019-02-01T12:53:25.185Z,49.17
2019-02-01T12:55:55.786Z,53.00
2019-02-01T12:58:25.999Z,50.90
2019-02-01T13:00:56.296Z,53.63
2019-02-01T13:03:26.616Z,49.40
2019-02-01T13:05:56.890Z,44.03
2019-02-01T13:08:27.043Z,50.57
2019-02-01T13:10:57.282Z,50.20
2019-02-01T13:13:27.530Z,55.20
2019-02-01T13:15:58.069Z,55.43
2019-02-01T13:18:28.707Z,59.93
2019-02-01T13:20:59.724Z,46.47
2019-02-01T13:23:29.986Z,44.27
2019-02-01T13:26:00.300Z,41.50
2019-02-01T13:28:30.484Z,46.77
2019-02-01T13:31:01.178Z,43.87
2019-02-01T13:33:31.425Z,42.90
2019-02-01T13:36:01.653Z,46.43
2019-02-01T13:38:31.905Z,46.97
2019-02-01T13:41:03.247Z,40.73
2019-02-01T13:43:33.464Z,45.67
2019-02-01T13:46:03.698Z,45.73
2019-02-01T13:48:34.262Z,42.60
2019-02-01T13:51:04.598Z,43.60
2019-02-01T13:53:35.534Z,44.73
2019-02-01T13:56:05.881Z,48.20
2019-02-01T13:58:36.875Z,55.03
2019-02-01T14:01:08.557Z,63.50
2019-02-01T14:03:38.803Z,52.93
2019-02-01T14:06:09.765Z,50.63
2019-02-01T14:08:40.069Z,38.83
2019-02-01T14:11:10.517Z,50.23
2019-02-01T14:13:42.675Z,34.80
2019-02-01T14:16:13.005Z,23.63
2019-02-01T14:18:43.629Z,27.37
2019-02-01T14:21:13.934Z,29.60
2019-02-01T14:23:47.082Z,31.47
2019-02-01T14:26:17.714Z,24.10
2019-02-01T14:28:47.968Z,29.23
2019-02-01T14:31:18.323Z,32.73
2019-02-01T14:33:49.357Z,26.50
2019-02-01T14:36:20.631Z,20.23
2019-02-01T14:38:50.887Z,30.13
2019-02-01T14:41:21.124Z,32.73
2019-02-01T14:43:51.414Z,31.33
2019-02-01T14:46:21.693Z,31.80
2019-02-01T14:48:52.602Z,36.93
2019-02-01T14:51:23.285Z,31.07
2019-02-01T14:53:58.637Z,27.30
2019-02-01T14:56:25.402Z,27.63
2019-02-01T14:58:55.671Z,32.27
2019-02-01T15:01:26.178Z,38.40
2019-02-01T15:03:56.388Z,31.83
2019-02-01T15:06:27.082Z,28.00
2019-02-01T15:08:58.093Z,25.77
2019-02-01T15:11:28.371Z,26.30
2019-02-01T15:13:58.921Z,27.83
2019-02-01T15:16:38.517Z,24.87
2019-02-01T15:19:01.389Z,27.43
2019-02-01T15:21:31.533Z,21.10
2019-02-01T15:24:09.540Z,22.63
2019-02-01T15:26:34.023Z,20.93
2019-02-01T15:29:04.766Z,19.77
2019-02-01T15:31:35.029Z,27.13
2019-02-01T15:34:07.374Z,23.97
2019-02-01T15:36:38.242Z,20.70
2019-02-01T15:39:10.324Z,20.87
2019-02-01T15:41:40.661Z,30.53
2019-02-01T15:44:10.967Z,25.70
2019-02-01T15:46:41.544Z,31.30
2019-02-01T15:49:11.841Z,33.90
2019-02-01T15:51:42.063Z,49.70
2019-02-01T15:54:22.225Z,36.07
2019-02-01T15:56:44.877Z,34.87
2019-02-01T15:59:15.107Z,27.93
2019-02-01T16:01:45.669Z,26.47
2019-02-01T16:04:16.193Z,27.50
2019-02-01T16:06:46.593Z,22.33
2019-02-01T16:09:19.652Z,20.20
2019-02-01T16:11:48.936Z,26.47
2019-02-01T16:14:19.216Z,27.43
2019-02-01T16:16:49.588Z,22.93
2019-02-01T16:19:19.858Z,26.33
2019-02-01T16:21:52.655Z,20.43
2019-02-01T16:24:32.735Z,31.70
2019-02-01T16:26:55.242Z,22.80
2019-02-01T16:29:25.493Z,33.37
2019-02-01T16:31:55.744Z,29.00
2019-02-01T16:34:26.087Z,35.53
2019-02-01T16:36:56.293Z,28.80
2019-02-01T16:39:26.474Z,27.80
2019-02-01T16:41:56.687Z,29.23
2019-02-01T16:44:27.243Z,26.67
2019-02-01T16:46:58.075Z,26.10
2019-02-01T16:49:28.407Z,22.27
2019-02-01T16:51:58.678Z,26.53
2019-02-01T16:54:28.896Z,33.83
2019-02-01T16:56:59.246Z,27.37
2019-02-01T16:59:32.079Z,25.70
2019-02-01T17:02:02.443Z,23.87
2019-02-01T17:04:32.949Z,19.67
2019-02-01T17:07:03.425Z,21.30
2019-02-01T17:09:33.706Z,27.83
2019-02-01T17:12:04.250Z,31.53
2019-02-01T17:14:34.489Z,36.07
2019-02-01T17:17:05.287Z,34.33
2019-02-01T17:19:35.549Z,29.30
2019-02-01T17:22:05.782Z,23.07
2019-02-01T17:24:36.341Z,28.90
2019-02-01T17:27:06.562Z,26.13
2019-02-01T17:29:36.853Z,22.73
2019-02-01T17:32:07.038Z,29.83
2019-02-01T17:34:37.890Z,28.53
2019-02-01T17:37:08.151Z,27.47
2019-02-01T17:39:39.058Z,21.67
2019-02-01T17:42:09.270Z,26.23
2019-02-01T17:44:39.631Z,21.80
2019-02-01T17:47:10.684Z,24.60
2019-02-01T17:49:40.973Z,23.43
2019-02-01T17:52:11.213Z,20.50
2019-02-01T17:54:41.458Z,23.13
2019-02-01T17:57:11.709Z,24.73
2019-02-01T17:59:41.933Z,25.73
2019-02-01T18:02:12.599Z,29.13
2019-02-01T18:04:42.893Z,40.77
2019-02-01T18:07:13.066Z,22.17
2019-02-01T18:09:43.821Z,24.63
2019-02-01T18:12:14.033Z,24.20
2019-02-01T18:14:44.689Z,26.60
2019-02-01T18:17:15.228Z,25.10
2019-02-01T18:19:45.494Z,24.70
2019-02-01T18:22:16.077Z,28.07
2019-02-01T18:24:46.383Z,29.07
2019-02-01T18:27:16.602Z,27.00
2019-02-01T18:29:46.899Z,31.37
2019-02-01T18:32:17.075Z,40.47
2019-02-01T18:34:47.317Z,42.67
2019-02-01T18:37:17.515Z,35.27
2019-02-01T18:39:48.136Z,49.03
2019-02-01T18:42:18.383Z,43.40
2019-02-01T18:44:48.664Z,34.03
2019-02-01T18:47:18.896Z,30.07
2019-02-01T18:49:48.993Z,32.17
2019-02-01T18:52:19.158Z,28.80
2019-02-01T18:54:50.069Z,28.20
2019-02-01T18:57:20.392Z,26.20
2019-02-01T18:59:50.943Z,26.53
2019-02-01T19:02:21.143Z,23.73
2019-02-01T19:04:51.739Z,26.63
2019-02-01T19:07:22.017Z,42.97
2019-02-01T19:09:52.608Z,34.60
2019-02-01T19:12:23.196Z,31.97
2019-02-01T19:14:53.467Z,33.00
2019-02-01T19:17:23.577Z,40.08
2019-02-01T19:19:53.814Z,37.50
2019-02-01T19:22:24.036Z,31.37
2019-02-01T19:24:54.524Z,27.73
2019-02-01T19:27:24.740Z,34.20
2019-02-01T19:29:55.140Z,30.20
2019-02-01T19:32:25.841Z,29.23
2019-02-01T19:34:56.109Z,34.77
2019-02-01T19:37:26.314Z,37.23
2019-02-01T19:39:59.587Z,31.00
2019-02-01T19:42:28.767Z,33.73
2019-02-01T19:44:59.464Z,29.40
2019-02-01T19:47:29.719Z,30.57
2019-02-01T19:49:59.966Z,26.43
2019-02-01T19:52:30.129Z,21.30
2019-02-01T19:55:00.385Z,24.40
2019-02-01T19:57:30.676Z,22.47
2019-02-01T20:00:01.199Z,26.67
2019-02-01T20:02:31.421Z,25.10
2019-02-01T20:05:02.077Z,23.60
2019-02-01T20:07:32.307Z,26.33
2019-02-01T20:10:02.904Z,27.07
2019-02-01T20:12:33.449Z,22.17
2019-02-01T20:15:03.638Z,22.37
2019-02-01T20:17:33.831Z,20.80
2019-02-01T20:20:04.977Z,18.87
2019-02-01T20:22:35.551Z,17.33
2019-02-01T20:25:06.130Z,18.30
2019-02-01T20:27:36.702Z,20.90
2019-02-01T20:30:22.561Z,19.30
2019-02-01T20:32:44.847Z,18.70
2019-02-01T20:35:16.392Z,24.60
2019-02-01T20:37:46.638Z,22.90
2019-02-01T20:40:23.065Z,23.13
2019-02-01T20:42:53.467Z,23.77
2019-02-01T20:45:23.915Z,20.50
2019-02-01T20:47:54.252Z,22.03
2019-02-01T20:50:24.989Z,22.10
2019-02-01T20:52:55.559Z,20.17
2019-02-01T20:55:25.795Z,19.27
2019-02-01T20:57:56.559Z,18.77
2019-02-01T21:00:27.405Z,25.97
2019-02-01T21:02:58.206Z,21.90
2019-02-01T21:05:30.265Z,19.17
2019-02-01T21:08:00.603Z,20.13
2019-02-01T21:10:30.966Z,17.23
2019-02-01T21:13:13.570Z,15.83
2019-02-01T21:15:33.507Z,18.30
2019-02-01T21:18:03.704Z,19.13
2019-02-01T21:20:33.968Z,16.80
2019-02-01T21:23:04.584Z,19.80
2019-02-01T21:25:34.772Z,21.37
2019-02-01T21:28:04.984Z,21.93
2019-02-01T21:30:36.309Z,25.97
2019-02-01T21:33:07.131Z,24.93
2019-02-01T21:35:37.440Z,27.63
2019-02-01T21:38:07.656Z,27.17
2019-02-01T21:40:38.299Z,27.40
2019-02-01T21:43:08.574Z,35.73
2019-02-01T21:45:39.140Z,32.57
2019-02-01T21:48:10.374Z,33.33
2019-02-01T21:50:41.352Z,32.93
2019-02-01T21:53:11.542Z,34.20
2019-02-01T21:55:42.070Z,36.33
2019-02-01T21:58:12.241Z,43.50
2019-02-01T22:00:42.480Z,34.40
2019-02-01T22:03:12.752Z,31.67
2019-02-01T22:05:43.865Z,43.37
2019-02-01T22:08:14.088Z,46.07
2019-02-01T22:10:44.292Z,42.57
2019-02-01T22:13:14.858Z,43.27
2019-02-01T22:15:45.804Z,43.57
2019-02-01T22:18:16.049Z,44.57
2019-02-01T22:20:46.356Z,54.10
2019-02-01T22:23:16.583Z,50.37
2019-02-01T22:25:46.802Z,50.30
2019-02-01T22:28:17.093Z,53.07
2019-02-01T22:30:47.310Z,55.03
2019-02-01T22:33:17.445Z,53.83
2019-02-01T22:35:48.068Z,57.33
2019-02-01T22:38:29.465Z,51.40
2019-02-01T22:40:50.744Z,48.40
2019-02-01T22:43:21.437Z,54.17
2019-02-01T22:45:51.635Z,56.03
2019-02-01T22:48:21.817Z,61.43
2019-02-01T22:50:52.065Z,60.23
2019-02-01T22:53:22.239Z,58.70
2019-02-01T22:55:52.561Z,56.60
2019-02-01T22:58:23.152Z,51.03
2019-02-01T23:01:53.835Z,52.30
2019-02-01T23:04:35.431Z,54.13
2019-02-01T23:07:05.814Z,56.03
2019-02-01T23:09:36.073Z,51.43
2019-02-01T23:12:07.326Z,47.60
2019-02-01T23:14:37.799Z,52.37
2019-02-01T23:17:08.436Z,49.90
2019-02-01T23:19:38.749Z,54.07
2019-02-01T23:22:09.354Z,54.13
2019-02-01T23:24:39.556Z,48.67
2019-02-01T23:27:17.786Z,48.00
2019-02-01T23:29:42.886Z,53.80
2019-02-01T23:32:13.102Z,48.53
2019-02-01T23:34:43.280Z,49.30
2019-02-01T23:37:14.523Z,50.03
2019-02-01T23:39:44.798Z,47.63
2019-02-01T23:42:15.068Z,49.77
2019-02-01T23:44:45.609Z,50.40
2019-02-01T23:47:15.832Z,50.47
2019-02-01T23:49:46.154Z,50.07
2019-02-01T23:52:16.712Z,49.37
2019-02-01T23:54:47.354Z,54.73
2019-02-01T23:57:29.103Z,47.17
2019-02-01T23:59:49.514Z,50.20
