createdAt,value
2023-02-25T00:01:05.320Z,49
2023-02-25T00:16:05.389Z,46
2023-02-25T00:31:04.757Z,44
2023-02-25T00:46:04.995Z,48
2023-02-25T01:01:05.328Z,42
2023-02-25T01:16:04.590Z,35
2023-02-25T01:31:04.902Z,30
2023-02-25T01:46:05.069Z,27
2023-02-25T02:01:05.310Z,22
2023-02-25T02:16:05.343Z,20
2023-02-25T02:31:05.769Z,29
2023-02-25T02:46:04.987Z,19
2023-02-25T03:01:05.139Z,17
2023-02-25T03:16:05.210Z,20
2023-02-25T03:31:05.488Z,12
2023-02-25T03:46:05.167Z,9
2023-02-25T04:01:05.224Z,8
2023-02-25T04:16:05.296Z,7
2023-02-25T04:31:05.664Z,10
2023-02-25T04:46:05.370Z,12
2023-02-25T05:01:04.847Z,14
2023-02-25T05:16:05.199Z,16
2023-02-25T05:31:04.669Z,19
2023-02-25T05:46:05.285Z,13
2023-02-25T06:01:04.793Z,16
2023-02-25T06:16:05.090Z,17
2023-02-25T06:31:05.448Z,15
2023-02-25T06:46:04.832Z,19
2023-02-25T07:01:05.105Z,20
2023-02-25T07:16:05.254Z,18
2023-02-25T07:31:05.288Z,14
2023-02-25T07:46:05.232Z,8
2023-02-25T08:01:05.374Z,6
2023-02-25T08:16:04.444Z,9
2023-02-25T08:31:04.629Z,9
2023-02-25T08:46:05.369Z,7
2023-02-25T09:01:05.444Z,5
2023-02-25T09:16:05.550Z,5
2023-02-25T09:31:04.728Z,10
2023-02-25T09:46:05.522Z,7
2023-02-25T10:01:04.729Z,5
2023-02-25T10:16:05.386Z,16
2023-02-25T10:31:04.533Z,10
2023-02-25T10:46:05.737Z,11
2023-02-25T11:01:05.003Z,14
2023-02-25T11:16:05.146Z,13
2023-02-25T11:31:05.536Z,6
2023-02-25T11:46:05.235Z,5
2023-02-25T12:01:05.369Z,5
2023-02-25T12:16:04.676Z,7
2023-02-25T12:31:05.501Z,12
2023-02-25T12:46:05.296Z,6
2023-02-25T13:01:05.608Z,7
2023-02-25T13:16:05.594Z,7
2023-02-25T13:31:04.797Z,11
2023-02-25T13:46:04.932Z,10
2023-02-25T14:01:05.047Z,10
2023-02-25T14:16:05.069Z,7
2023-02-25T14:31:05.200Z,5
2023-02-25T14:46:04.744Z,4
2023-02-25T15:01:05.010Z,7
2023-02-25T15:16:05.043Z,8
2023-02-25T15:31:04.671Z,9
2023-02-25T15:46:04.819Z,6
2023-02-25T16:01:05.282Z,9
2023-02-25T16:16:05.607Z,25
2023-02-25T16:31:04.696Z,19
2023-02-25T16:46:05.790Z,15
2023-02-25T17:01:04.806Z,16
2023-02-25T17:16:05.358Z,14
2023-02-25T17:31:05.556Z,18
2023-02-25T17:46:04.884Z,18
2023-02-25T18:01:05.257Z,17
2023-02-25T18:16:05.674Z,13
2023-02-25T18:31:05.207Z,15
2023-02-25T18:46:04.575Z,16
2023-02-25T19:01:04.912Z,16
2023-02-25T19:16:05.528Z,18
2023-02-25T19:31:04.970Z,19
2023-02-25T19:46:04.427Z,16
2023-02-25T20:01:05.469Z,18
2023-02-25T20:16:04.745Z,19
2023-02-25T20:31:05.197Z,21
2023-02-25T20:46:05.346Z,27
2023-02-25T21:01:05.513Z,21
2023-02-25T21:16:04.483Z,18
2023-02-25T21:31:05.562Z,19
2023-02-25T21:46:04.888Z,16
2023-02-25T22:01:04.844Z,17
2023-02-25T22:16:04.803Z,11
2023-02-25T22:31:05.401Z,18
2023-02-25T22:46:04.838Z,21
2023-02-25T23:01:05.512Z,12
2023-02-25T23:16:05.008Z,14
2023-02-25T23:31:05.739Z,10
2023-02-25T23:46:05.804Z,8
