createdAt,value
2022-12-22T00:00:57.635Z,0
2022-12-22T00:03:57.475Z,0
2022-12-22T00:06:56.637Z,0.3333333333333333
2022-12-22T00:09:57.390Z,0
2022-12-22T00:12:57.461Z,0
2022-12-22T00:15:57.799Z,0.3333333333333333
2022-12-22T00:18:56.853Z,0
2022-12-22T00:21:57.430Z,0
2022-12-22T00:24:57.633Z,0
2022-12-22T00:27:57.461Z,0
2022-12-22T00:30:57.564Z,0
2022-12-22T00:33:56.963Z,0
2022-12-22T00:36:57.055Z,0
2022-12-22T00:39:57.540Z,0
2022-12-22T00:42:59.750Z,0
2022-12-22T00:45:57.572Z,0
2022-12-22T00:48:57.335Z,0
2022-12-22T00:51:57.984Z,0
2022-12-22T00:54:57.641Z,0
2022-12-22T00:57:57.565Z,0
2022-12-22T01:00:57.686Z,0
2022-12-22T01:03:56.924Z,0
2022-12-22T01:06:57.290Z,0
2022-12-22T01:09:57.794Z,0
2022-12-22T01:12:57.595Z,0
2022-12-22T01:15:56.968Z,0.6666666666666666
2022-12-22T01:18:57.589Z,0
2022-12-22T01:21:57.005Z,0
2022-12-22T01:24:57.364Z,0
2022-12-22T01:27:56.886Z,0
2022-12-22T01:30:57.951Z,0
2022-12-22T01:33:57.217Z,0
2022-12-22T01:36:57.553Z,0
2022-12-22T01:39:57.297Z,0
2022-12-22T01:42:57.381Z,0
2022-12-22T01:45:57.217Z,0
2022-12-22T01:48:57.259Z,0
2022-12-22T01:51:57.121Z,0
2022-12-22T01:54:57.007Z,0
2022-12-22T01:57:57.195Z,0
2022-12-22T02:00:57.414Z,0
2022-12-22T02:03:57.259Z,0
2022-12-22T02:06:59.951Z,0
2022-12-22T02:09:56.880Z,0
2022-12-22T02:12:57.432Z,0
2022-12-22T02:15:57.961Z,0
2022-12-22T02:18:57.039Z,0
2022-12-22T02:21:57.197Z,0
2022-12-22T02:24:57.571Z,0
2022-12-22T02:27:56.972Z,0
2022-12-22T02:30:57.608Z,0.3333333333333333
2022-12-22T02:33:57.368Z,0
2022-12-22T02:36:56.596Z,0
2022-12-22T02:39:57.355Z,0
2022-12-22T02:42:57.032Z,0
2022-12-22T02:45:57.275Z,0
2022-12-22T02:48:57.343Z,0
2022-12-22T02:51:57.523Z,0
2022-12-22T02:54:57.114Z,0
2022-12-22T02:57:57.790Z,0
2022-12-22T03:00:57.262Z,0
2022-12-22T03:03:57.186Z,0
2022-12-22T03:06:57.444Z,0
2022-12-22T03:09:57.193Z,0
2022-12-22T03:12:57.799Z,0
2022-12-22T03:15:57.036Z,0
2022-12-22T03:18:57.160Z,0
2022-12-22T03:21:57.691Z,0
2022-12-22T03:24:57.192Z,0
2022-12-22T03:27:57.066Z,0
2022-12-22T03:30:57.893Z,0
2022-12-22T03:33:57.277Z,0
2022-12-22T03:36:57.574Z,0
2022-12-22T03:39:58.480Z,0
2022-12-22T03:42:57.432Z,0
2022-12-22T03:45:57.687Z,0
2022-12-22T03:48:57.873Z,0
2022-12-22T03:51:57.481Z,0
2022-12-22T03:54:57.258Z,0
2022-12-22T03:57:57.278Z,0
2022-12-22T04:00:58.137Z,0
2022-12-22T04:03:57.203Z,0
2022-12-22T04:06:57.268Z,0
2022-12-22T04:09:57.478Z,0
2022-12-22T04:12:57.014Z,0
2022-12-22T04:15:57.224Z,0
2022-12-22T04:18:57.820Z,0
2022-12-22T04:21:57.067Z,0
2022-12-22T04:24:56.849Z,0
2022-12-22T04:27:56.986Z,0
2022-12-22T04:30:57.000Z,0
2022-12-22T04:33:56.996Z,0
2022-12-22T04:37:04.458Z,0
2022-12-22T04:39:57.185Z,0
2022-12-22T04:42:56.783Z,0
2022-12-22T04:45:57.311Z,0
2022-12-22T04:49:00.161Z,0
2022-12-22T04:51:57.706Z,0
2022-12-22T04:54:57.634Z,0
2022-12-22T04:57:57.156Z,0
2022-12-22T05:00:57.887Z,0
2022-12-22T05:03:57.249Z,0
2022-12-22T05:06:56.867Z,0
2022-12-22T05:09:57.418Z,0
2022-12-22T05:12:57.286Z,0
2022-12-22T05:15:57.294Z,0
2022-12-22T05:18:57.099Z,0
2022-12-22T05:21:57.506Z,0
2022-12-22T05:24:57.486Z,0
2022-12-22T05:27:56.816Z,0
2022-12-22T05:30:57.638Z,0
2022-12-22T05:33:57.078Z,0
2022-12-22T05:36:58.030Z,0
2022-12-22T05:39:57.292Z,0
2022-12-22T05:42:57.545Z,0
2022-12-22T05:45:58.104Z,0
2022-12-22T05:48:57.882Z,0
2022-12-22T05:51:58.436Z,0
2022-12-22T05:54:57.763Z,0
2022-12-22T05:57:57.640Z,0
2022-12-22T06:00:58.686Z,0
2022-12-22T06:04:00.402Z,0
2022-12-22T06:06:57.118Z,0
2022-12-22T06:09:57.890Z,0
2022-12-22T06:12:57.515Z,0
2022-12-22T06:15:57.921Z,0
2022-12-22T06:18:57.461Z,0
2022-12-22T06:21:57.404Z,0
2022-12-22T06:24:57.501Z,0
2022-12-22T06:27:57.494Z,0
2022-12-22T06:30:58.230Z,0
2022-12-22T06:33:57.824Z,0
2022-12-22T06:36:57.880Z,0
2022-12-22T06:39:56.744Z,0
2022-12-22T06:43:00.821Z,0
2022-12-22T06:45:57.771Z,0
2022-12-22T06:48:57.874Z,0.3333333333333333
2022-12-22T06:51:57.802Z,1.6666666666666667
2022-12-22T06:54:57.221Z,2.3333333333333335
2022-12-22T06:57:57.219Z,4
2022-12-22T07:00:57.444Z,6
2022-12-22T07:03:57.118Z,7
2022-12-22T07:06:57.744Z,10.333333333333334
2022-12-22T07:09:58.592Z,13
2022-12-22T07:12:57.367Z,16
2022-12-22T07:16:00.677Z,18.333333333333332
2022-12-22T07:18:57.761Z,25
2022-12-22T07:21:57.433Z,36
2022-12-22T07:24:57.316Z,83
2022-12-22T07:27:57.410Z,75
2022-12-22T07:30:57.804Z,78
2022-12-22T07:33:57.748Z,137.33333333333334
2022-12-22T07:36:57.121Z,126
2022-12-22T07:39:57.557Z,117.33333333333333
2022-12-22T07:42:57.425Z,113.33333333333333
2022-12-22T07:45:57.278Z,92.33333333333333
2022-12-22T07:48:56.706Z,85
2022-12-22T07:51:57.181Z,93
2022-12-22T07:54:57.346Z,127.66666666666667
2022-12-22T07:57:57.073Z,171
2022-12-22T08:00:58.165Z,166
2022-12-22T08:03:57.013Z,151
2022-12-22T08:06:57.373Z,156.66666666666666
2022-12-22T08:09:57.821Z,165.33333333333334
2022-12-22T08:12:57.273Z,173
2022-12-22T08:15:56.853Z,159.66666666666666
2022-12-22T08:18:57.597Z,186.66666666666666
2022-12-22T08:21:57.055Z,179.66666666666666
2022-12-22T08:24:57.097Z,179.66666666666666
2022-12-22T08:27:57.018Z,193.33333333333334
2022-12-22T08:30:57.943Z,207
2022-12-22T08:33:57.167Z,202
2022-12-22T08:36:57.480Z,186.66666666666666
2022-12-22T08:39:57.351Z,172
2022-12-22T08:42:57.371Z,173.33333333333334
2022-12-22T08:45:57.190Z,177
2022-12-22T08:48:57.441Z,178.66666666666666
2022-12-22T08:51:57.629Z,239.33333333333334
2022-12-22T08:54:57.501Z,249.66666666666666
2022-12-22T08:57:57.183Z,243.66666666666666
2022-12-22T09:00:57.984Z,254.66666666666666
2022-12-22T09:03:57.364Z,256.6666666666667
2022-12-22T09:06:57.116Z,238.66666666666666
2022-12-22T09:09:58.088Z,229.33333333333334
2022-12-22T09:12:57.051Z,215
2022-12-22T09:15:57.060Z,213
2022-12-22T09:18:57.644Z,226.66666666666666
2022-12-22T09:21:57.362Z,240.66666666666666
2022-12-22T09:24:56.834Z,240.33333333333334
2022-12-22T09:27:56.868Z,291
2022-12-22T09:30:58.173Z,319.6666666666667
2022-12-22T09:33:57.653Z,297.6666666666667
2022-12-22T09:36:57.856Z,262.6666666666667
2022-12-22T09:39:57.213Z,255
2022-12-22T09:42:57.991Z,257
2022-12-22T09:45:58.332Z,317.6666666666667
2022-12-22T09:48:57.367Z,346.3333333333333
2022-12-22T09:51:56.710Z,394.6666666666667
2022-12-22T09:54:57.136Z,385.3333333333333
2022-12-22T09:57:57.369Z,346
2022-12-22T10:00:58.193Z,384
2022-12-22T10:04:00.681Z,379.3333333333333
2022-12-22T10:06:57.384Z,319.3333333333333
2022-12-22T10:09:58.179Z,231
2022-12-22T10:12:57.196Z,167.66666666666666
2022-12-22T10:15:57.704Z,178.66666666666666
2022-12-22T10:18:57.089Z,207
2022-12-22T10:21:58.069Z,229.33333333333334
2022-12-22T10:24:57.036Z,277.3333333333333
2022-12-22T10:27:57.763Z,287.6666666666667
2022-12-22T10:30:57.630Z,271
2022-12-22T10:33:58.035Z,273
2022-12-22T10:36:57.271Z,325
2022-12-22T10:39:57.091Z,400
2022-12-22T10:42:57.717Z,324
2022-12-22T10:45:57.599Z,278.6666666666667
2022-12-22T10:48:57.184Z,224.66666666666666
2022-12-22T10:51:57.103Z,239.33333333333334
2022-12-22T10:54:57.483Z,218
2022-12-22T10:58:01.886Z,173.66666666666666
2022-12-22T11:00:58.136Z,165.66666666666666
2022-12-22T11:04:15.395Z,222
2022-12-22T11:06:57.198Z,176.33333333333334
2022-12-22T11:09:57.379Z,172.66666666666666
2022-12-22T11:12:57.433Z,147.33333333333334
2022-12-22T11:15:58.328Z,170
2022-12-22T11:18:57.325Z,159.66666666666666
2022-12-22T11:21:57.275Z,127.33333333333333
2022-12-22T11:24:58.135Z,190
2022-12-22T11:27:58.022Z,163
2022-12-22T11:30:57.666Z,141
2022-12-22T11:33:57.175Z,190
2022-12-22T11:36:57.470Z,185.66666666666666
2022-12-22T11:39:59.705Z,190.66666666666666
2022-12-22T11:42:57.233Z,238
2022-12-22T11:45:58.026Z,221
2022-12-22T11:48:57.455Z,265
2022-12-22T11:51:57.733Z,276.6666666666667
2022-12-22T11:54:58.245Z,297
2022-12-22T11:57:57.575Z,315
2022-12-22T12:01:16.181Z,333.6666666666667
2022-12-22T12:03:57.641Z,349.6666666666667
2022-12-22T12:06:57.315Z,227
2022-12-22T12:09:57.954Z,159
2022-12-22T12:12:57.471Z,161
2022-12-22T12:15:57.585Z,131.33333333333334
2022-12-22T12:18:57.679Z,165.33333333333334
2022-12-22T12:21:57.118Z,102.66666666666667
2022-12-22T12:24:57.466Z,81.33333333333333
2022-12-22T12:27:56.886Z,125.33333333333333
2022-12-22T12:30:58.230Z,117.33333333333333
2022-12-22T12:33:57.215Z,186
2022-12-22T12:36:57.714Z,197.33333333333334
2022-12-22T12:39:57.801Z,208
2022-12-22T12:42:57.603Z,188.33333333333334
2022-12-22T12:45:58.120Z,158
2022-12-22T12:48:57.120Z,162.66666666666666
2022-12-22T12:51:57.969Z,166
2022-12-22T12:54:57.320Z,123
2022-12-22T12:57:57.564Z,93
2022-12-22T13:00:59.093Z,84
2022-12-22T13:04:04.674Z,101
2022-12-22T13:06:57.577Z,103.33333333333333
2022-12-22T13:09:57.997Z,93
2022-12-22T13:12:57.656Z,96.33333333333333
2022-12-22T13:15:57.836Z,117
2022-12-22T13:18:57.140Z,111.66666666666667
2022-12-22T13:21:57.493Z,120
2022-12-22T13:24:57.453Z,105
2022-12-22T13:27:57.446Z,95.66666666666667
2022-12-22T13:30:57.336Z,85.66666666666667
2022-12-22T13:33:57.461Z,86
2022-12-22T13:36:57.310Z,81.33333333333333
2022-12-22T13:39:57.888Z,84.66666666666667
2022-12-22T13:42:57.350Z,93.66666666666667
2022-12-22T13:45:57.931Z,83.33333333333333
2022-12-22T13:48:57.065Z,98
2022-12-22T13:52:03.388Z,100.33333333333333
2022-12-22T13:54:57.319Z,105
2022-12-22T13:57:58.861Z,97.33333333333333
2022-12-22T14:00:58.030Z,83
2022-12-22T14:04:01.482Z,87
2022-12-22T14:06:57.813Z,86.33333333333333
2022-12-22T14:10:00.001Z,83
2022-12-22T14:12:57.438Z,59.333333333333336
2022-12-22T14:15:57.487Z,44
2022-12-22T14:18:57.171Z,34
2022-12-22T14:21:57.756Z,27
2022-12-22T14:24:56.998Z,24
2022-12-22T14:27:56.967Z,42
2022-12-22T14:30:57.357Z,27
2022-12-22T14:33:57.643Z,34
2022-12-22T14:36:58.652Z,24.666666666666668
2022-12-22T14:39:57.788Z,18
2022-12-22T14:42:57.291Z,23
2022-12-22T14:45:58.338Z,22
2022-12-22T14:48:57.416Z,20
2022-12-22T14:52:01.021Z,23.666666666666668
2022-12-22T14:54:57.590Z,11
2022-12-22T14:57:57.301Z,15
2022-12-22T15:00:58.320Z,11.666666666666666
2022-12-22T15:03:57.872Z,6.666666666666667
2022-12-22T15:06:57.875Z,7
2022-12-22T15:10:15.745Z,6.333333333333333
2022-12-22T15:12:57.101Z,5.333333333333333
2022-12-22T15:15:57.515Z,5
2022-12-22T15:18:56.987Z,4
2022-12-22T15:21:57.492Z,3
2022-12-22T15:24:58.256Z,3
2022-12-22T15:27:57.234Z,2.6666666666666665
2022-12-22T15:30:57.473Z,2
2022-12-22T15:33:56.780Z,2
2022-12-22T15:36:58.370Z,0.6666666666666666
2022-12-22T15:39:57.601Z,0.3333333333333333
2022-12-22T15:42:56.796Z,0
2022-12-22T15:45:57.438Z,0
2022-12-22T15:48:57.121Z,0
2022-12-22T15:51:57.067Z,0
2022-12-22T15:54:57.843Z,0.3333333333333333
2022-12-22T15:57:57.638Z,0
2022-12-22T16:00:57.787Z,0
2022-12-22T16:03:57.344Z,0
2022-12-22T16:06:57.657Z,0
2022-12-22T16:09:57.179Z,0
2022-12-22T16:12:57.271Z,0
2022-12-22T16:15:57.683Z,0
2022-12-22T16:18:57.557Z,0
2022-12-22T16:21:57.734Z,0.3333333333333333
2022-12-22T16:24:57.610Z,0
2022-12-22T16:27:57.299Z,0
2022-12-22T16:30:57.707Z,0
2022-12-22T16:33:56.970Z,0
2022-12-22T16:36:57.443Z,0
2022-12-22T16:39:57.856Z,0
2022-12-22T16:44:05.837Z,0
2022-12-22T16:45:58.150Z,0
2022-12-22T16:48:57.097Z,0
2022-12-22T16:51:57.631Z,0
2022-12-22T16:54:57.866Z,0
2022-12-22T16:57:57.209Z,0
2022-12-22T17:00:57.951Z,0
2022-12-22T17:03:57.306Z,0
2022-12-22T17:06:57.691Z,0.3333333333333333
2022-12-22T17:09:57.894Z,0.3333333333333333
2022-12-22T17:12:57.033Z,0
2022-12-22T17:15:58.010Z,0
2022-12-22T17:18:57.680Z,0
2022-12-22T17:21:57.343Z,0
2022-12-22T17:24:58.070Z,0
2022-12-22T17:27:57.539Z,0
2022-12-22T17:30:57.898Z,0
2022-12-22T17:33:57.615Z,0
2022-12-22T17:36:57.754Z,0
2022-12-22T17:39:57.722Z,0
2022-12-22T17:42:58.177Z,0
2022-12-22T17:45:57.671Z,0
2022-12-22T17:48:57.741Z,0
2022-12-22T17:51:57.122Z,0.3333333333333333
2022-12-22T17:54:57.715Z,0
2022-12-22T17:57:58.360Z,0
2022-12-22T18:01:28.413Z,0
2022-12-22T18:03:57.419Z,0
2022-12-22T18:06:57.682Z,0
2022-12-22T18:09:57.717Z,0
2022-12-22T18:12:57.061Z,0.3333333333333333
2022-12-22T18:15:57.414Z,0
2022-12-22T18:18:57.446Z,0.3333333333333333
2022-12-22T18:21:58.073Z,0
2022-12-22T18:24:58.162Z,0
2022-12-22T18:27:57.751Z,0
2022-12-22T18:30:58.410Z,0.3333333333333333
2022-12-22T18:33:58.070Z,0
2022-12-22T18:36:58.165Z,0
2022-12-22T18:39:57.683Z,0
2022-12-22T18:42:57.270Z,0
2022-12-22T18:45:58.768Z,0
2022-12-22T18:49:01.926Z,0.3333333333333333
2022-12-22T18:51:57.891Z,0
2022-12-22T18:54:58.074Z,0
2022-12-22T18:57:58.035Z,0
2022-12-22T19:00:57.910Z,0
2022-12-22T19:03:57.918Z,0
2022-12-22T19:06:57.958Z,0
2022-12-22T19:09:58.032Z,0
2022-12-22T19:12:57.564Z,0
2022-12-22T19:15:57.705Z,0
2022-12-22T19:18:57.369Z,0
2022-12-22T19:21:57.330Z,0
2022-12-22T19:24:57.943Z,0
2022-12-22T19:27:57.558Z,0
2022-12-22T19:30:57.182Z,0
2022-12-22T19:33:57.507Z,0
2022-12-22T19:36:57.156Z,0
2022-12-22T19:39:57.248Z,0.3333333333333333
2022-12-22T19:42:57.840Z,0
2022-12-22T19:45:57.630Z,0
2022-12-22T19:48:57.160Z,0
2022-12-22T19:51:57.843Z,0
2022-12-22T19:54:57.398Z,0
2022-12-22T19:57:57.114Z,0
2022-12-22T20:00:57.514Z,0
2022-12-22T20:03:57.481Z,0.3333333333333333
2022-12-22T20:06:57.248Z,0
2022-12-22T20:09:57.824Z,0
2022-12-22T20:12:57.944Z,0
2022-12-22T20:15:57.526Z,0.3333333333333333
2022-12-22T20:18:57.965Z,0
2022-12-22T20:21:57.173Z,0
2022-12-22T20:24:57.901Z,0
2022-12-22T20:27:57.712Z,0
2022-12-22T20:30:57.165Z,0
2022-12-22T20:33:57.600Z,0
2022-12-22T20:36:57.298Z,0
2022-12-22T20:39:57.756Z,0
2022-12-22T20:42:57.594Z,0
2022-12-22T20:45:57.164Z,0
2022-12-22T20:48:57.308Z,0
2022-12-22T20:51:57.462Z,0
2022-12-22T20:54:57.062Z,0
2022-12-22T20:57:57.692Z,0
2022-12-22T21:00:57.970Z,0
2022-12-22T21:03:57.347Z,0
2022-12-22T21:06:56.870Z,0
2022-12-22T21:09:57.502Z,0
2022-12-22T21:12:57.578Z,0
2022-12-22T21:15:57.829Z,0
2022-12-22T21:18:57.887Z,0.3333333333333333
2022-12-22T21:21:57.523Z,0
2022-12-22T21:24:57.539Z,0
2022-12-22T21:27:57.770Z,0
2022-12-22T21:30:58.127Z,0
2022-12-22T21:33:56.869Z,0
2022-12-22T21:36:57.416Z,0
2022-12-22T21:39:57.540Z,0
2022-12-22T21:42:56.756Z,0
2022-12-22T21:45:57.221Z,0
2022-12-22T21:48:58.204Z,0
2022-12-22T21:51:57.984Z,0
2022-12-22T21:54:58.243Z,0
2022-12-22T21:57:57.542Z,0
2022-12-22T22:00:57.609Z,0
2022-12-22T22:03:57.748Z,0
2022-12-22T22:06:57.077Z,0
2022-12-22T22:09:57.843Z,0
2022-12-22T22:12:57.852Z,0
2022-12-22T22:15:57.135Z,0
2022-12-22T22:18:58.026Z,0
2022-12-22T22:21:57.329Z,0
2022-12-22T22:24:57.817Z,0
2022-12-22T22:27:57.006Z,0
2022-12-22T22:30:58.066Z,0
2022-12-22T22:33:57.697Z,0
2022-12-22T22:36:57.051Z,0
2022-12-22T22:39:58.045Z,0
2022-12-22T22:42:57.538Z,0
2022-12-22T22:45:57.321Z,0
2022-12-22T22:48:57.155Z,0
2022-12-22T22:51:57.318Z,0
2022-12-22T22:54:57.577Z,0
2022-12-22T22:57:56.993Z,0
2022-12-22T23:00:58.396Z,0
2022-12-22T23:03:57.184Z,0
2022-12-22T23:06:57.549Z,0
2022-12-22T23:09:57.573Z,0
2022-12-22T23:12:57.976Z,0
2022-12-22T23:15:58.210Z,0
2022-12-22T23:18:57.266Z,0
2022-12-22T23:21:57.550Z,0
2022-12-22T23:24:57.159Z,0
2022-12-22T23:27:57.277Z,0
2022-12-22T23:30:57.927Z,0
2022-12-22T23:33:57.551Z,0
2022-12-22T23:36:57.605Z,0
2022-12-22T23:40:10.797Z,0
2022-12-22T23:42:58.043Z,0
2022-12-22T23:45:56.993Z,0
2022-12-22T23:48:57.565Z,0
2022-12-22T23:51:57.765Z,0
2022-12-22T23:54:57.584Z,0
2022-12-22T23:57:57.637Z,0
