createdAt,value
2022-08-21T00:00:44.237Z,100.00
2022-08-21T00:03:12.372Z,100.00
2022-08-21T00:05:42.254Z,100.00
2022-08-21T00:08:10.208Z,100.00
2022-08-21T00:10:36.814Z,100.00
2022-08-21T00:13:06.327Z,100.00
2022-08-21T00:15:35.022Z,100.00
2022-08-21T00:18:02.145Z,100.00
2022-08-21T00:20:29.525Z,100.00
2022-08-21T00:22:56.085Z,100.00
2022-08-21T00:25:26.155Z,100.00
2022-08-21T00:27:53.190Z,100.00
2022-08-21T00:30:23.247Z,100.00
2022-08-21T00:32:51.346Z,100.00
2022-08-21T00:35:21.265Z,100.00
2022-08-21T00:37:47.792Z,100.00
2022-08-21T00:40:18.315Z,100.00
2022-08-21T00:42:53.194Z,100.00
2022-08-21T00:45:22.769Z,100.00
2022-08-21T00:47:50.892Z,100.00
2022-08-21T00:50:21.607Z,100.00
2022-08-21T00:52:50.742Z,100.00
2022-08-21T00:55:17.738Z,100.00
2022-08-21T00:57:50.402Z,100.00
2022-08-21T01:00:22.508Z,100.00
2022-08-21T01:02:49.044Z,100.00
2022-08-21T01:05:15.992Z,100.00
2022-08-21T01:07:43.203Z,100.00
2022-08-21T01:10:13.987Z,100.00
2022-08-21T01:12:52.936Z,100.00
2022-08-21T01:15:22.680Z,100.00
2022-08-21T01:17:50.485Z,100.00
2022-08-21T01:20:17.951Z,100.00
2022-08-21T01:22:44.529Z,100.00
2022-08-21T01:25:13.258Z,100.00
2022-08-21T01:27:40.049Z,100.00
2022-08-21T01:30:16.976Z,100.00
2022-08-21T01:32:44.233Z,100.00
2022-08-21T01:35:13.995Z,100.00
2022-08-21T01:37:40.872Z,100.00
2022-08-21T01:40:09.978Z,100.00
2022-08-21T01:42:38.124Z,100.00
2022-08-21T01:45:06.870Z,100.00
2022-08-21T01:47:33.908Z,100.00
2022-08-21T01:50:01.020Z,100.00
2022-08-21T01:52:27.886Z,100.00
2022-08-21T01:54:55.695Z,100.00
2022-08-21T01:57:22.870Z,100.00
2022-08-21T01:59:53.133Z,100.00
2022-08-21T02:02:19.941Z,100.00
2022-08-21T02:04:46.507Z,100.00
2022-08-21T02:07:13.305Z,100.00
2022-08-21T02:09:40.140Z,100.00
2022-08-21T02:12:07.092Z,100.00
2022-08-21T02:14:33.668Z,100.00
2022-08-21T02:17:08.858Z,100.00
2022-08-21T02:19:37.856Z,100.00
2022-08-21T02:22:09.735Z,100.00
2022-08-21T02:24:53.715Z,100.00
2022-08-21T02:27:26.846Z,100.00
2022-08-21T02:29:58.323Z,100.00
2022-08-21T02:32:25.356Z,100.00
2022-08-21T02:34:52.008Z,100.00
2022-08-21T02:37:18.565Z,100.00
2022-08-21T02:39:45.190Z,100.00
2022-08-21T02:42:11.780Z,100.00
2022-08-21T02:44:38.314Z,100.00
2022-08-21T02:47:05.249Z,100.00
2022-08-21T02:49:31.767Z,100.00
2022-08-21T02:51:58.362Z,100.00
2022-08-21T02:54:25.101Z,100.00
2022-08-21T02:56:51.591Z,100.00
2022-08-21T02:59:18.189Z,100.00
2022-08-21T03:01:45.366Z,100.00
2022-08-21T03:04:11.968Z,100.00
2022-08-21T03:06:38.479Z,100.00
2022-08-21T03:09:05.154Z,100.00
2022-08-21T03:11:31.685Z,100.00
2022-08-21T03:13:58.233Z,100.00
2022-08-21T03:16:24.755Z,100.00
2022-08-21T03:18:51.298Z,100.00
2022-08-21T03:21:19.893Z,100.00
2022-08-21T03:23:46.775Z,100.00
2022-08-21T03:26:13.489Z,100.00
2022-08-21T03:28:40.774Z,100.00
2022-08-21T03:31:07.376Z,100.00
2022-08-21T03:33:33.974Z,100.00
2022-08-21T03:36:07.067Z,100.00
2022-08-21T03:38:35.222Z,100.00
2022-08-21T03:41:02.541Z,100.00
2022-08-21T03:43:31.093Z,100.00
2022-08-21T03:46:00.939Z,100.00
2022-08-21T03:48:27.561Z,100.00
2022-08-21T03:50:54.555Z,100.00
2022-08-21T03:53:21.808Z,100.00
2022-08-21T03:55:50.405Z,100.00
2022-08-21T03:58:19.457Z,100.00
2022-08-21T04:00:48.392Z,100.00
2022-08-21T04:03:15.167Z,100.00
2022-08-21T04:05:42.075Z,100.00
2022-08-21T04:08:08.778Z,100.00
2022-08-21T04:10:37.711Z,100.00
2022-08-21T04:13:05.497Z,100.00
2022-08-21T04:15:32.020Z,100.00
2022-08-21T04:17:58.841Z,100.00
2022-08-21T04:20:26.393Z,100.00
2022-08-21T04:22:53.432Z,100.00
2022-08-21T04:25:22.729Z,100.00
2022-08-21T04:27:49.268Z,100.00
2022-08-21T04:30:17.027Z,100.00
2022-08-21T04:32:49.991Z,100.00
2022-08-21T04:35:19.343Z,100.00
2022-08-21T04:37:45.877Z,100.00
2022-08-21T04:40:14.402Z,100.00
2022-08-21T04:42:50.651Z,100.00
2022-08-21T04:45:29.947Z,100.00
2022-08-21T04:47:59.257Z,100.00
2022-08-21T04:50:40.468Z,100.00
2022-08-21T04:53:11.317Z,100.00
2022-08-21T04:55:38.909Z,100.00
2022-08-21T04:58:10.299Z,100.00
2022-08-21T05:00:37.991Z,100.00
2022-08-21T05:03:07.664Z,100.00
2022-08-21T05:05:35.448Z,100.00
2022-08-21T05:08:04.118Z,100.00
2022-08-21T05:10:32.643Z,100.00
2022-08-21T05:12:59.944Z,100.00
2022-08-21T05:15:26.700Z,100.00
2022-08-21T05:18:00.566Z,100.00
2022-08-21T05:20:28.348Z,100.00
2022-08-21T05:22:55.050Z,100.00
2022-08-21T05:25:23.842Z,100.00
2022-08-21T05:27:52.252Z,100.00
2022-08-21T05:30:20.228Z,100.00
2022-08-21T05:32:47.331Z,100.00
2022-08-21T05:35:14.712Z,100.00
2022-08-21T05:37:41.383Z,100.00
2022-08-21T05:40:21.350Z,100.00
2022-08-21T05:42:55.362Z,100.00
2022-08-21T05:45:42.159Z,100.00
2022-08-21T05:48:20.902Z,100.00
2022-08-21T05:50:49.175Z,100.00
2022-08-21T05:53:17.296Z,100.00
2022-08-21T05:55:46.533Z,100.00
2022-08-21T05:58:18.611Z,100.00
2022-08-21T06:00:48.491Z,100.00
2022-08-21T06:03:22.292Z,100.00
2022-08-21T06:05:49.407Z,100.00
2022-08-21T06:08:17.979Z,100.00
2022-08-21T06:10:46.241Z,100.00
2022-08-21T06:13:13.656Z,100.00
2022-08-21T06:15:40.776Z,100.00
2022-08-21T06:18:07.914Z,100.00
2022-08-21T06:20:35.303Z,100.00
2022-08-21T06:23:02.427Z,100.00
2022-08-21T06:25:30.081Z,100.00
2022-08-21T06:28:07.662Z,99.40
2022-08-21T06:30:37.057Z,98.17
2022-08-21T06:33:08.207Z,98.39
2022-08-21T06:35:35.966Z,97.90
2022-08-21T06:38:03.091Z,97.50
2022-08-21T06:40:34.230Z,100.00
2022-08-21T06:43:15.447Z,100.00
2022-08-21T06:45:42.310Z,100.00
2022-08-21T06:48:08.909Z,99.45
2022-08-21T06:50:35.920Z,99.28
2022-08-21T06:53:07.661Z,98.34
2022-08-21T06:55:34.854Z,95.81
2022-08-21T06:58:01.857Z,94.40
2022-08-21T07:00:28.525Z,93.58
2022-08-21T07:02:55.516Z,93.68
2022-08-21T07:05:23.102Z,92.57
2022-08-21T07:07:49.665Z,92.18
2022-08-21T07:10:22.378Z,93.60
2022-08-21T07:12:49.965Z,93.90
2022-08-21T07:15:18.296Z,91.70
2022-08-21T07:17:45.015Z,90.71
2022-08-21T07:20:13.364Z,89.26
2022-08-21T07:22:42.335Z,88.98
2022-08-21T07:25:09.401Z,88.75
2022-08-21T07:27:36.137Z,89.08
2022-08-21T07:30:03.775Z,90.01
2022-08-21T07:32:30.491Z,88.42
2022-08-21T07:34:57.559Z,87.94
2022-08-21T07:37:24.115Z,88.71
2022-08-21T07:39:52.141Z,88.16
2022-08-21T07:42:19.035Z,87.51
2022-08-21T07:44:45.631Z,89.67
2022-08-21T07:47:12.195Z,86.81
2022-08-21T07:49:38.862Z,87.17
2022-08-21T07:52:05.459Z,85.85
2022-08-21T07:54:33.864Z,85.59
2022-08-21T07:57:02.052Z,85.66
2022-08-21T07:59:28.867Z,86.50
2022-08-21T08:01:55.807Z,84.61
2022-08-21T08:04:26.337Z,85.30
2022-08-21T08:06:53.677Z,84.43
2022-08-21T08:09:20.980Z,84.44
2022-08-21T08:11:47.552Z,80.48
2022-08-21T08:14:14.099Z,82.82
2022-08-21T08:16:40.691Z,80.91
2022-08-21T08:19:07.295Z,82.38
2022-08-21T08:21:34.679Z,82.94
2022-08-21T08:24:01.544Z,82.21
2022-08-21T08:26:46.223Z,82.21
2022-08-21T08:29:20.568Z,79.78
2022-08-21T08:31:47.068Z,80.24
2022-08-21T08:34:25.077Z,79.07
2022-08-21T08:36:52.789Z,78.83
2022-08-21T08:39:26.433Z,78.91
2022-08-21T08:42:02.997Z,76.14
2022-08-21T08:44:51.411Z,76.58
2022-08-21T08:47:19.708Z,76.50
2022-08-21T08:50:01.484Z,77.70
2022-08-21T08:52:35.274Z,76.28
2022-08-21T08:55:05.605Z,73.99
2022-08-21T08:57:33.456Z,75.76
2022-08-21T09:00:04.942Z,74.55
2022-08-21T09:02:34.545Z,73.12
2022-08-21T09:05:02.146Z,74.85
2022-08-21T09:07:35.420Z,72.82
2022-08-21T09:10:13.363Z,73.44
2022-08-21T09:13:08.118Z,73.31
2022-08-21T09:15:48.051Z,74.93
2022-08-21T09:18:36.365Z,73.89
2022-08-21T09:21:42.055Z,73.93
2022-08-21T09:24:19.668Z,73.02
2022-08-21T09:27:07.154Z,71.20
2022-08-21T09:29:38.301Z,70.05
2022-08-21T09:32:37.757Z,70.97
2022-08-21T09:35:17.769Z,70.21
2022-08-21T09:37:50.208Z,71.89
2022-08-21T09:40:28.820Z,70.15
2022-08-21T09:43:20.276Z,68.97
2022-08-21T09:45:49.030Z,67.82
2022-08-21T09:48:26.173Z,64.44
2022-08-21T09:50:54.784Z,63.09
2022-08-21T09:53:25.438Z,65.96
2022-08-21T09:56:17.251Z,64.34
2022-08-21T09:58:49.813Z,64.08
2022-08-21T10:01:23.267Z,65.84
2022-08-21T10:04:02.441Z,62.24
2022-08-21T10:06:29.584Z,60.57
2022-08-21T10:09:05.194Z,62.12
2022-08-21T10:11:33.000Z,63.72
2022-08-21T10:14:30.473Z,61.59
2022-08-21T10:17:22.491Z,59.64
2022-08-21T10:20:01.216Z,60.08
2022-08-21T10:23:03.441Z,59.07
2022-08-21T10:25:38.966Z,58.06
2022-08-21T10:28:23.109Z,58.33
2022-08-21T10:30:52.092Z,58.06
2022-08-21T10:33:21.478Z,57.91
2022-08-21T10:36:21.372Z,57.53
2022-08-21T10:39:23.299Z,55.92
2022-08-21T10:42:00.003Z,58.37
2022-08-21T10:44:48.261Z,58.71
2022-08-21T10:47:34.971Z,56.73
2022-08-21T10:50:13.685Z,57.50
2022-08-21T10:52:57.569Z,58.23
2022-08-21T10:55:31.423Z,59.84
2022-08-21T10:58:11.521Z,57.63
2022-08-21T11:00:43.850Z,56.07
2022-08-21T11:03:22.597Z,53.98
2022-08-21T11:05:54.331Z,55.08
2022-08-21T11:08:30.314Z,54.04
2022-08-21T11:11:06.592Z,52.75
2022-08-21T11:13:52.931Z,52.09
2022-08-21T11:16:42.747Z,51.65
2022-08-21T11:19:20.340Z,51.73
2022-08-21T11:21:47.615Z,52.99
2022-08-21T11:24:22.970Z,52.08
2022-08-21T11:27:27.727Z,52.26
2022-08-21T11:30:00.242Z,50.42
2022-08-21T11:32:51.462Z,50.40
2022-08-21T11:35:44.686Z,50.00
2022-08-21T11:38:35.934Z,47.99
2022-08-21T11:41:30.538Z,50.88
2022-08-21T11:44:06.099Z,51.03
2022-08-21T11:46:48.445Z,53.05
2022-08-21T11:49:50.055Z,54.52
2022-08-21T11:52:23.563Z,53.69
2022-08-21T11:54:55.238Z,53.15
2022-08-21T11:57:28.713Z,52.92
2022-08-21T12:00:14.577Z,48.89
2022-08-21T12:02:48.803Z,50.90
2022-08-21T12:05:41.921Z,50.29
2022-08-21T12:08:30.676Z,50.14
2022-08-21T12:11:09.588Z,49.96
2022-08-21T12:13:42.461Z,50.84
2022-08-21T12:16:29.208Z,50.09
2022-08-21T12:19:29.214Z,48.48
2022-08-21T12:22:06.363Z,50.68
2022-08-21T12:24:48.942Z,49.81
2022-08-21T12:27:21.109Z,50.14
2022-08-21T12:29:55.151Z,50.67
2022-08-21T12:32:29.481Z,48.19
2022-08-21T12:35:03.638Z,48.99
2022-08-21T12:37:42.908Z,49.62
2022-08-21T12:40:23.579Z,49.50
2022-08-21T12:42:59.186Z,49.80
2022-08-21T12:45:38.033Z,48.20
2022-08-21T12:48:15.280Z,48.63
2022-08-21T12:50:48.989Z,47.37
2022-08-21T12:53:27.793Z,47.22
2022-08-21T12:56:00.692Z,47.64
2022-08-21T12:58:27.302Z,45.64
2022-08-21T13:01:02.787Z,45.22
2022-08-21T13:03:30.108Z,47.28
2022-08-21T13:05:57.564Z,46.24
2022-08-21T13:08:27.633Z,45.74
2022-08-21T13:11:13.597Z,45.89
2022-08-21T13:13:46.941Z,47.12
2022-08-21T13:16:25.276Z,46.18
2022-08-21T13:19:06.441Z,46.64
2022-08-21T13:21:36.289Z,46.55
2022-08-21T13:24:31.992Z,46.78
2022-08-21T13:26:58.464Z,47.85
2022-08-21T13:29:31.504Z,48.30
2022-08-21T13:32:02.837Z,48.93
2022-08-21T13:34:36.089Z,47.27
2022-08-21T13:37:08.548Z,48.93
2022-08-21T13:39:35.243Z,47.21
2022-08-21T13:42:06.104Z,48.29
2022-08-21T13:44:32.768Z,49.10
2022-08-21T13:47:03.424Z,48.09
2022-08-21T13:49:40.229Z,47.51
2022-08-21T13:52:18.828Z,47.73
2022-08-21T13:54:53.057Z,47.57
2022-08-21T13:57:25.770Z,48.09
2022-08-21T13:59:52.698Z,46.49
2022-08-21T14:02:23.812Z,47.36
2022-08-21T14:05:01.220Z,49.56
2022-08-21T14:07:34.405Z,49.81
2022-08-21T14:10:29.053Z,49.78
2022-08-21T14:13:05.002Z,48.60
2022-08-21T14:15:34.846Z,48.05
2022-08-21T14:18:20.662Z,49.87
2022-08-21T14:20:47.311Z,48.14
2022-08-21T14:23:26.259Z,48.70
2022-08-21T14:25:53.840Z,50.00
2022-08-21T14:28:52.900Z,48.99
2022-08-21T14:31:22.201Z,47.63
2022-08-21T14:33:49.048Z,48.52
2022-08-21T14:36:17.989Z,48.08
2022-08-21T14:38:45.649Z,47.94
2022-08-21T14:41:19.548Z,48.45
2022-08-21T14:43:57.749Z,49.52
2022-08-21T14:46:55.370Z,49.67
2022-08-21T14:49:27.734Z,49.04
2022-08-21T14:51:58.357Z,48.21
2022-08-21T14:54:28.130Z,47.70
2022-08-21T14:57:01.680Z,49.13
2022-08-21T14:59:28.581Z,50.11
2022-08-21T15:01:55.173Z,48.90
2022-08-21T15:04:21.724Z,50.09
2022-08-21T15:06:48.321Z,50.11
2022-08-21T15:09:14.879Z,48.49
2022-08-21T15:11:43.277Z,48.28
2022-08-21T15:14:15.262Z,48.24
2022-08-21T15:16:42.907Z,50.42
2022-08-21T15:19:09.514Z,49.08
2022-08-21T15:21:36.033Z,49.01
2022-08-21T15:24:02.768Z,48.17
2022-08-21T15:26:29.463Z,49.04
2022-08-21T15:28:55.978Z,48.32
2022-08-21T15:31:22.714Z,48.29
2022-08-21T15:33:51.003Z,49.05
2022-08-21T15:36:17.655Z,50.85
2022-08-21T15:38:45.517Z,50.87
2022-08-21T15:41:13.480Z,52.13
2022-08-21T15:43:50.132Z,50.58
2022-08-21T15:46:19.404Z,51.27
2022-08-21T15:48:47.227Z,52.01
2022-08-21T15:51:15.879Z,52.74
2022-08-21T15:53:43.040Z,51.96
2022-08-21T15:56:23.788Z,52.15
2022-08-21T15:58:58.749Z,53.70
2022-08-21T16:01:25.406Z,54.92
2022-08-21T16:03:54.905Z,54.65
2022-08-21T16:06:37.619Z,54.81
2022-08-21T16:09:08.863Z,55.32
2022-08-21T16:11:35.504Z,55.89
2022-08-21T16:14:02.132Z,55.92
2022-08-21T16:16:31.691Z,56.27
2022-08-21T16:18:58.482Z,55.37
2022-08-21T16:22:17.706Z,56.20
2022-08-21T16:24:44.262Z,56.86
2022-08-21T16:27:11.597Z,59.51
2022-08-21T16:29:40.004Z,58.06
2022-08-21T16:32:09.049Z,59.66
2022-08-21T16:34:36.748Z,61.62
2022-08-21T16:37:03.412Z,63.40
2022-08-21T16:39:30.208Z,64.48
2022-08-21T16:41:56.819Z,65.91
2022-08-21T16:44:23.545Z,65.79
2022-08-21T16:46:50.334Z,65.97
2022-08-21T16:49:17.172Z,66.43
2022-08-21T16:51:43.916Z,67.11
2022-08-21T16:54:11.581Z,67.76
2022-08-21T16:56:40.454Z,68.82
2022-08-21T16:59:08.124Z,70.10
2022-08-21T17:01:37.296Z,70.65
2022-08-21T17:04:05.067Z,70.91
2022-08-21T17:06:32.387Z,71.85
2022-08-21T17:08:59.655Z,72.61
2022-08-21T17:11:38.489Z,73.50
2022-08-21T17:14:12.574Z,75.04
2022-08-21T17:16:41.751Z,76.34
2022-08-21T17:19:08.558Z,76.83
2022-08-21T17:21:35.576Z,78.30
2022-08-21T17:24:02.204Z,78.45
2022-08-21T17:26:28.759Z,79.00
2022-08-21T17:28:55.415Z,79.30
2022-08-21T17:31:22.328Z,80.52
2022-08-21T17:33:53.191Z,81.90
2022-08-21T17:36:23.086Z,81.34
2022-08-21T17:38:50.255Z,81.91
2022-08-21T17:41:17.803Z,82.23
2022-08-21T17:43:44.910Z,82.39
2022-08-21T17:46:18.157Z,81.54
2022-08-21T17:48:47.446Z,81.65
2022-08-21T17:51:14.586Z,82.39
2022-08-21T17:53:41.238Z,80.92
2022-08-21T17:56:08.596Z,79.98
2022-08-21T17:58:35.334Z,79.84
2022-08-21T18:01:05.985Z,78.91
2022-08-21T18:03:37.289Z,79.31
2022-08-21T18:06:05.922Z,79.37
2022-08-21T18:08:32.952Z,79.47
2022-08-21T18:11:01.056Z,80.34
2022-08-21T18:13:32.538Z,81.71
2022-08-21T18:16:00.319Z,81.52
2022-08-21T18:18:32.862Z,80.91
2022-08-21T18:20:59.492Z,82.65
2022-08-21T18:23:44.080Z,84.33
2022-08-21T18:26:15.048Z,84.71
2022-08-21T18:28:41.944Z,84.86
2022-08-21T18:31:10.878Z,85.02
2022-08-21T18:33:38.569Z,84.61
2022-08-21T18:36:05.738Z,85.25
2022-08-21T18:38:33.050Z,85.56
2022-08-21T18:40:59.830Z,86.32
2022-08-21T18:43:26.968Z,87.51
2022-08-21T18:45:54.051Z,87.27
2022-08-21T18:48:20.809Z,87.41
2022-08-21T18:50:48.401Z,87.47
2022-08-21T18:53:27.325Z,87.69
2022-08-21T18:56:06.663Z,88.30
2022-08-21T18:58:35.320Z,88.42
2022-08-21T19:01:02.126Z,88.20
2022-08-21T19:03:29.464Z,88.84
2022-08-21T19:05:56.545Z,88.94
2022-08-21T19:08:27.664Z,88.94
2022-08-21T19:10:58.715Z,89.69
2022-08-21T19:13:28.773Z,90.01
2022-08-21T19:15:57.178Z,91.53
2022-08-21T19:18:28.257Z,90.98
2022-08-21T19:20:57.381Z,90.70
2022-08-21T19:23:28.933Z,91.18
2022-08-21T19:28:51.420Z,91.21
2022-08-21T19:34:16.908Z,92.32
2022-08-21T19:36:44.431Z,92.47
2022-08-21T19:39:12.742Z,92.82
2022-08-21T19:41:42.758Z,92.98
2022-08-21T19:44:16.313Z,93.53
2022-08-21T19:46:44.903Z,93.59
2022-08-21T19:49:15.329Z,93.40
2022-08-21T19:51:42.714Z,93.73
2022-08-21T19:54:23.345Z,93.72
2022-08-21T19:56:50.606Z,94.63
2022-08-21T19:59:24.879Z,95.10
2022-08-21T20:01:51.954Z,95.20
2022-08-21T20:04:19.471Z,95.41
2022-08-21T20:07:08.180Z,95.65
2022-08-21T20:09:37.266Z,95.51
2022-08-21T20:12:10.244Z,96.26
2022-08-21T20:14:42.677Z,96.72
2022-08-21T20:17:11.878Z,97.39
2022-08-21T20:19:41.084Z,97.45
2022-08-21T20:22:08.415Z,98.67
2022-08-21T20:24:35.942Z,98.97
2022-08-21T20:27:06.040Z,99.44
2022-08-21T20:32:22.269Z,100.00
2022-08-21T20:34:51.871Z,100.00
2022-08-21T20:37:35.960Z,100.00
2022-08-21T20:40:10.366Z,99.95
2022-08-21T20:42:39.075Z,100.00
2022-08-21T20:45:08.131Z,100.00
2022-08-21T20:47:36.440Z,100.00
2022-08-21T20:50:12.994Z,100.00
2022-08-21T20:52:41.341Z,100.00
2022-08-21T20:55:14.194Z,100.00
2022-08-21T20:58:23.002Z,100.00
2022-08-21T21:00:58.877Z,100.00
2022-08-21T21:03:51.191Z,100.00
2022-08-21T21:06:26.126Z,100.00
2022-08-21T21:08:58.209Z,100.00
2022-08-21T21:11:32.030Z,100.00
2022-08-21T21:14:27.085Z,100.00
2022-08-21T21:17:00.208Z,100.00
2022-08-21T21:19:48.851Z,100.00
2022-08-21T21:22:55.106Z,100.00
2022-08-21T21:25:24.898Z,100.00
2022-08-21T21:28:04.408Z,100.00
2022-08-21T21:30:36.505Z,100.00
2022-08-21T21:33:04.567Z,100.00
2022-08-21T21:35:38.843Z,100.00
2022-08-21T21:38:20.659Z,100.00
2022-08-21T21:41:10.857Z,100.00
2022-08-21T21:44:08.521Z,100.00
2022-08-21T21:46:52.151Z,100.00
2022-08-21T21:49:40.749Z,100.00
2022-08-21T21:52:28.749Z,100.00
2022-08-21T21:55:39.767Z,100.00
2022-08-21T21:58:18.240Z,100.00
2022-08-21T22:00:52.519Z,100.00
2022-08-21T22:03:22.923Z,100.00
2022-08-21T22:06:00.395Z,100.00
2022-08-21T22:08:50.590Z,100.00
2022-08-21T22:11:45.094Z,100.00
2022-08-21T22:14:22.797Z,100.00
2022-08-21T22:16:51.264Z,100.00
2022-08-21T22:19:29.444Z,100.00
2022-08-21T22:22:06.032Z,100.00
2022-08-21T22:24:40.407Z,100.00
2022-08-21T22:27:12.692Z,100.00
2022-08-21T22:30:00.054Z,100.00
2022-08-21T22:32:32.689Z,100.00
2022-08-21T22:35:25.961Z,100.00
2022-08-21T22:37:58.693Z,100.00
2022-08-21T22:40:29.466Z,100.00
2022-08-21T22:43:02.545Z,100.00
2022-08-21T22:45:30.976Z,100.00
2022-08-21T22:48:05.890Z,100.00
2022-08-21T22:50:41.351Z,100.00
2022-08-21T22:53:09.353Z,100.00
2022-08-21T22:55:44.057Z,100.00
2022-08-21T22:58:26.845Z,100.00
2022-08-21T23:01:22.317Z,100.00
2022-08-21T23:03:53.836Z,100.00
2022-08-21T23:07:06.040Z,100.00
2022-08-21T23:09:47.186Z,100.00
2022-08-21T23:15:20.787Z,100.00
2022-08-21T23:18:01.003Z,100.00
2022-08-21T23:20:40.211Z,100.00
2022-08-21T23:23:24.226Z,100.00
2022-08-21T23:26:17.386Z,100.00
2022-08-21T23:29:03.049Z,100.00
2022-08-21T23:32:13.419Z,100.00
2022-08-21T23:35:15.003Z,100.00
2022-08-21T23:38:09.428Z,100.00
2022-08-21T23:40:58.660Z,100.00
2022-08-21T23:43:43.742Z,100.00
2022-08-21T23:46:32.386Z,100.00
2022-08-21T23:49:17.734Z,100.00
2022-08-21T23:52:22.199Z,100.00
2022-08-21T23:54:52.625Z,100.00
2022-08-21T23:57:41.072Z,100.00
