createdAt,value
2019-03-09T00:00:39.680Z,4.93
2019-03-09T00:03:08.101Z,6.97
2019-03-09T00:05:36.495Z,5.57
2019-03-09T00:08:04.914Z,7.67
2019-03-09T00:10:33.321Z,5.97
2019-03-09T00:13:01.740Z,4.63
2019-03-09T00:15:30.141Z,6.63
2019-03-09T00:17:58.556Z,7.33
2019-03-09T00:20:26.959Z,5.17
2019-03-09T00:23:00.361Z,5.93
2019-03-09T00:25:30.404Z,4.53
2019-03-09T00:28:00.456Z,8.40
2019-03-09T00:30:30.516Z,7.10
2019-03-09T00:32:58.932Z,11.10
2019-03-09T00:35:27.328Z,9.53
2019-03-09T00:37:55.756Z,9.73
2019-03-09T00:40:24.472Z,8.43
2019-03-09T00:42:53.221Z,8.10
2019-03-09T00:45:21.908Z,11.50
2019-03-09T00:47:50.325Z,8.53
2019-03-09T00:50:18.767Z,7.03
2019-03-09T00:52:47.428Z,6.80
2019-03-09T00:55:15.905Z,2.93
2019-03-09T00:57:44.329Z,5.17
2019-03-09T01:00:16.279Z,7.47
2019-03-09T01:02:44.686Z,3.30
2019-03-09T01:05:13.630Z,4.63
2019-03-09T01:07:42.049Z,5.10
2019-03-09T01:10:15.769Z,4.47
2019-03-09T01:12:44.612Z,3.13
2019-03-09T01:15:14.436Z,6.33
2019-03-09T01:17:42.867Z,4.93
2019-03-09T01:20:14.474Z,5.33
2019-03-09T01:22:42.915Z,2.50
2019-03-09T01:25:12.240Z,9.43
2019-03-09T01:27:40.935Z,4.60
2019-03-09T01:30:12.361Z,4.73
2019-03-09T01:32:40.839Z,6.40
2019-03-09T01:35:09.521Z,3.77
2019-03-09T01:37:37.932Z,6.17
2019-03-09T01:40:11.748Z,5.03
2019-03-09T01:42:40.148Z,3.37
2019-03-09T01:45:12.003Z,4.17
2019-03-09T01:47:40.470Z,5.27
2019-03-09T01:50:09.821Z,3.33
2019-03-09T01:52:38.244Z,4.60
2019-03-09T01:55:09.066Z,4.60
2019-03-09T01:57:37.775Z,4.30
2019-03-09T02:00:09.192Z,3.03
2019-03-09T02:02:37.895Z,2.70
2019-03-09T02:05:07.925Z,4.87
2019-03-09T02:07:36.406Z,4.93
2019-03-09T02:10:24.436Z,4.40
2019-03-09T02:12:52.868Z,1.93
2019-03-09T02:15:21.289Z,5.73
2019-03-09T02:17:49.696Z,2.50
2019-03-09T02:20:18.284Z,5.43
2019-03-09T02:22:46.692Z,3.50
2019-03-09T02:25:15.572Z,3.40
2019-03-09T02:27:44.044Z,6.03
2019-03-09T02:30:17.301Z,2.80
2019-03-09T02:32:45.701Z,5.97
2019-03-09T02:35:15.152Z,3.90
2019-03-09T02:37:43.873Z,2.23
2019-03-09T02:40:14.493Z,3.00
2019-03-09T02:42:42.953Z,3.83
2019-03-09T02:45:17.537Z,2.17
2019-03-09T02:47:46.189Z,2.50
2019-03-09T02:50:15.945Z,3.80
2019-03-09T02:52:44.361Z,2.67
2019-03-09T02:55:13.513Z,2.70
2019-03-09T02:57:41.918Z,6.33
2019-03-09T03:00:20.264Z,4.23
2019-03-09T03:02:53.661Z,4.40
2019-03-09T03:05:22.091Z,3.70
2019-03-09T03:07:50.501Z,4.97
2019-03-09T03:10:18.937Z,2.17
2019-03-09T03:12:47.340Z,3.53
2019-03-09T03:15:48.518Z,3.10
2019-03-09T03:18:16.949Z,2.57
2019-03-09T03:20:45.415Z,3.23
2019-03-09T03:23:13.817Z,3.80
2019-03-09T03:25:42.255Z,5.50
2019-03-09T03:28:10.935Z,3.40
2019-03-09T03:30:39.346Z,3.00
2019-03-09T03:33:07.760Z,2.30
2019-03-09T03:35:36.237Z,3.23
2019-03-09T03:38:04.650Z,4.17
2019-03-09T03:40:33.056Z,2.03
2019-03-09T03:43:01.483Z,2.87
2019-03-09T03:45:29.886Z,3.27
2019-03-09T03:47:58.294Z,3.13
2019-03-09T03:50:26.701Z,2.83
2019-03-09T03:52:55.478Z,6.27
2019-03-09T03:55:23.898Z,3.10
2019-03-09T03:57:52.505Z,2.90
2019-03-09T04:00:20.921Z,3.73
2019-03-09T04:02:49.678Z,3.77
2019-03-09T04:05:18.366Z,2.60
2019-03-09T04:07:46.847Z,2.67
2019-03-09T04:10:15.785Z,4.00
2019-03-09T04:12:44.198Z,3.10
2019-03-09T04:15:12.778Z,3.80
2019-03-09T04:17:41.187Z,2.83
2019-03-09T04:20:11.758Z,4.40
2019-03-09T04:22:40.191Z,2.73
2019-03-09T04:25:09.548Z,2.60
2019-03-09T04:27:38.269Z,2.83
2019-03-09T04:30:09.623Z,2.40
2019-03-09T04:32:38.318Z,1.70
2019-03-09T04:35:06.882Z,2.67
2019-03-09T04:37:35.276Z,3.27
2019-03-09T04:40:28.218Z,2.13
2019-03-09T04:42:56.904Z,1.37
2019-03-09T04:45:25.320Z,2.97
2019-03-09T04:47:53.782Z,4.50
2019-03-09T04:50:22.259Z,2.30
2019-03-09T04:52:50.636Z,3.57
2019-03-09T04:55:38.393Z,4.20
2019-03-09T04:58:26.136Z,2.70
2019-03-09T05:00:54.540Z,4.27
2019-03-09T05:03:22.950Z,3.70
2019-03-09T05:05:51.360Z,3.50
2019-03-09T05:08:28.392Z,3.53
2019-03-09T05:11:00.349Z,2.03
2019-03-09T05:13:34.920Z,2.70
2019-03-09T05:16:03.342Z,4.90
2019-03-09T05:18:31.754Z,3.40
2019-03-09T05:21:00.165Z,5.27
2019-03-09T05:23:28.571Z,1.20
2019-03-09T05:25:56.984Z,1.33
2019-03-09T05:28:25.386Z,2.13
2019-03-09T05:30:53.801Z,1.80
2019-03-09T05:33:22.202Z,2.37
2019-03-09T05:35:50.612Z,1.13
2019-03-09T05:38:19.021Z,3.27
2019-03-09T05:40:47.437Z,1.80
2019-03-09T05:43:15.835Z,3.70
2019-03-09T05:45:44.245Z,1.43
2019-03-09T05:48:12.669Z,1.53
2019-03-09T05:50:41.079Z,2.17
2019-03-09T05:53:18.264Z,3.23
2019-03-09T05:55:46.762Z,2.37
2019-03-09T05:58:15.168Z,1.77
2019-03-09T06:00:43.952Z,1.80
2019-03-09T06:03:12.715Z,2.00
2019-03-09T06:05:48.920Z,3.17
2019-03-09T06:08:17.343Z,1.97
2019-03-09T06:10:45.747Z,3.60
2019-03-09T06:13:14.162Z,2.57
2019-03-09T06:15:42.578Z,1.53
2019-03-09T06:18:10.997Z,1.10
2019-03-09T06:20:39.411Z,6.30
2019-03-09T06:23:07.825Z,2.97
2019-03-09T06:25:38.487Z,2.37
2019-03-09T06:28:06.369Z,1.27
2019-03-09T06:30:35.126Z,1.93
2019-03-09T06:33:19.624Z,1.70
2019-03-09T06:36:11.598Z,1.20
2019-03-09T06:38:43.365Z,2.00
2019-03-09T06:41:17.718Z,2.50
2019-03-09T06:43:46.176Z,1.20
2019-03-09T06:46:14.617Z,2.13
2019-03-09T06:48:43.015Z,4.60
2019-03-09T06:51:11.431Z,2.80
2019-03-09T06:53:39.849Z,1.37
2019-03-09T06:56:08.264Z,2.93
2019-03-09T06:58:36.686Z,1.13
2019-03-09T07:01:16.949Z,1.63
2019-03-09T07:03:45.360Z,0.90
2019-03-09T07:06:13.844Z,1.17
2019-03-09T07:08:42.280Z,1.87
2019-03-09T07:11:10.767Z,1.83
2019-03-09T07:13:40.029Z,2.17
2019-03-09T07:16:08.560Z,0.80
2019-03-09T07:18:38.433Z,1.00
2019-03-09T07:21:06.837Z,2.07
2019-03-09T07:23:35.594Z,1.60
2019-03-09T07:26:04.002Z,2.27
2019-03-09T07:28:32.411Z,1.27
2019-03-09T07:31:00.837Z,1.33
2019-03-09T07:33:29.273Z,2.23
2019-03-09T07:35:57.673Z,1.50
2019-03-09T07:38:26.090Z,1.53
2019-03-09T07:40:54.496Z,0.90
2019-03-09T07:43:22.907Z,1.00
2019-03-09T07:45:51.320Z,1.57
2019-03-09T07:48:19.728Z,1.17
2019-03-09T07:50:48.129Z,2.37
2019-03-09T07:53:16.564Z,1.20
2019-03-09T07:55:45.152Z,0.70
2019-03-09T07:58:13.560Z,0.97
2019-03-09T08:00:41.974Z,2.67
2019-03-09T08:03:10.390Z,0.97
2019-03-09T08:05:38.795Z,0.80
2019-03-09T08:08:07.533Z,1.67
2019-03-09T08:10:35.932Z,1.37
2019-03-09T08:13:04.516Z,1.00
2019-03-09T08:15:32.922Z,1.40
2019-03-09T08:18:01.328Z,0.87
2019-03-09T08:20:30.052Z,2.23
2019-03-09T08:22:58.460Z,1.70
2019-03-09T08:25:26.869Z,2.30
2019-03-09T08:27:55.280Z,0.70
2019-03-09T08:30:27.884Z,0.60
2019-03-09T08:32:56.302Z,0.83
2019-03-09T08:35:24.775Z,1.33
2019-03-09T08:37:53.192Z,0.83
2019-03-09T08:40:22.241Z,1.07
2019-03-09T08:42:50.808Z,0.60
2019-03-09T08:45:20.548Z,0.60
2019-03-09T08:47:52.376Z,1.63
2019-03-09T08:50:21.064Z,1.67
2019-03-09T08:52:49.467Z,1.90
2019-03-09T08:55:18.530Z,0.77
2019-03-09T08:57:47.005Z,2.47
2019-03-09T09:00:18.570Z,2.63
2019-03-09T09:02:47.061Z,1.23
2019-03-09T09:05:15.468Z,1.20
2019-03-09T09:07:43.868Z,1.00
2019-03-09T09:10:12.718Z,0.70
2019-03-09T09:12:41.153Z,0.70
2019-03-09T09:15:16.796Z,0.70
2019-03-09T09:17:45.207Z,0.63
2019-03-09T09:20:28.703Z,1.63
2019-03-09T09:22:57.135Z,0.63
2019-03-09T09:25:25.552Z,1.97
2019-03-09T09:27:54.542Z,0.90
2019-03-09T09:30:28.480Z,0.83
2019-03-09T09:32:56.890Z,0.87
2019-03-09T09:35:25.764Z,2.30
2019-03-09T09:37:54.239Z,0.60
2019-03-09T09:40:24.965Z,1.63
2019-03-09T09:42:53.444Z,0.70
2019-03-09T09:45:22.446Z,1.30
2019-03-09T09:47:51.115Z,0.80
2019-03-09T09:50:19.640Z,0.60
2019-03-09T09:52:48.080Z,3.40
2019-03-09T09:55:17.838Z,2.03
2019-03-09T09:57:46.259Z,0.60
2019-03-09T10:00:28.969Z,0.97
2019-03-09T10:02:57.401Z,1.00
2019-03-09T10:05:26.349Z,1.03
2019-03-09T10:07:54.763Z,1.70
2019-03-09T10:10:23.838Z,1.23
2019-03-09T10:12:52.307Z,0.80
2019-03-09T10:15:25.402Z,1.63
2019-03-09T10:17:53.800Z,0.80
2019-03-09T10:20:22.349Z,1.80
2019-03-09T10:22:51.164Z,1.77
2019-03-09T10:25:19.573Z,0.70
2019-03-09T10:27:48.073Z,1.20
2019-03-09T10:30:25.097Z,1.10
2019-03-09T10:32:53.779Z,0.87
2019-03-09T10:35:22.566Z,0.83
2019-03-09T10:37:50.975Z,0.93
2019-03-09T10:40:19.862Z,0.70
2019-03-09T10:42:48.351Z,1.03
2019-03-09T10:45:21.103Z,0.60
2019-03-09T10:47:50.501Z,1.50
2019-03-09T10:50:19.999Z,0.67
2019-03-09T10:52:48.736Z,0.70
2019-03-09T10:55:22.348Z,1.57
2019-03-09T10:57:50.761Z,1.30
2019-03-09T11:00:21.600Z,1.57
2019-03-09T11:02:50.009Z,0.60
2019-03-09T11:05:18.428Z,1.13
2019-03-09T11:07:46.828Z,0.60
2019-03-09T11:10:15.308Z,1.37
2019-03-09T11:12:43.794Z,0.80
2019-03-09T11:15:12.409Z,2.23
2019-03-09T11:17:40.809Z,0.60
2019-03-09T11:20:12.172Z,1.10
2019-03-09T11:22:40.581Z,1.00
2019-03-09T11:25:10.067Z,1.00
2019-03-09T11:27:38.804Z,0.70
2019-03-09T11:30:28.378Z,0.97
2019-03-09T11:32:56.872Z,1.43
2019-03-09T11:35:25.362Z,1.23
2019-03-09T11:37:53.776Z,1.30
2019-03-09T11:40:22.282Z,0.80
2019-03-09T11:42:50.756Z,0.90
2019-03-09T11:45:19.999Z,0.70
2019-03-09T11:47:48.433Z,0.83
2019-03-09T11:50:17.386Z,0.70
2019-03-09T11:52:46.058Z,0.90
2019-03-09T11:55:16.556Z,0.80
2019-03-09T11:57:45.152Z,1.47
2019-03-09T12:00:28.321Z,1.03
2019-03-09T12:02:56.763Z,0.70
2019-03-09T12:05:25.237Z,0.83
2019-03-09T12:07:53.666Z,0.80
2019-03-09T12:10:22.176Z,0.70
2019-03-09T12:12:50.620Z,0.80
2019-03-09T12:15:19.301Z,1.07
2019-03-09T12:17:47.720Z,0.80
2019-03-09T12:20:19.312Z,0.60
2019-03-09T12:22:47.749Z,0.80
2019-03-09T12:25:17.156Z,2.20
2019-03-09T12:27:45.845Z,0.80
2019-03-09T12:30:18.394Z,0.73
2019-03-09T12:32:47.155Z,1.57
2019-03-09T12:35:15.807Z,2.10
2019-03-09T12:37:44.223Z,0.97
2019-03-09T12:40:20.140Z,1.80
2019-03-09T12:42:48.616Z,1.33
2019-03-09T12:45:17.589Z,1.57
2019-03-09T12:47:46.076Z,1.53
2019-03-09T12:50:24.464Z,1.23
2019-03-09T12:52:52.897Z,0.80
2019-03-09T12:55:21.317Z,0.80
2019-03-09T12:57:50.073Z,1.63
2019-03-09T13:00:19.865Z,1.33
2019-03-09T13:02:48.283Z,1.30
2019-03-09T13:05:17.729Z,1.33
2019-03-09T13:07:46.278Z,1.07
2019-03-09T13:10:15.744Z,2.40
2019-03-09T13:12:44.152Z,0.87
2019-03-09T13:15:13.216Z,2.37
2019-03-09T13:17:43.635Z,1.00
2019-03-09T13:20:13.896Z,0.80
2019-03-09T13:22:42.314Z,0.80
2019-03-09T13:25:10.791Z,1.57
2019-03-09T13:27:39.222Z,0.77
2019-03-09T13:30:21.800Z,1.10
2019-03-09T13:32:50.280Z,1.60
2019-03-09T13:35:18.696Z,1.30
2019-03-09T13:37:47.114Z,0.60
2019-03-09T13:40:16.760Z,2.93
2019-03-09T13:42:45.175Z,1.53
2019-03-09T13:45:15.703Z,0.83
2019-03-09T13:47:44.118Z,1.80
2019-03-09T13:50:14.834Z,1.33
2019-03-09T13:52:43.321Z,0.90
2019-03-09T13:55:12.869Z,0.80
2019-03-09T13:57:41.276Z,0.50
2019-03-09T14:00:18.194Z,0.77
2019-03-09T14:02:46.940Z,0.90
2019-03-09T14:05:15.818Z,1.90
2019-03-09T14:07:44.292Z,0.60
2019-03-09T14:10:14.344Z,2.00
2019-03-09T14:12:43.102Z,1.80
2019-03-09T14:15:17.889Z,0.70
2019-03-09T14:17:46.366Z,0.60
2019-03-09T14:20:16.000Z,1.80
2019-03-09T14:22:44.472Z,1.07
2019-03-09T14:25:14.830Z,0.70
2019-03-09T14:27:43.305Z,0.83
2019-03-09T14:30:16.987Z,1.10
2019-03-09T14:32:45.453Z,0.80
2019-03-09T14:35:14.300Z,2.50
2019-03-09T14:37:42.706Z,0.60
2019-03-09T14:40:13.353Z,0.70
2019-03-09T14:42:41.768Z,1.03
2019-03-09T14:45:13.460Z,2.40
2019-03-09T14:47:41.869Z,0.60
2019-03-09T14:50:10.627Z,0.70
2019-03-09T14:52:39.037Z,1.47
2019-03-09T14:55:09.697Z,0.87
2019-03-09T14:57:38.166Z,1.00
2019-03-09T15:00:12.617Z,1.50
2019-03-09T15:02:41.024Z,0.50
2019-03-09T15:05:09.442Z,0.70
2019-03-09T15:07:37.851Z,1.10
2019-03-09T15:10:08.004Z,1.30
2019-03-09T15:12:36.649Z,0.80
2019-03-09T15:15:07.877Z,0.80
2019-03-09T15:17:36.298Z,1.10
2019-03-09T15:20:07.620Z,0.87
2019-03-09T15:22:36.029Z,1.07
2019-03-09T15:25:06.189Z,2.17
2019-03-09T15:27:34.601Z,0.63
2019-03-09T15:30:03.681Z,0.60
2019-03-09T15:32:32.089Z,0.60
2019-03-09T15:35:00.696Z,1.43
2019-03-09T15:37:29.280Z,0.70
2019-03-09T15:39:57.757Z,0.80
2019-03-09T15:42:26.160Z,0.63
2019-03-09T15:44:54.582Z,1.33
2019-03-09T15:47:23.051Z,0.70
2019-03-09T15:49:51.469Z,0.70
2019-03-09T15:52:19.868Z,0.70
2019-03-09T15:54:48.280Z,1.03
2019-03-09T15:57:16.687Z,0.70
2019-03-09T15:59:45.375Z,0.93
2019-03-09T16:02:14.245Z,1.90
2019-03-09T16:04:42.665Z,1.00
2019-03-09T16:07:11.112Z,0.80
2019-03-09T16:09:39.603Z,0.90
2019-03-09T16:12:08.009Z,0.80
2019-03-09T16:14:36.429Z,1.00
2019-03-09T16:17:06.681Z,0.70
2019-03-09T16:19:35.087Z,0.87
2019-03-09T16:22:03.537Z,0.80
2019-03-09T16:24:31.949Z,0.77
2019-03-09T16:27:00.612Z,1.73
2019-03-09T16:29:29.311Z,1.53
2019-03-09T16:31:57.699Z,1.13
2019-03-09T16:34:26.104Z,0.70
2019-03-09T16:36:54.509Z,0.83
2019-03-09T16:39:23.221Z,1.30
2019-03-09T16:41:51.666Z,0.87
2019-03-09T16:44:20.093Z,1.00
2019-03-09T16:46:48.496Z,0.93
2019-03-09T16:49:16.916Z,1.60
2019-03-09T16:51:45.340Z,3.70
2019-03-09T16:54:13.789Z,1.33
2019-03-09T16:56:42.200Z,1.87
2019-03-09T16:59:10.665Z,0.80
2019-03-09T17:01:39.072Z,1.27
2019-03-09T17:04:07.484Z,1.07
2019-03-09T17:06:35.888Z,2.80
2019-03-09T17:09:05.833Z,1.07
2019-03-09T17:11:34.301Z,1.10
2019-03-09T17:14:02.796Z,1.03
2019-03-09T17:16:31.210Z,0.67
2019-03-09T17:18:59.643Z,1.43
2019-03-09T17:21:28.027Z,0.77
2019-03-09T17:23:56.439Z,1.00
2019-03-09T17:26:24.868Z,1.33
2019-03-09T17:28:53.261Z,1.10
2019-03-09T17:31:21.667Z,1.27
2019-03-09T17:33:50.144Z,2.10
2019-03-09T17:36:18.562Z,2.57
2019-03-09T17:38:47.056Z,1.17
2019-03-09T17:41:15.475Z,1.70
2019-03-09T17:43:49.576Z,1.00
2019-03-09T17:46:18.007Z,2.30
2019-03-09T17:48:46.405Z,1.47
2019-03-09T17:51:14.832Z,1.60
2019-03-09T17:53:43.273Z,1.00
2019-03-09T17:56:12.081Z,1.23
2019-03-09T17:58:40.489Z,1.77
2019-03-09T18:01:08.908Z,0.80
2019-03-09T18:03:37.330Z,1.30
2019-03-09T18:06:05.763Z,0.90
2019-03-09T18:08:34.190Z,1.00
2019-03-09T18:11:09.977Z,1.50
2019-03-09T18:13:38.384Z,1.43
2019-03-09T18:16:06.800Z,0.90
2019-03-09T18:18:35.212Z,3.13
2019-03-09T18:21:03.780Z,2.03
2019-03-09T18:23:32.536Z,2.23
2019-03-09T18:26:01.240Z,1.30
2019-03-09T18:28:29.661Z,1.90
2019-03-09T18:30:58.164Z,1.10
2019-03-09T18:33:26.569Z,0.90
2019-03-09T18:35:54.993Z,1.50
2019-03-09T18:38:23.404Z,3.37
2019-03-09T18:40:51.826Z,3.07
2019-03-09T18:43:20.246Z,1.57
2019-03-09T18:45:48.690Z,1.53
2019-03-09T18:48:17.130Z,1.70
2019-03-09T18:50:45.551Z,1.50
2019-03-09T18:53:13.967Z,1.43
2019-03-09T18:55:42.378Z,2.97
2019-03-09T18:58:10.780Z,1.87
2019-03-09T19:00:39.192Z,1.00
2019-03-09T19:03:07.614Z,1.03
2019-03-09T19:05:36.420Z,2.00
2019-03-09T19:08:04.860Z,1.37
2019-03-09T19:10:33.344Z,2.30
2019-03-09T19:13:01.769Z,2.13
2019-03-09T19:15:30.186Z,3.07
2019-03-09T19:17:58.652Z,1.70
2019-03-09T19:20:27.055Z,2.77
2019-03-09T19:22:55.481Z,2.70
2019-03-09T19:25:24.169Z,1.93
2019-03-09T19:27:52.584Z,2.00
2019-03-09T19:30:23.906Z,2.97
2019-03-09T19:32:59.924Z,2.07
2019-03-09T19:35:22.460Z,2.37
2019-03-09T19:37:51.185Z,1.30
2019-03-09T19:40:20.731Z,2.07
2019-03-09T19:42:49.176Z,3.70
2019-03-09T19:45:18.628Z,2.17
2019-03-09T19:47:47.488Z,2.87
2019-03-09T19:50:20.221Z,1.63
2019-03-09T19:52:48.635Z,2.83
2019-03-09T19:55:17.120Z,1.87
2019-03-09T19:57:45.535Z,3.40
2019-03-09T20:00:16.545Z,4.60
2019-03-09T20:02:44.962Z,1.57
2019-03-09T20:05:13.509Z,4.47
2019-03-09T20:07:47.697Z,2.93
2019-03-09T20:10:17.638Z,3.00
2019-03-09T20:12:46.052Z,3.77
2019-03-09T20:15:18.649Z,1.97
2019-03-09T20:17:47.071Z,2.20
2019-03-09T20:20:16.517Z,3.00
2019-03-09T20:22:44.941Z,2.83
2019-03-09T20:25:13.712Z,2.37
2019-03-09T20:27:42.120Z,3.37
2019-03-09T20:30:16.096Z,2.50
2019-03-09T20:32:44.538Z,3.00
2019-03-09T20:35:13.027Z,1.97
2019-03-09T20:37:41.517Z,3.77
2019-03-09T20:40:11.678Z,3.87
2019-03-09T20:42:40.149Z,1.13
2019-03-09T20:45:15.872Z,1.40
2019-03-09T20:47:44.304Z,2.90
2019-03-09T20:50:17.173Z,3.17
2019-03-09T20:52:46.001Z,2.80
2019-03-09T20:55:14.410Z,1.97
2019-03-09T20:57:42.824Z,1.80
2019-03-09T21:00:19.543Z,2.80
2019-03-09T21:02:48.031Z,3.67
2019-03-09T21:05:16.431Z,3.50
2019-03-09T21:07:44.876Z,4.23
2019-03-09T21:10:18.051Z,2.47
2019-03-09T21:13:01.024Z,3.23
2019-03-09T21:15:29.441Z,2.50
2019-03-09T21:17:57.852Z,2.97
2019-03-09T21:20:26.337Z,3.13
2019-03-09T21:22:54.822Z,4.20
2019-03-09T21:25:23.240Z,1.97
2019-03-09T21:27:51.746Z,3.70
2019-03-09T21:30:20.221Z,3.27
2019-03-09T21:32:48.641Z,3.50
2019-03-09T21:35:17.419Z,2.93
2019-03-09T21:37:45.889Z,4.30
2019-03-09T21:40:14.372Z,7.23
2019-03-09T21:42:42.781Z,2.80
2019-03-09T21:45:13.701Z,5.30
2019-03-09T21:47:42.116Z,3.77
2019-03-09T21:50:13.069Z,4.27
2019-03-09T21:52:41.559Z,2.57
2019-03-09T21:55:11.918Z,3.50
2019-03-09T21:57:40.325Z,3.13
2019-03-09T22:00:17.525Z,3.53
2019-03-09T22:02:45.946Z,4.73
2019-03-09T22:05:14.499Z,2.73
2019-03-09T22:07:42.908Z,2.37
2019-03-09T22:10:12.360Z,2.60
2019-03-09T22:12:40.797Z,3.80
2019-03-09T22:15:32.764Z,4.33
2019-03-09T22:18:01.560Z,2.23
2019-03-09T22:20:30.249Z,3.50
2019-03-09T22:22:58.659Z,2.37
2019-03-09T22:25:27.063Z,2.40
2019-03-09T22:27:56.950Z,2.43
2019-03-09T22:30:25.656Z,2.23
2019-03-09T22:32:54.065Z,2.03
2019-03-09T22:35:22.483Z,2.70
2019-03-09T22:37:50.889Z,2.23
2019-03-09T22:40:20.041Z,3.37
2019-03-09T22:42:48.448Z,1.40
2019-03-09T22:45:17.133Z,2.50
2019-03-09T22:47:45.544Z,2.30
2019-03-09T22:50:21.121Z,4.43
2019-03-09T22:52:49.532Z,3.07
2019-03-09T22:55:17.939Z,5.33
2019-03-09T22:57:46.380Z,3.00
2019-03-09T23:00:16.871Z,2.93
2019-03-09T23:02:45.368Z,1.40
2019-03-09T23:05:14.202Z,2.17
2019-03-09T23:07:42.604Z,2.80
2019-03-09T23:10:16.470Z,4.60
2019-03-09T23:12:45.149Z,3.83
2019-03-09T23:15:15.495Z,3.30
2019-03-09T23:17:44.345Z,2.93
2019-03-09T23:20:14.440Z,3.13
2019-03-09T23:22:43.118Z,1.90
2019-03-09T23:25:12.869Z,2.57
2019-03-09T23:27:41.269Z,1.67
2019-03-09T23:30:15.980Z,3.70
2019-03-09T23:32:44.389Z,2.90
2019-03-09T23:35:12.869Z,1.70
2019-03-09T23:37:41.352Z,2.53
2019-03-09T23:40:11.906Z,1.63
2019-03-09T23:42:40.304Z,3.77
2019-03-09T23:45:11.667Z,2.73
2019-03-09T23:47:40.067Z,4.30
2019-03-09T23:50:11.220Z,1.80
2019-03-09T23:52:39.620Z,2.20
2019-03-09T23:55:08.568Z,1.80
2019-03-09T23:57:37.813Z,4.40
