createdAt,value
2017-04-09T00:00:32.942Z,0
2017-04-09T00:01:33.708Z,0
2017-04-09T00:02:34.730Z,0
2017-04-09T00:03:35.495Z,0
2017-04-09T00:04:36.261Z,0
2017-04-09T00:05:37.214Z,0
2017-04-09T00:06:37.980Z,0
2017-04-09T00:07:38.996Z,0
2017-04-09T00:08:39.763Z,0
2017-04-09T00:09:40.535Z,0
2017-04-09T00:10:41.300Z,0
2017-04-09T00:11:42.068Z,0
2017-04-09T00:12:43.083Z,0
2017-04-09T00:13:43.850Z,0
2017-04-09T00:14:44.618Z,0
2017-04-09T00:15:45.384Z,0
2017-04-09T00:16:46.154Z,0
2017-04-09T00:17:47.172Z,0
2017-04-09T00:18:47.940Z,0
2017-04-09T00:19:48.704Z,0
2017-04-09T00:20:49.474Z,0
2017-04-09T00:21:50.239Z,0
2017-04-09T00:22:51.307Z,0
2017-04-09T00:23:52.074Z,0
2017-04-09T00:24:52.841Z,0
2017-04-09T00:25:53.610Z,0
2017-04-09T00:26:54.378Z,0
2017-04-09T00:27:55.444Z,0
2017-04-09T00:28:56.207Z,0
2017-04-09T00:29:56.978Z,0
2017-04-09T00:30:57.744Z,0
2017-04-09T00:31:58.513Z,0
2017-04-09T00:32:59.583Z,0
2017-04-09T00:34:00.357Z,0
2017-04-09T00:35:01.120Z,0
2017-04-09T00:36:01.890Z,0
2017-04-09T00:37:02.654Z,0
2017-04-09T00:38:03.673Z,0
2017-04-09T00:39:04.438Z,0
2017-04-09T00:40:05.203Z,0
2017-04-09T00:41:05.970Z,0
2017-04-09T00:42:06.737Z,0
2017-04-09T00:43:07.803Z,0
2017-04-09T00:44:08.573Z,0
2017-04-09T00:45:09.336Z,0
2017-04-09T00:46:10.103Z,0
2017-04-09T00:47:10.872Z,0
2017-04-09T00:48:11.889Z,0
2017-04-09T00:49:12.659Z,0
2017-04-09T00:50:13.430Z,0
2017-04-09T00:51:14.195Z,0
2017-04-09T00:52:14.962Z,0
2017-04-09T00:53:16.027Z,0
2017-04-09T00:54:16.798Z,0
2017-04-09T00:55:17.563Z,0
2017-04-09T00:56:18.333Z,0
2017-04-09T00:57:19.099Z,0
2017-04-09T00:58:20.122Z,0
2017-04-09T00:59:20.888Z,0
2017-04-09T01:00:21.658Z,0
2017-04-09T01:01:22.423Z,0
2017-04-09T01:02:23.192Z,0
2017-04-09T01:03:24.206Z,0
2017-04-09T01:04:24.977Z,0
2017-04-09T01:05:25.743Z,0
2017-04-09T01:06:26.514Z,0
2017-04-09T01:07:27.279Z,0
2017-04-09T01:08:28.300Z,0
2017-04-09T01:09:29.065Z,0
2017-04-09T01:10:29.834Z,0
2017-04-09T01:11:30.602Z,0
2017-04-09T01:12:31.370Z,0
2017-04-09T01:13:32.384Z,0
2017-04-09T01:14:33.153Z,0
2017-04-09T01:15:34.104Z,0
2017-04-09T01:16:34.871Z,0
2017-04-09T01:17:35.637Z,0
2017-04-09T01:18:36.660Z,0
2017-04-09T01:19:37.423Z,0
2017-04-09T01:20:38.188Z,0
2017-04-09T01:21:38.957Z,0
2017-04-09T01:22:39.721Z,0
2017-04-09T01:23:40.741Z,0
2017-04-09T01:24:41.504Z,0
2017-04-09T01:25:42.279Z,0
2017-04-09T01:26:43.338Z,0
2017-04-09T01:27:44.105Z,0
2017-04-09T01:28:44.871Z,0
2017-04-09T01:29:45.642Z,0
2017-04-09T01:30:46.404Z,0
2017-04-09T01:31:47.421Z,0
2017-04-09T01:32:48.188Z,0
2017-04-09T01:33:48.954Z,0
2017-04-09T01:34:49.719Z,0
2017-04-09T01:35:50.489Z,0
2017-04-09T01:36:51.503Z,0
2017-04-09T01:37:52.271Z,0
2017-04-09T01:38:53.040Z,0
2017-04-09T01:39:53.805Z,0
2017-04-09T01:40:54.576Z,0
2017-04-09T01:41:55.590Z,0
2017-04-09T01:42:56.358Z,0
2017-04-09T01:43:57.125Z,0
2017-04-09T01:44:57.892Z,0
2017-04-09T01:45:58.660Z,0
2017-04-09T01:46:59.678Z,0
2017-04-09T01:48:00.627Z,0
2017-04-09T01:49:01.394Z,0
2017-04-09T01:50:02.161Z,0
2017-04-09T01:51:02.927Z,0
2017-04-09T01:52:03.946Z,0
2017-04-09T01:53:04.713Z,0
2017-04-09T01:54:05.481Z,0
2017-04-09T01:55:06.246Z,0
2017-04-09T01:56:07.016Z,0
2017-04-09T01:57:08.029Z,0
2017-04-09T01:58:08.796Z,0
2017-04-09T01:59:09.562Z,0
2017-04-09T02:00:10.326Z,0
2017-04-09T02:01:11.093Z,0
2017-04-09T02:02:12.109Z,0
2017-04-09T02:03:12.875Z,0
2017-04-09T02:04:13.645Z,0
2017-04-09T02:05:14.409Z,0
2017-04-09T02:06:15.175Z,0
2017-04-09T02:07:16.191Z,0
2017-04-09T02:08:16.954Z,0
2017-04-09T02:09:17.726Z,0
2017-04-09T02:10:18.490Z,0
2017-04-09T02:11:19.255Z,0
2017-04-09T02:12:20.270Z,0
2017-04-09T02:13:21.038Z,0
2017-04-09T02:14:21.806Z,0
2017-04-09T02:15:22.573Z,0
2017-04-09T02:16:23.342Z,0
2017-04-09T02:17:24.355Z,0
2017-04-09T02:18:25.121Z,0
2017-04-09T02:19:25.888Z,0
2017-04-09T02:20:26.654Z,0
2017-04-09T02:21:27.430Z,0
2017-04-09T02:22:28.443Z,0
2017-04-09T02:23:29.208Z,0
2017-04-09T02:24:29.974Z,0
2017-04-09T02:25:30.739Z,0
2017-04-09T02:26:31.505Z,0
2017-04-09T02:27:32.524Z,0
2017-04-09T02:28:33.292Z,0
2017-04-09T02:29:34.059Z,0
2017-04-09T02:30:34.826Z,0
2017-04-09T02:31:35.588Z,0
2017-04-09T02:32:36.603Z,0
2017-04-09T02:33:37.371Z,0
2017-04-09T02:34:38.140Z,0
2017-04-09T02:35:38.908Z,0
2017-04-09T02:36:39.673Z,0
2017-04-09T02:37:40.693Z,0
2017-04-09T02:38:41.462Z,0
2017-04-09T02:39:42.230Z,0
2017-04-09T02:40:42.999Z,0
2017-04-09T02:41:43.766Z,0
2017-04-09T02:42:44.785Z,0
2017-04-09T02:43:45.552Z,0
2017-04-09T02:44:46.317Z,0
2017-04-09T02:45:47.082Z,0
2017-04-09T02:46:47.854Z,0
2017-04-09T02:47:48.868Z,0
2017-04-09T02:48:49.636Z,0
2017-04-09T02:49:50.401Z,0
2017-04-09T02:50:51.169Z,0
2017-04-09T02:51:51.938Z,0
2017-04-09T02:52:52.955Z,0
2017-04-09T02:53:53.720Z,0
2017-04-09T02:54:54.487Z,0
2017-04-09T02:55:55.251Z,0
2017-04-09T02:56:56.017Z,0
2017-04-09T02:57:57.032Z,0
2017-04-09T02:58:57.801Z,0
2017-04-09T02:59:58.567Z,0
2017-04-09T03:00:59.334Z,0
2017-04-09T03:02:00.100Z,0
2017-04-09T03:03:01.119Z,0
2017-04-09T03:04:01.889Z,0
2017-04-09T03:05:02.659Z,0
2017-04-09T03:06:03.426Z,0
2017-04-09T03:07:04.189Z,0
2017-04-09T03:08:05.206Z,0
2017-04-09T03:09:05.974Z,0
2017-04-09T03:10:06.739Z,0
2017-04-09T03:11:07.504Z,0
2017-04-09T03:12:08.272Z,0
2017-04-09T03:13:09.287Z,0
2017-04-09T03:14:10.056Z,0
2017-04-09T03:15:10.820Z,0
2017-04-09T03:16:11.586Z,0
2017-04-09T03:17:12.356Z,0
2017-04-09T03:18:13.371Z,0
2017-04-09T03:19:14.141Z,0
2017-04-09T03:20:14.909Z,0
2017-04-09T03:21:15.673Z,0
2017-04-09T03:22:16.441Z,0
2017-04-09T03:23:17.462Z,0
2017-04-09T03:24:18.226Z,0
2017-04-09T03:25:18.996Z,0
2017-04-09T03:26:19.758Z,0
2017-04-09T03:27:20.530Z,0
2017-04-09T03:28:21.549Z,0
2017-04-09T03:29:22.313Z,0
2017-04-09T03:30:23.077Z,0
2017-04-09T03:31:23.843Z,0
2017-04-09T03:32:24.616Z,0
2017-04-09T03:33:25.634Z,0
2017-04-09T03:34:26.401Z,0
2017-04-09T03:35:27.163Z,0
2017-04-09T03:36:27.932Z,0
2017-04-09T03:37:28.696Z,0
2017-04-09T03:38:29.719Z,0
2017-04-09T03:39:30.484Z,0
2017-04-09T03:40:31.255Z,0
2017-04-09T03:41:32.020Z,0
2017-04-09T03:42:32.790Z,0
2017-04-09T03:43:33.802Z,0
2017-04-09T03:44:34.570Z,0
2017-04-09T03:45:35.333Z,0
2017-04-09T03:46:36.099Z,0
2017-04-09T03:47:36.870Z,0
2017-04-09T03:48:37.882Z,0
2017-04-09T03:49:38.651Z,0
2017-04-09T03:50:39.415Z,0
2017-04-09T03:51:40.180Z,0
2017-04-09T03:52:40.945Z,0
2017-04-09T03:53:41.959Z,0
2017-04-09T03:54:42.726Z,0
2017-04-09T03:55:43.493Z,0
2017-04-09T03:56:44.259Z,0
2017-04-09T03:57:45.023Z,0
2017-04-09T03:58:46.042Z,0
2017-04-09T03:59:46.808Z,0
2017-04-09T04:00:47.573Z,0
2017-04-09T04:01:48.341Z,0
2017-04-09T04:02:49.105Z,0
2017-04-09T04:03:50.121Z,0
2017-04-09T04:04:50.889Z,0
2017-04-09T04:05:51.654Z,0
2017-04-09T04:06:52.419Z,0
2017-04-09T04:07:53.185Z,0
2017-04-09T04:08:54.204Z,0
2017-04-09T04:09:54.969Z,0
2017-04-09T04:10:55.737Z,0
2017-04-09T04:11:56.500Z,0
2017-04-09T04:12:57.270Z,0
2017-04-09T04:13:58.283Z,0
2017-04-09T04:14:59.051Z,0
2017-04-09T04:15:59.812Z,0
2017-04-09T04:17:00.579Z,0
2017-04-09T04:18:01.346Z,0
2017-04-09T04:19:02.362Z,0
2017-04-09T04:20:03.128Z,0
2017-04-09T04:21:03.895Z,0
2017-04-09T04:22:04.676Z,0
2017-04-09T04:23:05.427Z,0
2017-04-09T04:24:06.441Z,0
2017-04-09T04:25:07.206Z,0
2017-04-09T04:26:07.973Z,0
2017-04-09T04:27:08.741Z,0
2017-04-09T04:28:09.509Z,0
2017-04-09T04:29:10.527Z,0
2017-04-09T04:30:11.292Z,0
2017-04-09T04:31:12.055Z,0
2017-04-09T04:32:12.824Z,0
2017-04-09T04:33:13.592Z,0
2017-04-09T04:34:14.607Z,0
2017-04-09T04:35:15.377Z,0
2017-04-09T04:36:16.141Z,0
2017-04-09T04:37:16.903Z,0
2017-04-09T04:38:17.675Z,0
2017-04-09T04:39:18.688Z,0
2017-04-09T04:40:19.456Z,0
2017-04-09T04:41:20.225Z,0
2017-04-09T04:42:20.996Z,5
2017-04-09T04:43:21.764Z,5
2017-04-09T04:44:22.969Z,5
2017-04-09T04:45:23.737Z,5
2017-04-09T04:46:24.502Z,5
2017-04-09T04:47:25.272Z,5
2017-04-09T04:48:26.042Z,5
2017-04-09T04:49:27.055Z,5
2017-04-09T04:50:27.824Z,10
2017-04-09T04:51:28.594Z,10
2017-04-09T04:52:29.366Z,10
2017-04-09T04:53:30.139Z,10
2017-04-09T04:54:31.157Z,10
2017-04-09T04:55:31.926Z,15
2017-04-09T04:56:32.693Z,15
2017-04-09T04:57:33.465Z,15
2017-04-09T04:58:34.237Z,15
2017-04-09T04:59:35.258Z,15
2017-04-09T05:00:36.028Z,20
2017-04-09T05:01:36.796Z,20
2017-04-09T05:02:37.570Z,20
2017-04-09T05:03:38.336Z,25
2017-04-09T05:04:39.351Z,25
2017-04-09T05:05:40.120Z,25
2017-04-09T05:06:40.894Z,25
2017-04-09T05:07:41.670Z,30
2017-04-09T05:08:42.436Z,30
2017-04-09T05:09:43.457Z,30
2017-04-09T05:10:44.225Z,30
2017-04-09T05:11:45.000Z,35
2017-04-09T05:12:45.767Z,35
2017-04-09T05:13:46.534Z,35
2017-04-09T05:14:47.557Z,40
2017-04-09T05:15:48.326Z,40
2017-04-09T05:16:49.097Z,40
2017-04-09T05:17:49.870Z,45
2017-04-09T05:18:50.651Z,45
2017-04-09T05:19:51.657Z,45
2017-04-09T05:20:52.563Z,50
2017-04-09T05:21:54.588Z,50
2017-04-09T05:22:55.409Z,50
2017-04-09T05:23:56.259Z,55
2017-04-09T05:24:57.470Z,55
2017-04-09T05:25:58.590Z,55
2017-04-09T05:26:59.416Z,60
2017-04-09T05:28:00.185Z,60
2017-04-09T05:29:00.957Z,60
2017-04-09T05:30:01.980Z,60
2017-04-09T05:31:02.750Z,60
2017-04-09T05:32:03.525Z,60
2017-04-09T05:33:04.291Z,65
2017-04-09T05:34:05.064Z,65
2017-04-09T05:35:06.084Z,65
2017-04-09T05:36:06.855Z,70
2017-04-09T05:37:07.627Z,70
2017-04-09T05:38:08.397Z,70
2017-04-09T05:39:09.168Z,75
2017-04-09T05:40:10.189Z,75
2017-04-09T05:41:10.961Z,80
2017-04-09T05:42:11.730Z,80
2017-04-09T05:43:12.532Z,80
2017-04-09T05:44:13.297Z,85
2017-04-09T05:45:14.314Z,85
2017-04-09T05:46:15.162Z,85
2017-04-09T05:47:15.965Z,90
2017-04-09T05:48:16.734Z,90
2017-04-09T05:49:17.508Z,95
2017-04-09T05:50:18.530Z,95
2017-04-09T05:51:19.333Z,95
2017-04-09T05:52:20.097Z,100
2017-04-09T05:53:20.868Z,100
2017-04-09T05:54:21.640Z,105
2017-04-09T05:55:22.671Z,105
2017-04-09T05:56:23.557Z,105
2017-04-09T05:57:24.352Z,110
2017-04-09T05:58:25.222Z,110
2017-04-09T05:59:25.991Z,115
2017-04-09T06:00:27.091Z,115
2017-04-09T06:01:27.862Z,120
2017-04-09T06:02:28.635Z,120
2017-04-09T06:03:29.407Z,120
2017-04-09T06:04:30.181Z,120
2017-04-09T06:05:31.204Z,125
2017-04-09T06:06:32.027Z,125
2017-04-09T06:07:32.802Z,130
2017-04-09T06:08:33.577Z,135
2017-04-09T06:09:34.352Z,140
2017-04-09T06:10:35.377Z,145
2017-04-09T06:11:36.150Z,150
2017-04-09T06:12:36.928Z,160
2017-04-09T06:13:37.694Z,160
2017-04-09T06:14:38.467Z,160
2017-04-09T06:15:39.491Z,165
2017-04-09T06:16:40.269Z,160
2017-04-09T06:17:41.038Z,160
2017-04-09T06:18:41.811Z,175
2017-04-09T06:19:42.638Z,180
2017-04-09T06:20:43.692Z,185
2017-04-09T06:21:44.462Z,190
2017-04-09T06:22:45.273Z,195
2017-04-09T06:23:46.006Z,195
2017-04-09T06:24:46.779Z,195
2017-04-09T06:25:47.801Z,200
2017-04-09T06:26:48.604Z,200
2017-04-09T06:27:49.429Z,205
2017-04-09T06:28:50.270Z,210
2017-04-09T06:29:51.053Z,215
2017-04-09T06:30:52.154Z,220
2017-04-09T06:31:52.943Z,225
2017-04-09T06:32:53.717Z,230
2017-04-09T06:33:54.492Z,235
2017-04-09T06:34:55.267Z,240
2017-04-09T06:35:56.297Z,245
2017-04-09T06:36:57.072Z,250
2017-04-09T06:37:57.851Z,250
2017-04-09T06:38:58.626Z,260
2017-04-09T06:39:59.406Z,265
2017-04-09T06:41:00.433Z,270
2017-04-09T06:42:01.211Z,275
2017-04-09T06:43:01.989Z,280
2017-04-09T06:44:02.772Z,285
2017-04-09T06:45:03.555Z,285
2017-04-09T06:46:04.580Z,290
2017-04-09T06:47:05.362Z,290
2017-04-09T06:48:06.145Z,290
2017-04-09T06:49:06.922Z,290
2017-04-09T06:50:07.706Z,300
2017-04-09T06:51:08.739Z,315
2017-04-09T06:52:09.517Z,330
2017-04-09T06:53:10.298Z,335
2017-04-09T06:54:11.078Z,350
2017-04-09T06:55:11.863Z,365
2017-04-09T06:56:12.895Z,365
2017-04-09T06:57:13.678Z,375
2017-04-09T06:58:14.647Z,390
2017-04-09T06:59:15.428Z,405
2017-04-09T07:00:16.209Z,410
2017-04-09T07:01:17.243Z,415
2017-04-09T07:02:18.026Z,420
2017-04-09T07:03:18.808Z,420
2017-04-09T07:04:19.593Z,415
2017-04-09T07:05:20.378Z,420
2017-04-09T07:06:21.412Z,430
2017-04-09T07:07:22.197Z,445
2017-04-09T07:08:22.976Z,445
2017-04-09T07:09:23.762Z,465
2017-04-09T07:10:24.542Z,475
2017-04-09T07:11:25.576Z,490
2017-04-09T07:12:26.359Z,495
2017-04-09T07:13:27.144Z,505
2017-04-09T07:14:27.926Z,520
2017-04-09T07:15:28.713Z,530
2017-04-09T07:16:29.744Z,540
2017-04-09T07:17:30.528Z,545
2017-04-09T07:18:31.314Z,545
2017-04-09T07:19:32.099Z,545
2017-04-09T07:20:32.885Z,560
2017-04-09T07:21:33.919Z,560
2017-04-09T07:22:34.700Z,590
2017-04-09T07:23:35.487Z,600
2017-04-09T07:24:36.270Z,605
2017-04-09T07:25:37.057Z,610
2017-04-09T07:26:38.091Z,635
2017-04-09T07:27:38.877Z,635
2017-04-09T07:28:39.660Z,640
2017-04-09T07:29:40.447Z,640
2017-04-09T07:30:41.232Z,665
2017-04-09T07:31:42.267Z,670
2017-04-09T07:32:43.052Z,675
2017-04-09T07:33:43.841Z,680
2017-04-09T07:34:44.629Z,680
2017-04-09T07:35:45.408Z,705
2017-04-09T07:36:46.629Z,720
2017-04-09T07:37:47.414Z,690
2017-04-09T07:38:48.202Z,680
2017-04-09T07:39:48.983Z,680
2017-04-09T07:40:49.769Z,685
2017-04-09T07:41:50.806Z,705
2017-04-09T07:42:51.589Z,720
2017-04-09T07:43:52.374Z,745
2017-04-09T07:44:53.159Z,735
2017-04-09T07:45:53.948Z,760
2017-04-09T07:46:54.987Z,790
2017-04-09T07:47:55.770Z,835
2017-04-09T07:48:56.559Z,805
2017-04-09T07:49:57.345Z,780
2017-04-09T07:50:58.131Z,790
2017-04-09T07:51:59.166Z,850
2017-04-09T07:52:59.953Z,820
2017-04-09T07:54:00.740Z,825
2017-04-09T07:55:01.528Z,850
2017-04-09T07:56:02.322Z,835
2017-04-09T07:57:03.359Z,860
2017-04-09T07:58:04.149Z,885
2017-04-09T07:59:04.941Z,915
2017-04-09T08:00:05.730Z,920
2017-04-09T08:01:06.522Z,910
2017-04-09T08:02:07.529Z,910
2017-04-09T08:03:08.322Z,910
2017-04-09T08:04:09.112Z,920
2017-04-09T08:05:09.901Z,915
2017-04-09T08:06:10.691Z,890
2017-04-09T08:07:11.735Z,910
2017-04-09T08:08:12.527Z,945
2017-04-09T08:09:13.317Z,965
2017-04-09T08:10:14.106Z,935
2017-04-09T08:11:14.900Z,925
2017-04-09T08:12:15.946Z,975
2017-04-09T08:13:16.731Z,985
2017-04-09T08:14:17.522Z,1020
2017-04-09T08:15:18.317Z,1010
2017-04-09T08:16:19.113Z,980
2017-04-09T08:17:20.156Z,965
2017-04-09T08:18:20.947Z,940
2017-04-09T08:19:21.740Z,955
2017-04-09T08:20:22.530Z,1000
2017-04-09T08:21:23.328Z,1095
2017-04-09T08:22:24.367Z,1165
2017-04-09T08:23:25.163Z,1210
2017-04-09T08:24:25.956Z,1180
2017-04-09T08:25:26.748Z,1150
2017-04-09T08:26:27.545Z,1175
2017-04-09T08:27:28.587Z,1150
2017-04-09T08:28:29.387Z,1135
2017-04-09T08:29:30.177Z,1140
2017-04-09T08:30:30.973Z,1125
2017-04-09T08:31:31.767Z,1125
2017-04-09T08:32:32.809Z,1145
2017-04-09T08:33:33.603Z,1215
2017-04-09T08:34:34.393Z,1270
2017-04-09T08:35:35.181Z,1285
2017-04-09T08:36:35.974Z,1320
2017-04-09T08:37:37.015Z,1360
2017-04-09T08:38:37.806Z,1375
2017-04-09T08:39:38.600Z,1380
2017-04-09T08:40:39.394Z,1355
2017-04-09T08:41:40.184Z,1345
2017-04-09T08:42:41.225Z,1350
2017-04-09T08:43:42.016Z,1345
2017-04-09T08:44:42.808Z,1345
2017-04-09T08:45:43.599Z,1350
2017-04-09T08:46:44.391Z,1350
2017-04-09T08:47:45.432Z,1355
2017-04-09T08:48:46.229Z,1350
2017-04-09T08:49:47.023Z,1365
2017-04-09T08:50:47.816Z,1340
2017-04-09T08:51:48.611Z,1265
2017-04-09T08:52:49.650Z,1290
2017-04-09T08:53:50.445Z,1400
2017-04-09T08:54:51.241Z,1455
2017-04-09T08:55:52.035Z,1450
2017-04-09T08:56:52.829Z,1425
2017-04-09T08:57:53.875Z,1455
2017-04-09T08:58:54.665Z,1500
2017-04-09T08:59:55.457Z,1495
2017-04-09T09:00:56.251Z,1505
2017-04-09T09:01:57.049Z,1560
2017-04-09T09:02:58.095Z,1570
2017-04-09T09:03:58.888Z,1510
2017-04-09T09:04:59.682Z,1515
2017-04-09T09:06:00.477Z,1470
2017-04-09T09:07:01.274Z,1350
2017-04-09T09:08:02.320Z,1370
2017-04-09T09:09:03.119Z,1600
2017-04-09T09:10:03.915Z,1775
2017-04-09T09:11:04.709Z,1640
2017-04-09T09:12:05.505Z,1555
2017-04-09T09:13:06.550Z,1590
2017-04-09T09:14:07.344Z,1595
2017-04-09T09:15:08.142Z,1565
2017-04-09T09:16:08.936Z,1525
2017-04-09T09:17:09.734Z,1490
2017-04-09T09:18:10.781Z,1485
2017-04-09T09:19:11.580Z,1550
2017-04-09T09:20:12.380Z,1565
2017-04-09T09:21:13.178Z,1575
2017-04-09T09:22:13.976Z,1595
2017-04-09T09:23:15.023Z,1610
2017-04-09T09:24:15.827Z,1645
2017-04-09T09:25:16.616Z,1670
2017-04-09T09:26:17.411Z,1730
2017-04-09T09:27:18.210Z,1815
2017-04-09T09:28:19.259Z,1775
2017-04-09T09:29:20.054Z,1615
2017-04-09T09:30:20.852Z,1660
2017-04-09T09:31:21.654Z,1830
2017-04-09T09:32:22.459Z,1725
2017-04-09T09:33:23.507Z,1615
2017-04-09T09:34:24.310Z,1655
2017-04-09T09:35:25.110Z,1695
2017-04-09T09:36:25.908Z,1710
2017-04-09T09:37:26.709Z,1700
2017-04-09T09:38:27.766Z,1760
2017-04-09T09:39:28.571Z,1885
2017-04-09T09:40:29.374Z,1865
2017-04-09T09:41:30.176Z,1755
2017-04-09T09:42:30.984Z,1730
2017-04-09T09:43:32.036Z,1645
2017-04-09T09:44:32.844Z,1650
2017-04-09T09:45:33.644Z,1685
2017-04-09T09:46:34.451Z,1550
2017-04-09T09:47:35.256Z,1525
2017-04-09T09:48:36.312Z,1635
2017-04-09T09:49:37.113Z,1680
2017-04-09T09:50:37.922Z,1645
2017-04-09T09:51:38.739Z,1635
2017-04-09T09:52:39.537Z,1650
2017-04-09T09:53:40.596Z,1715
2017-04-09T09:54:41.395Z,1760
2017-04-09T09:55:42.204Z,1775
2017-04-09T09:56:43.010Z,1805
2017-04-09T09:57:43.816Z,1830
2017-04-09T09:58:44.875Z,1855
2017-04-09T09:59:45.681Z,1885
2017-04-09T10:00:46.486Z,1915
2017-04-09T10:01:47.293Z,1815
2017-04-09T10:02:48.095Z,1790
2017-04-09T10:03:49.147Z,1815
2017-04-09T10:04:49.957Z,1890
2017-04-09T10:05:50.761Z,1920
2017-04-09T10:06:51.571Z,1840
2017-04-09T10:07:52.373Z,1820
2017-04-09T10:08:53.431Z,1815
2017-04-09T10:09:54.241Z,1845
2017-04-09T10:10:55.051Z,1910
2017-04-09T10:11:55.853Z,1940
2017-04-09T10:12:56.658Z,1940
2017-04-09T10:13:57.717Z,2030
2017-04-09T10:14:58.524Z,2085
2017-04-09T10:15:59.333Z,1965
2017-04-09T10:17:00.132Z,1840
2017-04-09T10:18:00.938Z,1965
2017-04-09T10:19:01.996Z,1880
2017-04-09T10:20:02.794Z,1730
2017-04-09T10:21:03.603Z,1725
2017-04-09T10:22:04.403Z,1795
2017-04-09T10:23:05.207Z,1940
2017-04-09T10:24:06.261Z,2025
2017-04-09T10:25:07.067Z,2055
2017-04-09T10:26:07.870Z,2115
2017-04-09T10:27:08.677Z,2080
2017-04-09T10:28:09.482Z,2000
2017-04-09T10:29:10.540Z,2100
2017-04-09T10:30:11.344Z,2215
2017-04-09T10:31:12.335Z,2155
2017-04-09T10:32:13.141Z,2050
2017-04-09T10:33:13.942Z,2105
2017-04-09T10:34:15.005Z,2200
2017-04-09T10:35:15.802Z,2230
2017-04-09T10:36:16.605Z,2180
2017-04-09T10:37:17.410Z,2175
2017-04-09T10:38:18.215Z,2210
2017-04-09T10:39:19.268Z,2285
2017-04-09T10:40:20.075Z,2315
2017-04-09T10:41:21.065Z,2245
2017-04-09T10:42:21.873Z,2155
2017-04-09T10:43:22.674Z,2015
2017-04-09T10:44:23.732Z,2070
2017-04-09T10:45:24.534Z,2135
2017-04-09T10:46:25.342Z,2125
2017-04-09T10:47:26.150Z,2100
2017-04-09T10:48:26.957Z,2180
2017-04-09T10:49:28.010Z,2305
2017-04-09T10:50:28.813Z,2295
2017-04-09T10:51:29.620Z,2305
2017-04-09T10:52:30.429Z,2320
2017-04-09T10:53:31.231Z,2320
2017-04-09T10:54:32.283Z,2385
2017-04-09T10:55:33.089Z,2365
2017-04-09T10:56:33.895Z,2320
2017-04-09T10:57:34.702Z,2275
2017-04-09T10:58:35.500Z,2265
2017-04-09T10:59:36.557Z,2265
2017-04-09T11:00:37.367Z,2250
2017-04-09T11:01:38.172Z,2230
2017-04-09T11:02:38.977Z,2175
2017-04-09T11:03:39.781Z,2205
2017-04-09T11:04:40.837Z,2200
2017-04-09T11:05:41.643Z,2170
2017-04-09T11:06:42.448Z,2230
2017-04-09T11:07:43.253Z,2255
2017-04-09T11:08:44.059Z,2230
2017-04-09T11:09:45.111Z,2235
2017-04-09T11:10:45.920Z,2225
2017-04-09T11:11:46.725Z,2210
2017-04-09T11:12:47.527Z,2165
2017-04-09T11:13:48.329Z,2075
2017-04-09T11:14:49.381Z,1990
2017-04-09T11:15:50.184Z,2010
2017-04-09T11:16:50.995Z,2095
2017-04-09T11:17:51.792Z,2110
2017-04-09T11:18:52.599Z,2005
2017-04-09T11:19:53.654Z,1920
2017-04-09T11:20:54.455Z,1895
2017-04-09T11:21:55.266Z,1995
2017-04-09T11:22:56.068Z,2135
2017-04-09T11:23:56.872Z,2135
2017-04-09T11:24:57.927Z,2115
2017-04-09T11:25:58.732Z,2005
2017-04-09T11:26:59.536Z,1915
2017-04-09T11:28:00.343Z,1895
2017-04-09T11:29:01.145Z,1915
2017-04-09T11:30:02.383Z,1910
2017-04-09T11:31:03.191Z,1865
2017-04-09T11:32:03.998Z,1845
2017-04-09T11:33:04.807Z,1965
2017-04-09T11:34:05.613Z,2020
2017-04-09T11:35:06.669Z,1975
2017-04-09T11:36:07.479Z,2005
2017-04-09T11:37:08.284Z,2065
2017-04-09T11:38:09.100Z,2025
2017-04-09T11:39:09.902Z,2015
2017-04-09T11:40:10.956Z,2115
2017-04-09T11:41:11.761Z,2120
2017-04-09T11:42:12.570Z,2085
2017-04-09T11:43:13.375Z,2105
2017-04-09T11:44:14.175Z,2165
2017-04-09T11:45:15.230Z,2095
2017-04-09T11:46:16.037Z,1905
2017-04-09T11:47:16.840Z,1835
2017-04-09T11:48:17.643Z,2060
2017-04-09T11:49:18.449Z,2150
2017-04-09T11:50:19.505Z,2140
2017-04-09T11:51:20.309Z,2055
2017-04-09T11:52:21.116Z,1910
2017-04-09T11:53:21.921Z,1755
2017-04-09T11:54:22.725Z,1655
2017-04-09T11:55:23.777Z,1675
2017-04-09T11:56:24.582Z,1830
2017-04-09T11:57:25.390Z,1865
2017-04-09T11:58:26.196Z,1745
2017-04-09T11:59:27.002Z,1760
2017-04-09T12:00:28.049Z,1985
2017-04-09T12:01:28.853Z,2025
2017-04-09T12:02:29.661Z,1880
2017-04-09T12:03:30.462Z,1870
2017-04-09T12:04:31.268Z,1935
2017-04-09T12:05:32.320Z,1950
2017-04-09T12:06:33.122Z,2005
2017-04-09T12:07:33.921Z,2095
2017-04-09T12:08:34.722Z,2160
2017-04-09T12:09:35.524Z,2255
2017-04-09T12:10:36.579Z,2310
2017-04-09T12:11:37.392Z,2185
2017-04-09T12:12:38.196Z,2060
2017-04-09T12:13:38.999Z,2055
2017-04-09T12:14:39.800Z,2105
2017-04-09T12:15:40.853Z,2165
2017-04-09T12:16:41.680Z,2250
2017-04-09T12:17:42.455Z,2270
2017-04-09T12:18:43.253Z,2035
2017-04-09T12:19:44.057Z,1835
2017-04-09T12:20:45.116Z,2020
2017-04-09T12:21:45.914Z,2320
2017-04-09T12:22:46.714Z,2445
2017-04-09T12:23:47.520Z,2415
2017-04-09T12:24:48.319Z,2375
2017-04-09T12:25:49.374Z,2315
2017-04-09T12:26:50.184Z,2255
2017-04-09T12:27:50.981Z,2185
2017-04-09T12:28:51.786Z,2140
2017-04-09T12:29:52.595Z,2070
2017-04-09T12:30:53.644Z,1965
2017-04-09T12:31:54.445Z,1955
2017-04-09T12:32:55.249Z,1930
2017-04-09T12:33:56.053Z,1945
2017-04-09T12:34:56.859Z,2135
2017-04-09T12:35:57.917Z,2190
2017-04-09T12:36:58.723Z,2035
2017-04-09T12:37:59.529Z,2090
2017-04-09T12:39:00.333Z,2195
2017-04-09T12:40:01.135Z,2100
2017-04-09T12:41:02.193Z,2060
2017-04-09T12:42:03.002Z,2130
2017-04-09T12:43:03.809Z,2165
2017-04-09T12:44:04.615Z,2145
2017-04-09T12:45:05.416Z,2190
2017-04-09T12:46:06.470Z,2205
2017-04-09T12:47:07.275Z,2050
2017-04-09T12:48:08.081Z,2045
2017-04-09T12:49:08.885Z,2040
2017-04-09T12:50:09.696Z,1895
2017-04-09T12:51:10.749Z,1855
2017-04-09T12:52:11.554Z,1790
2017-04-09T12:53:12.356Z,1735
2017-04-09T12:54:13.162Z,1915
2017-04-09T12:55:13.966Z,2225
2017-04-09T12:56:15.022Z,2435
2017-04-09T12:57:15.823Z,2390
2017-04-09T12:58:16.629Z,2355
2017-04-09T12:59:17.433Z,2260
2017-04-09T13:00:18.239Z,2215
2017-04-09T13:01:19.294Z,2315
2017-04-09T13:02:20.097Z,2360
2017-04-09T13:03:20.903Z,2350
2017-04-09T13:04:21.707Z,2315
2017-04-09T13:05:22.515Z,2290
2017-04-09T13:06:23.569Z,2340
2017-04-09T13:07:24.370Z,2380
2017-04-09T13:08:25.172Z,2195
2017-04-09T13:09:25.978Z,2000
2017-04-09T13:10:26.783Z,2050
2017-04-09T13:11:27.831Z,2040
2017-04-09T13:12:28.637Z,2100
2017-04-09T13:13:29.439Z,2130
2017-04-09T13:14:30.245Z,2040
2017-04-09T13:15:31.053Z,1860
2017-04-09T13:16:32.104Z,1965
2017-04-09T13:17:32.909Z,2090
2017-04-09T13:18:33.710Z,2075
2017-04-09T13:19:34.513Z,2045
2017-04-09T13:20:35.318Z,1980
2017-04-09T13:21:36.373Z,1910
2017-04-09T13:22:37.176Z,1850
2017-04-09T13:23:38.163Z,1905
2017-04-09T13:24:38.967Z,1950
2017-04-09T13:25:39.774Z,1995
2017-04-09T13:26:40.827Z,1870
2017-04-09T13:27:41.629Z,1765
2017-04-09T13:28:42.431Z,1840
2017-04-09T13:29:43.236Z,1860
2017-04-09T13:30:44.043Z,1820
2017-04-09T13:31:45.099Z,1860
2017-04-09T13:32:45.901Z,1870
2017-04-09T13:33:46.700Z,1775
2017-04-09T13:34:47.501Z,1725
2017-04-09T13:35:48.310Z,1630
2017-04-09T13:36:49.363Z,1530
2017-04-09T13:37:50.169Z,1555
2017-04-09T13:38:50.975Z,1550
2017-04-09T13:39:51.777Z,1520
2017-04-09T13:40:52.579Z,1615
2017-04-09T13:41:53.636Z,1630
2017-04-09T13:42:54.443Z,1450
2017-04-09T13:43:55.246Z,1415
2017-04-09T13:44:56.051Z,1555
2017-04-09T13:45:56.859Z,1695
2017-04-09T13:46:57.915Z,1735
2017-04-09T13:47:58.721Z,1835
2017-04-09T13:48:59.525Z,1930
2017-04-09T13:50:00.326Z,1940
2017-04-09T13:51:01.129Z,1880
2017-04-09T13:52:02.185Z,1840
2017-04-09T13:53:02.984Z,1855
2017-04-09T13:54:03.791Z,1920
2017-04-09T13:55:04.591Z,1950
2017-04-09T13:56:05.396Z,1975
2017-04-09T13:57:06.497Z,1890
2017-04-09T13:58:07.302Z,1800
2017-04-09T13:59:08.108Z,1795
2017-04-09T14:00:08.908Z,1765
2017-04-09T14:01:09.711Z,1765
2017-04-09T14:02:10.762Z,1785
2017-04-09T14:03:11.566Z,1645
2017-04-09T14:04:12.371Z,1685
2017-04-09T14:05:13.177Z,1890
2017-04-09T14:06:13.983Z,2030
2017-04-09T14:07:15.037Z,2020