createdAt,value
2019-04-30T00:01:19.730Z,11.97
2019-04-30T00:04:08.082Z,10.90
2019-04-30T00:06:39.519Z,11.30
2019-04-30T00:09:09.755Z,10.90
2019-04-30T00:11:39.485Z,11.60
2019-04-30T00:14:09.488Z,10.77
2019-04-30T00:16:40.035Z,11.13
2019-04-30T00:19:10.747Z,10.63
2019-04-30T00:21:50.083Z,10.10
2019-04-30T00:24:15.932Z,11.50
2019-04-30T00:26:51.837Z,11.60
2019-04-30T00:29:19.087Z,11.17
2019-04-30T00:31:47.142Z,11.10
2019-04-30T00:34:15.815Z,13.10
2019-04-30T00:36:45.982Z,12.30
2019-04-30T00:39:16.650Z,13.23
2019-04-30T00:41:47.376Z,11.87
2019-04-30T00:44:19.962Z,12.67
2019-04-30T00:46:48.020Z,12.30
2019-04-30T00:49:22.997Z,11.70
2019-04-30T00:51:49.879Z,13.03
2019-04-30T00:54:17.684Z,12.20
2019-04-30T00:56:46.373Z,15.20
2019-04-30T00:59:15.247Z,17.10
2019-04-30T01:02:03.756Z,17.30
2019-04-30T01:04:47.387Z,18.93
2019-04-30T01:07:16.009Z,19.70
2019-04-30T01:09:49.416Z,20.57
2019-04-30T01:12:17.406Z,19.97
2019-04-30T01:14:45.100Z,19.23
2019-04-30T01:17:13.553Z,19.87
2019-04-30T01:19:45.892Z,20.53
2019-04-30T01:22:12.319Z,17.57
2019-04-30T01:24:40.737Z,20.83
2019-04-30T01:27:10.621Z,20.27
2019-04-30T01:29:44.187Z,20.63
2019-04-30T01:32:10.421Z,20.90
2019-04-30T01:34:39.657Z,19.33
2019-04-30T01:37:08.740Z,20.57
2019-04-30T01:39:39.022Z,20.07
2019-04-30T01:42:11.266Z,20.40
2019-04-30T01:44:39.207Z,20.30
2019-04-30T01:47:08.948Z,20.93
2019-04-30T01:49:42.818Z,19.57
2019-04-30T01:52:09.499Z,19.93
2019-04-30T01:54:39.117Z,21.73
2019-04-30T01:57:24.533Z,20.90
2019-04-30T02:00:03.801Z,21.50
2019-04-30T02:02:33.795Z,20.83
2019-04-30T02:05:02.182Z,20.77
2019-04-30T02:07:30.535Z,22.10
2019-04-30T02:09:58.946Z,22.10
2019-04-30T02:12:29.516Z,21.27
2019-04-30T02:14:59.515Z,20.47
2019-04-30T02:17:29.205Z,21.47
2019-04-30T02:19:59.282Z,21.77
2019-04-30T02:22:30.959Z,21.60
2019-04-30T02:24:58.657Z,21.43
2019-04-30T02:27:29.296Z,22.27
2019-04-30T02:30:02.047Z,21.83
2019-04-30T02:32:30.214Z,22.10
2019-04-30T02:35:09.554Z,23.23
2019-04-30T02:37:43.259Z,21.90
2019-04-30T02:40:10.192Z,21.87
2019-04-30T02:42:39.802Z,22.20
2019-04-30T02:45:10.293Z,22.17
2019-04-30T02:47:39.973Z,21.70
2019-04-30T02:50:15.545Z,21.47
2019-04-30T02:52:40.477Z,21.37
2019-04-30T02:55:12.038Z,22.07
2019-04-30T02:57:40.386Z,21.87
2019-04-30T03:00:10.492Z,21.57
2019-04-30T03:02:39.566Z,21.67
2019-04-30T03:05:12.765Z,20.37
2019-04-30T03:07:40.689Z,21.57
2019-04-30T03:10:10.119Z,21.80
2019-04-30T03:12:40.521Z,20.83
2019-04-30T03:15:10.002Z,21.60
2019-04-30T03:17:43.046Z,20.37
2019-04-30T03:20:32.579Z,19.90
2019-04-30T03:22:52.247Z,20.13
2019-04-30T03:25:20.703Z,20.10
2019-04-30T03:27:49.817Z,20.90
2019-04-30T03:30:21.762Z,19.83
2019-04-30T03:32:56.054Z,19.23
2019-04-30T03:35:22.866Z,20.87
2019-04-30T03:37:49.643Z,20.97
2019-04-30T03:40:20.253Z,20.50
2019-04-30T03:42:49.575Z,20.63
2019-04-30T03:45:20.414Z,22.03
2019-04-30T03:47:50.438Z,21.57
2019-04-30T03:50:19.807Z,20.43
2019-04-30T03:52:50.365Z,20.23
2019-04-30T03:55:20.577Z,20.87
2019-04-30T03:57:51.672Z,21.53
2019-04-30T04:00:20.515Z,21.17
2019-04-30T04:02:50.118Z,21.13
2019-04-30T04:05:20.403Z,21.17
2019-04-30T04:07:53.045Z,21.97
2019-04-30T04:10:22.168Z,19.40
2019-04-30T04:12:51.183Z,21.00
2019-04-30T04:15:20.057Z,23.30
2019-04-30T04:17:50.393Z,20.70
2019-04-30T04:20:20.532Z,20.80
2019-04-30T04:22:49.701Z,19.97
2019-04-30T04:25:20.459Z,19.93
2019-04-30T04:27:50.923Z,22.73
2019-04-30T04:30:20.443Z,21.37
2019-04-30T04:32:50.083Z,21.13
2019-04-30T04:35:19.933Z,19.67
2019-04-30T04:37:49.519Z,21.77
2019-04-30T04:40:21.121Z,19.97
2019-04-30T04:42:49.303Z,19.87
2019-04-30T04:45:19.825Z,20.33
2019-04-30T04:47:50.422Z,21.10
2019-04-30T04:50:20.058Z,23.50
2019-04-30T04:52:49.616Z,22.60
2019-04-30T04:55:21.733Z,21.27
2019-04-30T04:57:50.031Z,22.87
2019-04-30T05:00:19.415Z,22.03
2019-04-30T05:02:52.519Z,21.00
2019-04-30T05:05:20.874Z,23.67
2019-04-30T05:07:49.255Z,25.43
2019-04-30T05:10:19.222Z,27.13
2019-04-30T05:12:50.630Z,28.40
2019-04-30T05:15:19.443Z,28.17
2019-04-30T05:17:49.438Z,29.87
2019-04-30T05:20:19.455Z,30.10
2019-04-30T05:22:48.863Z,32.70
2019-04-30T05:25:18.628Z,33.37
2019-04-30T05:27:48.813Z,32.23
2019-04-30T05:30:19.350Z,32.47
2019-04-30T05:32:50.444Z,31.37
2019-04-30T05:35:18.605Z,30.33
2019-04-30T05:37:47.142Z,31.47
2019-04-30T05:40:15.567Z,32.03
2019-04-30T05:42:43.969Z,32.93
2019-04-30T05:45:13.271Z,31.73
2019-04-30T05:47:41.659Z,30.10
2019-04-30T05:50:10.156Z,31.93
2019-04-30T05:52:39.693Z,30.27
2019-04-30T05:55:08.798Z,28.20
2019-04-30T05:57:40.760Z,31.33
2019-04-30T06:00:09.909Z,31.67
2019-04-30T06:02:39.898Z,28.90
2019-04-30T06:05:08.824Z,29.53
2019-04-30T06:07:39.314Z,28.63
2019-04-30T06:10:09.836Z,28.37
2019-04-30T06:12:39.931Z,27.63
2019-04-30T06:15:26.507Z,27.70
2019-04-30T06:18:02.869Z,26.63
2019-04-30T06:20:26.561Z,27.43
2019-04-30T06:22:56.900Z,26.63
2019-04-30T06:25:32.385Z,27.07
2019-04-30T06:27:58.831Z,26.23
2019-04-30T06:30:27.160Z,25.50
2019-04-30T06:32:55.689Z,24.23
2019-04-30T06:35:24.714Z,25.07
2019-04-30T06:37:53.211Z,25.07
2019-04-30T06:40:21.743Z,24.27
2019-04-30T06:42:50.526Z,24.87
2019-04-30T06:45:19.248Z,24.57
2019-04-30T06:47:48.938Z,22.63
2019-04-30T06:50:19.407Z,23.37
2019-04-30T06:52:56.362Z,22.90
2019-04-30T06:55:19.256Z,23.90
2019-04-30T06:57:49.714Z,24.40
2019-04-30T07:00:20.675Z,23.03
2019-04-30T07:02:49.464Z,20.93
2019-04-30T07:05:18.552Z,20.90
2019-04-30T07:08:09.291Z,20.67
2019-04-30T07:10:34.498Z,21.00
2019-04-30T07:13:04.562Z,19.77
2019-04-30T07:15:33.380Z,20.20
2019-04-30T07:18:02.083Z,18.73
2019-04-30T07:20:33.961Z,19.40
2019-04-30T07:23:03.266Z,19.20
2019-04-30T07:25:31.563Z,18.73
2019-04-30T07:27:59.976Z,20.57
2019-04-30T07:30:30.692Z,19.43
2019-04-30T07:35:03.440Z,17.83
2019-04-30T07:37:31.949Z,17.83
2019-04-30T07:40:00.332Z,19.57
2019-04-30T07:42:29.466Z,18.13
2019-04-30T07:45:00.683Z,18.33
2019-04-30T07:47:29.562Z,18.23
2019-04-30T07:50:00.689Z,17.50
2019-04-30T07:52:33.321Z,17.13
2019-04-30T07:55:00.638Z,17.10
2019-04-30T07:57:29.147Z,16.40
