createdAt,value
2022-08-09T00:00:00.607Z,102657.31
2022-08-09T00:02:33.277Z,102659.66
2022-08-09T00:06:15.685Z,102659.66
2022-08-09T00:07:52.313Z,102657.31
2022-08-09T00:10:24.554Z,102659.53
2022-08-09T00:12:53.576Z,102660.88
2022-08-09T00:15:26.428Z,102665.78
2022-08-09T00:18:12.041Z,102667.53
2022-08-09T00:20:42.160Z,102666.59
2022-08-09T00:23:57.652Z,102672.78
2022-08-09T00:26:08.777Z,102668.47
2022-08-09T00:28:40.640Z,102665.72
2022-08-09T00:31:30.709Z,102669.09
2022-08-09T00:33:57.363Z,102674.06
2022-08-09T00:36:29.603Z,102667.41
2022-08-09T00:39:00.523Z,102674.94
2022-08-09T00:44:15.995Z,102674.94
2022-08-09T00:44:24.729Z,102676.75
2022-08-09T00:47:05.027Z,102677.78
2022-08-09T00:49:34.087Z,102682.41
2022-08-09T00:52:05.087Z,102681.56
2022-08-09T00:54:36.439Z,102680.59
2022-08-09T00:57:10.408Z,102673.38
2022-08-09T00:59:41.601Z,102670.00
2022-08-09T01:02:20.475Z,102673.25
2022-08-09T01:04:58.441Z,102674.31
2022-08-09T01:07:37.910Z,102673.03
2022-08-09T01:10:35.483Z,102674.88
2022-08-09T01:13:09.884Z,102679.69
2022-08-09T01:15:52.108Z,102680.91
2022-08-09T01:18:29.894Z,102672.91
2022-08-09T01:21:17.213Z,102678.31
2022-08-09T01:24:02.075Z,102681.06
2022-08-09T01:26:54.202Z,102676.75
2022-08-09T01:29:28.340Z,102675.00
2022-08-09T01:32:29.948Z,102670.06
2022-08-09T01:35:18.040Z,102670.25
2022-08-09T01:38:08.328Z,102674.88
2022-08-09T01:40:45.166Z,102675.22
2022-08-09T01:43:24.033Z,102678.78
2022-08-09T01:45:58.021Z,102664.06
2022-08-09T01:48:29.640Z,102667.75
2022-08-09T01:51:00.756Z,102667.81
2022-08-09T01:53:41.360Z,102676.09
2022-08-09T01:56:11.570Z,102664.53
2022-08-09T01:58:43.991Z,102678.88
2022-08-09T02:01:18.716Z,102671.84
2022-08-09T02:03:50.703Z,102682.53
2022-08-09T02:06:45.550Z,102675.31
2022-08-09T02:09:27.668Z,102680.22
2022-08-09T02:12:18.173Z,102679.44
2022-08-09T02:14:53.418Z,102676.72
2022-08-09T02:17:59.297Z,102669.59
2022-08-09T02:20:25.321Z,102677.81
2022-08-09T02:23:06.196Z,102674.13
2022-08-09T02:25:42.701Z,102688.53
2022-08-09T02:28:24.171Z,102682.13
2022-08-09T02:30:59.750Z,102688.44
2022-08-09T02:33:37.866Z,102678.72
2022-08-09T02:36:26.358Z,102684.88
2022-08-09T02:38:58.088Z,102685.75
2022-08-09T02:41:29.281Z,102691.25
2022-08-09T02:44:10.396Z,102684.69
2022-08-09T02:46:52.725Z,102677.69
2022-08-09T02:49:38.249Z,102680.53
2022-08-09T02:52:08.791Z,102681.59
2022-08-09T02:54:54.265Z,102680.13
2022-08-09T02:57:27.283Z,102680.22
2022-08-09T03:00:21.588Z,102682.97
2022-08-09T03:02:58.283Z,102683.34
2022-08-09T03:05:29.212Z,102680.47
2022-08-09T03:07:57.968Z,102680.38
2022-08-09T03:10:27.354Z,102676.03
2022-08-09T03:12:57.626Z,102688.63
2022-08-09T03:15:40.538Z,102679.94
2022-08-09T03:18:30.611Z,102686.09
2022-08-09T03:21:02.939Z,102681.84
2022-08-09T03:23:31.390Z,102688.38
2022-08-09T03:26:04.900Z,102690.00
2022-08-09T03:28:35.038Z,102693.22
2022-08-09T03:31:09.977Z,102690.69
2022-08-09T03:33:54.982Z,102702.44
2022-08-09T03:36:27.326Z,102696.41
2022-08-09T03:38:57.190Z,102701.13
2022-08-09T03:41:44.742Z,102699.53
2022-08-09T03:44:15.574Z,102701.53
2022-08-09T03:46:43.831Z,102705.44
2022-08-09T03:49:17.352Z,102699.00
2022-08-09T03:51:59.110Z,102703.28
2022-08-09T03:54:32.286Z,102709.09
2022-08-09T03:57:04.397Z,102703.63
2022-08-09T03:59:54.172Z,102705.53
2022-08-09T04:02:26.449Z,102708.31
2022-08-09T04:04:58.452Z,102696.66
2022-08-09T04:07:33.658Z,102702.72
2022-08-09T04:10:15.496Z,102701.09
2022-08-09T04:12:50.934Z,102704.72
2022-08-09T04:15:40.437Z,102702.22
2022-08-09T04:18:08.787Z,102702.31
2022-08-09T04:20:38.105Z,102706.72
2022-08-09T04:23:09.940Z,102711.72
2022-08-09T04:25:45.037Z,102708.00
2022-08-09T04:28:34.003Z,102703.34
2022-08-09T04:31:08.981Z,102708.00
2022-08-09T04:33:52.497Z,102706.69
2022-08-09T04:36:27.971Z,102702.06
2022-08-09T04:38:59.108Z,102702.00
2022-08-09T04:41:32.638Z,102707.03
2022-08-09T04:44:06.915Z,102721.06
2022-08-09T04:46:57.545Z,102714.63
2022-08-09T04:49:40.585Z,102718.38
2022-08-09T04:52:18.199Z,102722.47
2022-08-09T04:54:51.621Z,102730.44
2022-08-09T04:57:23.743Z,102724.47
2022-08-09T04:59:54.684Z,102725.66
2022-08-09T05:02:23.036Z,102724.91
2022-08-09T05:04:55.229Z,102727.34
2022-08-09T05:07:29.373Z,102727.09
2022-08-09T05:10:02.111Z,102735.63
2022-08-09T05:12:33.265Z,102725.81
2022-08-09T05:15:03.465Z,102731.63
2022-08-09T05:18:38.365Z,102736.84
2022-08-09T05:20:19.746Z,102743.97
2022-08-09T05:23:54.541Z,102746.56
2022-08-09T05:25:38.479Z,102747.56
2022-08-09T05:28:09.740Z,102751.66
2022-08-09T05:30:37.639Z,102747.19
2022-08-09T05:33:09.727Z,102751.47
2022-08-09T05:35:46.601Z,102765.53
2022-08-09T05:38:21.713Z,102761.81
2022-08-09T05:40:50.818Z,102760.09
2022-08-09T05:43:19.148Z,102755.03
2022-08-09T05:45:55.863Z,102755.78
2022-08-09T05:48:32.811Z,102761.59
2022-08-09T05:51:42.446Z,102761.94
2022-08-09T05:53:56.802Z,102759.84
2022-08-09T05:56:27.222Z,102771.16
2022-08-09T05:58:58.765Z,102772.09
2022-08-09T06:01:34.190Z,102776.16
2022-08-09T06:04:12.346Z,102764.16
2022-08-09T06:06:45.234Z,102774.44
2022-08-09T06:09:40.849Z,102776.06
2022-08-09T06:12:08.030Z,102779.44
2022-08-09T06:14:36.221Z,102780.84
2022-08-09T06:17:05.037Z,102776.16
2022-08-09T06:19:37.198Z,102783.34
2022-08-09T06:22:06.235Z,102781.34
2022-08-09T06:24:44.272Z,102780.31
2022-08-09T06:27:12.164Z,102789.03
2022-08-09T06:29:48.370Z,102783.13
2022-08-09T06:33:13.115Z,102780.41
2022-08-09T06:35:20.292Z,102779.56
2022-08-09T06:37:53.275Z,102788.13
2022-08-09T06:40:35.564Z,102785.94
2022-08-09T06:43:04.429Z,102796.25
2022-08-09T06:46:07.697Z,102792.97
2022-08-09T06:48:26.085Z,102797.97
2022-08-09T06:50:58.814Z,102800.81
2022-08-09T06:53:38.156Z,102799.88
2022-08-09T06:56:09.116Z,102795.84
2022-08-09T07:00:47.023Z,102794.53
2022-08-09T07:01:35.703Z,102796.84
2022-08-09T07:04:20.198Z,102792.03
2022-08-09T07:06:48.428Z,102797.91
2022-08-09T07:09:56.158Z,102792.13
2022-08-09T07:12:13.709Z,102790.41
2022-08-09T07:14:51.452Z,102790.69
2022-08-09T07:17:21.797Z,102787.34
2022-08-09T07:19:50.818Z,102797.03
2022-08-09T07:22:34.232Z,102791.56
2022-08-09T07:25:05.483Z,102795.50
2022-08-09T07:27:42.942Z,102800.13
2022-08-09T07:30:24.556Z,102793.63
2022-08-09T07:32:55.923Z,102794.00
2022-08-09T07:35:25.763Z,102798.97
2022-08-09T07:37:54.146Z,102795.28
2022-08-09T07:40:37.404Z,102791.69
2022-08-09T07:43:17.302Z,102797.88
2022-08-09T07:45:45.372Z,102795.84
2022-08-09T07:48:25.321Z,102798.53
2022-08-09T07:51:09.206Z,102791.38
2022-08-09T07:54:06.892Z,102797.44
2022-08-09T07:56:38.742Z,102797.28
2022-08-09T07:59:25.189Z,102801.72
2022-08-09T08:01:55.792Z,102805.91
2022-08-09T08:04:31.321Z,102806.94
2022-08-09T08:07:00.208Z,102799.72
2022-08-09T08:09:42.946Z,102808.03
2022-08-09T08:12:27.930Z,102811.91
2022-08-09T08:14:59.584Z,102806.84
2022-08-09T08:17:52.455Z,102801.06
2022-08-09T08:20:15.731Z,102801.22
2022-08-09T08:22:44.610Z,102792.88
2022-08-09T08:25:17.099Z,102803.81
2022-08-09T08:27:49.801Z,102804.47
2022-08-09T08:30:19.507Z,102812.03
2022-08-09T08:32:52.837Z,102803.28
2022-08-09T08:35:22.966Z,102800.06
2022-08-09T08:37:59.626Z,102804.16
2022-08-09T08:40:33.696Z,102805.97
2022-08-09T08:43:02.231Z,102808.03
2022-08-09T08:45:37.193Z,102797.63
2022-08-09T08:48:06.951Z,102808.75
2022-08-09T08:50:38.814Z,102817.50
2022-08-09T08:53:11.940Z,102814.88
2022-08-09T08:55:44.656Z,102807.63
2022-08-09T08:58:12.816Z,102807.69
2022-08-09T09:00:42.909Z,102809.59
2022-08-09T09:03:22.735Z,102807.69
2022-08-09T09:06:04.749Z,102808.75
2022-08-09T09:08:37.993Z,102812.50
2022-08-09T09:11:13.673Z,102818.38
2022-08-09T09:13:57.451Z,102807.78
2022-08-09T09:16:32.438Z,102799.03
2022-08-09T09:22:05.135Z,102802.69
2022-08-09T09:24:38.764Z,102806.41
2022-08-09T09:27:08.889Z,102804.28
2022-08-09T09:30:07.186Z,102812.63
2022-08-09T09:32:32.203Z,102807.56
2022-08-09T09:35:09.615Z,102809.84
2022-08-09T09:37:40.334Z,102809.28
2022-08-09T09:40:11.831Z,102816.88
2022-08-09T09:42:46.037Z,102808.75
2022-08-09T09:45:25.916Z,102807.81
2022-08-09T09:47:59.559Z,102810.19
2022-08-09T09:50:49.575Z,102807.63
2022-08-09T09:53:44.032Z,102805.69
2022-08-09T09:56:30.817Z,102816.13
2022-08-09T09:58:58.805Z,102816.88
2022-08-09T10:01:36.921Z,102812.16
2022-08-09T10:04:15.909Z,102816.19
2022-08-09T10:06:46.975Z,102811.44
2022-08-09T10:09:22.357Z,102817.03
2022-08-09T10:12:07.763Z,102807.56
2022-08-09T10:14:47.732Z,102805.38
2022-08-09T10:17:39.887Z,102814.72
2022-08-09T10:20:27.806Z,102810.09
2022-08-09T10:23:17.333Z,102807.47
2022-08-09T10:26:07.111Z,102802.88
2022-08-09T10:28:38.555Z,102811.03
2022-08-09T10:32:20.583Z,102801.75
2022-08-09T10:34:08.620Z,102805.84
2022-08-09T10:36:46.823Z,102796.53
2022-08-09T10:39:20.049Z,102804.22
2022-08-09T10:41:48.495Z,102789.13
2022-08-09T10:44:21.700Z,102794.72
2022-08-09T10:48:12.852Z,102783.84
2022-08-09T10:50:05.767Z,102787.94
2022-08-09T10:53:12.848Z,102795.66
2022-08-09T10:55:57.901Z,102791.56
2022-08-09T10:58:33.407Z,102794.75
2022-08-09T11:03:03.033Z,102785.88
2022-08-09T11:04:19.859Z,102795.03
2022-08-09T11:07:57.749Z,102783.69
2022-08-09T11:10:59.800Z,102783.94
2022-08-09T11:13:50.588Z,102785.91
2022-08-09T11:16:37.268Z,102776.56
2022-08-09T11:19:10.547Z,102786.88
2022-08-09T11:22:10.685Z,102780.69
2022-08-09T11:25:08.967Z,102776.81
2022-08-09T11:28:04.235Z,102764.47
2022-08-09T11:30:35.924Z,102766.44
2022-08-09T11:33:08.902Z,102770.06
2022-08-09T11:35:49.866Z,102767.59
2022-08-09T11:38:22.166Z,102757.16
2022-08-09T11:40:53.038Z,102758.81
2022-08-09T11:43:43.194Z,102766.97
2022-08-09T11:46:11.477Z,102755.84
2022-08-09T11:48:50.401Z,102759.81
2022-08-09T11:53:02.149Z,102753.19
2022-08-09T11:54:28.965Z,102760.63
2022-08-09T11:58:00.824Z,102747.63
2022-08-09T12:00:30.959Z,102746.41
2022-08-09T12:03:31.718Z,102746.41
2022-08-09T12:05:51.380Z,102743.16
2022-08-09T12:08:22.269Z,102747.50
2022-08-09T12:10:53.586Z,102735.78
2022-08-09T12:14:10.258Z,102738.25
2022-08-09T12:16:37.114Z,102743.47
2022-08-09T12:19:09.181Z,102731.50
2022-08-09T12:21:50.601Z,102721.94
2022-08-09T12:24:24.089Z,102731.00
2022-08-09T12:29:00.186Z,102729.88
2022-08-09T12:30:04.122Z,102727.16
2022-08-09T12:32:45.262Z,102722.56
2022-08-09T12:35:21.681Z,102726.53
2022-08-09T12:37:52.276Z,102728.44
2022-08-09T12:40:26.881Z,102719.78
2022-08-09T12:42:56.156Z,102720.63
2022-08-09T12:45:32.145Z,102725.22
2022-08-09T12:48:07.804Z,102714.69
2022-08-09T12:50:36.667Z,102713.91
2022-08-09T12:53:17.786Z,102709.94
2022-08-09T12:56:16.080Z,102714.28
2022-08-09T12:58:42.872Z,102710.66
2022-08-09T13:01:26.790Z,102700.63
2022-08-09T13:03:59.783Z,102706.06
2022-08-09T13:06:34.262Z,102705.31
2022-08-09T13:09:10.050Z,102691.88
2022-08-09T13:11:42.584Z,102696.31
2022-08-09T13:14:40.942Z,102700.50
2022-08-09T13:17:08.503Z,102696.53
2022-08-09T13:20:07.060Z,102695.16
2022-08-09T13:22:35.479Z,102691.84
2022-08-09T13:25:14.362Z,102702.44
2022-08-09T13:27:48.738Z,102696.19
2022-08-09T13:30:49.466Z,102695.63
2022-08-09T13:33:22.551Z,102687.97
2022-08-09T13:36:24.139Z,102695.69
2022-08-09T13:38:56.545Z,102687.25
2022-08-09T13:41:58.293Z,102689.28
2022-08-09T13:44:17.629Z,102690.63
2022-08-09T13:47:27.705Z,102687.44
2022-08-09T13:49:38.211Z,102687.78
2022-08-09T13:52:20.933Z,102682.06
2022-08-09T13:55:00.571Z,102684.34
2022-08-09T13:57:39.609Z,102693.97
2022-08-09T14:00:12.128Z,102683.59
2022-08-09T14:02:42.676Z,102681.63
2022-08-09T14:05:59.481Z,102683.94
2022-08-09T14:08:19.021Z,102680.19
2022-08-09T14:10:52.334Z,102682.47
2022-08-09T14:14:14.818Z,102673.44
2022-08-09T14:16:15.072Z,102677.16
2022-08-09T14:18:50.052Z,102674.88
2022-08-09T14:21:20.366Z,102682.66
2022-08-09T14:23:55.214Z,102681.94
2022-08-09T14:26:32.937Z,102680.78
2022-08-09T14:29:08.156Z,102686.44
2022-08-09T14:31:53.878Z,102677.28
2022-08-09T14:34:31.872Z,102688.28
2022-08-09T14:37:06.907Z,102684.44
2022-08-09T14:39:40.472Z,102688.28
2022-08-09T14:42:30.502Z,102694.28
2022-08-09T14:46:38.791Z,102685.19
2022-08-09T14:47:58.233Z,102688.75
2022-08-09T14:50:28.126Z,102679.09
2022-08-09T14:52:56.172Z,102689.13
2022-08-09T14:55:29.301Z,102686.34
2022-08-09T14:58:03.281Z,102682.94
2022-08-09T15:00:32.325Z,102688.72
2022-08-09T15:03:01.771Z,102688.50
2022-08-09T15:05:31.634Z,102693.56
2022-08-09T15:08:00.633Z,102689.09
2022-08-09T15:10:31.784Z,102691.31
2022-08-09T15:13:03.075Z,102686.47
2022-08-09T15:15:34.566Z,102679.69
2022-08-09T15:18:07.704Z,102692.13
2022-08-09T15:21:55.464Z,102679.41
2022-08-09T15:24:00.874Z,102677.34
2022-08-09T15:26:18.710Z,102676.75
2022-08-09T15:28:55.112Z,102672.63
2022-08-09T15:31:36.063Z,102669.78
2022-08-09T15:34:32.673Z,102665.66
2022-08-09T15:36:58.198Z,102670.84
2022-08-09T15:39:34.681Z,102680.03
2022-08-09T15:42:15.659Z,102673.59
2022-08-09T15:44:46.987Z,102661.16
2022-08-09T15:47:23.600Z,102660.47
2022-08-09T15:50:04.999Z,102661.53
2022-08-09T15:52:34.825Z,102656.44
2022-08-09T15:55:03.335Z,102658.47
2022-08-09T15:57:34.479Z,102655.69
2022-08-09T16:00:17.027Z,102657.34
2022-08-09T16:02:54.263Z,102656.81
2022-08-09T16:05:26.472Z,102657.53
2022-08-09T16:08:29.708Z,102652.56
2022-08-09T16:10:59.336Z,102660.34
2022-08-09T16:14:02.732Z,102662.34
2022-08-09T16:16:18.461Z,102649.97
2022-08-09T16:18:47.035Z,102651.53
2022-08-09T16:21:17.017Z,102649.06
2022-08-09T16:23:55.788Z,102654.75
2022-08-09T16:26:33.562Z,102636.66
2022-08-09T16:29:11.394Z,102645.84
2022-08-09T16:32:17.936Z,102645.50
2022-08-09T16:34:29.654Z,102640.97
2022-08-09T16:37:17.538Z,102641.50
2022-08-09T16:39:54.657Z,102637.91
2022-08-09T16:42:33.113Z,102646.44
2022-08-09T16:45:02.518Z,102644.06
2022-08-09T16:48:50.462Z,102640.31
2022-08-09T16:50:31.820Z,102649.41
2022-08-09T16:53:01.838Z,102645.88
2022-08-09T16:55:44.144Z,102646.44
2022-08-09T16:58:19.577Z,102644.69
2022-08-09T17:00:51.184Z,102644.84
2022-08-09T17:03:22.678Z,102645.72
2022-08-09T17:06:07.904Z,102648.19
2022-08-09T17:08:59.046Z,102647.56
2022-08-09T17:11:39.909Z,102655.34
2022-08-09T17:14:25.661Z,102667.72
2022-08-09T17:16:59.751Z,102665.44
2022-08-09T17:20:06.164Z,102664.88
2022-08-09T17:22:23.675Z,102664.56
2022-08-09T17:24:55.025Z,102668.31
2022-08-09T17:27:23.852Z,102674.78
2022-08-09T17:29:52.046Z,102683.69
2022-08-09T17:32:34.710Z,102672.63
2022-08-09T17:35:12.257Z,102679.81
2022-08-09T17:38:10.183Z,102671.91
2022-08-09T17:40:29.805Z,102674.47
2022-08-09T17:43:03.039Z,102674.31
2022-08-09T17:46:02.632Z,102681.03
2022-08-09T17:48:28.533Z,102684.19
2022-08-09T17:51:08.807Z,102681.41
2022-08-09T17:53:43.330Z,102681.84
2022-08-09T17:56:21.189Z,102689.59
2022-08-09T17:58:49.149Z,102693.16
2022-08-09T18:01:22.494Z,102683.38
2022-08-09T18:03:54.295Z,102688.25
2022-08-09T18:06:31.875Z,102693.78
2022-08-09T18:09:03.166Z,102701.25
2022-08-09T18:12:04.789Z,102708.47
2022-08-09T18:14:20.696Z,102705.00
2022-08-09T18:16:49.682Z,102703.69
2022-08-09T18:20:55.625Z,102707.56
2022-08-09T18:22:13.147Z,102709.56
2022-08-09T18:24:45.649Z,102702.34
2022-08-09T18:27:49.076Z,102710.91
2022-08-09T18:30:42.989Z,102706.47
2022-08-09T18:32:53.953Z,102707.97
2022-08-09T18:35:56.276Z,102703.09
2022-08-09T18:38:13.186Z,102716.88
2022-08-09T18:40:43.058Z,102712.25
2022-08-09T18:43:12.497Z,102712.84
2022-08-09T18:46:51.367Z,102716.56
2022-08-09T18:48:30.166Z,102711.91
2022-08-09T18:51:02.341Z,102707.38
2022-08-09T18:53:59.870Z,102710.16
2022-08-09T18:56:27.141Z,102717.47
2022-08-09T18:58:55.971Z,102713.16
2022-08-09T19:01:24.236Z,102717.47
2022-08-09T19:04:01.189Z,102704.63
2022-08-09T19:06:38.383Z,102704.88
2022-08-09T19:09:07.378Z,102699.97
2022-08-09T19:11:38.181Z,102715.28
2022-08-09T19:14:06.946Z,102712.22
2022-08-09T19:16:36.262Z,102721.72
2022-08-09T19:19:21.343Z,102723.94
2022-08-09T19:22:06.462Z,102717.13
2022-08-09T19:25:11.918Z,102716.78
2022-08-09T19:27:23.936Z,102715.69
2022-08-09T19:30:22.909Z,102710.97
2022-08-09T19:32:45.324Z,102720.13
2022-08-09T19:35:13.401Z,102726.66
2022-08-09T19:37:55.910Z,102724.22
2022-08-09T19:40:34.517Z,102733.59
2022-08-09T19:43:10.022Z,102731.34
2022-08-09T19:45:44.285Z,102738.16
2022-08-09T19:48:14.405Z,102732.84
2022-08-09T19:50:50.701Z,102739.75
2022-08-09T19:53:21.576Z,102735.41
2022-08-09T19:56:02.826Z,102735.50
2022-08-09T19:58:35.043Z,102740.69
2022-08-09T20:01:04.134Z,102736.72
2022-08-09T20:04:17.281Z,102745.50
2022-08-09T20:06:23.217Z,102753.38
2022-08-09T20:08:56.864Z,102757.19
2022-08-09T20:11:26.727Z,102760.50
2022-08-09T20:13:55.366Z,102767.28
2022-08-09T20:16:37.863Z,102768.22
2022-08-09T20:19:46.405Z,102767.59
2022-08-09T20:22:01.130Z,102767.81
2022-08-09T20:24:33.871Z,102764.84
2022-08-09T20:27:08.431Z,102765.22
2022-08-09T20:29:38.646Z,102765.91
2022-08-09T20:32:30.351Z,102773.34
2022-08-09T20:34:56.290Z,102768.78
2022-08-09T20:37:24.863Z,102773.47
2022-08-09T20:40:14.705Z,102769.69
2022-08-09T20:42:53.320Z,102771.00
2022-08-09T20:46:00.705Z,102768.41
2022-08-09T20:48:21.088Z,102769.63
2022-08-09T20:50:55.710Z,102770.81
2022-08-09T20:53:36.821Z,102761.75
2022-08-09T20:56:20.443Z,102763.72
2022-08-09T20:58:58.766Z,102772.41
2022-08-09T21:01:35.286Z,102769.69
2022-08-09T21:05:56.779Z,102769.94
2022-08-09T21:07:14.008Z,102777.19
2022-08-09T21:09:45.876Z,102773.41
2022-08-09T21:15:14.940Z,102764.41
2022-08-09T21:18:22.400Z,102769.75
2022-08-09T21:20:31.807Z,102776.03
2022-08-09T21:23:00.598Z,102787.44
2022-08-09T21:25:56.364Z,102783.41
2022-08-09T21:28:35.497Z,102782.72
2022-08-09T21:31:18.055Z,102785.66
2022-08-09T21:33:51.050Z,102785.13
2022-08-09T21:36:23.404Z,102793.25
2022-08-09T21:38:57.782Z,102792.69
2022-08-09T21:42:04.188Z,102794.13
2022-08-09T21:44:33.238Z,102797.25
2022-08-09T21:47:04.045Z,102786.53
2022-08-09T21:49:40.378Z,102782.84
2022-08-09T21:52:14.956Z,102792.47
2022-08-09T21:54:50.631Z,102799.09
2022-08-09T21:57:39.459Z,102789.44
2022-08-09T22:00:25.561Z,102790.22
2022-08-09T22:02:59.701Z,102786.16
2022-08-09T22:05:37.322Z,102784.75
2022-08-09T22:08:13.933Z,102787.81
2022-08-09T22:11:00.904Z,102781.50
2022-08-09T22:13:34.705Z,102779.97
2022-08-09T22:16:07.471Z,102781.91
2022-08-09T22:18:37.343Z,102775.75
2022-08-09T22:21:09.797Z,102784.72
2022-08-09T22:23:59.415Z,102794.03
2022-08-09T22:26:35.361Z,102780.66
2022-08-09T22:29:08.841Z,102784.31
2022-08-09T22:31:44.153Z,102787.03
2022-08-09T22:34:14.772Z,102780.66
2022-08-09T22:36:45.538Z,102782.72
2022-08-09T22:39:46.825Z,102783.56
2022-08-09T22:42:02.910Z,102779.53
2022-08-09T22:44:33.027Z,102771.84
2022-08-09T22:48:17.010Z,102776.56
2022-08-09T22:49:52.066Z,102777.41
2022-08-09T22:52:20.278Z,102781.75
2022-08-09T22:54:48.433Z,102781.25
2022-08-09T22:57:16.830Z,102778.06
2022-08-09T22:59:56.002Z,102780.31
2022-08-09T23:02:28.367Z,102775.75
2022-08-09T23:04:57.007Z,102772.88
2022-08-09T23:08:23.284Z,102770.69
2022-08-09T23:10:31.404Z,102773.50
2022-08-09T23:12:59.874Z,102770.03
2022-08-09T23:15:28.863Z,102775.38
2022-08-09T23:17:58.364Z,102771.13
2022-08-09T23:20:28.676Z,102766.09
2022-08-09T23:22:56.661Z,102763.78
2022-08-09T23:25:24.539Z,102769.97
2022-08-09T23:28:00.557Z,102766.50
2022-08-09T23:30:40.598Z,102756.56
2022-08-09T23:33:21.254Z,102763.69
2022-08-09T23:36:05.811Z,102769.09
2022-08-09T23:38:34.887Z,102768.53
2022-08-09T23:41:03.879Z,102772.13
2022-08-09T23:43:32.155Z,102774.81
2022-08-09T23:46:00.495Z,102775.69
2022-08-09T23:48:29.831Z,102779.56
2022-08-09T23:50:58.022Z,102777.53
2022-08-09T23:53:28.988Z,102781.28
2022-08-09T23:56:03.938Z,102783.09
2022-08-09T23:58:35.041Z,102777.59
