createdAt,value
2019-05-17T06:03:42.855Z,4.92
2019-05-17T06:04:22.168Z,5.72
2019-05-17T06:04:58.979Z,5.90
2019-05-17T06:05:35.332Z,5.33
2019-05-17T06:06:12.557Z,5.03
2019-05-17T06:06:52.092Z,5.00
2019-05-17T06:07:28.013Z,5.25
2019-05-17T06:08:04.570Z,6.03
2019-05-17T06:08:41.606Z,7.17
2019-05-17T06:09:18.301Z,9.25
2019-05-17T06:09:55.337Z,10.00
2019-05-17T06:10:32.592Z,11.22
2019-05-17T06:11:09.530Z,10.53
2019-05-17T06:11:47.431Z,12.98
2019-05-17T06:12:28.104Z,11.90
2019-05-17T06:13:03.712Z,12.68
2019-05-17T06:13:41.870Z,12.43
2019-05-17T06:14:21.475Z,11.35
2019-05-17T06:14:59.871Z,11.95
2019-05-17T06:15:36.928Z,11.60
2019-05-17T06:16:13.525Z,10.63
2019-05-17T06:17:27.919Z,11.68
2019-05-17T06:18:05.871Z,12.47
2019-05-17T06:18:42.642Z,11.60
2019-05-17T06:19:19.606Z,12.33
2019-05-17T06:19:56.956Z,12.50
2019-05-17T06:20:33.941Z,11.53
2019-05-17T06:21:16.683Z,10.80
2019-05-17T06:21:54.282Z,13.53
2019-05-17T06:22:31.836Z,12.00
2019-05-17T06:23:11.927Z,12.47
2019-05-17T06:23:48.426Z,15.72
2019-05-17T06:24:25.714Z,13.80
2019-05-17T06:25:04.011Z,12.25
2019-05-17T06:25:43.753Z,13.55
2019-05-17T06:26:58.369Z,12.35
2019-05-17T06:27:35.739Z,13.55
2019-05-17T06:28:12.875Z,12.00
2019-05-17T06:28:53.972Z,13.98
2019-05-17T06:29:33.693Z,12.88
2019-05-17T06:30:12.675Z,11.70
2019-05-17T06:30:51.968Z,13.08
2019-05-17T06:31:28.249Z,12.60
2019-05-17T06:32:05.023Z,12.75
2019-05-17T06:32:43.264Z,12.58
2019-05-17T06:33:27.959Z,12.58
2019-05-17T06:33:58.696Z,9.80
2019-05-17T06:34:35.988Z,10.40
2019-05-17T06:35:13.470Z,11.15
2019-05-17T06:35:52.371Z,10.95
2019-05-17T06:36:28.722Z,12.82
2019-05-17T06:37:05.691Z,12.73
2019-05-17T06:37:42.784Z,13.30
2019-05-17T06:38:22.481Z,14.07
2019-05-17T06:39:34.488Z,7.95
2019-05-17T06:40:48.480Z,11.40
2019-05-17T06:41:25.381Z,16.50
2019-05-17T06:42:02.868Z,8.60
2019-05-17T06:42:44.117Z,13.58
2019-05-17T06:43:18.768Z,10.98
2019-05-17T06:43:56.001Z,11.20
2019-05-17T06:44:32.840Z,10.72
2019-05-17T13:07:40.491Z,7.67
2019-05-17T13:08:17.154Z,7.10
2019-05-17T13:08:54.439Z,7.00
2019-05-17T13:09:31.112Z,11.95
2019-05-17T13:10:09.081Z,12.75
2019-05-17T13:10:46.885Z,8.48
2019-05-17T13:11:23.991Z,7.97
2019-05-17T13:12:01.541Z,5.65
2019-05-17T13:13:14.474Z,6.78
2019-05-17T13:13:52.624Z,6.10
2019-05-17T13:14:30.260Z,6.45
2019-05-17T13:15:08.298Z,5.95
2019-05-17T13:15:45.684Z,6.10
2019-05-17T13:16:23.351Z,6.40
2019-05-17T13:16:59.974Z,5.90
2019-05-17T13:17:36.705Z,5.58
2019-05-17T13:18:13.758Z,6.53
2019-05-17T13:18:50.306Z,6.50
2019-05-17T13:19:28.391Z,6.15
2019-05-17T13:20:09.264Z,6.28
2019-05-17T13:20:45.592Z,5.80
