createdAt,value
2023-03-27T00:02:21.646Z,8.60
2023-03-27T00:05:29.581Z,8.62
2023-03-27T00:08:40.289Z,8.61
2023-03-27T00:11:48.798Z,8.57
2023-03-27T00:14:56.456Z,8.57
2023-03-27T00:18:05.559Z,8.55
2023-03-27T00:21:13.278Z,8.55
2023-03-27T00:24:21.849Z,8.59
2023-03-27T00:27:30.725Z,8.57
2023-03-27T00:30:43.643Z,8.53
2023-03-27T00:33:51.324Z,8.54
2023-03-27T00:37:07.262Z,8.51
2023-03-27T00:40:22.641Z,8.48
2023-03-27T00:43:32.112Z,8.43
2023-03-27T00:46:45.544Z,8.43
2023-03-27T00:49:53.709Z,8.41
2023-03-27T00:53:05.354Z,8.38
2023-03-27T00:56:12.571Z,8.39
2023-03-27T00:59:22.049Z,8.42
2023-03-27T01:02:30.395Z,8.44
2023-03-27T01:05:37.916Z,8.44
2023-03-27T01:08:46.915Z,8.35
2023-03-27T01:12:12.554Z,8.35
2023-03-27T01:15:30.488Z,8.37
2023-03-27T01:19:00.416Z,8.25
2023-03-27T01:22:24.871Z,8.26
2023-03-27T01:25:35.624Z,8.32
2023-03-27T01:29:05.868Z,8.33
2023-03-27T01:32:44.004Z,8.31
2023-03-27T01:35:59.825Z,8.29
2023-03-27T01:39:22.790Z,8.32
2023-03-27T01:42:35.547Z,8.28
2023-03-27T01:45:46.538Z,8.13
2023-03-27T01:48:58.025Z,8.09
2023-03-27T01:52:08.031Z,8.14
2023-03-27T01:55:20.991Z,8.18
2023-03-27T01:58:32.029Z,8.28
2023-03-27T02:01:41.447Z,8.23
2023-03-27T02:04:57.500Z,8.19
2023-03-27T02:08:42.288Z,8.22
2023-03-27T02:11:59.491Z,8.22
2023-03-27T02:15:23.658Z,8.13
2023-03-27T02:18:38.174Z,8.05
2023-03-27T02:21:49.030Z,8.10
2023-03-27T02:24:58.509Z,8.09
2023-03-27T02:28:25.333Z,8.11
2023-03-27T02:31:37.765Z,8.20
2023-03-27T02:34:51.197Z,8.09
2023-03-27T02:38:19.903Z,8.05
2023-03-27T02:41:39.538Z,7.93
2023-03-27T02:44:55.688Z,7.86
2023-03-27T02:48:17.583Z,7.87
2023-03-27T02:51:49.587Z,7.93
2023-03-27T02:55:07.592Z,7.96
2023-03-27T02:58:20.697Z,7.96
2023-03-27T03:01:32.864Z,7.82
2023-03-27T03:04:48.211Z,7.83
2023-03-27T03:08:01.401Z,7.82
2023-03-27T03:11:12.491Z,7.86
2023-03-27T03:14:31.099Z,7.80
2023-03-27T03:17:38.807Z,7.72
2023-03-27T03:20:47.659Z,7.69
2023-03-27T03:23:59.108Z,7.70
2023-03-27T03:27:10.817Z,7.69
2023-03-27T03:30:20.000Z,7.72
2023-03-27T03:33:29.735Z,7.68
2023-03-27T03:36:37.707Z,7.71
2023-03-27T03:39:45.836Z,7.73
2023-03-27T03:42:58.707Z,7.74
2023-03-27T03:46:09.115Z,7.84
2023-03-27T03:49:21.188Z,7.95
2023-03-27T03:52:31.921Z,7.92
2023-03-27T03:55:42.100Z,7.87
2023-03-27T03:58:52.306Z,7.80
2023-03-27T04:02:01.806Z,7.80
2023-03-27T04:05:11.226Z,7.86
2023-03-27T04:08:19.844Z,7.76
2023-03-27T04:11:27.591Z,7.77
2023-03-27T04:14:35.740Z,7.73
2023-03-27T04:17:47.736Z,7.77
2023-03-27T04:20:55.300Z,7.78
2023-03-27T04:24:04.694Z,7.80
2023-03-27T04:27:16.825Z,7.90
2023-03-27T04:30:31.299Z,7.92
2023-03-27T04:33:47.816Z,7.82
2023-03-27T04:36:58.435Z,7.84
2023-03-27T04:40:07.171Z,7.83
2023-03-27T04:43:14.288Z,7.77
2023-03-27T04:46:18.198Z,7.71
2023-03-27T04:49:32.233Z,7.70
2023-03-27T04:52:42.744Z,7.67
2023-03-27T04:55:51.406Z,7.67
2023-03-27T04:58:58.730Z,7.64
2023-03-27T05:02:06.951Z,7.61
2023-03-27T05:05:15.280Z,7.57
2023-03-27T05:08:21.877Z,7.61
2023-03-27T05:11:28.846Z,7.56
2023-03-27T05:14:41.055Z,7.52
2023-03-27T05:17:53.516Z,7.54
2023-03-27T05:21:05.154Z,7.47
2023-03-27T05:24:13.257Z,7.48
2023-03-27T05:27:19.990Z,7.52
2023-03-27T05:30:26.936Z,7.56
2023-03-27T05:33:37.191Z,7.56
2023-03-27T05:36:46.952Z,7.51
2023-03-27T05:39:56.071Z,7.52
2023-03-27T05:43:00.388Z,7.54
2023-03-27T05:46:03.836Z,7.53
2023-03-27T05:49:07.837Z,7.52
2023-03-27T05:52:11.360Z,7.52
2023-03-27T05:55:17.629Z,7.53
2023-03-27T05:58:21.671Z,7.46
2023-03-27T06:01:28.550Z,7.36
2023-03-27T06:04:38.005Z,7.37
2023-03-27T06:07:43.524Z,7.42
2023-03-27T06:10:49.442Z,7.36
2023-03-27T06:13:55.636Z,7.38
2023-03-27T06:17:01.598Z,7.45
2023-03-27T06:20:15.747Z,7.38
2023-03-27T06:23:25.787Z,7.27
2023-03-27T06:26:30.314Z,7.30
2023-03-27T06:29:38.660Z,7.37
2023-03-27T06:32:54.475Z,7.30
2023-03-27T06:36:01.165Z,7.33
2023-03-27T06:39:06.911Z,7.31
2023-03-27T06:42:17.036Z,7.29
2023-03-27T06:45:22.940Z,7.35
2023-03-27T06:48:29.215Z,7.37
2023-03-27T06:51:35.625Z,7.30
2023-03-27T06:54:40.029Z,7.34
2023-03-27T06:57:45.436Z,7.37
2023-03-27T07:00:53.065Z,7.31
2023-03-27T07:04:05.036Z,7.29
2023-03-27T07:07:12.340Z,7.27
2023-03-27T07:10:17.377Z,7.31
2023-03-27T07:13:23.427Z,7.32
2023-03-27T07:16:28.671Z,7.28
2023-03-27T07:19:35.780Z,7.26
2023-03-27T07:22:43.919Z,7.21
2023-03-27T07:25:50.997Z,7.24
2023-03-27T07:29:01.798Z,7.35
2023-03-27T07:32:09.154Z,7.31
2023-03-27T07:35:14.639Z,7.37
2023-03-27T07:38:23.329Z,7.46
2023-03-27T07:41:30.847Z,7.43
2023-03-27T07:44:38.831Z,7.41
2023-03-27T07:47:46.383Z,7.36
2023-03-27T07:50:51.841Z,7.33
2023-03-27T07:54:04.903Z,7.31
2023-03-27T07:57:10.458Z,7.42
2023-03-27T08:00:18.364Z,7.42
2023-03-27T08:03:28.959Z,7.37
2023-03-27T08:06:33.106Z,7.39
2023-03-27T08:09:40.028Z,7.37
2023-03-27T08:12:46.106Z,7.30
2023-03-27T08:15:52.669Z,7.22
2023-03-27T08:18:58.570Z,7.15
2023-03-27T08:22:04.441Z,7.14
2023-03-27T08:25:14.416Z,7.21
2023-03-27T08:28:21.545Z,7.24
2023-03-27T08:31:31.066Z,7.14
2023-03-27T08:34:38.770Z,7.11
2023-03-27T08:37:44.288Z,7.07
2023-03-27T08:40:53.153Z,7.10
2023-03-27T08:44:00.125Z,7.06
2023-03-27T08:47:12.591Z,7.06
2023-03-27T08:50:33.933Z,7.03
2023-03-27T08:53:42.565Z,7.06
2023-03-27T08:56:49.645Z,6.99
2023-03-27T09:00:02.615Z,6.94
2023-03-27T09:03:18.494Z,6.90
2023-03-27T09:06:26.604Z,6.96
2023-03-27T09:09:47.446Z,7.06
2023-03-27T09:13:16.276Z,7.13
2023-03-27T09:16:28.164Z,7.17
2023-03-27T09:19:37.333Z,7.23
2023-03-27T09:22:44.832Z,7.26
2023-03-27T09:25:57.307Z,7.35
2023-03-27T09:29:22.860Z,7.27
2023-03-27T09:32:28.557Z,7.35
2023-03-27T09:35:43.082Z,7.29
2023-03-27T09:38:51.026Z,7.28
2023-03-27T09:42:11.663Z,7.26
2023-03-27T09:45:16.957Z,7.22
2023-03-27T09:48:39.305Z,7.21
2023-03-27T09:51:48.283Z,7.10
2023-03-27T09:55:00.430Z,7.11
2023-03-27T09:58:26.753Z,7.07
2023-03-27T10:01:34.706Z,7.09
2023-03-27T10:04:40.051Z,7.02
2023-03-27T10:07:45.980Z,7.04
2023-03-27T10:11:03.045Z,7.00
2023-03-27T10:14:20.597Z,7.00
2023-03-27T10:17:27.202Z,6.93
2023-03-27T10:20:35.224Z,6.91
2023-03-27T10:23:49.436Z,6.82
2023-03-27T10:26:56.408Z,6.83
2023-03-27T10:30:03.750Z,6.83
2023-03-27T10:33:10.938Z,6.78
2023-03-27T10:36:18.023Z,6.81
2023-03-27T10:39:27.160Z,6.86
2023-03-27T10:42:33.835Z,6.87
2023-03-27T10:45:44.911Z,6.81
2023-03-27T10:49:21.450Z,6.91
2023-03-27T10:52:35.596Z,6.92
2023-03-27T10:55:52.859Z,6.78
2023-03-27T10:59:02.050Z,6.64
2023-03-27T11:02:17.471Z,6.58
2023-03-27T11:05:29.282Z,6.64
2023-03-27T11:08:58.935Z,6.59
2023-03-27T11:12:10.965Z,6.56
2023-03-27T11:15:20.623Z,6.54
2023-03-27T11:18:29.399Z,6.49
2023-03-27T11:21:46.355Z,6.43
2023-03-27T11:24:54.468Z,6.50
2023-03-27T11:27:58.993Z,6.52
2023-03-27T11:31:14.573Z,6.53
2023-03-27T11:34:28.818Z,6.52
2023-03-27T11:37:54.108Z,6.57
2023-03-27T11:40:59.922Z,6.48
2023-03-27T11:44:07.006Z,6.53
2023-03-27T11:47:22.491Z,6.57
2023-03-27T11:50:38.898Z,6.54
2023-03-27T11:54:02.684Z,6.64
2023-03-27T11:57:15.731Z,6.63
2023-03-27T12:00:26.359Z,6.70
2023-03-27T12:03:54.152Z,6.78
2023-03-27T12:07:26.313Z,6.85
2023-03-27T12:10:44.066Z,6.91
2023-03-27T12:14:11.356Z,7.07
2023-03-27T12:17:29.520Z,7.26
2023-03-27T12:20:58.992Z,7.54
2023-03-27T12:24:16.531Z,7.68
2023-03-27T12:27:40.796Z,7.71
2023-03-27T12:30:57.308Z,7.76
2023-03-27T12:34:03.929Z,7.63
2023-03-27T12:37:20.286Z,7.67
2023-03-27T12:40:26.322Z,7.76
2023-03-27T12:43:34.867Z,7.82
2023-03-27T12:47:17.521Z,7.75
2023-03-27T12:50:28.229Z,7.70
2023-03-27T12:53:37.600Z,7.75
2023-03-27T12:56:44.034Z,7.73
2023-03-27T12:59:58.352Z,7.69
2023-03-27T13:03:44.628Z,7.60
2023-03-27T13:06:57.340Z,7.36
2023-03-27T13:10:10.895Z,7.40
2023-03-27T13:13:35.709Z,7.35
2023-03-27T13:16:49.655Z,7.26
2023-03-27T13:20:14.844Z,7.11
2023-03-27T13:23:33.499Z,7.13
2023-03-27T13:26:48.551Z,7.04
2023-03-27T13:29:54.573Z,6.95
2023-03-27T13:33:19.531Z,6.67
2023-03-27T13:36:25.382Z,6.61
2023-03-27T13:39:39.895Z,6.54
2023-03-27T13:42:46.886Z,6.42
2023-03-27T13:46:06.048Z,6.25
2023-03-27T13:49:34.118Z,6.18
2023-03-27T13:52:50.763Z,6.16
2023-03-27T13:56:21.594Z,6.08
2023-03-27T13:59:41.182Z,6.04
2023-03-27T14:02:58.950Z,5.92
2023-03-27T14:06:25.586Z,5.96
2023-03-27T14:09:57.631Z,5.92
2023-03-27T14:13:14.748Z,5.73
2023-03-27T14:16:40.754Z,5.56
2023-03-27T14:19:51.945Z,5.47
2023-03-27T14:23:13.850Z,5.39
2023-03-27T14:26:25.269Z,5.33
2023-03-27T14:29:35.851Z,5.20
2023-03-27T14:32:43.742Z,4.99
2023-03-27T14:35:55.267Z,5.04
2023-03-27T14:39:15.264Z,4.90
2023-03-27T14:42:23.025Z,5.01
2023-03-27T14:45:34.310Z,5.00
2023-03-27T14:48:43.530Z,5.04
2023-03-27T14:51:56.579Z,5.05
2023-03-27T14:55:05.738Z,5.04
2023-03-27T14:58:15.483Z,5.04
2023-03-27T15:01:20.924Z,5.09
2023-03-27T15:04:33.022Z,5.07
2023-03-27T15:07:46.732Z,5.01
2023-03-27T15:10:55.756Z,4.86
2023-03-27T15:14:03.422Z,4.83
2023-03-27T15:17:15.425Z,4.70
2023-03-27T15:20:25.320Z,4.69
2023-03-27T15:23:42.023Z,4.58
2023-03-27T15:26:49.739Z,4.35
2023-03-27T15:30:02.079Z,4.35
2023-03-27T15:33:13.122Z,4.24
2023-03-27T15:36:30.094Z,4.19
2023-03-27T15:39:39.375Z,4.22
2023-03-27T15:42:51.767Z,4.11
2023-03-27T15:46:03.182Z,4.10
2023-03-27T15:49:36.144Z,4.05
2023-03-27T15:52:52.104Z,4.00
2023-03-27T15:56:01.902Z,4.01
2023-03-27T15:59:11.433Z,3.87
2023-03-27T16:02:19.344Z,3.93
2023-03-27T16:05:28.720Z,3.94
2023-03-27T16:08:39.291Z,3.90
2023-03-27T16:11:51.045Z,3.89
2023-03-27T16:15:00.192Z,3.92
2023-03-27T16:18:16.551Z,3.89
2023-03-27T16:21:24.940Z,3.89
2023-03-27T16:24:32.054Z,3.90
2023-03-27T16:27:43.415Z,3.91
2023-03-27T16:30:56.212Z,3.86
2023-03-27T16:34:02.971Z,3.85
2023-03-27T16:37:15.150Z,3.86
2023-03-27T16:40:24.008Z,3.90
2023-03-27T16:43:35.818Z,3.91
2023-03-27T16:46:43.197Z,3.85
2023-03-27T16:50:08.076Z,3.93
2023-03-27T16:53:18.447Z,3.91
2023-03-27T16:56:25.834Z,3.93
2023-03-27T16:59:34.079Z,3.98
2023-03-27T17:02:47.526Z,4.02
2023-03-27T17:05:55.133Z,4.00
2023-03-27T17:09:04.097Z,3.99
2023-03-27T17:12:13.289Z,3.99
2023-03-27T17:15:20.867Z,3.92
2023-03-27T17:18:27.728Z,3.93
2023-03-27T17:21:41.819Z,3.91
2023-03-27T17:24:56.036Z,3.90
2023-03-27T17:28:06.248Z,3.91
2023-03-27T17:31:13.432Z,3.83
2023-03-27T17:34:24.693Z,3.82
2023-03-27T17:37:29.853Z,3.80
2023-03-27T17:40:38.948Z,3.74
2023-03-27T17:43:45.673Z,3.73
2023-03-27T17:46:51.537Z,3.67
2023-03-27T17:49:57.456Z,3.68
2023-03-27T17:53:03.901Z,3.59
2023-03-27T17:56:12.041Z,3.58
2023-03-27T17:59:20.444Z,3.53
2023-03-27T18:02:27.625Z,3.47
2023-03-27T18:05:40.243Z,3.41
2023-03-27T18:08:46.868Z,3.36
2023-03-27T18:11:54.787Z,3.34
2023-03-27T18:15:00.399Z,3.28
2023-03-27T18:18:07.694Z,3.28
2023-03-27T18:21:17.301Z,3.23
2023-03-27T18:24:24.806Z,3.23
2023-03-27T18:27:32.118Z,3.17
2023-03-27T18:30:40.738Z,3.17
2023-03-27T18:33:48.360Z,3.16
2023-03-27T18:36:59.537Z,3.16
2023-03-27T18:40:10.698Z,3.19
2023-03-27T18:43:18.325Z,3.16
2023-03-27T18:46:25.026Z,3.08
2023-03-27T18:49:33.276Z,3.02
2023-03-27T18:52:42.083Z,2.95
2023-03-27T18:55:53.111Z,2.94
2023-03-27T18:59:01.125Z,2.99
2023-03-27T19:02:10.072Z,3.03
2023-03-27T19:05:17.907Z,3.01
2023-03-27T19:08:24.924Z,2.94
2023-03-27T19:11:35.727Z,2.95
2023-03-27T19:14:50.295Z,2.90
2023-03-27T19:17:59.878Z,2.90
2023-03-27T19:21:10.640Z,2.83
2023-03-27T19:24:19.261Z,2.83
2023-03-27T19:27:26.983Z,2.80
2023-03-27T19:30:45.948Z,2.82
2023-03-27T19:33:54.981Z,2.78
2023-03-27T19:37:02.550Z,2.79
2023-03-27T19:40:09.982Z,2.78
2023-03-27T19:43:18.724Z,2.73
2023-03-27T19:46:25.001Z,2.77
2023-03-27T19:49:30.023Z,2.74
2023-03-27T19:52:36.948Z,2.78
2023-03-27T19:55:42.801Z,2.72
2023-03-27T19:58:51.529Z,2.67
2023-03-27T20:01:59.730Z,2.72
2023-03-27T20:05:08.269Z,2.73
2023-03-27T20:08:13.604Z,2.70
2023-03-27T20:11:21.405Z,2.76
2023-03-27T20:14:27.949Z,2.75
2023-03-27T20:17:33.904Z,2.79
2023-03-27T20:20:41.437Z,2.79
2023-03-27T20:23:55.412Z,2.76
2023-03-27T20:27:08.113Z,2.80
2023-03-27T20:30:17.982Z,2.75
2023-03-27T20:33:28.668Z,2.75
2023-03-27T20:36:36.577Z,2.71
2023-03-27T20:39:52.348Z,2.69
2023-03-27T20:43:07.534Z,2.67
2023-03-27T20:46:19.971Z,2.65
2023-03-27T20:49:40.772Z,2.70
2023-03-27T20:52:47.828Z,2.68
2023-03-27T20:55:59.986Z,2.62
2023-03-27T20:59:08.051Z,2.69
2023-03-27T21:02:18.545Z,2.63
2023-03-27T21:05:28.704Z,2.53
2023-03-27T21:08:45.218Z,2.55
2023-03-27T21:11:57.322Z,2.53
2023-03-27T21:15:05.237Z,2.48
2023-03-27T21:18:13.920Z,2.51
2023-03-27T21:21:25.866Z,2.55
2023-03-27T21:24:33.453Z,2.45
2023-03-27T21:27:42.379Z,2.41
2023-03-27T21:30:50.487Z,2.39
2023-03-27T21:34:01.890Z,2.35
2023-03-27T21:37:10.161Z,2.26
2023-03-27T21:40:19.308Z,2.36
2023-03-27T21:43:27.279Z,2.36
2023-03-27T21:46:38.240Z,2.34
2023-03-27T21:49:45.753Z,2.35
2023-03-27T21:52:59.612Z,2.30
2023-03-27T21:56:14.132Z,2.29
2023-03-27T21:59:20.731Z,2.27
2023-03-27T22:02:29.108Z,2.25
2023-03-27T22:05:44.918Z,2.23
2023-03-27T22:08:57.825Z,2.33
2023-03-27T22:12:08.798Z,2.23
2023-03-27T22:15:16.303Z,2.19
2023-03-27T22:18:25.383Z,2.13
2023-03-27T22:21:35.748Z,2.17
2023-03-27T22:24:46.087Z,2.21
2023-03-27T22:27:55.341Z,2.10
2023-03-27T22:31:14.939Z,2.20
2023-03-27T22:34:25.421Z,2.18
2023-03-27T22:37:31.410Z,2.12
2023-03-27T22:40:40.843Z,2.10
2023-03-27T22:43:50.140Z,2.11
2023-03-27T22:47:04.170Z,2.13
2023-03-27T22:50:18.624Z,2.16
2023-03-27T22:53:30.021Z,2.12
2023-03-27T22:56:42.318Z,1.98
2023-03-27T22:59:54.290Z,1.96
2023-03-27T23:03:05.271Z,1.97
2023-03-27T23:06:18.259Z,1.99
2023-03-27T23:09:32.360Z,1.97
2023-03-27T23:12:41.422Z,2.00
2023-03-27T23:15:51.212Z,2.00
2023-03-27T23:19:00.526Z,1.92
2023-03-27T23:22:08.413Z,1.87
2023-03-27T23:25:15.548Z,1.87
2023-03-27T23:28:23.390Z,1.77
2023-03-27T23:31:33.531Z,1.70
2023-03-27T23:34:44.384Z,1.58
2023-03-27T23:37:51.270Z,1.49
2023-03-27T23:41:01.568Z,1.40
2023-03-27T23:44:10.588Z,1.34
2023-03-27T23:47:19.999Z,1.30
2023-03-27T23:50:30.942Z,1.23
2023-03-27T23:53:39.321Z,1.23
2023-03-27T23:56:47.031Z,1.22
2023-03-27T23:59:55.755Z,1.10
