createdAt,value
2018-06-09T00:00:11.057Z,10.48
2018-06-09T00:02:39.621Z,11.60
2018-06-09T00:05:10.205Z,11.28
2018-06-09T00:07:39.506Z,11.53
2018-06-09T00:10:18.866Z,9.70
2018-06-09T00:13:07.430Z,12.10
2018-06-09T00:24:45.294Z,11.12
2018-06-09T00:27:16.502Z,11.53
2018-06-09T00:29:50.506Z,12.05
2018-06-09T00:32:23.381Z,11.75
2018-06-09T00:53:40.142Z,12.18
2018-06-09T01:21:41.907Z,12.63
2018-06-09T01:27:10.998Z,13.98
2018-06-09T01:29:42.093Z,13.10
2018-06-09T01:32:15.741Z,12.70
2018-06-09T01:34:45.820Z,13.70
2018-06-09T01:37:18.735Z,12.98
2018-06-09T01:39:48.021Z,12.75
2018-06-09T01:52:30.457Z,13.28
2018-06-09T01:55:19.744Z,12.80
2018-06-09T01:58:23.191Z,13.80
2018-06-09T02:04:24.727Z,13.78
2018-06-09T02:07:03.926Z,13.00
2018-06-09T02:09:45.001Z,13.50
2018-06-09T02:12:26.779Z,14.07
2018-06-09T03:06:40.513Z,14.83
2018-06-09T03:09:09.015Z,15.13
2018-06-09T03:11:37.529Z,14.68
2018-06-09T03:14:06.593Z,14.30
2018-06-09T03:16:35.104Z,14.30
2018-06-09T03:19:03.960Z,15.30
2018-06-09T03:21:32.484Z,14.10
2018-06-09T03:24:00.997Z,14.65
2018-06-09T03:26:29.846Z,15.35
2018-06-09T03:28:58.685Z,13.72
2018-06-09T03:31:27.219Z,15.08
2018-06-09T03:33:57.004Z,14.58
2018-06-09T03:36:25.600Z,14.30
2018-06-09T03:38:54.121Z,15.45
2018-06-09T03:41:22.677Z,15.25
2018-06-09T03:43:51.273Z,15.23
2018-06-09T03:46:19.774Z,15.03
2018-06-09T03:48:48.293Z,14.70
2018-06-09T03:51:17.027Z,15.35
2018-06-09T03:53:45.697Z,15.53
2018-06-09T03:56:14.576Z,15.35
2018-06-09T03:58:43.393Z,16.23
2018-06-09T04:01:12.752Z,15.50
2018-06-09T04:03:41.248Z,16.37
2018-06-09T04:06:09.759Z,17.48
2018-06-09T04:08:38.648Z,16.12
2018-06-09T04:11:07.179Z,14.73
2018-06-09T04:13:35.684Z,16.45
2018-06-09T04:16:04.521Z,17.65
2018-06-09T04:18:34.344Z,16.05
2018-06-09T04:21:02.926Z,16.97
2018-06-09T04:23:31.538Z,16.62
2018-06-09T04:26:00.396Z,17.70
2018-06-09T04:28:29.230Z,17.73
2018-06-09T04:30:57.743Z,16.57
2018-06-09T04:33:26.251Z,16.52
2018-06-09T04:35:54.756Z,15.98
2018-06-09T04:38:23.265Z,15.88
2018-06-09T04:40:51.777Z,15.10
2018-06-09T04:43:20.660Z,16.30
2018-06-09T04:45:50.209Z,17.25
2018-06-09T04:48:18.751Z,15.93
2018-06-09T04:50:47.248Z,17.40
2018-06-09T04:53:15.753Z,19.85
2018-06-09T04:55:44.239Z,20.43
2018-06-09T04:58:12.753Z,21.05
2018-06-09T05:00:41.299Z,20.85
2018-06-09T05:03:10.165Z,18.37
2018-06-09T05:05:38.990Z,18.20
2018-06-09T05:08:07.479Z,17.35
2018-06-09T05:10:35.968Z,15.98
2018-06-09T05:13:04.536Z,15.68
2018-06-09T05:15:33.046Z,15.30
2018-06-09T05:18:01.545Z,14.23
2018-06-09T05:20:30.045Z,16.15
2018-06-09T05:22:58.888Z,16.95
2018-06-09T05:25:27.400Z,16.97
2018-06-09T05:27:55.900Z,17.35
2018-06-09T05:30:24.389Z,16.57
2018-06-09T05:32:52.885Z,16.50
2018-06-09T05:35:21.733Z,18.17
2018-06-09T05:37:50.592Z,21.90
2018-06-09T05:40:19.074Z,16.82
2018-06-09T05:42:47.580Z,17.48
2018-06-09T05:45:16.436Z,17.75
2018-06-09T05:47:44.928Z,22.22
2018-06-09T05:50:13.469Z,15.68
2018-06-09T05:52:42.304Z,14.28
2018-06-09T05:55:10.801Z,16.87
2018-06-09T05:57:40.492Z,13.48
2018-06-09T06:00:08.989Z,15.65
2018-06-09T06:02:37.489Z,16.20
2018-06-09T06:05:06.560Z,15.30
2018-06-09T06:07:35.048Z,16.20
2018-06-09T06:10:04.269Z,13.00
2018-06-09T06:12:32.745Z,15.83
2018-06-09T06:15:02.574Z,15.03
2018-06-09T06:17:31.053Z,13.58
2018-06-09T06:19:59.552Z,16.00
2018-06-09T06:22:28.388Z,15.75
2018-06-09T06:24:57.243Z,13.80
2018-06-09T06:27:25.755Z,16.75
2018-06-09T06:29:54.298Z,14.90
2018-06-09T06:32:23.974Z,15.05
2018-06-09T06:34:56.244Z,15.00
2018-06-09T06:37:24.735Z,15.50
2018-06-09T06:39:53.243Z,13.85
2018-06-09T06:42:24.491Z,13.60
2018-06-09T06:44:52.993Z,15.55
2018-06-09T06:47:21.485Z,14.07
2018-06-09T06:49:49.977Z,15.93
2018-06-09T06:52:18.836Z,13.80
2018-06-09T06:54:47.329Z,14.58
2018-06-09T06:57:15.824Z,12.45
2018-06-09T06:59:44.317Z,13.28
2018-06-09T07:02:12.813Z,14.70
2018-06-09T07:04:41.625Z,13.28
2018-06-09T07:07:10.109Z,14.40
2018-06-09T07:09:38.605Z,13.58
2018-06-09T07:12:07.316Z,15.08
2018-06-09T07:14:36.297Z,16.50
2018-06-09T07:17:05.157Z,14.95
2018-06-09T07:19:33.875Z,14.40
2018-06-09T07:22:02.514Z,15.32
2018-06-09T07:24:31.061Z,14.13
2018-06-09T07:27:00.018Z,14.63
2018-06-09T07:29:28.520Z,14.75
2018-06-09T07:31:57.007Z,15.08
2018-06-09T07:34:25.513Z,13.48
2018-06-09T07:36:54.005Z,15.48
2018-06-09T07:39:22.523Z,13.87
2018-06-09T07:41:50.772Z,14.13
2018-06-09T07:44:19.264Z,14.65
2018-06-09T07:46:47.506Z,14.33
2018-06-09T07:49:16.018Z,12.93
2018-06-09T07:51:44.557Z,12.93
2018-06-09T07:54:13.067Z,13.83
2018-06-09T07:56:41.356Z,13.30
2018-06-09T07:59:09.642Z,14.07
2018-06-09T08:01:38.218Z,12.40
2018-06-09T08:04:06.819Z,12.23
2018-06-09T08:06:35.062Z,11.73
2018-06-09T08:09:04.133Z,12.10
2018-06-09T08:11:32.719Z,11.57
2018-06-09T08:14:00.954Z,11.47
2018-06-09T08:16:29.668Z,10.40
2018-06-09T08:18:57.972Z,11.03
2018-06-09T08:21:26.233Z,11.90
2018-06-09T08:23:54.449Z,11.93
2018-06-09T08:26:23.048Z,11.10
2018-06-09T08:28:51.312Z,10.50
2018-06-09T08:31:19.561Z,9.67
2018-06-09T08:33:47.797Z,10.67
2018-06-09T08:36:16.347Z,11.30
2018-06-09T08:38:44.637Z,11.33
2018-06-09T08:41:12.844Z,11.40
2018-06-09T08:43:41.978Z,10.67
2018-06-09T08:46:10.245Z,10.23
2018-06-09T08:48:38.506Z,11.50
2018-06-09T08:51:07.085Z,10.17
2018-06-09T08:53:35.319Z,10.30
2018-06-09T08:56:04.542Z,10.07
2018-06-09T08:58:32.844Z,10.80
2018-06-09T09:01:01.113Z,9.60
2018-06-09T09:03:29.348Z,9.70
2018-06-09T09:05:57.637Z,10.77
2018-06-09T09:08:26.565Z,10.80
2018-06-09T09:10:54.844Z,9.80
2018-06-09T09:13:23.117Z,9.57
2018-06-09T09:15:51.378Z,10.50
2018-06-09T09:18:19.677Z,10.00
2018-06-09T09:20:48.888Z,9.57
2018-06-09T09:23:17.139Z,10.30
2018-06-09T09:25:45.434Z,10.27
2018-06-09T09:28:14.454Z,9.50
2018-06-09T09:30:42.737Z,9.30
2018-06-09T09:33:10.981Z,9.00
2018-06-09T09:35:39.245Z,9.50
2018-06-09T09:38:07.501Z,8.80
2018-06-09T09:41:06.449Z,10.33
2018-06-09T09:43:34.695Z,9.50
2018-06-09T09:46:03.776Z,9.03
2018-06-09T09:48:32.013Z,9.30
2018-06-09T09:51:01.156Z,9.30
2018-06-09T09:53:29.405Z,9.20
2018-06-09T09:55:58.274Z,8.70
2018-06-09T09:58:26.485Z,8.47
2018-06-09T10:00:55.033Z,8.27
2018-06-09T10:03:23.269Z,8.60
2018-06-09T10:05:51.480Z,7.80
2018-06-09T10:08:19.705Z,8.37
2018-06-09T10:10:47.938Z,8.77
2018-06-09T10:13:16.166Z,8.20
2018-06-09T10:15:44.412Z,7.93
2018-06-09T10:18:13.328Z,8.23
2018-06-09T10:20:41.609Z,7.80
2018-06-09T10:23:09.833Z,9.00
2018-06-09T10:25:39.405Z,8.53
2018-06-09T10:28:07.408Z,8.37
2018-06-09T10:30:37.994Z,8.83
2018-06-09T10:33:06.228Z,8.17
2018-06-09T10:35:34.466Z,8.87
2018-06-09T10:38:02.682Z,8.83
2018-06-09T10:40:31.239Z,8.80
2018-06-09T10:42:59.469Z,7.90
2018-06-09T10:45:28.037Z,9.00
2018-06-09T10:47:56.281Z,7.90
2018-06-09T10:50:24.858Z,8.60
2018-06-09T10:52:53.404Z,8.53
2018-06-09T10:55:21.973Z,8.47
2018-06-09T10:57:50.212Z,8.00
2018-06-09T11:00:18.444Z,7.43
2018-06-09T11:02:46.670Z,8.30
2018-06-09T11:05:14.933Z,9.27
2018-06-09T11:07:43.214Z,8.30
2018-06-09T11:10:11.450Z,7.43
2018-06-09T11:12:40.191Z,7.27
2018-06-09T11:15:08.438Z,7.33
2018-06-09T11:17:36.662Z,7.80
2018-06-09T11:20:04.928Z,7.17
2018-06-09T11:22:33.162Z,7.23
2018-06-09T11:25:01.398Z,8.20
2018-06-09T11:27:29.645Z,8.43
2018-06-09T11:29:58.261Z,7.27
2018-06-09T11:32:26.498Z,7.90
2018-06-09T11:34:54.760Z,7.87
2018-06-09T11:37:22.974Z,7.33
2018-06-09T11:39:51.227Z,8.10
2018-06-09T11:42:19.461Z,8.03
2018-06-09T11:44:48.315Z,8.30
2018-06-09T11:47:31.002Z,8.53
2018-06-09T11:50:01.168Z,8.20
2018-06-09T11:52:29.409Z,8.80
2018-06-09T11:54:58.223Z,8.47
2018-06-09T11:57:27.460Z,8.10
2018-06-09T11:59:58.415Z,8.87
2018-06-09T12:02:26.662Z,8.60
2018-06-09T12:04:54.909Z,7.43
2018-06-09T12:07:23.149Z,8.87
2018-06-09T12:09:51.703Z,8.10
2018-06-09T12:12:19.953Z,7.53
2018-06-09T12:14:48.208Z,8.50
2018-06-09T12:17:16.556Z,8.20
2018-06-09T12:19:44.977Z,7.43
2018-06-09T12:22:13.214Z,8.03
2018-06-09T12:24:43.209Z,8.10
2018-06-09T12:27:11.425Z,8.10
2018-06-09T12:29:39.652Z,8.63
2018-06-09T12:32:08.227Z,9.50
2018-06-09T12:34:36.481Z,8.13
2018-06-09T12:37:05.082Z,8.20
2018-06-09T12:39:33.970Z,7.77
2018-06-09T12:42:02.196Z,7.73
2018-06-09T12:44:30.426Z,8.10
2018-06-09T12:47:00.494Z,8.30
2018-06-09T12:49:29.058Z,7.33
2018-06-09T12:51:57.286Z,8.43
2018-06-09T12:54:26.858Z,8.10
2018-06-09T12:56:55.443Z,8.10
2018-06-09T12:59:23.662Z,8.70
2018-06-09T13:01:52.550Z,8.30
2018-06-09T13:04:20.765Z,8.63
2018-06-09T13:10:19.628Z,8.13
2018-06-09T13:12:47.851Z,8.20
2018-06-09T13:15:16.428Z,7.77
2018-06-09T13:17:44.670Z,9.17
2018-06-09T13:20:13.416Z,8.30
2018-06-09T13:22:41.820Z,9.03
2018-06-09T13:25:10.052Z,8.13
2018-06-09T13:27:39.176Z,8.13
2018-06-09T13:30:07.762Z,8.23
2018-06-09T13:32:36.321Z,8.40
2018-06-09T13:35:04.837Z,8.40
2018-06-09T13:37:33.052Z,8.17
2018-06-09T13:40:02.280Z,7.53
2018-06-09T13:42:30.498Z,8.10
2018-06-09T13:44:58.774Z,8.60
2018-06-09T13:47:27.562Z,8.03
2018-06-09T13:53:43.051Z,8.57
2018-06-09T13:56:17.699Z,7.63
2018-06-09T13:58:46.667Z,8.27
2018-06-09T14:01:14.884Z,8.70
2018-06-09T14:03:43.802Z,8.40
2018-06-09T14:06:12.355Z,8.30
2018-06-09T14:08:40.669Z,9.07
2018-06-09T14:11:11.342Z,9.00
2018-06-09T14:13:46.290Z,9.80
2018-06-09T14:16:14.501Z,9.23
2018-06-09T14:18:46.764Z,8.80
2018-06-09T14:21:15.013Z,8.80
2018-06-09T14:23:44.133Z,8.80
2018-06-09T14:26:13.759Z,8.63
2018-06-09T14:28:42.420Z,8.57
2018-06-09T14:31:10.881Z,8.63
2018-06-09T14:33:54.680Z,9.30
2018-06-09T14:36:22.913Z,9.20
2018-06-09T14:38:58.211Z,8.87
2018-06-09T14:41:36.635Z,8.50
2018-06-09T14:44:14.086Z,8.20
2018-06-09T14:46:42.584Z,8.93
2018-06-09T14:49:10.872Z,8.20
2018-06-09T14:51:39.365Z,8.27
2018-06-09T14:54:09.011Z,8.00
2018-06-09T14:56:37.430Z,8.53
2018-06-09T14:59:08.840Z,8.93
2018-06-09T15:01:37.430Z,8.70
2018-06-09T15:04:05.909Z,8.53
2018-06-09T15:06:34.807Z,7.93
2018-06-09T15:09:03.109Z,8.23
2018-06-09T15:11:31.452Z,8.20
2018-06-09T15:13:59.929Z,8.90
2018-06-09T15:16:28.186Z,8.40
2018-06-09T15:18:56.890Z,8.00
2018-06-09T15:21:25.665Z,8.77
2018-06-09T15:23:56.526Z,8.03
2018-06-09T15:26:25.489Z,8.57
2018-06-09T15:28:54.663Z,8.03
2018-06-09T15:31:23.029Z,8.20
2018-06-09T15:33:51.266Z,8.47
2018-06-09T15:36:19.578Z,7.70
2018-06-09T15:38:47.796Z,8.37
2018-06-09T15:41:16.711Z,8.57
2018-06-09T15:43:44.935Z,8.40
2018-06-09T15:46:13.174Z,6.40
2018-06-09T15:48:42.292Z,6.17
2018-06-09T15:51:10.529Z,6.80
2018-06-09T15:53:38.790Z,7.57
2018-06-09T15:56:07.041Z,7.30
2018-06-09T15:58:35.295Z,10.53
2018-06-09T16:01:04.133Z,12.30
2018-06-09T16:03:32.463Z,11.93
2018-06-09T16:06:02.976Z,10.90
2018-06-09T16:08:31.250Z,10.43
2018-06-09T16:10:59.829Z,10.23
2018-06-09T16:13:29.558Z,10.73
2018-06-09T16:15:58.349Z,9.80
2018-06-09T16:18:27.148Z,10.60
2018-06-09T16:20:55.393Z,10.13
2018-06-09T16:23:23.649Z,9.40
2018-06-09T16:25:51.882Z,9.60
2018-06-09T16:28:20.472Z,11.10
2018-06-09T16:30:49.002Z,10.70
2018-06-09T16:33:18.724Z,10.40
2018-06-09T16:35:48.336Z,9.53
2018-06-09T16:38:33.300Z,10.90
2018-06-09T16:41:01.716Z,9.33
2018-06-09T16:43:29.941Z,8.80
2018-06-09T16:45:58.630Z,9.17
2018-06-09T16:48:27.250Z,9.40
2018-06-09T16:50:55.841Z,8.93
2018-06-09T16:53:24.392Z,8.40
2018-06-09T16:55:52.605Z,9.83
2018-06-09T16:58:20.840Z,11.27
2018-06-09T17:00:49.075Z,9.67
2018-06-09T17:05:58.286Z,10.63
2018-06-09T17:08:27.240Z,11.20
2018-06-09T17:10:55.830Z,9.93
2018-06-09T17:13:24.097Z,9.77
2018-06-09T17:15:52.686Z,12.63
2018-06-09T17:18:21.259Z,9.83
2018-06-09T17:20:49.501Z,9.50
2018-06-09T17:23:18.705Z,10.50
2018-06-09T17:25:47.276Z,11.00
2018-06-09T17:28:15.716Z,10.23
2018-06-09T17:30:44.243Z,9.80
2018-06-09T17:33:12.490Z,10.67
2018-06-09T17:35:40.749Z,11.63
2018-06-09T17:38:08.987Z,19.87
2018-06-09T17:40:37.545Z,13.37
2018-06-09T17:43:05.761Z,10.10
2018-06-09T17:45:34.085Z,8.80
2018-06-09T17:48:02.788Z,7.73
2018-06-09T17:50:31.356Z,8.83
2018-06-09T17:52:59.569Z,9.60
2018-06-09T17:55:28.117Z,8.77
2018-06-09T17:57:56.348Z,8.63
2018-06-09T18:00:25.381Z,9.03
2018-06-09T18:02:54.236Z,8.97
2018-06-09T18:05:22.464Z,9.00
2018-06-09T18:07:50.677Z,8.47
2018-06-09T18:10:19.221Z,8.30
2018-06-09T18:12:48.785Z,8.00
2018-06-09T18:15:17.352Z,8.67
2018-06-09T18:17:45.573Z,9.00
2018-06-09T18:20:14.113Z,9.33
2018-06-09T18:22:42.419Z,8.67
2018-06-09T18:25:11.174Z,8.27
2018-06-09T18:27:39.661Z,9.17
2018-06-09T18:30:08.372Z,8.83
2018-06-09T18:32:40.155Z,10.43
2018-06-09T18:35:08.457Z,9.20
2018-06-09T18:37:36.824Z,9.30
2018-06-09T18:40:05.382Z,8.90
2018-06-09T18:42:33.673Z,9.73
2018-06-09T18:45:02.411Z,10.00
2018-06-09T18:47:31.512Z,8.38
2018-06-09T18:50:00.052Z,9.18
2018-06-09T18:52:29.060Z,9.05
2018-06-09T18:54:57.993Z,9.68
2018-06-09T18:57:26.717Z,9.10
2018-06-09T18:59:55.233Z,9.45
2018-06-09T19:02:23.781Z,10.13
2018-06-09T19:04:52.364Z,9.30
2018-06-09T19:07:20.893Z,9.33
2018-06-09T19:09:49.394Z,8.85
2018-06-09T19:12:20.193Z,10.98
2018-06-09T19:14:48.450Z,10.77
2018-06-09T19:17:17.427Z,10.90
2018-06-09T19:19:45.966Z,11.18
2018-06-09T19:22:14.527Z,10.58
2018-06-09T19:25:14.163Z,10.80
2018-06-09T19:27:45.156Z,11.53
2018-06-09T19:30:13.672Z,10.38
2018-06-09T19:32:42.226Z,11.65
2018-06-09T19:35:10.751Z,12.43
2018-06-09T19:37:39.673Z,10.90
2018-06-09T19:40:08.245Z,10.32
2018-06-09T19:42:38.056Z,10.88
2018-06-09T19:45:06.574Z,11.15
2018-06-09T20:20:59.185Z,15.32
2018-06-09T20:23:28.041Z,14.95
2018-06-09T20:25:56.595Z,15.35
2018-06-09T20:28:25.100Z,18.30
2018-06-09T20:30:53.970Z,15.30
2018-06-09T20:33:22.996Z,15.03
2018-06-09T20:35:51.553Z,15.05
2018-06-09T20:38:26.940Z,14.68
2018-06-09T20:40:56.919Z,13.58
2018-06-09T20:43:25.582Z,14.73
2018-06-09T20:45:54.681Z,13.03
2018-06-09T20:48:23.202Z,13.40
2018-06-09T20:50:52.066Z,15.13
2018-06-09T20:53:21.036Z,13.93
2018-06-09T20:55:49.938Z,14.43
2018-06-09T20:58:18.510Z,13.28
2018-06-09T21:00:47.146Z,14.80
2018-06-09T21:03:16.000Z,14.00
2018-06-09T21:05:44.638Z,14.03
2018-06-09T21:08:13.264Z,14.60
2018-06-09T21:10:41.797Z,13.65
2018-06-09T21:13:10.355Z,14.15
2018-06-09T21:15:46.124Z,13.85
2018-06-09T21:18:14.681Z,15.05
2018-06-09T21:20:43.536Z,13.95
2018-06-09T21:23:12.039Z,12.98
2018-06-09T21:25:41.037Z,12.40
2018-06-09T21:28:35.270Z,12.65
2018-06-09T21:31:09.811Z,13.22
2018-06-09T21:33:55.128Z,19.67
2018-06-09T21:36:29.832Z,14.73
2018-06-09T21:39:00.805Z,16.57
2018-06-09T21:41:35.231Z,19.82
2018-06-09T21:44:10.649Z,16.15
2018-06-09T21:46:45.196Z,20.35
2018-06-09T21:49:16.846Z,17.73
2018-06-09T21:51:46.494Z,19.57
2018-06-09T21:54:15.744Z,19.42
2018-06-09T21:56:48.638Z,18.60
2018-06-09T21:59:17.232Z,16.20
2018-06-09T22:01:46.710Z,18.92
2018-06-09T22:06:55.646Z,16.45
2018-06-09T22:09:24.194Z,15.75
2018-06-09T22:11:53.561Z,15.75
2018-06-09T22:14:22.709Z,16.27
2018-06-09T22:16:53.037Z,17.23
2018-06-09T22:19:22.977Z,17.85
2018-06-09T22:21:52.993Z,16.12
2018-06-09T22:24:23.986Z,15.60
2018-06-09T22:26:55.389Z,16.10
2018-06-09T22:29:26.153Z,15.23
2018-06-09T22:31:59.948Z,18.10
2018-06-09T22:34:28.601Z,16.20
2018-06-09T22:36:57.125Z,13.72
2018-06-09T22:39:25.650Z,16.35
2018-06-09T22:41:54.150Z,14.65
2018-06-09T22:44:22.746Z,14.73
2018-06-09T22:46:52.527Z,13.90
2018-06-09T22:49:21.512Z,15.80
2018-06-09T22:51:50.008Z,15.30
2018-06-09T22:54:18.513Z,15.28
2018-06-09T22:56:47.025Z,15.53
2018-06-09T22:59:16.417Z,16.00
2018-06-09T23:01:44.923Z,15.32
2018-06-09T23:04:13.442Z,17.00
2018-06-09T23:06:42.564Z,15.10
2018-06-09T23:09:11.087Z,16.23
2018-06-09T23:11:39.677Z,17.87
2018-06-09T23:14:08.525Z,17.02
2018-06-09T23:16:37.084Z,17.25
2018-06-09T23:19:05.632Z,16.65
2018-06-09T23:21:34.154Z,17.17
2018-06-09T23:24:02.690Z,15.85
2018-06-09T23:26:31.556Z,15.28
2018-06-09T23:29:00.098Z,14.73
2018-06-09T23:31:29.578Z,15.78
2018-06-09T23:33:58.432Z,14.50
2018-06-09T23:36:27.286Z,15.93
2018-06-09T23:38:55.804Z,15.15
2018-06-09T23:41:24.321Z,14.80
2018-06-09T23:43:52.860Z,14.78
2018-06-09T23:46:21.376Z,15.90
2018-06-09T23:48:50.246Z,14.75
2018-06-09T23:51:19.093Z,14.15
2018-06-09T23:53:47.956Z,15.20
2018-06-09T23:56:17.403Z,14.85
2018-06-09T23:58:46.062Z,15.32
