createdAt,value
2022-10-21T00:01:32.383Z,74.74
2022-10-21T00:03:34.424Z,75.00
2022-10-21T00:05:36.070Z,74.97
2022-10-21T00:07:37.864Z,75.59
2022-10-21T00:09:39.588Z,75.46
2022-10-21T00:11:41.276Z,75.31
2022-10-21T00:13:42.948Z,75.32
2022-10-21T00:15:44.631Z,75.24
2022-10-21T00:17:46.359Z,75.17
2022-10-21T00:19:48.009Z,75.38
2022-10-21T00:21:49.880Z,75.10
2022-10-21T00:23:51.603Z,75.22
2022-10-21T00:25:58.182Z,75.01
2022-10-21T00:27:59.753Z,75.05
2022-10-21T00:30:01.931Z,75.04
2022-10-21T00:32:03.601Z,75.05
2022-10-21T00:34:05.256Z,74.75
2022-10-21T00:36:07.939Z,74.93
2022-10-21T00:38:09.971Z,74.84
2022-10-21T00:40:11.666Z,74.62
2022-10-21T00:42:21.732Z,74.73
2022-10-21T00:44:23.495Z,75.05
2022-10-21T00:46:37.809Z,74.88
2022-10-21T00:48:45.395Z,74.79
2022-10-21T00:51:00.950Z,74.22
2022-10-21T00:53:04.965Z,74.79
2022-10-21T00:55:07.309Z,74.63
2022-10-21T00:57:10.661Z,74.34
2022-10-21T00:59:12.914Z,74.91
2022-10-21T01:01:18.011Z,74.95
2022-10-21T01:03:25.335Z,74.66
2022-10-21T01:05:27.992Z,74.28
2022-10-21T01:07:30.145Z,74.63
2022-10-21T01:09:32.677Z,74.05
2022-10-21T01:11:42.408Z,74.34
2022-10-21T01:14:21.278Z,74.05
2022-10-21T01:16:35.033Z,73.91
2022-10-21T01:19:04.194Z,73.84
2022-10-21T01:21:36.256Z,74.27
2022-10-21T01:24:14.300Z,73.92
2022-10-21T01:26:25.215Z,74.52
2022-10-21T01:28:51.349Z,74.23
2022-10-21T01:31:20.234Z,74.34
2022-10-21T01:33:45.479Z,74.27
2022-10-21T01:35:57.933Z,74.19
2022-10-21T01:38:22.769Z,74.52
2022-10-21T01:40:40.128Z,74.36
2022-10-21T01:42:44.987Z,74.14
2022-10-21T01:45:01.261Z,73.76
2022-10-21T01:47:14.930Z,73.71
2022-10-21T01:49:24.334Z,73.67
2022-10-21T01:51:27.824Z,73.28
2022-10-21T01:53:35.307Z,73.58
2022-10-21T01:55:39.512Z,73.55
2022-10-21T01:57:46.347Z,74.36
2022-10-21T01:59:49.786Z,73.82
2022-10-21T02:01:53.558Z,73.43
2022-10-21T02:04:01.058Z,73.55
2022-10-21T02:06:03.531Z,73.74
2022-10-21T02:08:05.416Z,73.63
2022-10-21T02:10:07.660Z,73.72
2022-10-21T02:12:10.598Z,73.66
2022-10-21T02:14:31.718Z,74.06
2022-10-21T02:16:39.045Z,74.08
2022-10-21T02:18:40.844Z,74.49
2022-10-21T02:20:44.659Z,74.45
2022-10-21T02:22:47.774Z,74.35
2022-10-21T02:24:58.738Z,74.94
2022-10-21T02:27:05.242Z,75.10
2022-10-21T02:29:07.358Z,74.90
2022-10-21T02:31:15.001Z,74.98
2022-10-21T02:33:45.604Z,75.36
2022-10-21T02:36:14.161Z,75.16
2022-10-21T02:38:33.076Z,75.22
2022-10-21T02:40:44.774Z,75.25
2022-10-21T02:42:54.209Z,75.44
2022-10-21T02:44:55.963Z,75.74
2022-10-21T02:47:03.584Z,75.32
2022-10-21T02:49:06.200Z,75.93
2022-10-21T02:51:08.412Z,75.63
2022-10-21T02:53:11.056Z,76.32
2022-10-21T02:55:13.515Z,76.64
2022-10-21T02:57:15.180Z,76.54
2022-10-21T02:59:16.905Z,77.00
2022-10-21T03:01:18.755Z,76.74
2022-10-21T03:03:20.596Z,76.74
2022-10-21T03:05:22.277Z,76.52
2022-10-21T03:07:23.979Z,76.79
2022-10-21T03:09:25.631Z,76.79
2022-10-21T03:11:27.305Z,76.78
2022-10-21T03:13:28.946Z,76.77
2022-10-21T03:15:30.749Z,76.88
2022-10-21T03:17:32.494Z,77.06
2022-10-21T03:19:34.264Z,77.72
2022-10-21T03:21:35.931Z,77.72
2022-10-21T03:23:38.049Z,77.89
2022-10-21T03:25:39.691Z,78.12
2022-10-21T03:27:41.347Z,78.07
2022-10-21T03:29:43.012Z,78.32
2022-10-21T03:31:44.617Z,78.23
2022-10-21T03:33:46.284Z,78.46
2022-10-21T03:35:48.062Z,78.63
2022-10-21T03:37:49.725Z,78.71
2022-10-21T03:39:51.417Z,78.53
2022-10-21T03:41:53.215Z,78.86
2022-10-21T03:43:54.860Z,79.20
2022-10-21T03:45:57.196Z,79.49
2022-10-21T03:47:58.869Z,79.75
2022-10-21T03:50:00.499Z,79.86
2022-10-21T03:52:02.156Z,80.07
2022-10-21T03:54:03.915Z,80.13
2022-10-21T03:56:05.880Z,79.86
2022-10-21T03:58:07.544Z,79.89
2022-10-21T04:00:09.754Z,80.37
2022-10-21T04:02:11.434Z,80.40
2022-10-21T04:04:13.154Z,80.11
2022-10-21T04:06:14.784Z,80.34
2022-10-21T04:08:21.855Z,80.18
2022-10-21T04:10:23.502Z,79.94
2022-10-21T04:12:25.214Z,79.87
2022-10-21T04:14:26.938Z,80.05
2022-10-21T04:16:28.598Z,80.19
2022-10-21T04:18:31.506Z,79.54
2022-10-21T04:20:33.465Z,79.52
2022-10-21T04:22:35.299Z,79.48
2022-10-21T04:24:37.067Z,79.55
2022-10-21T04:26:38.923Z,79.63
2022-10-21T04:28:40.576Z,79.39
2022-10-21T04:30:42.201Z,79.42
2022-10-21T04:32:43.974Z,79.51
2022-10-21T04:34:45.762Z,79.14
2022-10-21T04:36:47.379Z,79.09
2022-10-21T04:38:49.219Z,79.15
2022-10-21T04:41:02.157Z,78.92
2022-10-21T04:43:04.076Z,79.42
2022-10-21T04:45:06.173Z,79.62
2022-10-21T04:47:08.004Z,79.74
2022-10-21T04:49:09.639Z,79.44
2022-10-21T04:51:11.426Z,79.64
2022-10-21T04:53:13.082Z,79.62
2022-10-21T04:55:14.766Z,79.67
2022-10-21T04:57:16.510Z,79.60
2022-10-21T04:59:18.189Z,79.91
2022-10-21T05:01:19.914Z,79.78
2022-10-21T05:03:22.452Z,79.90
2022-10-21T05:05:24.102Z,80.51
2022-10-21T05:07:25.767Z,80.56
2022-10-21T05:09:27.536Z,80.90
2022-10-21T05:11:30.532Z,80.77
2022-10-21T05:13:33.642Z,80.98
2022-10-21T05:15:35.336Z,81.01
2022-10-21T05:17:37.414Z,80.61
2022-10-21T05:19:39.221Z,80.88
2022-10-21T05:21:40.866Z,80.99
2022-10-21T05:23:42.544Z,80.77
2022-10-21T05:25:45.140Z,80.99
2022-10-21T05:27:46.841Z,81.56
2022-10-21T05:29:48.451Z,81.41
2022-10-21T05:31:50.151Z,81.44
2022-10-21T05:33:52.014Z,81.65
2022-10-21T05:35:57.643Z,81.42
2022-10-21T05:37:59.325Z,81.46
2022-10-21T05:40:00.970Z,81.79
2022-10-21T05:42:02.871Z,81.28
2022-10-21T05:44:04.664Z,81.26
2022-10-21T05:46:08.065Z,81.66
2022-10-21T05:48:11.735Z,81.11
2022-10-21T05:50:16.525Z,81.21
2022-10-21T05:52:18.174Z,81.06
2022-10-21T05:54:19.992Z,80.57
2022-10-21T05:56:22.178Z,81.00
2022-10-21T05:58:27.705Z,80.59
2022-10-21T06:00:29.534Z,80.86
2022-10-21T06:02:31.288Z,80.50
2022-10-21T06:04:37.804Z,80.84
2022-10-21T06:06:40.530Z,80.79
2022-10-21T06:08:42.232Z,81.39
2022-10-21T06:10:44.658Z,81.33
2022-10-21T06:12:46.334Z,81.43
2022-10-21T06:14:48.081Z,81.09
2022-10-21T06:16:49.767Z,81.52
2022-10-21T06:18:51.494Z,81.48
2022-10-21T06:20:53.266Z,81.45
2022-10-21T06:22:55.105Z,81.38
2022-10-21T06:24:56.783Z,81.71
2022-10-21T06:26:58.567Z,81.71
2022-10-21T06:29:00.227Z,81.81
2022-10-21T06:31:02.686Z,82.18
2022-10-21T06:33:04.324Z,81.97
2022-10-21T06:35:06.083Z,82.40
2022-10-21T06:37:07.871Z,82.45
2022-10-21T06:39:09.530Z,83.08
2022-10-21T06:41:14.289Z,83.00
2022-10-21T06:43:16.777Z,82.76
2022-10-21T06:45:18.490Z,82.77
2022-10-21T06:47:20.165Z,82.83
2022-10-21T06:49:21.888Z,82.62
2022-10-21T06:51:24.589Z,82.78
2022-10-21T06:53:26.535Z,82.55
2022-10-21T06:55:28.259Z,82.07
2022-10-21T06:57:29.867Z,82.37
2022-10-21T06:59:31.671Z,82.19
2022-10-21T07:01:48.478Z,81.99
2022-10-21T07:03:55.577Z,82.15
2022-10-21T07:06:00.956Z,82.10
2022-10-21T07:08:02.822Z,82.14
2022-10-21T07:10:05.075Z,82.38
2022-10-21T07:12:06.806Z,82.40
2022-10-21T07:14:08.463Z,82.41
2022-10-21T07:16:25.823Z,82.38
2022-10-21T07:18:36.992Z,82.93
2022-10-21T07:20:40.894Z,82.71
2022-10-21T07:22:42.535Z,82.45
2022-10-21T07:24:44.359Z,82.71
2022-10-21T07:26:46.246Z,82.76
2022-10-21T07:28:48.460Z,82.83
2022-10-21T07:30:50.223Z,82.51
2022-10-21T07:32:51.912Z,82.78
2022-10-21T07:34:53.530Z,82.95
2022-10-21T07:36:55.370Z,82.68
2022-10-21T07:38:59.920Z,82.55
2022-10-21T07:41:02.114Z,82.96
2022-10-21T07:43:04.015Z,83.09
2022-10-21T07:45:06.140Z,83.14
2022-10-21T07:47:07.868Z,83.25
2022-10-21T07:49:10.364Z,83.12
2022-10-21T07:51:14.214Z,83.02
2022-10-21T07:53:16.435Z,82.88
2022-10-21T07:55:18.372Z,82.87
2022-10-21T07:57:20.118Z,82.88
2022-10-21T07:59:23.361Z,83.04
2022-10-21T08:01:25.988Z,82.65
2022-10-21T08:03:28.648Z,82.33
2022-10-21T08:05:30.350Z,82.52
2022-10-21T08:07:33.650Z,82.69
2022-10-21T08:09:35.287Z,82.88
2022-10-21T08:11:37.050Z,82.30
2022-10-21T08:13:41.602Z,82.81
2022-10-21T08:15:44.829Z,82.52
2022-10-21T08:17:46.468Z,82.42
2022-10-21T08:19:48.298Z,81.82
2022-10-21T08:21:50.137Z,81.90
2022-10-21T08:23:51.772Z,81.50
2022-10-21T08:25:56.275Z,81.37
2022-10-21T08:27:57.945Z,81.76
2022-10-21T08:29:59.619Z,81.69
2022-10-21T08:32:01.241Z,81.67
2022-10-21T08:34:03.030Z,81.23
2022-10-21T08:36:06.179Z,81.18
2022-10-21T08:38:08.413Z,81.38
2022-10-21T08:40:10.946Z,81.14
2022-10-21T08:42:15.761Z,81.22
2022-10-21T08:44:30.293Z,80.84
2022-10-21T08:46:45.159Z,80.35
2022-10-21T08:49:11.141Z,80.29
2022-10-21T08:51:28.948Z,80.46
2022-10-21T08:53:39.630Z,80.87
2022-10-21T08:55:43.938Z,80.67
2022-10-21T08:57:47.706Z,81.04
2022-10-21T08:59:49.901Z,80.38
2022-10-21T09:02:12.986Z,80.55
2022-10-21T09:04:26.560Z,80.08
2022-10-21T09:07:04.513Z,79.88
2022-10-21T09:09:15.081Z,79.15
2022-10-21T09:11:21.979Z,79.27
2022-10-21T09:13:32.234Z,78.28
2022-10-21T09:15:51.164Z,77.64
2022-10-21T09:18:00.099Z,77.25
2022-10-21T09:20:39.214Z,76.99
2022-10-21T09:23:05.677Z,76.00
2022-10-21T09:25:34.529Z,76.16
2022-10-21T09:27:51.366Z,75.77
2022-10-21T09:30:06.907Z,75.48
2022-10-21T09:32:19.329Z,75.53
2022-10-21T09:34:40.523Z,75.08
2022-10-21T09:36:48.836Z,75.33
2022-10-21T09:39:05.106Z,75.10
2022-10-21T09:41:13.992Z,74.64
2022-10-21T09:43:24.708Z,74.69
2022-10-21T09:45:35.258Z,74.18
2022-10-21T09:47:37.324Z,74.06
2022-10-21T09:50:05.693Z,73.65
2022-10-21T09:52:03.893Z,73.86
2022-10-21T09:54:15.025Z,73.90
2022-10-21T09:56:27.892Z,73.79
2022-10-21T09:58:37.083Z,73.31
2022-10-21T10:00:50.105Z,73.44
2022-10-21T10:02:51.836Z,73.14
2022-10-21T10:04:53.616Z,73.13
2022-10-21T10:06:55.400Z,73.02
2022-10-21T10:09:24.537Z,73.34
2022-10-21T10:11:26.220Z,73.12
2022-10-21T10:13:29.223Z,72.68
2022-10-21T10:15:37.502Z,72.58
2022-10-21T10:17:39.862Z,72.31
2022-10-21T10:19:41.511Z,72.35
2022-10-21T10:21:43.760Z,72.47
2022-10-21T10:23:56.799Z,72.50
2022-10-21T10:25:58.727Z,73.59
2022-10-21T10:28:09.322Z,73.91
2022-10-21T10:30:15.362Z,73.95
2022-10-21T10:32:17.111Z,74.82
2022-10-21T10:34:23.043Z,75.06
2022-10-21T10:36:29.006Z,74.69
2022-10-21T10:38:41.572Z,74.40
2022-10-21T10:40:43.927Z,74.03
2022-10-21T10:42:46.646Z,72.93
2022-10-21T10:44:53.145Z,71.03
2022-10-21T10:46:57.314Z,70.51
2022-10-21T10:49:06.858Z,69.96
2022-10-21T10:51:24.241Z,70.21
2022-10-21T10:53:34.488Z,69.14
2022-10-21T10:55:43.871Z,68.68
2022-10-21T10:57:58.970Z,68.57
2022-10-21T11:00:19.201Z,68.19
2022-10-21T11:02:42.643Z,68.44
2022-10-21T11:05:20.417Z,67.92
2022-10-21T11:07:28.506Z,67.53
2022-10-21T11:09:34.320Z,66.91
2022-10-21T11:11:45.372Z,66.68
2022-10-21T11:13:47.438Z,66.44
2022-10-21T11:16:31.373Z,65.50
2022-10-21T11:18:54.828Z,65.55
2022-10-21T11:21:01.066Z,65.91
2022-10-21T11:23:25.486Z,65.73
2022-10-21T11:25:35.311Z,65.86
2022-10-21T11:27:48.711Z,66.43
2022-10-21T11:30:14.206Z,67.51
2022-10-21T11:33:15.572Z,68.26
2022-10-21T11:35:57.805Z,68.24
2022-10-21T11:38:45.857Z,67.78
2022-10-21T11:40:54.378Z,67.75
2022-10-21T11:43:02.078Z,66.94
2022-10-21T11:45:03.790Z,66.84
2022-10-21T11:47:40.233Z,66.20
2022-10-21T11:49:51.035Z,65.20
2022-10-21T11:52:17.688Z,64.93
2022-10-21T11:54:26.610Z,65.08
2022-10-21T11:56:43.293Z,64.88
2022-10-21T11:59:04.841Z,64.73
2022-10-21T12:01:29.595Z,64.63
2022-10-21T12:03:59.409Z,64.46
2022-10-21T12:06:13.783Z,64.61
2022-10-21T12:08:41.363Z,63.37
2022-10-21T12:10:57.526Z,63.18
2022-10-21T12:13:05.585Z,63.44
2022-10-21T12:15:19.143Z,63.44
2022-10-21T12:17:22.867Z,63.29
2022-10-21T12:19:26.154Z,62.74
2022-10-21T12:21:30.917Z,62.58
2022-10-21T12:23:32.748Z,62.81
2022-10-21T12:25:56.227Z,62.59
2022-10-21T12:28:07.683Z,62.28
2022-10-21T12:30:22.139Z,61.73
2022-10-21T12:32:45.156Z,61.95
2022-10-21T12:34:47.195Z,61.71
2022-10-21T12:36:51.021Z,61.34
2022-10-21T12:39:01.569Z,61.50
2022-10-21T12:41:34.277Z,61.16
2022-10-21T12:43:35.926Z,61.80
2022-10-21T12:45:38.790Z,61.49
2022-10-21T12:47:45.419Z,61.18
2022-10-21T12:49:47.189Z,61.24
2022-10-21T12:51:54.719Z,60.86
2022-10-21T12:54:02.444Z,60.70
2022-10-21T12:56:05.818Z,60.58
2022-10-21T12:58:38.844Z,60.60
2022-10-21T13:00:43.521Z,60.32
2022-10-21T13:03:14.421Z,61.37
2022-10-21T13:05:35.839Z,61.05
2022-10-21T13:07:38.043Z,61.21
2022-10-21T13:09:51.650Z,60.70
2022-10-21T13:12:08.571Z,60.71
2022-10-21T13:14:16.232Z,60.17
2022-10-21T13:16:20.959Z,60.22
2022-10-21T13:18:50.513Z,60.27
2022-10-21T13:20:58.792Z,60.37
2022-10-21T13:23:40.268Z,60.77
2022-10-21T13:25:42.070Z,61.31
2022-10-21T13:27:55.487Z,61.23
2022-10-21T13:29:58.442Z,62.97
2022-10-21T13:32:24.109Z,62.59
2022-10-21T13:34:31.814Z,62.71
2022-10-21T13:38:49.794Z,61.73
2022-10-21T13:40:57.802Z,61.21
2022-10-21T13:43:05.258Z,60.31
2022-10-21T13:45:37.666Z,60.34
2022-10-21T13:47:39.480Z,60.08
2022-10-21T13:49:50.702Z,60.34
2022-10-21T13:51:53.548Z,60.45
2022-10-21T13:53:57.822Z,60.54
2022-10-21T13:56:05.756Z,59.83
2022-10-21T13:58:16.917Z,59.57
2022-10-21T14:00:33.853Z,58.71
2022-10-21T14:02:35.731Z,58.35
2022-10-21T14:04:40.660Z,58.19
2022-10-21T14:06:57.023Z,57.89
2022-10-21T14:09:00.775Z,58.03
2022-10-21T14:11:10.379Z,58.21
2022-10-21T14:13:12.665Z,58.34
2022-10-21T14:15:28.040Z,58.02
2022-10-21T14:17:29.818Z,57.95
2022-10-21T14:19:37.870Z,57.76
2022-10-21T14:21:43.533Z,57.62
2022-10-21T14:23:46.849Z,57.55
2022-10-21T14:25:49.760Z,57.63
2022-10-21T14:27:51.561Z,57.18
2022-10-21T14:29:54.612Z,57.24
2022-10-21T14:31:57.569Z,56.99
2022-10-21T14:33:59.330Z,56.42
2022-10-21T14:36:31.975Z,56.23
2022-10-21T14:38:44.458Z,56.45
2022-10-21T14:40:59.194Z,56.33
2022-10-21T14:43:16.790Z,56.41
2022-10-21T14:45:25.489Z,56.27
2022-10-21T14:47:27.561Z,56.05
2022-10-21T14:49:46.662Z,56.03
2022-10-21T14:51:49.353Z,56.82
2022-10-21T14:54:02.101Z,56.70
2022-10-21T14:56:06.825Z,56.50
2022-10-21T14:58:11.282Z,56.93
2022-10-21T15:00:28.946Z,56.46
2022-10-21T15:02:36.120Z,56.17
2022-10-21T15:04:48.053Z,55.49
2022-10-21T15:07:01.571Z,55.59
2022-10-21T15:09:23.339Z,55.28
2022-10-21T15:11:29.050Z,55.39
2022-10-21T15:13:31.549Z,55.47
2022-10-21T15:15:39.892Z,55.86
2022-10-21T15:17:42.194Z,55.77
2022-10-21T15:19:52.791Z,56.04
2022-10-21T15:22:03.436Z,55.91
2022-10-21T15:24:05.290Z,55.85
2022-10-21T15:26:18.605Z,56.04
2022-10-21T15:28:32.114Z,56.31
2022-10-21T15:30:37.072Z,56.02
2022-10-21T15:32:38.742Z,56.31
2022-10-21T15:34:40.423Z,56.87
2022-10-21T15:36:44.048Z,56.73
2022-10-21T15:38:47.052Z,56.51
2022-10-21T15:40:48.740Z,56.63
2022-10-21T15:42:50.600Z,56.69
2022-10-21T15:44:52.324Z,57.10
2022-10-21T15:47:00.560Z,56.92
2022-10-21T15:49:13.327Z,57.16
2022-10-21T15:51:15.041Z,57.26
2022-10-21T15:53:16.981Z,57.76
2022-10-21T15:55:18.756Z,57.76
2022-10-21T15:57:22.472Z,57.46
2022-10-21T15:59:27.410Z,56.99
2022-10-21T16:01:29.207Z,57.69
2022-10-21T16:03:31.481Z,57.23
2022-10-21T16:05:33.451Z,57.83
2022-10-21T16:07:36.982Z,57.81
2022-10-21T16:09:38.747Z,57.92
2022-10-21T16:11:41.437Z,58.67
2022-10-21T16:13:50.125Z,58.66
2022-10-21T16:15:51.806Z,58.63
2022-10-21T16:17:56.926Z,59.39
2022-10-21T16:19:58.536Z,60.11
2022-10-21T16:22:00.179Z,59.94
2022-10-21T16:24:01.828Z,60.39
2022-10-21T16:26:05.544Z,60.82
2022-10-21T16:28:07.250Z,63.56
2022-10-21T16:30:30.278Z,65.79
2022-10-21T16:32:31.914Z,67.50
2022-10-21T16:34:33.584Z,69.15
2022-10-21T16:36:37.928Z,70.84
2022-10-21T16:38:39.576Z,71.15
2022-10-21T16:40:41.202Z,71.60
2022-10-21T16:42:42.967Z,72.07
2022-10-21T16:44:46.107Z,72.38
2022-10-21T16:46:53.654Z,72.97
2022-10-21T16:48:55.717Z,72.29
2022-10-21T16:50:58.045Z,72.16
2022-10-21T16:53:02.150Z,72.72
2022-10-21T16:55:04.086Z,72.37
2022-10-21T16:57:07.785Z,72.07
2022-10-21T16:59:09.755Z,72.72
2022-10-21T17:01:21.646Z,72.61
2022-10-21T17:03:23.487Z,72.41
2022-10-21T17:05:25.650Z,72.22
2022-10-21T17:07:27.893Z,72.35
2022-10-21T17:09:29.500Z,71.93
2022-10-21T17:11:37.751Z,71.81
2022-10-21T17:13:44.434Z,71.81
2022-10-21T17:15:46.140Z,71.50
2022-10-21T17:17:48.659Z,71.32
2022-10-21T17:19:53.295Z,71.37
2022-10-21T17:21:55.290Z,71.85
2022-10-21T17:23:57.906Z,72.07
2022-10-21T17:25:59.703Z,72.44
2022-10-21T17:28:01.432Z,72.63
2022-10-21T17:30:04.181Z,73.31
2022-10-21T17:32:06.283Z,74.34
2022-10-21T17:34:13.714Z,74.55
2022-10-21T17:36:16.101Z,75.78
2022-10-21T17:38:28.453Z,76.44
2022-10-21T17:40:30.279Z,77.36
2022-10-21T17:42:38.200Z,76.55
2022-10-21T17:44:40.394Z,77.26
2022-10-21T17:46:42.537Z,77.60
2022-10-21T17:48:44.253Z,77.09
2022-10-21T17:50:46.202Z,77.65
2022-10-21T17:52:47.887Z,76.74
2022-10-21T17:54:49.590Z,75.90
2022-10-21T17:56:54.333Z,75.48
2022-10-21T17:59:02.237Z,75.54
2022-10-21T18:01:10.165Z,75.24
2022-10-21T18:03:11.898Z,75.09
2022-10-21T18:05:13.589Z,74.70
2022-10-21T18:07:17.682Z,74.62
2022-10-21T18:09:19.770Z,74.44
2022-10-21T18:11:21.713Z,74.08
2022-10-21T18:13:25.192Z,74.02
2022-10-21T18:15:28.330Z,73.32
2022-10-21T18:17:29.986Z,73.42
2022-10-21T18:19:31.774Z,73.14
2022-10-21T18:21:33.436Z,72.04
2022-10-21T18:23:36.964Z,72.20
2022-10-21T18:25:39.847Z,71.45
2022-10-21T18:27:41.587Z,72.23
2022-10-21T18:29:43.358Z,71.40
2022-10-21T18:31:45.013Z,71.45
2022-10-21T18:33:46.955Z,70.58
2022-10-21T18:35:48.658Z,71.10
2022-10-21T18:37:52.234Z,70.57
2022-10-21T18:39:56.759Z,70.29
2022-10-21T18:42:00.618Z,70.08
2022-10-21T18:44:08.075Z,70.01
2022-10-21T18:46:10.039Z,69.70
2022-10-21T18:48:11.695Z,69.59
2022-10-21T18:50:14.283Z,69.40
2022-10-21T18:52:15.909Z,69.57
2022-10-21T18:54:17.688Z,69.10
2022-10-21T18:56:20.512Z,69.38
2022-10-21T18:58:31.409Z,69.09
2022-10-21T19:00:34.630Z,69.00
2022-10-21T19:02:36.287Z,68.86
2022-10-21T19:04:38.052Z,69.21
2022-10-21T19:06:46.210Z,68.99
2022-10-21T19:08:48.145Z,69.02
2022-10-21T19:10:50.059Z,68.71
2022-10-21T19:12:52.562Z,68.41
2022-10-21T19:14:54.273Z,68.44
2022-10-21T19:16:56.301Z,69.02
2022-10-21T19:18:58.147Z,68.99
2022-10-21T19:20:59.843Z,68.63
2022-10-21T19:23:01.493Z,68.29
2022-10-21T19:25:03.284Z,67.51
2022-10-21T19:27:05.011Z,67.89
2022-10-21T19:29:09.530Z,68.02
2022-10-21T19:31:12.190Z,68.17
2022-10-21T19:33:13.866Z,68.25
2022-10-21T19:35:15.504Z,68.53
2022-10-21T19:37:17.218Z,68.34
2022-10-21T19:39:19.387Z,68.11
2022-10-21T19:41:22.474Z,67.91
2022-10-21T19:43:25.559Z,67.76
2022-10-21T19:45:27.173Z,68.04
2022-10-21T19:47:30.993Z,68.14
2022-10-21T19:49:33.120Z,67.64
2022-10-21T19:51:35.822Z,67.76
2022-10-21T19:53:37.621Z,68.06
2022-10-21T19:55:39.408Z,67.56
2022-10-21T19:57:41.094Z,68.02
2022-10-21T19:59:42.733Z,68.11
2022-10-21T20:01:44.445Z,68.25
2022-10-21T20:03:47.784Z,68.07
2022-10-21T20:05:49.416Z,68.49
2022-10-21T20:07:51.121Z,67.86
2022-10-21T20:09:52.766Z,67.74
2022-10-21T20:11:55.179Z,68.61
2022-10-21T20:13:57.633Z,68.45
2022-10-21T20:16:00.114Z,68.08
2022-10-21T20:18:01.843Z,68.30
2022-10-21T20:20:03.987Z,67.83
2022-10-21T20:22:06.399Z,67.91
2022-10-21T20:24:08.407Z,68.04
2022-10-21T20:26:10.444Z,67.70
2022-10-21T20:28:12.086Z,68.12
2022-10-21T20:30:13.819Z,68.22
2022-10-21T20:32:15.468Z,68.27
2022-10-21T20:34:17.078Z,68.27
2022-10-21T20:36:24.645Z,68.36
2022-10-21T20:38:26.290Z,68.26
2022-10-21T20:40:27.969Z,68.05
2022-10-21T20:42:29.564Z,68.40
2022-10-21T20:44:31.197Z,67.91
2022-10-21T20:46:35.367Z,67.81
2022-10-21T20:48:44.390Z,67.66
2022-10-21T20:50:46.050Z,67.53
2022-10-21T20:52:47.693Z,67.51
2022-10-21T20:54:51.949Z,67.53
2022-10-21T20:56:53.774Z,68.13
2022-10-21T20:58:56.418Z,67.47
2022-10-21T21:00:58.117Z,67.44
2022-10-21T21:02:59.771Z,67.53
2022-10-21T21:05:01.399Z,67.03
2022-10-21T21:07:03.023Z,66.94
2022-10-21T21:11:26.684Z,67.12
2022-10-21T21:13:28.517Z,67.07
2022-10-21T21:15:30.155Z,66.72
2022-10-21T21:17:31.827Z,67.00
2022-10-21T21:19:33.774Z,66.67
2022-10-21T21:21:36.474Z,66.42
2022-10-21T21:23:40.185Z,66.80
2022-10-21T21:25:41.806Z,66.38
2022-10-21T21:27:43.431Z,66.70
2022-10-21T21:29:45.134Z,66.11
2022-10-21T21:31:47.195Z,66.61
2022-10-21T21:33:49.052Z,66.51
2022-10-21T21:35:50.796Z,66.74
2022-10-21T21:37:52.492Z,66.99
2022-10-21T21:39:54.122Z,67.70
2022-10-21T21:41:55.887Z,68.15
2022-10-21T21:43:58.392Z,68.48
2022-10-21T21:46:00.761Z,68.46
2022-10-21T21:48:02.596Z,68.89
2022-10-21T21:50:04.548Z,68.92
2022-10-21T21:52:06.279Z,68.95
2022-10-21T21:54:08.121Z,69.38
2022-10-21T21:56:09.843Z,68.80
2022-10-21T21:58:11.712Z,68.80
2022-10-21T22:00:14.963Z,69.12
2022-10-21T22:02:16.664Z,69.14
2022-10-21T22:04:19.106Z,68.70
2022-10-21T22:08:28.359Z,69.52
2022-10-21T22:10:30.063Z,69.77
2022-10-21T22:12:31.692Z,70.11
2022-10-21T22:14:33.407Z,70.12
2022-10-21T22:16:35.158Z,72.38
2022-10-21T22:18:37.192Z,73.54
2022-10-21T22:20:42.169Z,75.31
2022-10-21T22:22:43.989Z,75.84
2022-10-21T22:24:46.332Z,77.05
2022-10-21T22:26:48.530Z,77.88
2022-10-21T22:28:50.336Z,78.73
2022-10-21T22:30:57.591Z,79.44
2022-10-21T22:32:59.209Z,80.15
2022-10-21T22:35:00.882Z,81.03
2022-10-21T22:37:02.510Z,80.94
2022-10-21T22:39:04.119Z,81.38
2022-10-21T22:41:09.967Z,82.60
2022-10-21T22:43:14.077Z,82.43
2022-10-21T22:45:15.843Z,82.15
2022-10-21T22:47:17.714Z,82.99
2022-10-21T22:49:19.448Z,84.28
2022-10-21T22:51:21.205Z,84.57
2022-10-21T22:53:22.947Z,85.20
2022-10-21T22:55:24.678Z,85.55
2022-10-21T22:57:26.342Z,85.38
2022-10-21T22:59:27.924Z,86.08
2022-10-21T23:01:30.713Z,86.14
2022-10-21T23:03:32.349Z,86.56
2022-10-21T23:05:33.963Z,86.03
2022-10-21T23:07:35.773Z,85.91
2022-10-21T23:09:37.491Z,86.19
2022-10-21T23:11:39.210Z,86.17
2022-10-21T23:13:51.184Z,86.04
2022-10-21T23:16:02.803Z,85.87
2022-10-21T23:18:05.006Z,85.68
2022-10-21T23:20:07.407Z,86.77
2022-10-21T23:22:09.016Z,86.04
2022-10-21T23:24:10.852Z,85.93
2022-10-21T23:26:12.472Z,85.48
2022-10-21T23:28:24.048Z,86.20
2022-10-21T23:30:25.874Z,86.28
2022-10-21T23:32:27.506Z,85.88
2022-10-21T23:34:29.344Z,86.45
2022-10-21T23:36:31.031Z,85.59
2022-10-21T23:38:32.763Z,85.69
2022-10-21T23:40:34.394Z,85.16
2022-10-21T23:42:40.308Z,85.61
2022-10-21T23:44:44.325Z,85.64
2022-10-21T23:46:45.959Z,85.05
2022-10-21T23:48:48.278Z,85.15
2022-10-21T23:50:49.912Z,85.02
2022-10-21T23:52:51.602Z,84.80
2022-10-21T23:54:53.301Z,85.35
2022-10-21T23:56:54.954Z,85.07
2022-10-21T23:58:56.579Z,84.63
