createdAt,value
2019-04-22T00:00:17.993Z,65.60
2019-04-22T00:02:51.632Z,65.10
2019-04-22T00:05:30.853Z,65.50
2019-04-22T00:08:14.949Z,66.20
2019-04-22T00:10:44.273Z,65.80
2019-04-22T00:13:14.970Z,66.90
2019-04-22T00:15:29.198Z,67.70
2019-04-22T00:18:07.785Z,67.40
2019-04-22T00:20:30.846Z,68.30
2019-04-22T00:23:00.118Z,68.20
2019-04-22T00:25:26.516Z,67.90
2019-04-22T00:27:59.059Z,67.70
2019-04-22T00:30:20.435Z,67.80
2019-04-22T00:32:49.766Z,67.90
2019-04-22T00:35:18.318Z,68.20
2019-04-22T00:37:56.932Z,68.40
2019-04-22T00:40:25.357Z,68.40
2019-04-22T00:42:47.695Z,68.50
2019-04-22T00:45:23.615Z,68.50
2019-04-22T00:48:00.902Z,68.70
2019-04-22T00:52:38.890Z,69.10
2019-04-22T00:55:12.264Z,69.20
2019-04-22T00:57:32.657Z,68.50
2019-04-22T01:00:05.581Z,69.30
2019-04-22T01:02:34.222Z,69.20
2019-04-22T01:05:01.117Z,69.30
2019-04-22T01:07:30.826Z,69.70
2019-04-22T01:09:59.572Z,69.70
2019-04-22T01:12:28.546Z,70.10
2019-04-22T01:14:57.320Z,70.70
2019-04-22T01:17:21.203Z,70.80
2019-04-22T01:22:17.472Z,71.00
2019-04-22T01:24:46.210Z,71.30
2019-04-22T01:27:08.157Z,71.60
2019-04-22T01:29:39.627Z,72.00
2019-04-22T01:31:54.573Z,71.30
2019-04-22T01:34:36.090Z,71.60
2019-04-22T01:37:07.629Z,72.10
2019-04-22T01:39:44.321Z,72.20
2019-04-22T01:42:10.878Z,72.30
2019-04-22T01:44:38.643Z,71.80
2019-04-22T01:47:10.172Z,71.80
2019-04-22T01:49:34.391Z,72.20
2019-04-22T01:52:07.697Z,72.20
2019-04-22T01:54:40.057Z,71.60
2019-04-22T01:57:02.202Z,72.10
2019-04-22T01:59:19.863Z,71.70
2019-04-22T02:01:59.278Z,70.60
2019-04-22T02:04:32.402Z,71.00
2019-04-22T02:06:57.804Z,71.20
2019-04-22T02:11:56.356Z,71.00
2019-04-22T02:14:20.668Z,70.90
2019-04-22T02:16:50.016Z,71.80
2019-04-22T02:19:18.406Z,71.90
2019-04-22T02:21:42.284Z,71.90
2019-04-22T02:24:12.177Z,72.40
2019-04-22T02:26:40.189Z,72.60
2019-04-22T02:29:06.463Z,72.60
2019-04-22T02:34:15.614Z,73.20
2019-04-22T02:36:35.793Z,73.20
2019-04-22T02:39:05.714Z,73.30
2019-04-22T02:46:52.966Z,73.40
2019-04-22T02:51:22.363Z,73.60
2019-04-22T02:54:25.441Z,73.60
2019-04-22T02:59:02.477Z,73.40
2019-04-22T03:06:24.126Z,73.30
2019-04-22T03:11:19.052Z,73.90
2019-04-22T03:16:27.100Z,73.50
2019-04-22T03:28:44.306Z,73.30
2019-04-22T03:31:04.174Z,72.70
2019-04-22T03:33:39.972Z,73.10
2019-04-22T03:36:49.082Z,72.70
2019-04-22T03:38:43.920Z,73.00
2019-04-22T03:41:03.707Z,73.10
2019-04-22T03:43:28.151Z,72.80
2019-04-22T03:45:39.155Z,73.00
2019-04-22T03:48:17.604Z,73.40
2019-04-22T03:51:09.233Z,73.70
2019-04-22T03:53:15.377Z,73.90
2019-04-22T03:55:46.808Z,74.10
2019-04-22T04:01:00.642Z,74.10
2019-04-22T04:03:07.019Z,74.10
2019-04-22T04:10:49.848Z,74.40
2019-04-22T04:13:33.748Z,74.40
2019-04-22T04:17:56.832Z,74.40
2019-04-22T04:20:31.270Z,74.20
2019-04-22T04:25:40.965Z,74.30
2019-04-22T04:32:52.466Z,73.60
2019-04-22T04:37:56.060Z,73.20
2019-04-22T04:42:46.230Z,74.20
2019-04-22T04:50:09.245Z,73.40
2019-04-22T04:55:14.492Z,72.50
2019-04-22T04:57:54.453Z,71.80
2019-04-22T05:02:40.911Z,68.80
2019-04-22T05:05:08.296Z,67.50
2019-04-22T05:07:30.779Z,65.90
2019-04-22T05:09:55.024Z,64.50
2019-04-22T05:14:46.821Z,63.40
2019-04-22T05:17:18.521Z,63.20
2019-04-22T05:19:36.141Z,62.90
2019-04-22T05:22:14.925Z,62.70
2019-04-22T05:24:39.469Z,62.40
2019-04-22T05:27:13.323Z,61.60
2019-04-22T05:29:44.007Z,60.30
2019-04-22T05:31:59.151Z,59.60
2019-04-22T05:34:29.177Z,59.10
2019-04-22T05:36:58.928Z,58.60
2019-04-22T05:39:25.023Z,57.60
2019-04-22T05:41:54.865Z,57.50
2019-04-22T05:44:26.633Z,57.20
2019-04-22T05:46:52.735Z,56.70
2019-04-22T05:49:23.511Z,56.10
2019-04-22T05:51:53.206Z,55.60
2019-04-22T05:54:22.285Z,54.90
2019-04-22T05:56:43.041Z,54.40
2019-04-22T05:59:28.691Z,54.10
2019-04-22T06:02:05.164Z,54.10
2019-04-22T06:04:17.047Z,53.70
2019-04-22T06:06:46.889Z,53.20
2019-04-22T06:09:14.720Z,52.40
2019-04-22T06:11:36.067Z,52.00
2019-04-22T06:14:19.079Z,50.60
2019-04-22T06:16:53.201Z,50.10
2019-04-22T06:19:18.851Z,50.70
2019-04-22T06:21:50.023Z,50.40
2019-04-22T06:24:23.296Z,50.10
2019-04-22T06:26:53.982Z,49.80
2019-04-22T06:29:15.319Z,49.30
2019-04-22T06:32:06.991Z,49.40
2019-04-22T06:34:17.292Z,48.90
2019-04-22T06:36:47.770Z,48.40
2019-04-22T06:39:17.333Z,48.60
2019-04-22T06:41:40.270Z,49.00
2019-04-22T06:44:11.046Z,48.20
2019-04-22T06:46:35.150Z,48.10
2019-04-22T06:49:03.051Z,47.80
2019-04-22T06:51:33.033Z,47.40
2019-04-22T06:53:53.692Z,46.20
2019-04-22T06:56:23.355Z,46.40
2019-04-22T06:58:52.268Z,46.10
2019-04-22T07:01:27.608Z,46.10
2019-04-22T07:06:47.884Z,46.80
2019-04-22T07:11:05.774Z,46.10
2019-04-22T07:13:43.282Z,45.70
2019-04-22T07:16:11.586Z,45.40
2019-04-22T07:21:06.589Z,45.00
2019-04-22T07:26:04.362Z,44.00
2019-04-22T07:28:23.343Z,44.60
2019-04-22T07:31:14.295Z,44.50
2019-04-22T07:36:30.556Z,43.70
2019-04-22T07:38:31.372Z,43.70
2019-04-22T07:40:51.947Z,44.20
2019-04-22T07:43:32.134Z,43.90
2019-04-22T07:45:49.365Z,44.30
2019-04-22T07:48:26.226Z,44.70
2019-04-22T07:50:55.668Z,45.00
2019-04-22T07:53:10.048Z,44.50
2019-04-22T07:55:39.679Z,44.60
2019-04-22T07:58:16.992Z,44.20
2019-04-22T08:00:40.209Z,43.70
2019-04-22T08:03:14.592Z,44.20
2019-04-22T08:05:47.709Z,44.00
2019-04-22T08:08:11.066Z,44.30
2019-04-22T08:13:03.865Z,43.00
2019-04-22T08:15:35.972Z,43.40
2019-04-22T08:18:02.909Z,43.10
2019-04-22T08:20:37.251Z,42.50
2019-04-22T08:23:04.931Z,42.20
2019-04-22T08:25:31.545Z,42.70
2019-04-22T08:28:00.995Z,42.30
2019-04-22T08:30:34.479Z,42.40
2019-04-22T08:33:00.753Z,42.50
2019-04-22T08:42:55.603Z,41.80
2019-04-22T08:45:22.734Z,41.20
2019-04-22T08:48:01.693Z,40.30
2019-04-22T08:50:16.379Z,40.30
2019-04-22T08:52:42.220Z,39.90
2019-04-22T08:55:11.237Z,39.80
2019-04-22T09:00:06.571Z,39.70
2019-04-22T09:02:41.294Z,39.20
2019-04-22T09:05:10.862Z,38.90
2019-04-22T09:07:32.100Z,38.80
2019-04-22T09:12:47.057Z,39.50
2019-04-22T09:14:49.418Z,40.50
2019-04-22T09:17:39.845Z,41.50
2019-04-22T09:19:55.910Z,42.00
2019-04-22T09:22:17.561Z,41.40
2019-04-22T09:24:47.053Z,41.20
2019-04-22T09:27:25.098Z,42.10
2019-04-22T09:29:42.838Z,42.90
2019-04-22T09:34:41.694Z,43.80
2019-04-22T09:37:27.159Z,43.00
2019-04-22T09:39:42.390Z,42.90
2019-04-22T09:42:05.173Z,42.10
2019-04-22T09:44:36.343Z,41.60
2019-04-22T09:47:00.329Z,41.80
2019-04-22T09:49:36.911Z,41.20
2019-04-22T09:51:58.192Z,41.00
2019-04-22T09:54:40.831Z,40.50
2019-04-22T09:56:56.776Z,40.70
2019-04-22T09:59:22.669Z,39.70
2019-04-22T10:02:05.666Z,40.90
2019-04-22T10:04:18.178Z,39.00
2019-04-22T10:06:40.400Z,38.10
2019-04-22T10:09:34.748Z,37.30
2019-04-22T10:11:47.368Z,36.60
2019-04-22T10:14:23.911Z,35.00
2019-04-22T10:16:44.987Z,31.80
2019-04-22T10:24:03.451Z,31.60
2019-04-22T10:26:34.924Z,29.30
2019-04-22T10:31:33.157Z,29.80
2019-04-22T10:33:50.818Z,29.90
2019-04-22T10:35:59.436Z,28.90
2019-04-22T10:38:26.478Z,28.20
2019-04-22T10:40:54.464Z,28.10
2019-04-22T10:43:21.185Z,29.50
2019-04-22T10:45:48.082Z,28.90
2019-04-22T10:48:14.605Z,27.70
2019-04-22T10:50:43.092Z,28.20
2019-04-22T10:53:11.183Z,26.20
2019-04-22T10:55:40.023Z,26.40
2019-04-22T10:58:06.729Z,26.40
2019-04-22T11:00:35.474Z,26.80
2019-04-22T11:03:02.443Z,27.50
2019-04-22T11:05:30.182Z,27.00
2019-04-22T11:08:01.154Z,26.50
2019-04-22T11:10:36.889Z,26.70
2019-04-22T11:12:54.598Z,26.60
2019-04-22T11:15:22.265Z,26.40
2019-04-22T11:17:49.559Z,26.60
2019-04-22T11:20:17.689Z,25.40
2019-04-22T11:22:44.670Z,25.40
2019-04-22T11:25:11.895Z,25.80
2019-04-22T11:27:39.042Z,26.40
2019-04-22T11:30:07.982Z,25.80
2019-04-22T11:32:36.123Z,26.00
2019-04-22T11:35:05.905Z,26.50
2019-04-22T11:37:32.794Z,26.70
2019-04-22T11:40:06.836Z,27.10
2019-04-22T11:42:28.161Z,26.70
2019-04-22T11:44:55.312Z,27.00
2019-04-22T11:47:21.691Z,26.70
2019-04-22T11:49:48.106Z,26.80
2019-04-22T11:52:16.700Z,27.30
2019-04-22T11:54:43.240Z,26.80
2019-04-22T11:57:10.825Z,27.00
2019-04-22T11:59:38.534Z,27.40
2019-04-22T12:02:05.153Z,27.40
2019-04-22T12:04:32.107Z,27.80
2019-04-22T12:07:00.019Z,27.50
2019-04-22T12:09:27.876Z,27.20
2019-04-22T12:11:55.841Z,27.50
2019-04-22T12:14:22.376Z,28.50
2019-04-22T12:16:49.724Z,28.30
2019-04-22T12:19:16.096Z,28.00
2019-04-22T12:21:42.405Z,27.70
2019-04-22T12:24:09.140Z,27.80
2019-04-22T12:26:35.770Z,27.90
2019-04-22T12:29:02.978Z,27.40
2019-04-22T12:31:29.484Z,27.10
2019-04-22T12:33:57.295Z,27.40
2019-04-22T12:36:26.600Z,27.50
2019-04-22T12:38:53.748Z,27.40
2019-04-22T12:41:21.634Z,27.20
2019-04-22T12:43:49.254Z,27.50
2019-04-22T12:46:16.348Z,27.40
2019-04-22T12:48:45.195Z,26.80
2019-04-22T12:51:13.432Z,27.20
2019-04-22T12:53:40.280Z,26.60
2019-04-22T12:56:07.066Z,26.90
2019-04-22T12:58:34.038Z,27.00
2019-04-22T13:01:01.272Z,27.80
2019-04-22T13:03:28.572Z,27.20
2019-04-22T13:05:56.172Z,26.80
2019-04-22T13:08:23.846Z,27.10
2019-04-22T13:10:58.406Z,26.10
2019-04-22T13:13:20.750Z,26.00
2019-04-22T13:15:48.962Z,27.00
2019-04-22T13:18:27.164Z,26.40
2019-04-22T13:20:44.439Z,26.50
2019-04-22T13:23:11.641Z,25.00
2019-04-22T13:25:38.920Z,26.00
2019-04-22T13:28:07.111Z,26.60
2019-04-22T13:30:34.669Z,26.90
2019-04-22T13:33:01.251Z,27.10
2019-04-22T13:35:28.027Z,26.70
2019-04-22T13:37:55.037Z,26.50
2019-04-22T13:40:23.190Z,26.50
2019-04-22T13:42:51.084Z,27.10
2019-04-22T13:45:17.997Z,26.50
2019-04-22T13:48:02.897Z,26.80
2019-04-22T13:53:24.532Z,26.20
2019-04-22T13:55:40.861Z,27.10
2019-04-22T13:57:53.395Z,27.30
2019-04-22T14:00:16.158Z,26.60
2019-04-22T14:02:48.552Z,27.10
2019-04-22T14:05:17.116Z,26.80
2019-04-22T14:07:43.434Z,26.80
2019-04-22T14:10:09.844Z,26.70
2019-04-22T14:12:37.121Z,26.10
2019-04-22T14:15:06.265Z,26.00
2019-04-22T14:17:32.590Z,26.60
2019-04-22T14:20:00.336Z,26.40
2019-04-22T14:22:28.278Z,26.40
2019-04-22T14:24:54.701Z,26.20
2019-04-22T14:27:33.405Z,26.20
2019-04-22T14:29:49.402Z,25.80
2019-04-22T14:32:21.393Z,26.20
2019-04-22T14:34:44.955Z,25.90
2019-04-22T14:37:12.024Z,26.20
2019-04-22T14:39:39.814Z,25.70
2019-04-22T14:42:27.180Z,25.70
2019-04-22T14:47:26.284Z,25.40
2019-04-22T14:49:53.903Z,26.10
2019-04-22T14:52:21.545Z,25.10
2019-04-22T14:54:41.699Z,24.10
2019-04-22T14:56:56.245Z,24.40
2019-04-22T14:59:22.887Z,25.00
2019-04-22T15:01:49.797Z,24.50
2019-04-22T15:04:17.215Z,24.90
2019-04-22T15:06:47.079Z,24.30
2019-04-22T15:09:12.199Z,24.70
2019-04-22T15:11:52.482Z,24.40
2019-04-22T15:14:07.640Z,24.30
2019-04-22T15:16:39.817Z,24.60
2019-04-22T15:19:09.474Z,25.50
2019-04-22T15:21:36.720Z,25.00
2019-04-22T15:24:22.946Z,25.00
2019-04-22T15:26:50.614Z,24.60
2019-04-22T15:29:17.603Z,24.30
2019-04-22T15:31:45.076Z,24.60
2019-04-22T15:34:12.373Z,25.10
2019-04-22T15:36:39.968Z,25.20
2019-04-22T15:39:07.529Z,24.80
2019-04-22T15:41:34.752Z,24.80
2019-04-22T15:44:01.874Z,25.00
2019-04-22T15:46:29.842Z,25.20
2019-04-22T15:48:56.216Z,25.00
2019-04-22T15:51:22.659Z,24.80
2019-04-22T15:53:49.554Z,26.00
2019-04-22T15:56:16.838Z,25.70
2019-04-22T15:58:43.790Z,25.00
2019-04-22T16:01:17.767Z,25.50
2019-04-22T16:03:38.604Z,25.10
2019-04-22T16:06:06.123Z,25.00
2019-04-22T16:08:35.972Z,25.10
2019-04-22T16:11:01.882Z,25.10
2019-04-22T16:13:30.808Z,25.70
2019-04-22T16:15:56.598Z,25.50
2019-04-22T16:18:24.200Z,25.90
2019-04-22T16:20:52.290Z,26.30
2019-04-22T16:23:33.995Z,25.10
2019-04-22T16:26:20.213Z,25.50
2019-04-22T16:28:47.360Z,25.30
2019-04-22T16:31:13.675Z,25.60
2019-04-22T16:33:43.388Z,25.30
2019-04-22T16:36:09.039Z,25.30
2019-04-22T16:38:37.273Z,26.00
2019-04-22T16:41:03.812Z,25.70
2019-04-22T16:43:30.850Z,26.20
2019-04-22T16:45:57.982Z,25.90
2019-04-22T16:48:25.564Z,26.00
2019-04-22T16:50:54.568Z,26.50
2019-04-22T16:53:21.420Z,26.20
2019-04-22T16:55:49.137Z,26.80
2019-04-22T16:58:16.712Z,26.80
2019-04-22T17:00:44.891Z,27.00
2019-04-22T17:03:13.132Z,27.20
2019-04-22T17:05:47.580Z,27.50
2019-04-22T17:08:14.289Z,27.70
2019-04-22T17:10:41.834Z,28.10
2019-04-22T17:13:13.663Z,27.70
2019-04-22T17:15:37.560Z,27.80
2019-04-22T17:18:05.501Z,28.10
2019-04-22T17:20:32.117Z,29.70
2019-04-22T17:22:59.943Z,30.20
2019-04-22T17:25:26.627Z,30.80
2019-04-22T17:27:53.073Z,31.30
2019-04-22T17:30:20.178Z,31.50
2019-04-22T17:32:48.336Z,31.70
2019-04-22T17:35:15.951Z,31.90
2019-04-22T17:37:42.935Z,32.20
2019-04-22T17:40:30.504Z,32.20
2019-04-22T17:43:00.015Z,32.90
2019-04-22T17:45:45.086Z,32.20
2019-04-22T17:48:27.666Z,32.40
2019-04-22T17:50:59.946Z,32.50
2019-04-22T17:53:26.087Z,32.70
2019-04-22T17:55:55.684Z,32.80
2019-04-22T17:58:22.284Z,32.90
2019-04-22T18:00:44.482Z,33.10
2019-04-22T18:03:08.515Z,33.20
2019-04-22T18:05:34.660Z,33.30
2019-04-22T18:08:15.217Z,33.50
2019-04-22T18:10:56.309Z,33.50
2019-04-22T18:13:14.386Z,33.80
2019-04-22T18:15:40.667Z,33.90
2019-04-22T18:18:05.298Z,34.20
2019-04-22T18:20:29.305Z,34.30
2019-04-22T18:22:53.566Z,34.30
2019-04-22T18:25:22.381Z,34.70
2019-04-22T18:28:09.080Z,35.10
2019-04-22T18:30:20.405Z,35.00
2019-04-22T18:33:04.234Z,35.10
2019-04-22T18:35:26.520Z,35.30
2019-04-22T18:37:53.649Z,35.70
2019-04-22T18:40:18.561Z,35.40
2019-04-22T18:42:53.551Z,35.70
2019-04-22T18:45:35.766Z,35.60
2019-04-22T18:47:43.642Z,35.80
2019-04-22T18:50:24.709Z,35.60
2019-04-22T18:52:54.422Z,35.80
2019-04-22T18:55:28.400Z,35.80
2019-04-22T18:58:11.671Z,36.10
2019-04-22T19:00:27.486Z,36.30
2019-04-22T19:03:00.863Z,36.40
2019-04-22T19:05:39.947Z,36.60
2019-04-22T19:08:20.367Z,36.80
2019-04-22T19:10:53.535Z,37.10
2019-04-22T19:13:44.918Z,37.30
2019-04-22T19:15:42.654Z,37.60
2019-04-22T19:18:17.092Z,37.90
2019-04-22T19:20:42.645Z,37.90
2019-04-22T19:23:13.123Z,38.10
2019-04-22T19:25:29.066Z,38.40
2019-04-22T19:28:11.522Z,38.60
2019-04-22T19:30:36.624Z,38.70
2019-04-22T19:33:07.586Z,39.20
2019-04-22T19:35:22.535Z,39.40
2019-04-22T19:37:53.855Z,39.50
2019-04-22T19:40:41.794Z,39.60
2019-04-22T19:43:03.964Z,39.90
2019-04-22T19:45:26.850Z,40.20
2019-04-22T19:48:06.551Z,40.50
2019-04-22T19:50:27.971Z,40.70
2019-04-22T19:53:02.007Z,40.80
2019-04-22T19:55:23.824Z,41.30
2019-04-22T19:57:49.048Z,41.30
2019-04-22T20:00:22.875Z,41.10
2019-04-22T20:03:03.609Z,41.50
2019-04-22T20:05:37.177Z,41.60
2019-04-22T20:08:07.375Z,41.70
2019-04-22T20:10:37.019Z,41.70
2019-04-22T20:12:56.872Z,41.90
2019-04-22T20:15:22.629Z,42.00
2019-04-22T20:18:18.814Z,42.30
2019-04-22T20:20:29.243Z,42.10
2019-04-22T20:22:52.132Z,42.30
2019-04-22T20:25:14.600Z,43.50
2019-04-22T20:27:54.684Z,44.90
2019-04-22T20:30:23.711Z,45.10
2019-04-22T20:32:54.200Z,45.70
2019-04-22T20:35:24.490Z,45.40
2019-04-22T20:37:50.928Z,45.20
2019-04-22T20:40:18.073Z,45.40
2019-04-22T20:45:18.091Z,45.90
2019-04-22T20:47:34.069Z,46.40
2019-04-22T20:50:11.145Z,46.50
2019-04-22T20:52:50.347Z,46.60
2019-04-22T20:55:03.030Z,46.60
2019-04-22T20:57:34.927Z,46.70
2019-04-22T21:00:00.652Z,47.20
2019-04-22T21:02:23.908Z,46.70
2019-04-22T21:04:47.721Z,46.90
2019-04-22T21:07:24.090Z,47.50
2019-04-22T21:09:56.608Z,46.60
2019-04-22T21:12:17.726Z,47.80
2019-04-22T21:14:55.156Z,47.30
2019-04-22T21:17:17.293Z,47.60
2019-04-22T21:19:58.437Z,48.20
2019-04-22T21:22:15.689Z,48.50
2019-04-22T21:24:43.765Z,48.80
2019-04-22T21:27:17.040Z,48.50
2019-04-22T21:29:40.323Z,49.10
2019-04-22T21:32:12.175Z,48.40
2019-04-22T21:34:46.187Z,49.50
2019-04-22T21:37:07.888Z,48.80
2019-04-22T21:39:30.214Z,50.00
2019-04-22T21:41:58.748Z,49.10
2019-04-22T21:44:26.631Z,49.40
2019-04-22T21:47:08.144Z,50.20
2019-04-22T21:49:29.705Z,50.80
2019-04-22T21:51:54.081Z,50.90
2019-04-22T21:54:26.782Z,50.90
2019-04-22T21:57:07.551Z,51.10
2019-04-22T21:59:24.046Z,51.20
2019-04-22T22:02:00.523Z,51.70
2019-04-22T22:04:20.788Z,52.00
2019-04-22T22:06:42.506Z,52.10
2019-04-22T22:09:22.494Z,52.80
2019-04-22T22:11:44.493Z,53.20
2019-04-22T22:14:19.571Z,53.30
2019-04-22T22:16:38.947Z,53.10
2019-04-22T22:19:11.766Z,53.40
2019-04-22T22:21:47.433Z,54.30
2019-04-22T22:24:11.495Z,54.30
2019-04-22T22:26:39.842Z,53.90
2019-04-22T22:29:14.126Z,53.90
2019-04-22T22:31:44.506Z,53.70
2019-04-22T22:34:04.200Z,54.60
2019-04-22T22:36:27.154Z,55.70
2019-04-22T22:38:51.905Z,56.00
2019-04-22T22:41:05.842Z,56.50
2019-04-22T22:43:39.037Z,57.10
2019-04-22T22:46:11.939Z,57.30
2019-04-22T22:48:51.479Z,56.90
2019-04-22T22:51:15.600Z,57.30
2019-04-22T22:53:57.124Z,57.40
2019-04-22T22:56:10.499Z,57.70
2019-04-22T22:58:42.541Z,58.40
2019-04-22T23:01:04.802Z,58.30
2019-04-22T23:03:52.920Z,58.50
2019-04-22T23:06:15.312Z,58.90
2019-04-22T23:08:40.213Z,59.00
2019-04-22T23:11:20.928Z,59.20
2019-04-22T23:13:40.413Z,59.40
2019-04-22T23:15:50.214Z,59.80
2019-04-22T23:18:07.821Z,59.60
2019-04-22T23:20:38.214Z,59.50
2019-04-22T23:23:21.966Z,59.60
2019-04-22T23:25:56.772Z,59.60
2019-04-22T23:28:19.290Z,60.00
2019-04-22T23:30:57.930Z,60.40
2019-04-22T23:33:40.922Z,60.30
2019-04-22T23:36:06.358Z,60.30
2019-04-22T23:38:38.848Z,60.10
2019-04-22T23:41:06.934Z,60.30
2019-04-22T23:43:38.950Z,60.50
2019-04-22T23:46:08.282Z,60.50
2019-04-22T23:48:28.972Z,60.80
2019-04-22T23:51:02.892Z,61.20
2019-04-22T23:53:55.491Z,60.90
2019-04-22T23:56:03.194Z,61.30
2019-04-22T23:58:47.107Z,61.60
