createdAt,value
2018-03-19T00:00:15.136Z,0.06
2018-03-19T00:01:25.254Z,-0.1
2018-03-19T00:02:35.045Z,-0.22
2018-03-19T00:03:44.830Z,-0.16
2018-03-19T00:04:54.889Z,-0.18
2018-03-19T00:06:04.440Z,-0.23
2018-03-19T00:07:14.547Z,-0.27
2018-03-19T00:08:24.618Z,-0.22
2018-03-19T00:09:34.408Z,-0.36
2018-03-19T00:10:43.936Z,-0.25
2018-03-19T00:11:53.744Z,-0.34
2018-03-19T00:13:03.076Z,-0.3
2018-03-19T00:14:12.902Z,-0.34
2018-03-19T00:15:22.694Z,-0.19
2018-03-19T00:16:32.230Z,-0.34
2018-03-19T00:17:42.298Z,-0.34
2018-03-19T00:18:52.410Z,-0.18
2018-03-19T00:20:01.926Z,-0.19
2018-03-19T00:21:11.485Z,-0.28
2018-03-19T00:22:21.269Z,-0.12
2018-03-19T00:23:31.322Z,-0.07
2018-03-19T00:24:41.161Z,-0.09
2018-03-19T00:25:51.264Z,-0.1
2018-03-19T00:27:01.087Z,-0.09
2018-03-19T00:28:10.869Z,-0.1
2018-03-19T00:29:20.134Z,-0.1
2018-03-19T00:30:30.031Z,-0.09
2018-03-19T00:31:39.821Z,-0.05
2018-03-19T00:32:49.080Z,-0.05
2018-03-19T00:33:58.620Z,-0.12
2018-03-19T00:35:08.673Z,-0.1
2018-03-19T00:36:18.972Z,-0.09
2018-03-19T00:37:29.046Z,-0.09
2018-03-19T00:38:38.578Z,-0.13
2018-03-19T00:39:48.373Z,-0.12
2018-03-19T00:40:57.910Z,-0.07
2018-03-19T00:42:07.481Z,-0.05
2018-03-19T00:43:17.288Z,-0.09
2018-03-19T00:44:27.390Z,-0.01
2018-03-19T00:45:37.180Z,-0.09
2018-03-19T00:46:46.973Z,-0.19
2018-03-19T00:47:57.038Z,-0.13
2018-03-19T00:49:07.101Z,-0.22
2018-03-19T00:50:16.915Z,-0.16
2018-03-19T00:51:26.708Z,-0.2
2018-03-19T00:52:36.240Z,-0.19
2018-03-19T00:53:45.824Z,-0.22
2018-03-19T00:54:55.358Z,-0.25
2018-03-19T00:56:05.144Z,-0.33
2018-03-19T00:57:15.206Z,-0.33
2018-03-19T00:58:25.253Z,-0.37
2018-03-19T00:59:35.371Z,-0.31
2018-03-19T01:00:45.422Z,-0.33
2018-03-19T01:01:54.964Z,-0.3
2018-03-19T01:03:04.761Z,-0.3
2018-03-19T01:04:14.825Z,-0.34
2018-03-19T01:05:25.059Z,-0.33
2018-03-19T01:06:35.121Z,-0.38
2018-03-19T01:07:45.173Z,-0.34
2018-03-19T01:08:55.217Z,-0.38
2018-03-19T01:10:04.747Z,-0.28
2018-03-19T01:11:14.610Z,-0.34
2018-03-19T01:12:24.686Z,-0.31
2018-03-19T01:13:34.484Z,-0.45
2018-03-19T01:14:44.547Z,-0.51
2018-03-19T01:15:54.624Z,-0.46
2018-03-19T01:17:04.662Z,-0.41
2018-03-19T01:18:14.188Z,-0.4
2018-03-19T01:19:24.089Z,-0.41
2018-03-19T01:20:34.156Z,-0.37
2018-03-19T01:21:44.223Z,-0.28
2018-03-19T01:22:54.066Z,-0.23
2018-03-19T01:24:03.593Z,-0.25
2018-03-19T01:25:13.377Z,-0.22
2018-03-19T01:26:23.175Z,-0.37
2018-03-19T01:27:32.716Z,-0.31
2018-03-19T01:28:42.571Z,-0.41
2018-03-19T01:29:52.626Z,-0.34
2018-03-19T01:31:02.148Z,-0.37
2018-03-19T01:32:12.200Z,-0.37
2018-03-19T01:33:21.721Z,-0.38
2018-03-19T01:34:31.840Z,-0.48
2018-03-19T01:35:41.894Z,-0.46
2018-03-19T01:36:51.676Z,-0.49
2018-03-19T01:38:01.469Z,-0.62
2018-03-19T01:39:11.010Z,-0.67
2018-03-19T01:40:20.816Z,-0.55
2018-03-19T01:41:30.594Z,-0.56
2018-03-19T01:42:40.642Z,-0.56
2018-03-19T01:43:50.443Z,-0.48
2018-03-19T01:45:00.507Z,-0.56
2018-03-19T01:46:10.656Z,-0.61
2018-03-19T01:47:20.729Z,-0.64
2018-03-19T01:48:30.503Z,-0.61
2018-03-19T01:49:40.298Z,-0.64
2018-03-19T01:50:50.373Z,-0.66
2018-03-19T01:52:00.421Z,-0.59
2018-03-19T01:53:10.481Z,-0.64
2018-03-19T01:54:20.292Z,-0.66
2018-03-19T01:55:30.356Z,-0.62
2018-03-19T01:56:40.152Z,-0.59
2018-03-19T01:57:49.458Z,-0.61
2018-03-19T01:58:59.506Z,-0.69
2018-03-19T02:00:09.575Z,-0.66
2018-03-19T02:01:19.630Z,-0.64
2018-03-19T02:02:29.415Z,-0.64
2018-03-19T02:03:38.942Z,-0.66
2018-03-19T02:04:48.999Z,-0.58
2018-03-19T02:05:59.051Z,-0.52
2018-03-19T02:07:09.117Z,-0.54
2018-03-19T02:08:19.170Z,-0.45
2018-03-19T02:09:29.249Z,-0.52
2018-03-19T02:10:39.299Z,-0.51
2018-03-19T02:11:49.099Z,-0.58
2018-03-19T02:12:59.192Z,-0.54
2018-03-19T02:14:09.235Z,-0.48
2018-03-19T02:15:19.290Z,-0.4
2018-03-19T02:16:29.345Z,-0.45
2018-03-19T02:17:39.417Z,-0.49
2018-03-19T02:18:48.940Z,-0.41
2018-03-19T02:19:58.733Z,-0.43
2018-03-19T02:21:08.799Z,-0.43
2018-03-19T02:22:18.585Z,-0.48
2018-03-19T02:23:28.659Z,-0.46
2018-03-19T02:24:38.460Z,-0.48
2018-03-19T02:25:48.524Z,-0.55
2018-03-19T02:26:58.343Z,-0.59
2018-03-19T02:28:08.401Z,-0.48
2018-03-19T02:29:18.446Z,-0.48
2018-03-19T02:30:28.503Z,-0.49
2018-03-19T02:31:38.557Z,-0.64
2018-03-19T02:32:48.622Z,-0.64
2018-03-19T02:33:58.780Z,-0.66
2018-03-19T02:35:08.577Z,-0.66
2018-03-19T02:36:18.392Z,-0.62
2018-03-19T02:37:28.201Z,-0.58
2018-03-19T02:38:38.320Z,-0.49
2018-03-19T02:39:48.389Z,-0.54
2018-03-19T02:40:58.439Z,-0.51
2018-03-19T02:42:08.500Z,-0.54
2018-03-19T02:43:18.570Z,-0.41
2018-03-19T02:44:28.461Z,-0.51
2018-03-19T02:45:38.560Z,-0.49
2018-03-19T02:46:48.374Z,-0.55
2018-03-19T02:47:58.229Z,-0.55
2018-03-19T02:49:07.760Z,-0.55
2018-03-19T02:50:17.559Z,-0.51
2018-03-19T02:51:27.622Z,-0.45
2018-03-19T02:52:37.710Z,-0.45
2018-03-19T02:53:47.514Z,-0.41
2018-03-19T02:54:57.310Z,-0.55
2018-03-19T02:56:06.997Z,-0.55
2018-03-19T02:57:17.056Z,-0.51
2018-03-19T02:58:26.714Z,-0.51
2018-03-19T02:59:35.970Z,-0.48
2018-03-19T03:00:45.765Z,-0.56
2018-03-19T03:01:55.601Z,-0.59
2018-03-19T03:03:05.399Z,-0.64
2018-03-19T03:04:14.913Z,-0.61
2018-03-19T03:05:24.704Z,-0.67
2018-03-19T03:06:33.988Z,-0.58
2018-03-19T03:07:44.059Z,-0.56
2018-03-19T03:39:42.837Z,-3.38
2018-03-19T03:40:52.899Z,-3.36
2018-03-19T03:42:02.951Z,-3.21
2018-03-19T03:43:12.787Z,-3.21
2018-03-19T03:44:22.033Z,-3.25
2018-03-19T03:45:32.132Z,-3.09
2018-03-19T03:46:41.917Z,-2.94
2018-03-19T03:47:51.705Z,-2.75
2018-03-19T03:49:01.745Z,-2.73
2018-03-19T03:50:11.556Z,-2.43
2018-03-19T03:51:21.415Z,-2.36
2018-03-19T03:52:31.211Z,-2.18
2018-03-19T03:53:41.018Z,-2.06
2018-03-19T03:54:51.069Z,-1.92
2018-03-19T03:56:01.126Z,-1.76
2018-03-19T03:57:11.279Z,-1.67
2018-03-19T03:58:21.332Z,-1.7
2018-03-19T03:59:31.126Z,-1.55
2018-03-19T04:00:40.938Z,-1.5
2018-03-19T04:01:50.990Z,-1.49
2018-03-19T04:03:00.839Z,-1.37
2018-03-19T04:04:10.629Z,-1.37
2018-03-19T04:05:20.681Z,-1.4
2018-03-19T04:06:30.478Z,-1.31
2018-03-19T04:07:40.539Z,-1.35
2018-03-19T04:08:50.652Z,-1.31
2018-03-19T04:10:00.693Z,-1.32
2018-03-19T04:11:10.743Z,-1.21
2018-03-19T04:12:20.796Z,-1.25
2018-03-19T04:13:30.852Z,-1.1
2018-03-19T04:14:40.370Z,-1.14
2018-03-19T04:15:50.422Z,-1.03
2018-03-19T04:16:59.953Z,-1.03
2018-03-19T04:18:10.017Z,-1.07
2018-03-19T04:19:20.086Z,-1.01
2018-03-19T04:20:29.667Z,-1.1
2018-03-19T04:21:39.714Z,-1.13
2018-03-19T04:22:49.505Z,-1.13
2018-03-19T04:23:59.565Z,-1.1
2018-03-19T04:25:09.644Z,-1.1
2018-03-19T04:26:19.431Z,-1.14
2018-03-19T04:27:29.483Z,-1.07
2018-03-19T04:28:39.547Z,-1.06
2018-03-19T04:29:49.618Z,-1.07
2018-03-19T04:30:59.431Z,-1.07
2018-03-19T04:32:08.996Z,-1.03
2018-03-19T04:33:18.516Z,-0.93
2018-03-19T04:34:28.095Z,-0.91
2018-03-19T04:35:38.151Z,-0.98
2018-03-19T04:36:47.677Z,-0.92
2018-03-19T04:37:57.540Z,-1.01
2018-03-19T04:39:07.642Z,-1.03
2018-03-19T04:40:17.438Z,-1.07
2018-03-19T04:41:27.479Z,-0.98
2018-03-19T04:42:37.265Z,-0.95
2018-03-19T04:43:47.058Z,-0.99
2018-03-19T04:44:57.125Z,-0.95
2018-03-19T04:46:07.214Z,-0.95
2018-03-19T04:47:17.274Z,-0.92
2018-03-19T04:48:27.327Z,-0.92
2018-03-19T04:49:37.408Z,-0.87
2018-03-19T04:50:46.944Z,-0.93
2018-03-19T04:51:56.734Z,-0.93
2018-03-19T04:53:06.529Z,-0.93
2018-03-19T04:54:16.588Z,-0.92
2018-03-19T04:55:26.636Z,-0.93
2018-03-19T04:56:36.704Z,-0.95
2018-03-19T04:57:46.562Z,-0.96
2018-03-19T04:58:56.408Z,-0.98
2018-03-19T05:00:05.934Z,-0.95
2018-03-19T05:01:16.036Z,-1.01
2018-03-19T05:02:26.090Z,-1.07
2018-03-19T05:03:36.134Z,-1.1
2018-03-19T05:04:46.186Z,-1.06
2018-03-19T05:05:56.263Z,-1.07
2018-03-19T05:07:06.367Z,-1.07
2018-03-19T05:08:15.881Z,-1.04
2018-03-19T05:09:25.939Z,-1.04
2018-03-19T05:10:35.990Z,-1.06
2018-03-19T05:11:45.802Z,-1.03
2018-03-19T05:12:55.906Z,-1.04
2018-03-19T05:14:05.702Z,-1.04
2018-03-19T05:15:15.761Z,-1.01
2018-03-19T05:16:25.299Z,-0.95
2018-03-19T05:17:35.338Z,-0.95
2018-03-19T05:18:45.256Z,-0.93
2018-03-19T05:19:55.299Z,-0.98
2018-03-19T05:21:05.070Z,-0.99
2018-03-19T05:22:14.869Z,-0.96
2018-03-19T05:23:24.934Z,-0.91
2018-03-19T05:24:34.239Z,-0.95
2018-03-19T05:25:44.299Z,-0.87
2018-03-19T05:26:54.099Z,-0.91
2018-03-19T05:28:03.887Z,-0.84
2018-03-19T05:29:13.663Z,-0.93
2018-03-19T05:30:23.706Z,-0.91
2018-03-19T05:31:33.515Z,-0.91
2018-03-19T05:32:43.304Z,-0.92
2018-03-19T05:33:52.825Z,-0.91
2018-03-19T05:35:02.617Z,-0.91
2018-03-19T05:36:12.735Z,-0.84
2018-03-19T05:37:22.539Z,-0.7
2018-03-19T05:38:32.591Z,-0.67
2018-03-19T05:39:42.757Z,-0.59
2018-03-19T05:40:52.529Z,-0.66
2018-03-19T05:42:02.602Z,-0.61
2018-03-19T05:43:12.645Z,-0.62
2018-03-19T05:44:22.190Z,-0.59
2018-03-19T05:45:32.238Z,-0.62
2018-03-19T05:46:42.350Z,-0.55
2018-03-19T05:47:52.426Z,-0.54
2018-03-19T05:49:02.488Z,-0.62
2018-03-19T05:50:12.345Z,-0.59
2018-03-19T05:51:22.143Z,-0.54
2018-03-19T05:52:31.982Z,-0.45
2018-03-19T05:53:42.084Z,-0.48
2018-03-19T05:54:51.890Z,-0.38
2018-03-19T05:56:01.946Z,-0.34
2018-03-19T05:57:11.798Z,-0.25
2018-03-19T05:58:21.591Z,-0.18
2018-03-19T05:59:31.492Z,-0.09
2018-03-19T06:00:41.566Z,0.02
2018-03-19T06:01:51.356Z,0.09
2018-03-19T06:03:01.412Z,0.17
2018-03-19T06:04:11.472Z,0.16
2018-03-19T06:05:21.532Z,0.2
2018-03-19T06:06:31.599Z,0.32
2018-03-19T06:07:41.644Z,0.44
2018-03-19T06:08:51.441Z,0.44
2018-03-19T06:10:00.978Z,0.52
2018-03-19T06:11:10.516Z,0.56
2018-03-19T06:12:20.565Z,0.71
2018-03-19T06:13:30.632Z,0.82
2018-03-19T06:14:40.173Z,0.84
2018-03-19T06:15:49.982Z,0.89
2018-03-19T06:17:00.039Z,0.93
2018-03-19T06:18:09.833Z,0.82
2018-03-19T06:19:19.878Z,0.84
2018-03-19T06:20:29.940Z,0.78
2018-03-19T06:21:39.736Z,0.78
2018-03-19T06:22:49.545Z,0.75
2018-03-19T06:23:59.594Z,0.79
2018-03-19T06:25:09.393Z,0.84
2018-03-19T06:26:19.461Z,0.99
2018-03-19T06:27:29.396Z,0.93
2018-03-19T06:28:39.186Z,0.99
2018-03-19T06:29:49.237Z,0.97
2018-03-19T06:30:58.765Z,1.03
2018-03-19T06:32:08.822Z,1.07
2018-03-19T06:33:18.927Z,1.2
2018-03-19T06:34:28.724Z,1.12
2018-03-19T06:35:38.511Z,1.21
2018-03-19T06:36:48.574Z,1.15
2018-03-19T06:37:58.370Z,1.12
2018-03-19T06:39:08.482Z,1.11
2018-03-19T06:40:18.338Z,1.15
2018-03-19T06:41:28.406Z,1.08
2018-03-19T06:42:38.477Z,1.18
2018-03-19T06:43:48.544Z,1.04
2018-03-19T06:44:58.627Z,1.21
2018-03-19T06:46:08.704Z,1.22
2018-03-19T06:47:18.505Z,1.32
2018-03-19T06:48:28.565Z,1.3
2018-03-19T06:49:38.343Z,1.42
2018-03-19T06:50:48.382Z,1.46
2018-03-19T06:51:58.451Z,1.46
2018-03-19T06:53:08.503Z,1.44
2018-03-19T06:54:18.587Z,1.5
2018-03-19T06:55:28.691Z,1.57
2018-03-19T06:56:38.569Z,1.6
2018-03-19T06:57:48.620Z,1.5
2018-03-19T06:58:58.145Z,1.51
2018-03-19T07:00:07.928Z,1.48
2018-03-19T07:01:17.994Z,1.5
2018-03-19T07:02:27.518Z,1.58
2018-03-19T07:03:37.624Z,1.66
2018-03-19T07:04:47.683Z,1.66
2018-03-19T07:05:57.746Z,1.66
2018-03-19T07:07:07.802Z,1.83
2018-03-19T07:08:17.652Z,1.74
2018-03-19T07:09:27.470Z,1.78
2018-03-19T07:10:37.281Z,1.83
2018-03-19T07:11:46.559Z,1.94
2018-03-19T07:12:56.368Z,1.97
2018-03-19T07:14:06.414Z,2.06
2018-03-19T07:15:16.492Z,2.15
2018-03-19T07:16:25.770Z,2.23
2018-03-19T07:17:35.572Z,2.38
2018-03-19T07:18:45.382Z,2.47
2018-03-19T07:19:55.432Z,2.62
2018-03-19T07:21:05.482Z,2.55
2018-03-19T07:22:15.548Z,2.72
2018-03-19T07:23:25.614Z,2.77
2018-03-19T07:24:35.667Z,2.8
2018-03-19T07:25:45.892Z,3.03
2018-03-19T07:26:55.959Z,3.19
2018-03-19T07:28:05.756Z,3.39
2018-03-19T07:29:15.806Z,3.45
2018-03-19T07:30:25.861Z,3.54
2018-03-19T07:31:35.956Z,3.54
2018-03-19T07:32:45.998Z,3.48
2018-03-19T07:33:55.935Z,3.53
2018-03-19T07:35:06.007Z,3.49
2018-03-19T07:36:16.088Z,3.53
2018-03-19T07:37:26.363Z,3.56
2018-03-19T07:38:36.666Z,3.67
2018-03-19T07:39:46.852Z,3.67
2018-03-19T07:40:57.165Z,3.6
2018-03-19T07:42:07.506Z,3.75
2018-03-19T07:43:17.814Z,3.82
2018-03-19T07:44:27.695Z,3.9
2018-03-19T07:45:37.554Z,3.82
2018-03-19T07:46:47.348Z,3.92
2018-03-19T07:47:57.396Z,3.89
2018-03-19T07:49:07.253Z,4.02
2018-03-19T07:50:17.324Z,4.04
2018-03-19T07:51:26.962Z,4.02
2018-03-19T07:52:36.774Z,4.07
2018-03-19T07:53:46.586Z,4.04
2018-03-19T07:54:56.642Z,4.08
2018-03-19T07:56:06.500Z,3.97
2018-03-19T07:57:16.419Z,3.94
2018-03-19T07:58:26.501Z,4
2018-03-19T07:59:36.044Z,4.04
2018-03-19T08:00:45.858Z,4.2
2018-03-19T08:01:55.396Z,4.21
2018-03-19T08:03:05.444Z,4.26
2018-03-19T08:04:15.515Z,4.18
2018-03-19T08:05:25.065Z,4.29
2018-03-19T08:06:34.869Z,4.24
2018-03-19T08:07:44.943Z,4.1
2018-03-19T08:08:54.742Z,3.99
2018-03-19T08:10:04.801Z,3.84
2018-03-19T08:11:14.580Z,3.82
2018-03-19T08:12:24.525Z,3.84
2018-03-19T08:13:34.380Z,3.89
2018-03-19T08:14:44.414Z,4
2018-03-19T08:15:54.466Z,4.08
2018-03-19T08:17:04.268Z,4.1
2018-03-19T08:18:14.142Z,4.1
2018-03-19T08:19:24.256Z,4.11
2018-03-19T08:20:34.057Z,4.2
2018-03-19T08:21:43.867Z,4.17
2018-03-19T08:22:54.124Z,4.26
2018-03-19T08:24:03.915Z,4.3
2018-03-19T08:25:13.971Z,4.36
2018-03-19T08:26:23.515Z,4.39
2018-03-19T08:27:33.358Z,4.33
2018-03-19T08:28:43.153Z,4.18
2018-03-19T08:29:53.189Z,4.29
2018-03-19T08:31:03.280Z,4.24
2018-03-19T08:32:12.805Z,4.21
2018-03-19T08:33:22.639Z,4.28
2018-03-19T08:34:32.703Z,4.39
2018-03-19T08:35:42.529Z,4.32
2018-03-19T08:36:52.595Z,4.36
2018-03-19T08:38:02.116Z,4.56
2018-03-19T08:39:12.220Z,4.61
2018-03-19T08:40:22.324Z,4.69
2018-03-19T08:41:31.966Z,4.76
2018-03-19T08:42:41.772Z,4.74
2018-03-19T08:43:51.586Z,4.64
2018-03-19T08:45:01.652Z,4.69
2018-03-19T08:46:11.724Z,4.65
2018-03-19T08:47:21.252Z,4.56
2018-03-19T08:48:30.828Z,4.65
2018-03-19T08:49:40.947Z,4.74
2018-03-19T08:50:50.782Z,4.97
2018-03-19T08:52:00.859Z,4.97
2018-03-19T08:53:10.663Z,5.13
2018-03-19T08:54:20.738Z,5.26
2018-03-19T08:55:30.278Z,5.39
2018-03-19T08:56:40.418Z,5.37
2018-03-19T08:57:50.226Z,5.34
2018-03-19T08:59:00.028Z,5.23
2018-03-19T09:00:10.130Z,5.12
2018-03-19T09:01:20.201Z,5.02
2018-03-19T09:02:30.015Z,4.91
2018-03-19T09:03:39.825Z,4.76
2018-03-19T09:04:49.897Z,4.69
2018-03-19T09:05:59.702Z,4.74
2018-03-19T09:07:09.613Z,4.65
2018-03-19T09:08:19.513Z,4.74
2018-03-19T09:09:29.579Z,4.75
2018-03-19T09:10:39.666Z,4.66
2018-03-19T09:11:49.810Z,4.85
2018-03-19T09:12:59.650Z,4.98
2018-03-19T09:14:09.257Z,5.08
2018-03-19T09:15:19.054Z,5.12
2018-03-19T09:16:28.851Z,5.3
2018-03-19T09:17:38.388Z,5.2
2018-03-19T09:18:48.479Z,5.33
2018-03-19T09:19:58.684Z,5.33
2018-03-19T09:21:08.494Z,5.46
2018-03-19T09:22:18.280Z,5.39
2018-03-19T09:23:28.416Z,5.42
2018-03-19T09:24:38.221Z,5.31
2018-03-19T09:25:48.328Z,5.39
2018-03-19T09:26:57.882Z,5.59
2018-03-19T09:28:07.948Z,5.7
2018-03-19T09:29:17.759Z,5.78
2018-03-19T09:30:27.816Z,5.84
2018-03-19T09:31:36.818Z,5.99
2018-03-19T09:32:46.666Z,6.13
2018-03-19T09:33:56.745Z,6.13
2018-03-19T09:35:06.655Z,6.26
2018-03-19T09:36:16.644Z,6.33
2018-03-19T09:37:26.433Z,6.37
2018-03-19T09:38:36.228Z,6.37
2018-03-19T09:39:46.030Z,6.46
2018-03-19T09:40:55.850Z,6.52
2018-03-19T09:42:05.683Z,6.55
2018-03-19T09:43:15.505Z,6.68
2018-03-19T09:44:25.293Z,6.82
2018-03-19T09:45:35.361Z,6.85
2018-03-19T09:46:45.165Z,7
2018-03-19T09:47:54.972Z,7.05
2018-03-19T09:49:04.775Z,7.05
2018-03-19T09:50:14.570Z,7.19
2018-03-19T09:51:24.627Z,7.34
2018-03-19T09:52:34.705Z,7.37
2018-03-19T09:53:44.524Z,7.31
2018-03-19T09:54:54.590Z,7.36
2018-03-19T09:56:04.429Z,7.39
2018-03-19T09:57:14.486Z,7.51
2018-03-19T09:58:24.299Z,7.63
2018-03-19T09:59:34.129Z,7.85
2018-03-19T10:00:43.940Z,8.01
2018-03-19T10:01:53.530Z,8.1
2018-03-19T10:03:03.330Z,8.13
2018-03-19T10:04:12.866Z,8.13
2018-03-19T10:05:22.929Z,8.06
2018-03-19T10:06:32.456Z,7.95
2018-03-19T10:07:42.503Z,7.78
2018-03-19T10:08:52.608Z,7.59
2018-03-19T10:10:02.693Z,7.52
2018-03-19T10:11:12.510Z,7.44
2018-03-19T10:12:22.050Z,7.37
2018-03-19T10:13:32.211Z,7.37
2018-03-19T10:14:42.302Z,7.37
2018-03-19T10:15:52.374Z,7.48
2018-03-19T10:17:02.168Z,7.51
2018-03-19T10:18:12.237Z,7.63
2018-03-19T10:19:21.838Z,7.63
2018-03-19T10:20:31.394Z,7.56
2018-03-19T10:21:41.546Z,7.49
2018-03-19T10:22:50.854Z,7.39
2018-03-19T10:24:00.666Z,7.33
2018-03-19T10:25:09.931Z,7.34
2018-03-19T10:26:19.986Z,7.47
2018-03-19T10:27:30.064Z,7.63
2018-03-19T10:28:40.226Z,7.74
2018-03-19T10:29:50.295Z,7.64
2018-03-19T10:31:00.139Z,7.54
2018-03-19T10:32:09.939Z,7.58
2018-03-19T10:33:20.018Z,7.61
2018-03-19T10:34:30.117Z,7.71
2018-03-19T10:35:39.930Z,7.59
2018-03-19T10:36:49.736Z,7.74
2018-03-19T10:37:59.790Z,7.82
2018-03-19T10:39:09.582Z,7.89
2018-03-19T10:40:19.394Z,7.91
2018-03-19T10:41:29.482Z,8.04
2018-03-19T10:42:39.586Z,8.04
2018-03-19T10:43:49.667Z,8.01
2018-03-19T10:44:59.710Z,8.13
2018-03-19T10:46:09.502Z,8.11
2018-03-19T10:47:19.327Z,8.03
2018-03-19T10:48:29.435Z,8.09
2018-03-19T10:49:39.495Z,8.29
2018-03-19T10:50:49.563Z,8.42
2018-03-19T10:51:59.365Z,8.61
2018-03-19T10:53:09.427Z,8.57
2018-03-19T10:54:19.543Z,8.74
2018-03-19T10:55:29.616Z,8.72
2018-03-19T10:56:39.674Z,8.77
2018-03-19T10:57:49.766Z,8.65
2018-03-19T10:58:59.557Z,8.6
2018-03-19T11:00:09.361Z,8.49
2018-03-19T11:01:19.254Z,8.52
2018-03-19T11:02:29.413Z,8.47
2018-03-19T11:03:39.208Z,8.31
2018-03-19T11:04:48.775Z,8.13
2018-03-19T11:05:58.879Z,8.11
2018-03-19T11:07:08.416Z,7.95
2018-03-19T11:08:18.479Z,7.86
2018-03-19T11:09:28.337Z,7.58
2018-03-19T11:10:38.435Z,7.51
2018-03-19T11:11:48.589Z,7.21
2018-03-19T11:12:58.500Z,7.23
2018-03-19T11:14:08.603Z,7.15
2018-03-19T11:15:18.668Z,7.12
2018-03-19T11:16:28.752Z,6.95
2018-03-19T11:17:38.852Z,6.98
2018-03-19T11:18:48.659Z,6.98
2018-03-19T11:19:58.731Z,6.98
2018-03-19T11:21:08.933Z,6.94
2018-03-19T11:22:19.007Z,6.78
2018-03-19T11:23:29.089Z,6.91
2018-03-19T11:24:38.888Z,7.05
2018-03-19T11:25:48.685Z,7.09
2018-03-19T11:26:58.519Z,7.16
2018-03-19T11:28:08.585Z,7.18
2018-03-19T11:29:18.397Z,7.13
2018-03-19T11:30:28.057Z,7.16
2018-03-19T11:31:37.850Z,7.26
2018-03-19T11:32:47.900Z,7.49
2018-03-19T11:33:57.958Z,7.54
2018-03-19T11:35:08.074Z,7.67
2018-03-19T11:36:17.871Z,7.61
2018-03-19T11:37:27.676Z,7.59
2018-03-19T11:38:37.739Z,7.59
2018-03-19T11:39:47.539Z,7.63
2018-03-19T11:40:57.347Z,7.63
2018-03-19T11:42:07.202Z,7.61
2018-03-19T11:43:17.272Z,7.48
2018-03-19T11:44:26.792Z,7.39
2018-03-19T11:45:36.845Z,7.26
2018-03-19T11:46:46.396Z,7.23
2018-03-19T11:47:56.182Z,7.19
2018-03-19T11:49:06.274Z,7.23
2018-03-19T11:50:16.327Z,7.18
2018-03-19T11:51:26.410Z,7.08
2018-03-19T11:52:36.200Z,7.01
2018-03-19T11:53:46.265Z,7
2018-03-19T11:54:56.344Z,6.98
2018-03-19T11:56:05.882Z,7.12
2018-03-19T11:57:15.949Z,7.16
2018-03-19T11:58:25.769Z,7.15
2018-03-19T11:59:35.571Z,6.98
2018-03-19T12:00:45.091Z,6.94
2018-03-19T12:01:55.160Z,6.88
2018-03-19T12:03:04.965Z,6.85
2018-03-19T12:04:14.764Z,6.9
2018-03-19T12:05:24.566Z,6.82
2018-03-19T12:06:34.106Z,6.82
2018-03-19T12:07:43.909Z,6.85
2018-03-19T12:08:53.700Z,7
2018-03-19T12:10:03.486Z,6.95
2018-03-19T12:11:13.017Z,6.97
2018-03-19T12:12:22.992Z,7.12
2018-03-19T12:13:32.803Z,7.13
2018-03-19T12:14:42.634Z,7.21
2018-03-19T12:15:52.481Z,7.37
2018-03-19T12:17:02.014Z,7.49
2018-03-19T12:18:11.813Z,7.51
2018-03-19T12:19:21.904Z,7.39
2018-03-19T12:20:31.714Z,7.31
2018-03-19T12:21:41.584Z,7.18
2018-03-19T12:22:51.653Z,7.11
2018-03-19T12:24:01.453Z,6.95
2018-03-19T12:25:11.505Z,6.97
2018-03-19T12:26:21.300Z,6.9
2018-03-19T12:27:31.424Z,6.97
2018-03-19T12:28:41.222Z,6.91
2018-03-19T12:29:51.010Z,6.97
2018-03-19T12:31:00.814Z,7.11
2018-03-19T12:32:10.875Z,7.11
2018-03-19T12:33:20.721Z,7.04
2018-03-19T12:34:30.809Z,6.95
2018-03-19T12:35:40.621Z,6.93
2018-03-19T12:36:50.411Z,6.79
2018-03-19T12:38:00.219Z,6.68
2018-03-19T12:39:09.750Z,6.57
2018-03-19T12:40:19.553Z,6.43
2018-03-19T12:41:29.070Z,6.34
2018-03-19T12:42:39.129Z,6.15
2018-03-19T12:43:49.188Z,6.14
2018-03-19T12:44:58.718Z,6.05
2018-03-19T12:46:08.512Z,6.07
2018-03-19T12:47:18.555Z,5.98
2018-03-19T12:48:28.618Z,6.07
2018-03-19T12:49:38.420Z,6.07
2018-03-19T12:50:48.488Z,6
2018-03-19T12:51:58.582Z,6.05
2018-03-19T12:53:08.121Z,5.96
2018-03-19T12:54:17.680Z,6.06
2018-03-19T12:55:27.515Z,6.1
2018-03-19T12:56:37.400Z,6.18
2018-03-19T12:57:46.666Z,6.24
2018-03-19T12:58:56.470Z,6.36
2018-03-19T13:00:06.562Z,6.28
2018-03-19T13:01:16.373Z,6.15
2018-03-19T13:02:26.179Z,5.95
2018-03-19T13:03:35.769Z,5.91
2018-03-19T13:04:45.829Z,5.8
2018-03-19T13:05:55.903Z,5.81
2018-03-19T13:07:05.752Z,5.8
2018-03-19T13:08:15.904Z,5.78
2018-03-19T13:09:25.974Z,5.77
2018-03-19T13:10:35.763Z,5.72
2018-03-19T13:11:45.831Z,5.77
2018-03-19T13:12:56.012Z,5.99
2018-03-19T13:14:05.606Z,5.91
2018-03-19T13:15:15.675Z,5.96
2018-03-19T13:16:25.486Z,5.98
2018-03-19T13:17:35.302Z,5.95
2018-03-19T13:18:45.365Z,5.82
2018-03-19T13:19:54.903Z,5.72
2018-03-19T13:21:04.983Z,5.67
2018-03-19T13:22:14.524Z,5.7
2018-03-19T13:23:24.591Z,5.57
2018-03-19T13:24:34.807Z,5.54
2018-03-19T13:25:45.010Z,5.31
2018-03-19T13:26:54.825Z,5.34
2018-03-19T13:28:04.892Z,5.34
2018-03-19T13:29:14.425Z,5.37
2018-03-19T13:30:24.213Z,5.37
2018-03-19T13:31:34.054Z,5.41
2018-03-19T13:32:43.628Z,5.46
2018-03-19T13:33:53.425Z,5.44
2018-03-19T13:35:03.214Z,5.44
2018-03-19T13:36:13.058Z,5.37
2018-03-19T13:37:22.583Z,5.37
2018-03-19T13:38:32.646Z,5.37
2018-03-19T13:39:42.707Z,5.45
2018-03-19T13:40:52.793Z,5.36
2018-03-19T13:42:02.851Z,5.36
2018-03-19T13:43:12.682Z,5.33
2018-03-19T13:44:22.726Z,5.26
2018-03-19T13:45:32.819Z,5.31
2018-03-19T13:46:42.363Z,5.28
2018-03-19T13:47:52.429Z,5.23
2018-03-19T13:49:02.506Z,5.23
2018-03-19T13:50:12.586Z,5.2
2018-03-19T13:51:22.389Z,5.3
2018-03-19T13:52:32.479Z,5.37
2018-03-19T13:53:42.383Z,5.49
2018-03-19T13:54:52.583Z,5.51
2018-03-19T13:56:02.662Z,5.57
2018-03-19T13:57:12.196Z,5.54
2018-03-19T13:58:21.996Z,5.59
2018-03-19T13:59:32.056Z,5.54
2018-03-19T14:00:41.641Z,5.51
2018-03-19T14:01:51.714Z,5.51
2018-03-19T14:03:01.506Z,5.49
2018-03-19T14:04:11.314Z,5.41
2018-03-19T14:05:21.400Z,5.37
2018-03-19T14:06:31.476Z,5.39
2018-03-19T14:07:41.558Z,5.34
2018-03-19T14:08:51.374Z,5.33
2018-03-19T14:10:01.175Z,5.26
2018-03-19T14:11:11.255Z,5.24
2018-03-19T14:12:21.081Z,5.13
2018-03-19T14:13:30.675Z,5.05
2018-03-19T14:14:39.958Z,5.02
2018-03-19T14:15:49.759Z,4.88
2018-03-19T14:16:59.676Z,4.92
2018-03-19T14:18:09.753Z,4.79
2018-03-19T14:19:19.797Z,4.74
2018-03-19T14:20:29.860Z,4.69
2018-03-19T14:21:40.037Z,4.6
2018-03-19T14:22:49.863Z,4.46
2018-03-19T14:23:59.660Z,4.39
2018-03-19T14:25:09.732Z,4.39
2018-03-19T14:26:19.783Z,4.33
2018-03-19T14:27:29.692Z,4.33
2018-03-19T14:28:39.995Z,4.32
2018-03-19T14:29:50.073Z,4.36
2018-03-19T14:30:59.918Z,4.33
2018-03-19T14:32:09.470Z,4.39
2018-03-19T14:33:19.539Z,4.32
2018-03-19T14:34:29.591Z,4.18
2018-03-19T14:35:39.388Z,4.18
2018-03-19T14:36:48.933Z,4.18
2018-03-19T14:37:58.999Z,4.2
2018-03-19T14:39:09.057Z,4.2
2018-03-19T14:40:18.873Z,4.32
2018-03-19T14:41:28.674Z,4.2
2018-03-19T14:42:38.509Z,4.3
2018-03-19T14:43:48.585Z,4.26
2018-03-19T14:44:58.641Z,4.21
2018-03-19T14:46:08.430Z,4.15
2018-03-19T14:47:18.237Z,4.21
2018-03-19T14:48:28.359Z,4.18
2018-03-19T14:49:38.427Z,4.15
2018-03-19T14:50:48.350Z,4.03
2018-03-19T14:51:57.695Z,4.04
2018-03-19T14:53:07.761Z,4.02
2018-03-19T14:54:17.550Z,4.07
2018-03-19T14:55:27.086Z,4
2018-03-19T14:56:36.960Z,3.92
2018-03-19T14:57:46.528Z,3.94
2018-03-19T14:58:56.063Z,3.89
2018-03-19T15:00:06.165Z,3.92
2018-03-19T15:01:15.989Z,3.92
2018-03-19T15:02:26.063Z,3.86
2018-03-19T15:03:35.851Z,3.79
2018-03-19T15:04:45.371Z,3.92
2018-03-19T15:05:54.936Z,3.84
2018-03-19T15:07:04.783Z,3.89
2018-03-19T15:08:14.855Z,3.76
2018-03-19T15:09:24.384Z,3.69
2018-03-19T15:10:34.488Z,3.78
2018-03-19T15:11:44.553Z,3.72
2018-03-19T15:12:54.081Z,3.61
2018-03-19T15:14:03.898Z,3.66
2018-03-19T15:15:13.991Z,3.61
2018-03-19T15:16:23.864Z,3.63
2018-03-19T15:17:33.383Z,3.67
2018-03-19T15:18:43.170Z,3.57
2018-03-19T15:19:53.256Z,3.64
2018-03-19T15:21:03.339Z,3.56
2018-03-19T15:22:13.425Z,3.57
2018-03-19T15:23:23.225Z,3.56
2018-03-19T15:24:33.361Z,3.54
2018-03-19T15:25:43.436Z,3.51
2018-03-19T15:26:53.253Z,3.48
2018-03-19T15:28:03.030Z,3.45
2018-03-19T15:29:12.826Z,3.4
2018-03-19T15:30:23.700Z,3.35
2018-03-19T15:31:33.804Z,3.27
2018-03-19T15:32:44.134Z,3.32
2018-03-19T15:33:55.255Z,3.19
2018-03-19T15:35:05.316Z,3.17
2018-03-19T15:36:15.182Z,3.08
2018-03-19T15:37:24.722Z,3.13
2018-03-19T15:38:34.796Z,3.11
2018-03-19T15:39:44.897Z,3.14
2018-03-19T15:40:54.458Z,2.96
2018-03-19T15:42:04.276Z,2.91
2018-03-19T15:43:14.144Z,2.87
2018-03-19T15:44:23.887Z,2.91
2018-03-19T15:45:33.715Z,2.85
2018-03-19T15:46:43.797Z,2.93
2018-03-19T15:47:53.921Z,2.91
2018-03-19T15:49:04.067Z,2.84
2018-03-19T15:50:13.366Z,2.81
2018-03-19T15:51:23.460Z,2.9
2018-03-19T15:52:33.286Z,2.81