createdAt,value
2023-03-21T00:05:17.834Z,8.2
2023-03-21T00:11:02.842Z,6.6
2023-03-21T00:16:47.465Z,5.5
2023-03-21T00:22:31.221Z,7.4
2023-03-21T00:28:15.008Z,7.5
2023-03-21T00:33:58.928Z,6.9
2023-03-21T00:39:43.015Z,6.4
2023-03-21T00:45:26.809Z,8.9
2023-03-21T00:51:13.818Z,7.9
2023-03-21T00:56:57.523Z,7.7
2023-03-21T01:02:45.178Z,6.4
2023-03-21T01:08:52.063Z,6.8
2023-03-21T01:14:32.907Z,7.9
2023-03-21T01:20:17.113Z,6.9
2023-03-21T01:26:00.889Z,8.7
2023-03-21T01:31:44.992Z,6.9
2023-03-21T01:37:28.767Z,6.9
2023-03-21T01:43:17.802Z,7.4
2023-03-21T01:49:04.840Z,7.3
2023-03-21T01:54:49.496Z,7.3
2023-03-21T02:00:33.473Z,6.3
2023-03-21T02:06:19.142Z,8.5
2023-03-21T02:12:03.070Z,7.1
2023-03-21T02:17:51.795Z,9.6
2023-03-21T02:23:49.971Z,6
2023-03-21T02:29:45.159Z,7.4
2023-03-21T02:35:54.299Z,8
2023-03-21T02:41:45.114Z,6.8
2023-03-21T02:47:31.578Z,6.9
2023-03-21T02:53:17.333Z,6
2023-03-21T02:59:01.569Z,8.2
2023-03-21T03:04:46.351Z,7.4
2023-03-21T03:10:38.371Z,6.8
2023-03-21T03:16:28.690Z,6.3
2023-03-21T03:22:13.407Z,8
2023-03-21T03:27:59.072Z,5.7
2023-03-21T03:33:44.267Z,6.9
2023-03-21T03:39:32.441Z,8.9
2023-03-21T03:45:16.699Z,6.8
2023-03-21T03:51:03.114Z,6.6
2023-03-21T03:56:47.283Z,8.2
2023-03-21T04:02:31.055Z,6.3
2023-03-21T04:08:14.946Z,7.7
2023-03-21T04:13:58.760Z,8.5
2023-03-21T04:19:42.536Z,7.2
2023-03-21T04:25:38.597Z,6.8
2023-03-21T04:31:28.924Z,6.9
2023-03-21T04:37:12.723Z,6.9
2023-03-21T04:42:56.475Z,8.3
2023-03-21T04:48:40.200Z,7.1
2023-03-21T04:54:24.028Z,5.6
2023-03-21T05:00:09.989Z,7.1
2023-03-21T05:05:53.683Z,8.7
2023-03-21T05:11:38.919Z,7
2023-03-21T05:17:23.493Z,7
2023-03-21T05:23:07.021Z,6.4
2023-03-21T05:28:50.965Z,6.9
2023-03-21T05:34:34.566Z,5.6
2023-03-21T05:40:18.171Z,6.5
2023-03-21T05:46:01.952Z,8
2023-03-21T05:51:45.482Z,7.3
2023-03-21T05:57:29.601Z,6.2
2023-03-21T06:03:13.364Z,7.2
2023-03-21T06:08:57.331Z,5.9
2023-03-21T06:14:41.074Z,5.7
2023-03-21T06:20:24.971Z,5.1
2023-03-21T06:26:08.956Z,5.7
2023-03-21T06:31:52.526Z,7.7
2023-03-21T06:37:36.443Z,7.4
2023-03-21T06:43:20.259Z,6.1
2023-03-21T06:49:03.710Z,5.3
2023-03-21T06:54:47.334Z,6.1
2023-03-21T07:00:31.639Z,5.3
2023-03-21T07:06:15.463Z,5.9
2023-03-21T07:11:59.046Z,6.1
2023-03-21T07:17:42.769Z,5.1
2023-03-21T07:23:27.754Z,8.3
2023-03-21T07:29:12.539Z,6.2
2023-03-21T07:34:56.459Z,7.7
2023-03-21T07:40:41.188Z,7.6
2023-03-21T07:46:25.319Z,8.7
2023-03-21T07:52:09.084Z,6.9
2023-03-21T07:57:52.817Z,8.1
2023-03-21T08:03:36.934Z,7.8
2023-03-21T08:09:20.734Z,7.6
2023-03-21T08:15:04.487Z,6.1
2023-03-21T08:20:49.100Z,6.5
2023-03-21T08:26:32.829Z,6.9
2023-03-21T08:32:16.570Z,6.2
2023-03-21T08:38:00.242Z,5.9
2023-03-21T08:43:43.884Z,4.9
2023-03-21T08:49:27.548Z,6.8
2023-03-21T08:55:12.010Z,6.7
2023-03-21T09:00:55.747Z,5.5
2023-03-21T09:06:39.378Z,6.2
2023-03-21T09:12:23.030Z,6.3
2023-03-21T09:18:06.707Z,5.8
2023-03-21T09:23:51.662Z,6.1
2023-03-21T09:29:35.379Z,5.8
2023-03-21T09:35:19.652Z,4.6
2023-03-21T09:41:07.262Z,4.5
2023-03-21T09:46:53.267Z,5.4
2023-03-21T09:52:42.348Z,4
2023-03-21T09:58:28.172Z,6.5
2023-03-21T10:04:15.296Z,3.7
2023-03-21T10:10:00.180Z,4.8
2023-03-21T10:15:44.011Z,4
2023-03-21T10:21:59.529Z,5
2023-03-21T10:27:33.143Z,5.1
2023-03-21T10:33:18.983Z,4.4
2023-03-21T10:39:04.533Z,4.9
2023-03-21T10:44:49.073Z,4.2
2023-03-21T10:50:33.994Z,4.3
2023-03-21T10:56:17.915Z,4
2023-03-21T11:02:01.717Z,4.3
2023-03-21T11:07:46.855Z,3.8
2023-03-21T11:13:36.407Z,4.5
2023-03-21T11:19:21.531Z,3.9
2023-03-21T11:25:08.061Z,4.9
2023-03-21T11:31:01.665Z,4.3
2023-03-21T11:36:45.583Z,3.4
2023-03-21T11:42:36.038Z,4.5
2023-03-21T11:48:20.033Z,5.2
2023-03-21T11:54:10.090Z,4
2023-03-21T11:59:58.863Z,4.3
2023-03-21T12:05:45.999Z,4.8
2023-03-21T12:11:33.691Z,4
2023-03-21T12:17:24.347Z,3.9
2023-03-21T12:23:18.386Z,4.8
2023-03-21T12:29:13.211Z,3.7
2023-03-21T12:35:10.350Z,3.8
2023-03-21T12:41:05.304Z,5.2
2023-03-21T12:46:52.314Z,4.2
2023-03-21T12:52:37.818Z,3.8
2023-03-21T12:58:24.622Z,4.3
2023-03-21T13:04:18.125Z,4.5
2023-03-21T13:10:01.987Z,4.4
2023-03-21T13:15:53.474Z,2.8
2023-03-21T13:21:44.029Z,4
2023-03-21T13:27:30.783Z,2.7
2023-03-21T13:33:16.286Z,4.6
2023-03-21T13:39:03.329Z,4.1
2023-03-21T13:44:53.046Z,4.6
2023-03-21T13:50:44.787Z,3.1
2023-03-21T13:56:29.144Z,2.9
2023-03-21T14:02:35.922Z,2.4
2023-03-21T14:08:37.618Z,3.2
2023-03-21T14:14:21.645Z,3
2023-03-21T14:20:12.574Z,2.8
2023-03-21T14:25:56.571Z,3
2023-03-21T14:31:41.335Z,2.4
2023-03-21T14:37:36.107Z,2.6
2023-03-21T14:43:20.756Z,5
2023-03-21T14:49:15.941Z,3.4
2023-03-21T14:55:02.272Z,4.3
2023-03-21T15:00:46.255Z,3
2023-03-21T15:06:29.967Z,3.3
2023-03-21T15:12:16.550Z,2.8
2023-03-21T15:18:04.488Z,2.9
2023-03-21T15:23:49.317Z,32
2023-03-21T15:29:35.683Z,27.2
2023-03-21T15:35:23.091Z,21.9
2023-03-21T15:41:28.368Z,22
2023-03-21T15:47:16.986Z,21.1
2023-03-21T15:53:01.754Z,20.1
2023-03-21T15:58:46.963Z,20
2023-03-21T16:04:30.684Z,14.2
2023-03-21T16:10:25.854Z,15.2
2023-03-21T16:16:09.955Z,17.8
2023-03-21T16:21:53.260Z,14.9
2023-03-21T16:27:37.266Z,15.3
2023-03-21T16:33:21.081Z,12.2
2023-03-21T16:39:04.944Z,10.4
2023-03-21T16:44:48.696Z,11.9
2023-03-21T16:50:33.641Z,11.6
2023-03-21T16:56:20.861Z,8.9
2023-03-21T17:02:04.887Z,7.4
2023-03-21T17:07:48.668Z,9.5
2023-03-21T17:13:32.350Z,7
2023-03-21T17:19:18.245Z,7.6
2023-03-21T17:25:01.923Z,6.6
2023-03-21T17:30:46.489Z,7.3
2023-03-21T17:36:32.854Z,7.5
2023-03-21T17:42:17.653Z,7.3
2023-03-21T17:48:02.352Z,6.9
2023-03-21T17:53:46.723Z,6.1
2023-03-21T17:59:30.449Z,6
2023-03-21T18:05:14.509Z,6.9
2023-03-21T18:10:58.186Z,5.9
2023-03-21T18:16:42.287Z,5.4
2023-03-21T18:22:26.355Z,6.6
2023-03-21T18:28:19.144Z,5.2
2023-03-21T18:34:03.308Z,6.1
2023-03-21T18:39:47.283Z,4.2
2023-03-21T18:45:30.895Z,6.6
2023-03-21T18:51:14.460Z,5
2023-03-21T18:57:34.903Z,6.3
2023-03-21T19:03:24.723Z,6.8
2023-03-21T19:09:11.040Z,6.1
2023-03-21T19:14:54.750Z,6
2023-03-21T19:20:39.343Z,6.1
2023-03-21T19:26:23.222Z,6.1
2023-03-21T19:32:07.595Z,5.8
2023-03-21T19:37:51.813Z,5.9
2023-03-21T19:43:36.546Z,5.2
2023-03-21T19:49:28.545Z,4.5
2023-03-21T19:55:11.856Z,5.5
2023-03-21T20:00:55.589Z,8.5
2023-03-21T20:06:39.963Z,5.2
2023-03-21T20:12:23.784Z,5.3
2023-03-21T20:18:07.372Z,5.6
2023-03-21T20:23:51.154Z,6.5
2023-03-21T20:30:09.432Z,6.9
2023-03-21T20:36:32.765Z,4.5
2023-03-21T20:41:43.034Z,5.7
2023-03-21T20:47:26.764Z,4.8
2023-03-21T20:53:10.633Z,5.8
2023-03-21T20:59:17.594Z,6.2
2023-03-21T21:05:32.953Z,5.5
2023-03-21T21:17:35.123Z,5.8
2023-03-21T21:23:14.504Z,5.8
2023-03-21T21:28:58.144Z,6.9
2023-03-21T21:34:41.876Z,5.4
2023-03-21T21:40:25.998Z,6.3
2023-03-21T21:46:09.813Z,5.3
2023-03-21T21:51:53.636Z,6.1
2023-03-21T21:57:37.704Z,5.9
2023-03-21T22:03:21.538Z,4.1
2023-03-21T22:09:06.437Z,7
2023-03-21T22:14:50.463Z,4.6
2023-03-21T22:20:34.159Z,4.9
2023-03-21T22:26:18.411Z,5
2023-03-21T22:32:02.613Z,4.7
2023-03-21T22:37:46.492Z,5.3
2023-03-21T22:43:30.605Z,4.3
2023-03-21T22:49:14.235Z,5.9
2023-03-21T22:54:57.942Z,5
2023-03-21T23:00:43.458Z,4.6
2023-03-21T23:06:27.335Z,4.4
2023-03-21T23:12:11.260Z,4.8
2023-03-21T23:17:56.022Z,4.8
2023-03-21T23:23:39.563Z,4.8
2023-03-21T23:29:23.250Z,4.1
2023-03-21T23:35:07.398Z,4.1
2023-03-21T23:40:51.198Z,6.6
2023-03-21T23:46:35.084Z,4
2023-03-21T23:52:18.954Z,5.9
2023-03-21T23:58:02.597Z,4.5
