createdAt,value
2023-05-11T01:04:36.964Z,101156.28
2023-05-11T01:10:25.092Z,101156.28
2023-05-11T01:13:26.254Z,101156.28
2023-05-11T01:54:57.902Z,101179.03
2023-05-11T01:57:46.252Z,101163.81
2023-05-11T02:54:27.227Z,101194.25
2023-05-11T03:48:17.161Z,101202.19
2023-05-11T03:50:45.157Z,101196.59
2023-05-11T03:53:13.815Z,101199.06
2023-05-11T03:55:41.712Z,101189.34
2023-05-11T03:58:09.662Z,101192.59
2023-05-11T04:47:28.758Z,101213.44
2023-05-11T04:49:57.797Z,101218.22
2023-05-11T04:52:26.278Z,101219.41
2023-05-11T04:54:54.480Z,101223.03
2023-05-11T04:57:23.501Z,101219.03
2023-05-11T04:59:54.717Z,101229.06
2023-05-11T05:02:27.466Z,101224.66
2023-05-11T05:04:55.738Z,101226.28
2023-05-11T05:07:26.546Z,101219.84
2023-05-11T05:09:57.585Z,101224.66
2023-05-11T05:12:25.774Z,101228.63
2023-05-11T05:15:03.468Z,101224.22
2023-05-11T05:17:40.391Z,101232.63
2023-05-11T05:20:10.170Z,101226.22
2023-05-11T05:22:38.585Z,101236.25
2023-05-11T05:25:07.493Z,101234.25
2023-05-11T05:27:36.336Z,101233.88
2023-05-11T05:30:09.594Z,101233.06
2023-05-11T05:32:39.973Z,101227.13
2023-05-11T05:35:11.697Z,101235.06
2023-05-11T05:37:44.080Z,101245.47
2023-05-11T05:40:15.675Z,101241.50
2023-05-11T05:43:07.004Z,101240.69
2023-05-11T05:45:37.455Z,101242.66
2023-05-11T05:48:10.994Z,101250.28
2023-05-11T05:50:46.632Z,101247.09
2023-05-11T05:53:20.519Z,101254.34
2023-05-11T05:55:48.760Z,101247.09
2023-05-11T05:58:16.837Z,101252.72
2023-05-11T06:00:45.151Z,101259.94
2023-05-11T06:03:18.423Z,101252.72
2023-05-11T06:05:49.778Z,101252.72
2023-05-11T06:08:18.460Z,101257.06
2023-05-11T06:10:47.289Z,101258.25
2023-05-11T06:13:17.777Z,101254.28
2023-05-11T06:15:53.244Z,101255.53
2023-05-11T06:18:34.192Z,101259.13
2023-05-11T06:21:04.357Z,101261.13
2023-05-11T06:23:39.986Z,101255.53
2023-05-11T06:26:14.080Z,101258.78
2023-05-11T06:28:46.154Z,101265.56
2023-05-11T06:31:16.642Z,101267.56
2023-05-11T06:33:47.028Z,101262.31
2023-05-11T06:36:22.790Z,101251.09
2023-05-11T06:38:51.286Z,101263.94
2023-05-11T06:41:19.883Z,101264.41
2023-05-11T06:43:49.443Z,101266.84
2023-05-11T06:46:30.414Z,101261.59
2023-05-11T06:49:04.378Z,101252.72
2023-05-11T06:51:34.561Z,101254.34
2023-05-11T06:54:03.024Z,101258.31
2023-05-11T06:56:33.046Z,101251.09
2023-05-11T06:59:01.616Z,101255.53
2023-05-11T07:01:30.163Z,101256.00
2023-05-11T07:03:59.916Z,101254.34
2023-05-11T07:06:33.339Z,101259.13
2023-05-11T07:09:01.873Z,101255.19
2023-05-11T07:11:33.993Z,101253.19
2023-05-11T07:14:02.198Z,101254.34
2023-05-11T07:16:30.590Z,101256.00
2023-05-11T07:18:59.038Z,101259.94
2023-05-11T07:21:27.476Z,101262.75
2023-05-11T07:23:59.752Z,101261.59
2023-05-11T07:26:29.259Z,101252.00
2023-05-11T07:28:59.705Z,101261.59
2023-05-11T07:31:30.194Z,101260.78
2023-05-11T07:34:01.305Z,101255.19
2023-05-11T07:36:30.156Z,101259.22
2023-05-11T07:39:27.774Z,101258.06
2023-05-11T07:42:08.085Z,101256.44
2023-05-11T07:44:36.593Z,101257.59
2023-05-11T07:47:09.024Z,101256.00
2023-05-11T07:49:43.408Z,101251.19
2023-05-11T07:52:13.072Z,101260.41
2023-05-11T07:54:43.188Z,101259.22
2023-05-11T07:57:15.363Z,101257.59
2023-05-11T07:59:50.322Z,101254.44
2023-05-11T08:02:22.036Z,101251.25
2023-05-11T08:04:51.298Z,101257.72
2023-05-11T08:07:19.829Z,101256.88
2023-05-11T08:09:57.591Z,101263.31
2023-05-11T08:12:26.146Z,101260.84
2023-05-11T08:14:55.451Z,101262.47
2023-05-11T08:17:26.616Z,101259.22
2023-05-11T08:19:55.048Z,101262.03
2023-05-11T08:22:23.500Z,101253.63
2023-05-11T08:24:53.410Z,101261.66
2023-05-11T08:27:21.901Z,101258.50
2023-05-11T08:29:50.390Z,101257.72
2023-05-11T08:32:19.215Z,101261.31
2023-05-11T08:34:48.877Z,101251.25
2023-05-11T08:37:17.671Z,101252.09
2023-05-11T08:39:47.946Z,101260.94
2023-05-11T08:42:18.599Z,101261.75
2023-05-11T08:44:48.058Z,101267.38
2023-05-11T08:47:23.412Z,101258.59
2023-05-11T08:49:53.498Z,101259.38
2023-05-11T08:52:25.453Z,101255.44
2023-05-11T08:54:56.457Z,101255.44
2023-05-11T08:57:34.093Z,101260.19
2023-05-11T09:00:08.206Z,101261.84
2023-05-11T09:03:18.388Z,101256.25
2023-05-11T09:06:00.387Z,101246.63
2023-05-11T09:08:31.834Z,101246.63
2023-05-11T09:11:35.071Z,101259.84
2023-05-11T09:14:16.007Z,101253.06
2023-05-11T09:16:46.216Z,101254.69
2023-05-11T09:19:17.714Z,101245.06
2023-05-11T09:21:46.823Z,101245.06
2023-05-11T09:24:16.211Z,101239.47
2023-05-11T09:26:49.366Z,101249.06
2023-05-11T09:29:34.273Z,101243.47
2023-05-11T09:32:11.787Z,101242.66
2023-05-11T09:34:45.000Z,101253.88
2023-05-11T09:37:26.328Z,101243.47
2023-05-11T09:40:25.855Z,101244.63
2023-05-11T09:42:50.486Z,101245.06
2023-05-11T09:45:37.879Z,101243.88
2023-05-11T09:48:08.850Z,101247.88
2023-05-11T09:50:43.221Z,101233.84
2023-05-11T09:53:15.420Z,101240.66
2023-05-11T09:55:51.225Z,101236.66
2023-05-11T09:58:26.291Z,101239.47
2023-05-11T10:00:55.274Z,101233.84
2023-05-11T10:03:30.041Z,101232.22
2023-05-11T10:06:04.758Z,101233.03
2023-05-11T10:08:36.908Z,101229.84
2023-05-11T10:11:07.234Z,101224.25
2023-05-11T10:13:37.458Z,101223.09
2023-05-11T10:16:10.024Z,101225.91
2023-05-11T10:18:41.647Z,101220.28
2023-05-11T10:21:36.134Z,101218.63
2023-05-11T10:24:30.778Z,101215.38
2023-05-11T10:27:00.263Z,101218.63
2023-05-11T10:29:31.609Z,101200.16
2023-05-11T10:32:02.270Z,101211.41
2023-05-11T10:34:32.417Z,101203.44
2023-05-11T10:37:03.368Z,101209.88
2023-05-11T10:39:35.142Z,101210.66
2023-05-11T10:42:10.278Z,101209.06
2023-05-11T10:44:48.882Z,101207.06
2023-05-11T10:47:40.559Z,101211.84
2023-05-11T10:50:14.861Z,101215.47
2023-05-11T10:52:51.348Z,101197.81
2023-05-11T10:55:21.939Z,101203.44
2023-05-11T10:57:55.318Z,101200.63
2023-05-11T11:00:43.949Z,101198.25
2023-05-11T11:03:12.934Z,101204.69
2023-05-11T11:05:44.369Z,101191.03
2023-05-11T11:08:14.143Z,101203.88
2023-05-11T11:10:46.643Z,101201.06
2023-05-11T11:13:22.499Z,101195.44
2023-05-11T11:16:09.201Z,101198.25
2023-05-11T11:18:46.530Z,101182.59
2023-05-11T11:21:18.642Z,101201.44
2023-05-11T11:23:50.636Z,101199.44
2023-05-11T11:26:38.203Z,101189.84
2023-05-11T11:29:15.663Z,101194.25
2023-05-11T11:31:52.501Z,101202.69
2023-05-11T11:34:43.883Z,101192.28
2023-05-11T11:37:27.649Z,101198.69
2023-05-11T11:40:13.942Z,101195.06
2023-05-11T11:42:46.948Z,101195.06
2023-05-11T11:45:34.676Z,101193.06
2023-05-11T11:48:13.944Z,101194.72
2023-05-11T11:50:48.459Z,101203.16
2023-05-11T11:53:39.616Z,101196.34
2023-05-11T11:56:11.910Z,101194.72
2023-05-11T11:59:14.531Z,101213.19
2023-05-11T12:02:19.638Z,101203.16
2023-05-11T12:05:06.453Z,101209.13
2023-05-11T12:07:57.783Z,101210.72
2023-05-11T12:10:28.001Z,101204.31
2023-05-11T12:13:01.787Z,101203.50
2023-05-11T12:15:34.402Z,101212.72
2023-05-11T12:18:04.335Z,101209.91
2023-05-11T12:20:39.412Z,101215.53
2023-05-11T12:23:09.866Z,101218.81
2023-05-11T12:25:49.365Z,101211.56
2023-05-11T12:28:32.212Z,101215.53
2023-05-11T12:31:05.489Z,101221.16
2023-05-11T12:33:50.182Z,101218.34
2023-05-11T12:36:26.229Z,101212.72
2023-05-11T12:38:54.862Z,101220.34
2023-05-11T12:41:24.728Z,101220.00
2023-05-11T12:43:58.326Z,101221.97
2023-05-11T12:46:28.708Z,101217.19
2023-05-11T12:49:00.187Z,101215.19
2023-05-11T12:51:48.357Z,101216.34
2023-05-11T12:54:29.302Z,101217.19
2023-05-11T12:56:58.379Z,101217.19
2023-05-11T12:59:37.202Z,101216.34
2023-05-11T13:02:12.867Z,101213.53
2023-05-11T13:07:37.787Z,101222.81
2023-05-11T13:10:10.382Z,101203.97
2023-05-11T13:12:53.423Z,101212.38
2023-05-11T13:15:24.085Z,101206.78
2023-05-11T13:18:00.596Z,101212.38
2023-05-11T13:20:34.416Z,101216.34
2023-05-11T13:23:18.452Z,101216.34
2023-05-11T13:26:06.018Z,101215.53
2023-05-11T13:28:40.906Z,101216.72
2023-05-11T13:31:17.670Z,101215.53
2023-05-11T13:33:51.289Z,101218.34
2023-05-11T13:36:23.883Z,101214.38
2023-05-11T13:39:02.013Z,101218.81
2023-05-11T13:41:31.353Z,101217.19
2023-05-11T13:44:03.353Z,101222.81
2023-05-11T13:46:48.356Z,101213.53
2023-05-11T13:49:18.449Z,101213.91
2023-05-11T13:52:02.719Z,101221.16
2023-05-11T13:54:46.013Z,101215.53
2023-05-11T13:57:28.831Z,101221.16
2023-05-11T14:00:21.822Z,101217.19
2023-05-11T14:03:05.348Z,101210.38
2023-05-11T14:05:42.041Z,101217.19
2023-05-11T14:08:11.482Z,101223.63
2023-05-11T14:10:47.336Z,101220.00
2023-05-11T14:13:19.239Z,101217.19
2023-05-11T14:15:49.686Z,101212.38
2023-05-11T14:18:20.515Z,101215.53
2023-05-11T14:20:53.211Z,101215.53
2023-05-11T14:23:24.480Z,101217.19
2023-05-11T14:25:53.502Z,101221.63
2023-05-11T14:28:24.363Z,101220.44
2023-05-11T14:30:53.027Z,101220.00
2023-05-11T14:33:24.594Z,101224.41
2023-05-11T14:35:58.960Z,101218.81
2023-05-11T14:38:29.667Z,101217.19
2023-05-11T14:40:57.934Z,101223.63
2023-05-11T14:43:26.564Z,101217.19
2023-05-11T14:45:57.516Z,101211.56
2023-05-11T14:48:28.595Z,101215.53
2023-05-11T14:50:58.015Z,101212.38
2023-05-11T14:53:26.206Z,101214.81
2023-05-11T14:55:54.787Z,101206.41
2023-05-11T14:58:25.511Z,101214.81
2023-05-11T15:00:56.670Z,101203.59
2023-05-11T15:03:25.698Z,101209.19
2023-05-11T15:05:55.601Z,101197.97
2023-05-11T15:08:30.294Z,101207.59
2023-05-11T15:10:59.113Z,101214.81
2023-05-11T15:13:27.171Z,101217.63
2023-05-11T15:15:56.473Z,101214.81
2023-05-11T15:18:24.781Z,101215.63
2023-05-11T15:20:53.001Z,101223.66
2023-05-11T15:23:22.906Z,101229.28
2023-05-11T15:25:51.891Z,101222.88
2023-05-11T15:28:21.055Z,101222.06
2023-05-11T15:30:50.045Z,101216.81
2023-05-11T15:33:19.069Z,101224.03
2023-05-11T15:35:51.145Z,101221.25
2023-05-11T15:38:23.747Z,101236.47
2023-05-11T15:41:03.519Z,101232.47
2023-05-11T15:43:33.124Z,101240.50
2023-05-11T15:46:03.916Z,101243.31
2023-05-11T15:48:32.869Z,101239.72
2023-05-11T15:51:03.194Z,101238.91
2023-05-11T15:53:31.736Z,101238.91
2023-05-11T15:56:02.216Z,101242.88
2023-05-11T15:58:30.364Z,101236.47
2023-05-11T16:01:00.324Z,101241.28
2023-05-11T16:06:52.132Z,101242.88
2023-05-11T16:09:20.300Z,101243.69
2023-05-11T16:11:51.158Z,101238.91
2023-05-11T16:14:21.789Z,101244.50
2023-05-11T16:16:52.468Z,101252.13
2023-05-11T16:19:21.434Z,101254.13
2023-05-11T16:21:53.265Z,101252.50
2023-05-11T16:24:21.435Z,101252.50
2023-05-11T16:26:51.373Z,101258.94
2023-05-11T16:29:20.010Z,101262.09
2023-05-11T16:31:48.309Z,101246.88
2023-05-11T16:34:16.829Z,101255.31
2023-05-11T16:36:45.299Z,101260.53
2023-05-11T16:39:15.392Z,101259.72
2023-05-11T16:41:50.065Z,101258.94
2023-05-11T16:44:19.813Z,101268.53
2023-05-11T16:46:48.022Z,101258.13
2023-05-11T16:49:16.500Z,101258.13
2023-05-11T16:51:44.801Z,101262.91
2023-05-11T16:54:13.241Z,101261.25
2023-05-11T16:56:41.689Z,101262.09
2023-05-11T16:59:11.498Z,101262.91
2023-05-11T17:01:42.438Z,101264.53
2023-05-11T17:04:10.936Z,101265.34
2023-05-11T17:06:39.166Z,101271.78
2023-05-11T17:09:07.461Z,101282.19
2023-05-11T17:11:35.845Z,101277.38
2023-05-11T17:14:04.586Z,101282.19
2023-05-11T17:16:33.229Z,101276.94
2023-05-11T17:19:04.101Z,101280.56
2023-05-11T17:21:41.771Z,101284.19
2023-05-11T17:24:10.039Z,101287.00
2023-05-11T17:26:48.009Z,101283.81
2023-05-11T17:29:23.711Z,101281.00
2023-05-11T17:31:53.005Z,101289.44
2023-05-11T17:34:27.936Z,101282.19
2023-05-11T17:36:57.749Z,101290.25
2023-05-11T17:39:31.089Z,101295.84
2023-05-11T17:42:02.572Z,101293.44
2023-05-11T17:44:34.801Z,101287.81
2023-05-11T17:47:08.573Z,101296.59
2023-05-11T18:03:24.557Z,101317.50
2023-05-11T18:05:52.819Z,101308.66
2023-05-11T18:08:22.081Z,101319.88
2023-05-11T18:10:53.167Z,101315.88
2023-05-11T18:13:22.370Z,101321.50
2023-05-11T18:15:50.937Z,101331.91
2023-05-11T18:18:22.841Z,101330.72
2023-05-11T18:20:53.158Z,101334.34
2023-05-11T18:23:28.347Z,101335.97
2023-05-11T18:25:57.148Z,101340.78
2023-05-11T18:28:29.344Z,101334.34
2023-05-11T18:30:58.481Z,101338.78
2023-05-11T18:33:27.110Z,101350.81
2023-05-11T18:36:10.416Z,101344.41
2023-05-11T18:38:39.245Z,101344.78
2023-05-11T18:41:19.679Z,101350.38
2023-05-11T18:44:04.979Z,101364.06
2023-05-11T18:46:35.812Z,101362.91
2023-05-11T18:49:07.225Z,101365.72
2023-05-11T18:54:32.096Z,101369.66
2023-05-11T18:57:24.509Z,101366.84
2023-05-11T19:00:14.991Z,101372.47
2023-05-11T19:02:43.963Z,101375.28
2023-05-11T19:05:16.383Z,101379.28
2023-05-11T19:07:55.962Z,101387.69
2023-05-11T19:10:31.776Z,101379.28
2023-05-11T19:13:03.823Z,101388.16
2023-05-11T19:15:48.919Z,101392.94
2023-05-11T19:18:20.901Z,101396.13
2023-05-11T19:20:53.139Z,101402.53
2023-05-11T19:23:39.268Z,101408.97
2023-05-11T19:26:21.588Z,101407.34
2023-05-11T19:28:53.838Z,101414.97
2023-05-11T19:31:33.983Z,101405.72
2023-05-11T19:34:08.336Z,101415.78
2023-05-11T19:36:38.222Z,101414.59
2023-05-11T19:39:12.930Z,101420.19
2023-05-11T19:41:42.006Z,101416.25
2023-05-11T19:44:15.654Z,101415.78
2023-05-11T19:46:52.857Z,101421.38
2023-05-11T19:49:25.656Z,101424.19
2023-05-11T19:51:54.269Z,101420.94
2023-05-11T19:54:25.818Z,101427.00
2023-05-11T19:56:54.532Z,101424.56
2023-05-11T19:59:22.595Z,101418.94
2023-05-11T20:01:58.480Z,101428.19
2023-05-11T20:04:47.563Z,101431.44
2023-05-11T20:07:26.511Z,101429.81
2023-05-11T20:09:57.211Z,101430.56
2023-05-11T20:12:27.561Z,101442.66
2023-05-11T20:14:56.991Z,101442.66
2023-05-11T20:17:32.910Z,101441.03
2023-05-11T20:20:11.726Z,101441.03
2023-05-11T20:22:45.363Z,101433.81
2023-05-11T20:25:21.973Z,101445.03
2023-05-11T20:27:57.843Z,101447.84
2023-05-11T20:30:40.646Z,101446.66
2023-05-11T20:35:53.354Z,101445.84
2023-05-11T20:38:39.383Z,101452.63
2023-05-11T20:41:13.220Z,101455.44
2023-05-11T20:43:41.865Z,101453.81
2023-05-11T20:46:11.555Z,101463.06
2023-05-11T20:48:46.770Z,101456.63
2023-05-11T20:51:23.632Z,101460.25
2023-05-11T20:54:14.173Z,101461.88
2023-05-11T20:56:46.437Z,101460.69
2023-05-11T21:01:50.322Z,101456.25
2023-05-11T21:04:21.220Z,101461.88
2023-05-11T21:06:51.375Z,101461.88
2023-05-11T21:09:19.963Z,101458.25
2023-05-11T21:11:52.210Z,101460.25
2023-05-11T21:14:20.621Z,101465.88
2023-05-11T21:16:48.956Z,101464.25
2023-05-11T21:19:18.466Z,101464.69
2023-05-11T21:21:49.892Z,101462.69
2023-05-11T21:24:18.571Z,101462.69
2023-05-11T21:26:50.902Z,101457.88
2023-05-11T21:29:20.941Z,101463.50
2023-05-11T21:31:49.991Z,101464.69
2023-05-11T21:34:18.165Z,101464.69
2023-05-11T21:36:46.606Z,101461.06
2023-05-11T21:39:15.055Z,101464.25
2023-05-11T21:41:49.908Z,101479.91
2023-05-11T21:44:17.929Z,101473.91
2023-05-11T21:46:47.236Z,101463.50
2023-05-11T21:49:15.399Z,101474.72
2023-05-11T21:51:43.601Z,101473.09
2023-05-11T21:54:11.608Z,101485.97
2023-05-11T21:56:39.691Z,101485.16
2023-05-11T21:59:08.691Z,101482.72
2023-05-11T22:01:37.987Z,101486.34
2023-05-11T22:04:09.500Z,101481.09
2023-05-11T22:06:37.865Z,101491.13
2023-05-11T22:09:05.884Z,101493.94
2023-05-11T22:11:35.503Z,101493.94
2023-05-11T22:14:03.608Z,101490.75
2023-05-11T22:16:31.643Z,101490.75
2023-05-11T22:18:59.986Z,101491.59
2023-05-11T22:21:29.560Z,101487.50
2023-05-11T22:23:57.467Z,101496.75
2023-05-11T22:26:26.409Z,101491.13
2023-05-11T22:28:55.016Z,101495.56
2023-05-11T22:31:23.219Z,101491.13
2023-05-11T22:33:54.083Z,101498.75
2023-05-11T22:36:21.883Z,101496.38
2023-05-11T22:38:51.421Z,101502.81
2023-05-11T22:41:20.895Z,101508.44
2023-05-11T22:43:48.900Z,101508.44
2023-05-11T22:46:17.404Z,101501.19
2023-05-11T22:48:45.754Z,101506.81
2023-05-11T22:51:13.714Z,101510.78
2023-05-11T22:53:41.883Z,101512.41
2023-05-11T22:56:11.343Z,101518.72
2023-05-11T22:58:39.301Z,101513.94
2023-05-11T23:18:38.741Z,101509.97
2023-05-11T23:21:07.001Z,101509.16
2023-05-11T23:23:35.143Z,101513.94
2023-05-11T23:26:03.246Z,101514.78
2023-05-11T23:28:31.379Z,101510.78
