createdAt,value
2018-01-02T00:00:07.442Z,0.50
2018-01-02T00:02:33.613Z,0.30
2018-01-02T00:04:59.883Z,0.30
2018-01-02T00:07:26.095Z,0.47
2018-01-02T00:09:52.196Z,0.40
2018-01-02T00:12:19.142Z,0.40
2018-01-02T00:14:45.994Z,0.30
2018-01-02T00:17:12.900Z,0.20
2018-01-02T00:19:39.786Z,0.30
2018-01-02T00:22:05.945Z,0.30
2018-01-02T00:24:32.204Z,0.30
2018-01-02T00:26:58.480Z,0.30
2018-01-02T00:29:24.589Z,0.30
2018-01-02T00:31:50.808Z,0.30
2018-01-02T00:34:17.643Z,0.27
2018-01-02T00:36:44.550Z,0.30
2018-01-02T00:39:10.734Z,0.20
2018-01-02T00:41:37.185Z,0.20
2018-01-02T00:44:03.332Z,0.30
2018-01-02T00:46:29.493Z,0.30
2018-01-02T00:48:57.259Z,0.30
2018-01-02T00:51:24.161Z,0.30
2018-01-02T00:53:50.354Z,0.20
2018-01-02T00:56:16.457Z,0.30
2018-01-02T00:58:43.343Z,0.20
2018-01-02T01:01:09.498Z,0.40
2018-01-02T01:03:35.778Z,0.30
2018-01-02T01:06:02.847Z,0.30
2018-01-02T01:08:29.165Z,0.20
2018-01-02T01:10:55.944Z,0.30
2018-01-02T01:13:22.174Z,0.20
2018-01-02T01:15:48.469Z,0.50
2018-01-02T01:18:14.611Z,0.27
2018-01-02T01:20:40.804Z,0.20
2018-01-02T01:23:06.926Z,0.20
2018-01-02T01:25:33.104Z,0.20
2018-01-02T01:27:59.216Z,0.20
2018-01-02T01:30:25.447Z,0.30
2018-01-02T01:32:51.607Z,0.20
2018-01-02T01:35:17.792Z,0.20
2018-01-02T01:37:43.983Z,0.20
2018-01-02T01:40:10.071Z,0.20
2018-01-02T01:42:37.102Z,0.20
2018-01-02T01:45:03.987Z,0.10
2018-01-02T01:47:30.159Z,0.20
2018-01-02T01:49:56.399Z,0.20
2018-01-02T01:52:23.313Z,0.20
2018-01-02T01:54:49.429Z,0.20
2018-01-02T01:57:15.628Z,0.30
2018-01-02T01:59:41.833Z,0.20
2018-01-02T02:02:08.115Z,0.20
2018-01-02T02:04:34.442Z,0.20
2018-01-02T02:07:00.595Z,0.20
2018-01-02T02:09:26.820Z,0.20
2018-01-02T02:11:53.004Z,0.20
2018-01-02T02:14:19.419Z,0.20
2018-01-02T02:16:45.646Z,0.10
2018-01-02T02:19:11.878Z,0.20
2018-01-02T02:21:38.153Z,0.20
2018-01-02T02:24:04.337Z,0.20
2018-01-02T02:26:30.480Z,0.20
2018-01-02T02:28:56.587Z,0.20
2018-01-02T02:31:22.780Z,0.20
2018-01-02T02:33:49.676Z,0.17
2018-01-02T02:36:15.803Z,0.20
2018-01-02T02:38:41.952Z,0.20
2018-01-02T02:41:08.164Z,0.20
2018-01-02T02:43:34.410Z,0.20
2018-01-02T02:46:01.301Z,0.10
2018-01-02T02:48:27.533Z,0.20
2018-01-02T02:50:53.704Z,0.20
2018-01-02T02:53:20.013Z,0.20
2018-01-02T02:55:46.182Z,0.20
2018-01-02T02:58:12.351Z,0.20
2018-01-02T03:00:39.288Z,0.20
2018-01-02T03:03:05.477Z,0.20
2018-01-02T03:05:31.654Z,0.10
2018-01-02T03:07:58.132Z,0.20
2018-01-02T03:10:24.293Z,0.20
2018-01-02T03:12:50.467Z,0.20
2018-01-02T03:15:17.373Z,0.20
2018-01-02T03:17:43.571Z,0.20
2018-01-02T03:20:09.779Z,0.20
2018-01-02T03:22:35.966Z,0.20
2018-01-02T03:25:02.092Z,0.10
2018-01-02T03:27:28.262Z,0.10
2018-01-02T03:29:54.467Z,0.20
2018-01-02T03:32:21.478Z,0.20
2018-01-02T03:34:47.601Z,0.10
2018-01-02T03:37:13.828Z,0.10
2018-01-02T03:39:39.940Z,0.10
2018-01-02T03:42:06.060Z,0.17
2018-01-02T03:44:32.272Z,0.20
2018-01-02T03:46:58.633Z,0.20
2018-01-02T03:49:24.859Z,0.20
2018-01-02T03:51:51.172Z,0.20
2018-01-02T03:54:18.171Z,0.20
2018-01-02T03:56:45.086Z,0.20
2018-01-02T03:59:11.239Z,0.10
2018-01-02T04:01:38.182Z,0.20
2018-01-02T04:04:05.055Z,0.10
2018-01-02T04:06:31.247Z,0.37
2018-01-02T04:08:58.166Z,0.20
2018-01-02T04:11:24.261Z,0.10
2018-01-02T04:13:50.452Z,0.20
2018-01-02T04:16:16.719Z,0.10
2018-01-02T04:18:42.898Z,0.17
2018-01-02T04:21:09.921Z,0.13
2018-01-02T04:23:36.236Z,0.20
2018-01-02T04:26:02.594Z,0.20
2018-01-02T04:28:29.505Z,0.20
2018-01-02T04:30:55.651Z,0.20
2018-01-02T04:33:21.841Z,0.20
2018-01-02T04:35:47.993Z,0.10
2018-01-02T04:38:14.199Z,0.20
2018-01-02T04:40:40.382Z,0.20
2018-01-02T04:43:06.579Z,0.20
2018-01-02T04:45:32.785Z,0.20
2018-01-02T04:47:58.915Z,0.17
2018-01-02T04:50:25.101Z,0.20
2018-01-02T04:52:51.352Z,0.20
2018-01-02T04:55:17.584Z,0.20
2018-01-02T04:57:43.712Z,0.20
2018-01-02T05:00:09.894Z,0.20
2018-01-02T05:02:36.065Z,0.20
2018-01-02T05:05:02.206Z,0.23
2018-01-02T05:07:28.412Z,0.20
2018-01-02T05:09:54.630Z,0.20
2018-01-02T05:12:20.818Z,0.20
2018-01-02T05:14:46.980Z,0.20
2018-01-02T05:17:13.170Z,0.20
2018-01-02T05:19:39.361Z,0.20
2018-01-02T05:22:05.616Z,0.20
2018-01-02T05:24:32.564Z,0.20
2018-01-02T05:26:58.758Z,0.20
2018-01-02T05:29:24.939Z,0.10
2018-01-02T05:31:51.133Z,0.17
2018-01-02T05:34:18.100Z,0.20
2018-01-02T05:36:44.273Z,0.10
2018-01-02T05:39:10.397Z,0.10
2018-01-02T05:41:36.604Z,0.20
2018-01-02T05:44:02.852Z,0.10
2018-01-02T05:46:29.059Z,0.20
2018-01-02T05:48:55.253Z,0.20
2018-01-02T05:51:21.374Z,0.20
2018-01-02T05:53:47.545Z,0.20
2018-01-02T05:56:13.704Z,0.20
2018-01-02T05:58:40.642Z,0.20
2018-01-02T06:01:07.551Z,0.20
2018-01-02T06:03:33.800Z,0.20
2018-01-02T06:05:59.906Z,0.20
2018-01-02T06:08:26.189Z,0.20
2018-01-02T06:10:52.366Z,0.20
2018-01-02T06:13:18.520Z,0.10
2018-01-02T06:15:45.429Z,0.20
2018-01-02T06:18:11.685Z,0.20
2018-01-02T06:20:38.708Z,0.20
2018-01-02T06:23:04.874Z,0.20
2018-01-02T06:25:31.188Z,0.20
2018-01-02T06:27:58.047Z,0.20
2018-01-02T06:30:24.473Z,0.20
2018-01-02T06:32:51.477Z,0.20
2018-01-02T06:35:17.772Z,0.20
2018-01-02T06:37:43.953Z,0.20
2018-01-02T06:40:11.110Z,0.20
2018-01-02T06:42:38.241Z,0.20
2018-01-02T06:45:04.407Z,0.20
2018-01-02T06:47:30.576Z,0.20
2018-01-02T06:49:56.688Z,0.20
2018-01-02T06:52:22.899Z,0.20
2018-01-02T06:54:49.006Z,0.20
2018-01-02T06:57:15.116Z,0.20
2018-01-02T06:59:41.977Z,0.20
2018-01-02T07:02:08.173Z,0.20
2018-01-02T07:04:35.091Z,0.20
2018-01-02T07:07:01.320Z,0.20
2018-01-02T07:09:27.539Z,0.20
2018-01-02T07:11:53.702Z,0.30
2018-01-02T07:14:20.680Z,0.30
2018-01-02T07:16:46.924Z,0.20
2018-01-02T07:19:13.139Z,0.33
2018-01-02T07:21:39.262Z,0.30
2018-01-02T07:24:05.401Z,0.60
2018-01-02T07:26:31.643Z,0.60
2018-01-02T07:28:57.879Z,0.80
2018-01-02T07:31:24.092Z,0.73
2018-01-02T07:33:50.540Z,0.53
2018-01-02T07:36:16.757Z,0.87
2018-01-02T07:38:42.982Z,1.27
2018-01-02T07:41:09.256Z,0.77
2018-01-02T07:43:35.524Z,0.70
2018-01-02T07:46:01.697Z,1.03
2018-01-02T07:48:28.579Z,1.20
2018-01-02T07:50:54.771Z,1.10
2018-01-02T07:53:21.670Z,1.40
2018-01-02T07:55:47.864Z,1.40
2018-01-02T07:58:14.019Z,1.30
2018-01-02T08:00:40.270Z,1.30
2018-01-02T08:03:06.513Z,1.40
2018-01-02T08:05:33.424Z,1.23
2018-01-02T08:07:59.598Z,3.07
2018-01-02T08:10:25.782Z,2.00
2018-01-02T08:12:52.080Z,3.60
2018-01-02T08:15:18.351Z,2.93
2018-01-02T08:17:45.362Z,2.60
2018-01-02T08:20:12.341Z,2.40
2018-01-02T08:22:39.280Z,2.30
2018-01-02T08:25:06.325Z,2.57
2018-01-02T08:27:32.492Z,2.00
2018-01-02T08:29:58.668Z,1.87
2018-01-02T08:32:24.986Z,1.80
2018-01-02T08:34:51.288Z,1.57
2018-01-02T08:37:17.419Z,1.40
2018-01-02T08:39:43.605Z,1.50
2018-01-02T08:42:10.534Z,1.57
2018-01-02T08:44:37.490Z,1.83
2018-01-02T08:47:03.687Z,1.50
2018-01-02T08:49:29.895Z,2.60
2018-01-02T08:51:56.036Z,1.83
2018-01-02T08:54:22.323Z,1.10
2018-01-02T08:56:48.629Z,1.23
2018-01-02T08:59:14.769Z,1.70
2018-01-02T09:01:40.996Z,1.40
2018-01-02T09:04:07.270Z,1.40
2018-01-02T09:06:33.531Z,1.50
2018-01-02T09:09:00.497Z,1.47
2018-01-02T09:11:26.686Z,1.23
2018-01-02T09:13:59.607Z,1.37
2018-01-02T09:16:25.798Z,1.37
2018-01-02T09:18:52.927Z,1.30
2018-01-02T09:21:19.074Z,1.10
2018-01-02T09:23:46.133Z,1.20
2018-01-02T09:26:12.398Z,1.30
2018-01-02T09:28:38.664Z,1.40
2018-01-02T09:31:04.875Z,1.03
2018-01-02T09:33:31.088Z,1.53
2018-01-02T09:35:57.418Z,1.30
2018-01-02T09:38:23.605Z,0.97
2018-01-02T09:40:49.778Z,1.40
2018-01-02T09:43:15.913Z,1.33
2018-01-02T09:45:42.117Z,3.53
2018-01-02T09:48:08.321Z,1.67
2018-01-02T09:50:34.633Z,2.17
2018-01-02T09:53:00.814Z,1.67
2018-01-02T09:55:27.071Z,1.17
2018-01-02T09:57:54.516Z,1.00
2018-01-02T10:00:20.766Z,0.87
2018-01-02T10:02:47.715Z,0.83
2018-01-02T10:05:13.857Z,0.83
2018-01-02T10:07:40.103Z,0.80
2018-01-02T10:10:06.366Z,1.00
2018-01-02T10:12:32.562Z,1.40
2018-01-02T10:14:58.746Z,0.77
2018-01-02T10:17:24.936Z,0.73
2018-01-02T10:19:51.136Z,0.80
2018-01-02T10:22:17.348Z,0.53
2018-01-02T10:24:43.601Z,0.67
2018-01-02T10:27:09.767Z,0.70
2018-01-02T10:29:36.696Z,0.80
2018-01-02T10:32:03.728Z,0.90
2018-01-02T10:34:29.944Z,1.13
2018-01-02T10:36:56.151Z,0.70
2018-01-02T10:39:22.322Z,0.70
2018-01-02T10:41:49.327Z,0.80
2018-01-02T10:44:15.526Z,0.80
2018-01-02T10:46:41.802Z,0.57
2018-01-02T10:49:07.915Z,0.80
2018-01-02T10:51:34.059Z,1.00
2018-01-02T10:54:00.268Z,0.73
2018-01-02T10:56:26.477Z,0.70
2018-01-02T10:58:52.683Z,0.70
2018-01-02T11:01:25.077Z,0.60
2018-01-02T11:03:51.233Z,0.60
2018-01-02T11:06:17.426Z,0.80
2018-01-02T11:08:43.685Z,1.80
2018-01-02T11:11:15.901Z,0.90
2018-01-02T11:13:47.208Z,0.80
2018-01-02T11:16:14.156Z,0.60
2018-01-02T11:18:41.071Z,1.07
2018-01-02T11:21:08.940Z,0.60
2018-01-02T11:23:35.169Z,0.43
2018-01-02T11:26:01.375Z,0.80
2018-01-02T11:28:27.557Z,0.63
2018-01-02T11:30:53.788Z,1.33
2018-01-02T11:33:20.186Z,0.90
2018-01-02T11:35:46.355Z,0.60
2018-01-02T11:38:12.648Z,0.77
2018-01-02T11:40:38.833Z,0.53
2018-01-02T11:43:05.028Z,0.87
2018-01-02T11:45:31.234Z,0.80
2018-01-02T11:47:57.423Z,0.60
2018-01-02T11:50:23.587Z,0.70
2018-01-02T11:52:50.547Z,0.90
2018-01-02T11:55:16.759Z,0.83
2018-01-02T11:57:43.671Z,0.90
2018-01-02T12:00:09.837Z,1.10
2018-01-02T12:02:36.143Z,1.83
2018-01-02T12:05:02.288Z,1.10
2018-01-02T12:07:29.295Z,0.80
2018-01-02T12:09:55.556Z,1.33
2018-01-02T12:12:22.442Z,1.17
2018-01-02T12:14:48.673Z,1.30
2018-01-02T12:17:14.808Z,1.20
2018-01-02T12:19:41.078Z,1.03
2018-01-02T12:22:08.091Z,1.20
2018-01-02T12:24:34.279Z,0.90
2018-01-02T12:27:00.542Z,1.20
2018-01-02T12:29:26.759Z,1.03
2018-01-02T12:31:52.946Z,0.90
2018-01-02T12:34:19.145Z,1.17
2018-01-02T12:36:45.275Z,0.90
2018-01-02T12:39:12.261Z,0.90
2018-01-02T12:41:38.549Z,0.90
2018-01-02T12:44:05.476Z,1.03
2018-01-02T12:46:31.716Z,1.17
2018-01-02T12:48:58.640Z,1.17
2018-01-02T12:51:25.427Z,1.00
2018-01-02T12:53:51.629Z,0.80
2018-01-02T12:56:18.656Z,0.83
2018-01-02T12:58:44.882Z,0.90
2018-01-02T13:01:11.195Z,0.90
2018-01-02T13:03:37.526Z,0.60
2018-01-02T13:06:03.891Z,0.70
2018-01-02T13:08:30.801Z,0.60
2018-01-02T13:10:57.155Z,0.60
2018-01-02T13:13:24.191Z,0.60
2018-01-02T13:15:50.375Z,0.60
2018-01-02T13:18:16.786Z,0.53
2018-01-02T13:20:43.783Z,0.43
2018-01-02T13:23:10.044Z,0.87
2018-01-02T13:25:37.012Z,0.50
2018-01-02T13:28:03.182Z,0.47
2018-01-02T13:30:29.355Z,0.70
2018-01-02T13:32:55.702Z,0.47
2018-01-02T13:35:21.889Z,0.60
2018-01-02T13:37:49.026Z,0.73
2018-01-02T13:40:15.175Z,0.50
2018-01-02T13:42:41.424Z,0.80
2018-01-02T13:45:07.852Z,0.57
2018-01-02T13:47:34.131Z,0.73
2018-01-02T13:50:00.350Z,0.53
2018-01-02T13:52:26.681Z,0.40
2018-01-02T13:54:52.828Z,0.80
2018-01-02T13:57:19.762Z,0.70
2018-01-02T13:59:46.862Z,0.70
2018-01-02T14:02:13.071Z,0.93
2018-01-02T14:04:39.362Z,0.70
2018-01-02T14:07:06.389Z,0.60
2018-01-02T14:09:32.722Z,0.60
2018-01-02T14:11:58.936Z,0.83
2018-01-02T14:14:25.584Z,0.60
2018-01-02T14:16:51.770Z,0.70
2018-01-02T14:19:18.085Z,0.50
2018-01-02T14:21:44.278Z,0.90
2018-01-02T14:24:11.209Z,0.80
2018-01-02T14:26:37.355Z,1.60
2018-01-02T14:29:04.285Z,1.33
2018-01-02T14:31:30.517Z,0.80
2018-01-02T14:33:57.553Z,0.90
2018-01-02T14:36:23.796Z,0.70
2018-01-02T14:38:49.937Z,1.13
2018-01-02T14:41:16.097Z,1.00
2018-01-02T14:43:42.641Z,0.70
2018-01-02T14:46:08.769Z,1.20
2018-01-02T14:48:35.048Z,1.20
2018-01-02T14:51:01.969Z,1.03
2018-01-02T14:53:28.255Z,1.00
2018-01-02T14:55:54.446Z,1.00
2018-01-02T14:58:21.601Z,1.10
2018-01-02T15:00:47.858Z,1.20
2018-01-02T15:03:14.132Z,0.93
2018-01-02T15:05:40.376Z,1.30
2018-01-02T15:08:07.329Z,1.10
2018-01-02T15:10:33.834Z,1.13
2018-01-02T15:13:00.108Z,0.93
2018-01-02T15:15:26.305Z,1.00
2018-01-02T15:17:53.179Z,1.40
2018-01-02T15:20:19.478Z,1.57
2018-01-02T15:22:46.396Z,1.27
2018-01-02T15:25:12.594Z,1.47
2018-01-02T15:27:38.783Z,1.53
2018-01-02T15:30:04.988Z,1.83
2018-01-02T15:32:31.976Z,2.93
2018-01-02T15:34:58.250Z,3.70
2018-01-02T15:37:24.516Z,1.93
2018-01-02T15:39:50.665Z,1.60
2018-01-02T15:42:16.953Z,1.33
2018-01-02T15:44:43.142Z,2.70
2018-01-02T15:47:09.451Z,3.07
2018-01-02T15:49:35.618Z,2.10
2018-01-02T15:52:02.583Z,4.17
2018-01-02T15:54:28.920Z,3.80
2018-01-02T15:56:55.045Z,1.97
2018-01-02T15:59:21.218Z,5.10
2018-01-02T16:01:47.338Z,3.43
2018-01-02T16:04:13.594Z,1.80
2018-01-02T16:06:40.500Z,5.80
2018-01-02T16:09:06.668Z,2.60
2018-01-02T16:11:33.664Z,2.80
2018-01-02T16:14:00.034Z,1.83
2018-01-02T16:16:26.970Z,2.00
2018-01-02T16:18:53.154Z,2.60
2018-01-02T16:21:19.334Z,3.53
2018-01-02T16:23:46.288Z,2.67
2018-01-02T16:26:13.229Z,2.73
2018-01-02T16:28:40.143Z,2.80
2018-01-02T16:31:06.331Z,2.00
2018-01-02T16:33:32.692Z,2.10
2018-01-02T16:35:58.943Z,2.37
2018-01-02T16:38:25.838Z,1.87
2018-01-02T16:40:52.030Z,2.23
2018-01-02T16:43:18.987Z,1.90
2018-01-02T16:45:45.237Z,5.07
2018-01-02T16:48:11.530Z,2.60
2018-01-02T16:50:38.470Z,2.00
2018-01-02T16:53:05.569Z,2.03
2018-01-02T16:55:31.851Z,6.27
2018-01-02T16:57:58.135Z,4.80
2018-01-02T17:00:24.395Z,3.27
2018-01-02T17:02:51.387Z,2.93
2018-01-02T17:05:17.733Z,2.70
2018-01-02T17:07:43.995Z,2.57
2018-01-02T17:10:11.011Z,2.00
2018-01-02T17:12:38.870Z,1.50
2018-01-02T17:15:05.071Z,5.13
2018-01-02T17:17:31.414Z,2.67
2018-01-02T17:19:57.927Z,2.70
2018-01-02T17:22:24.239Z,2.83
2018-01-02T17:24:50.405Z,2.07
2018-01-02T17:27:17.308Z,2.33
2018-01-02T17:29:43.667Z,1.87
2018-01-02T17:32:09.883Z,1.43
2018-01-02T17:34:36.125Z,2.47
2018-01-02T17:37:02.504Z,1.63
2018-01-02T17:39:29.383Z,2.13
2018-01-02T17:41:55.569Z,2.10
2018-01-02T17:44:22.486Z,2.23
2018-01-02T17:46:48.914Z,2.43
2018-01-02T17:49:15.817Z,1.30
2018-01-02T17:51:42.074Z,2.17
2018-01-02T17:54:08.242Z,2.40
2018-01-02T17:56:35.150Z,2.00
2018-01-02T17:59:01.374Z,1.67
2018-01-02T18:01:27.529Z,1.27
2018-01-02T18:03:53.737Z,4.87
2018-01-02T18:06:19.858Z,1.77
2018-01-02T18:08:46.039Z,1.40
2018-01-02T18:11:12.236Z,2.03
2018-01-02T18:13:39.269Z,1.47
2018-01-02T18:16:05.402Z,1.43
2018-01-02T18:18:32.333Z,1.20
2018-01-02T18:21:00.005Z,1.50
2018-01-02T18:23:27.029Z,1.40
2018-01-02T18:25:53.973Z,1.50
2018-01-02T18:28:20.153Z,2.00
2018-01-02T18:30:46.350Z,1.60
2018-01-02T18:33:13.280Z,1.60
2018-01-02T18:35:41.750Z,1.23
2018-01-02T18:38:09.518Z,3.13
2018-01-02T18:40:36.486Z,1.77
2018-01-02T18:43:03.386Z,2.23
2018-01-02T18:45:29.918Z,1.67
2018-01-02T18:47:56.109Z,5.03
2018-01-02T18:50:22.272Z,3.80
2018-01-02T18:52:48.622Z,3.07
2018-01-02T18:55:14.856Z,4.10
2018-01-02T18:57:41.011Z,4.30
2018-01-02T19:00:07.282Z,2.70
2018-01-02T19:02:33.522Z,2.97
2018-01-02T19:04:59.763Z,3.73
2018-01-02T19:07:26.288Z,3.93
2018-01-02T19:09:52.484Z,4.70
2018-01-02T19:12:18.721Z,3.30
2018-01-02T19:14:44.956Z,4.40
2018-01-02T19:17:11.374Z,4.63
2018-01-02T19:19:37.707Z,3.60
2018-01-02T19:22:04.885Z,3.90
2018-01-02T19:24:31.127Z,2.30
2018-01-02T19:26:58.162Z,1.53
2018-01-02T19:29:25.119Z,1.70
2018-01-02T19:31:52.061Z,1.63
2018-01-02T19:34:18.992Z,2.77
2018-01-02T19:36:46.046Z,1.90
2018-01-02T19:39:14.030Z,2.00
2018-01-02T19:41:40.396Z,2.00
2018-01-02T19:44:06.700Z,2.70
2018-01-02T19:46:33.012Z,2.20
2018-01-02T19:49:00.104Z,1.90
2018-01-02T19:51:26.369Z,2.20
2018-01-02T19:53:54.267Z,2.00
2018-01-02T19:56:20.454Z,1.90
2018-01-02T19:58:46.853Z,2.50
2018-01-02T20:01:13.109Z,2.20
2018-01-02T20:03:39.525Z,4.23
2018-01-02T20:06:05.866Z,4.40
2018-01-02T20:08:33.687Z,2.20
2018-01-02T20:11:00.147Z,2.90
2018-01-02T20:13:26.581Z,2.73
2018-01-02T20:15:52.816Z,2.83
2018-01-02T20:18:26.036Z,1.30
2018-01-02T20:20:52.206Z,3.83
2018-01-02T20:23:18.402Z,2.00
2018-01-02T20:25:44.888Z,1.80
2018-01-02T20:28:11.093Z,1.87
2018-01-02T20:30:37.223Z,2.47
2018-01-02T20:33:03.491Z,3.27
2018-01-02T20:35:30.431Z,2.03
2018-01-02T20:37:56.699Z,1.67
2018-01-02T20:40:22.930Z,1.60
2018-01-02T20:42:49.267Z,2.40
2018-01-02T20:45:15.462Z,1.53
2018-01-02T20:47:41.893Z,1.73
2018-01-02T20:50:08.068Z,2.53
2018-01-02T20:52:34.745Z,2.10
2018-01-02T20:55:01.619Z,2.57
2018-01-02T20:57:27.869Z,2.10
2018-01-02T20:59:54.089Z,2.47
2018-01-02T21:02:21.189Z,2.50
2018-01-02T21:04:48.229Z,3.10
2018-01-02T21:07:15.166Z,2.27
2018-01-02T21:09:42.134Z,2.40
2018-01-02T21:12:08.259Z,1.97
2018-01-02T21:14:34.508Z,2.20
2018-01-02T21:17:00.662Z,2.23
2018-01-02T21:19:26.871Z,2.40
2018-01-02T21:21:53.103Z,2.10
2018-01-02T21:24:19.385Z,2.30
2018-01-02T21:26:46.384Z,2.50
2018-01-02T21:29:12.624Z,2.80
2018-01-02T21:31:40.370Z,2.60
2018-01-02T21:34:06.689Z,2.40
2018-01-02T21:36:32.863Z,2.17
2018-01-02T21:38:59.808Z,2.67
2018-01-02T21:41:26.713Z,2.20
2018-01-02T21:43:52.966Z,3.70
2018-01-02T21:46:19.143Z,2.93
2018-01-02T21:48:45.364Z,2.00
2018-01-02T21:51:11.606Z,3.13
2018-01-02T21:53:37.806Z,1.87
2018-01-02T21:56:04.166Z,2.40
2018-01-02T21:58:31.345Z,2.00
2018-01-02T22:00:57.751Z,2.63
2018-01-02T22:03:24.130Z,2.60
2018-01-02T22:05:51.102Z,2.50
2018-01-02T22:08:17.662Z,2.20
2018-01-02T22:10:44.533Z,2.37
2018-01-02T22:13:10.775Z,3.03
2018-01-02T22:15:37.716Z,2.20
2018-01-02T22:18:04.629Z,1.93
2018-01-02T22:20:31.071Z,2.30
2018-01-02T22:22:57.314Z,2.40
2018-01-02T22:25:24.329Z,2.80
2018-01-02T22:27:50.477Z,2.60
2018-01-02T22:30:17.421Z,2.83
2018-01-02T22:32:44.478Z,2.47
2018-01-02T22:35:11.681Z,3.00
2018-01-02T22:37:37.950Z,1.97
2018-01-02T22:40:04.846Z,3.03
2018-01-02T22:42:31.192Z,2.60
2018-01-02T22:44:57.323Z,2.43
2018-01-02T22:47:23.523Z,2.70
2018-01-02T22:49:49.765Z,2.37
2018-01-02T22:52:15.996Z,1.87
2018-01-02T22:54:42.348Z,1.70
2018-01-02T22:57:08.565Z,1.40
2018-01-02T22:59:34.633Z,2.00
2018-01-02T23:02:00.839Z,1.90
2018-01-02T23:04:27.865Z,1.70
2018-01-02T23:06:54.045Z,1.80
2018-01-02T23:09:20.284Z,1.70
2018-01-02T23:11:46.457Z,2.10
2018-01-02T23:14:13.447Z,2.60
2018-01-02T23:16:39.632Z,1.40
2018-01-02T23:19:06.547Z,1.03
2018-01-02T23:21:32.785Z,1.10
2018-01-02T23:23:59.082Z,1.23
2018-01-02T23:26:25.984Z,1.27
2018-01-02T23:28:52.193Z,1.87
2018-01-02T23:31:19.080Z,1.50
2018-01-02T23:33:45.340Z,1.30
2018-01-02T23:36:11.530Z,1.37
2018-01-02T23:38:37.849Z,1.27
2018-01-02T23:41:04.000Z,1.63
2018-01-02T23:43:30.129Z,1.20
2018-01-02T23:45:56.419Z,1.23
2018-01-02T23:48:22.632Z,0.93
2018-01-02T23:50:48.761Z,0.90
2018-01-02T23:53:15.716Z,1.00
2018-01-02T23:55:41.978Z,1.00
2018-01-02T23:58:08.181Z,0.90
