createdAt,value
2019-06-15T00:00:08.312Z,4.27
2019-06-15T00:01:13.418Z,3.17
2019-06-15T00:02:19.869Z,2.53
2019-06-15T00:03:25.263Z,5.10
2019-06-15T00:04:31.402Z,3.33
2019-06-15T00:05:36.696Z,7.10
2019-06-15T00:06:42.701Z,2.80
2019-06-15T00:07:47.849Z,4.80
2019-06-15T00:08:54.081Z,3.93
2019-06-15T00:09:59.440Z,3.27
2019-06-15T00:11:05.457Z,4.70
2019-06-15T00:12:11.186Z,3.47
2019-06-15T00:13:17.115Z,2.63
2019-06-15T00:14:22.554Z,3.80
2019-06-15T00:15:28.493Z,3.00
2019-06-15T00:16:33.949Z,2.90
2019-06-15T00:17:40.247Z,4.87
2019-06-15T00:18:45.558Z,2.50
2019-06-15T00:19:51.797Z,2.93
2019-06-15T00:20:56.834Z,4.80
2019-06-15T00:22:02.767Z,2.77
2019-06-15T00:23:07.842Z,2.90
2019-06-15T00:24:13.710Z,4.83
2019-06-15T00:25:19.668Z,3.50
2019-06-15T00:26:25.928Z,7.53
2019-06-15T00:27:31.052Z,3.97
2019-06-15T00:28:37.321Z,3.83
2019-06-15T00:29:42.445Z,3.33
2019-06-15T00:30:48.646Z,3.70
2019-06-15T00:31:53.969Z,5.00
2019-06-15T00:33:00.199Z,3.07
2019-06-15T00:34:05.534Z,3.03
2019-06-15T00:35:12.821Z,3.83
2019-06-15T00:36:18.109Z,2.87
2019-06-15T00:37:24.053Z,4.33
2019-06-15T00:38:29.837Z,3.13
2019-06-15T00:39:36.124Z,3.23
2019-06-15T00:40:41.213Z,4.30
2019-06-15T00:41:47.483Z,2.93
2019-06-15T00:42:52.558Z,5.50
2019-06-15T00:43:58.817Z,5.17
2019-06-15T00:45:04.879Z,2.70
2019-06-15T00:46:11.264Z,3.60
2019-06-15T00:47:16.731Z,3.33
2019-06-15T00:48:22.626Z,3.47
2019-06-15T00:49:28.020Z,4.00
2019-06-15T00:50:34.208Z,3.63
2019-06-15T00:51:39.168Z,5.67
2019-06-15T00:52:45.436Z,3.90
2019-06-15T00:53:50.842Z,4.53
2019-06-15T00:54:56.793Z,4.37
2019-06-15T00:56:02.032Z,3.17
2019-06-15T00:57:08.523Z,3.40
2019-06-15T00:58:13.732Z,3.87
2019-06-15T00:59:20.149Z,3.90
2019-06-15T01:00:33.109Z,2.90
2019-06-15T01:01:42.162Z,3.30
2019-06-15T01:02:49.078Z,3.30
2019-06-15T01:03:58.619Z,3.37
2019-06-15T01:05:04.896Z,3.10
2019-06-15T01:06:12.090Z,3.60
2019-06-15T01:07:19.225Z,3.33
2019-06-15T01:08:29.979Z,3.30
2019-06-15T01:09:40.358Z,3.10
2019-06-15T01:10:49.776Z,3.40
2019-06-15T01:11:54.950Z,3.70
2019-06-15T01:13:01.146Z,3.47
2019-06-15T01:14:06.330Z,4.97
2019-06-15T01:15:12.654Z,3.33
2019-06-15T01:16:17.850Z,3.97
2019-06-15T01:17:24.143Z,3.00
2019-06-15T01:18:29.471Z,2.83
2019-06-15T01:19:36.013Z,3.33
2019-06-15T01:20:41.385Z,2.80
2019-06-15T01:21:47.184Z,3.07
2019-06-15T01:22:52.465Z,2.70
2019-06-15T01:23:58.345Z,2.70
2019-06-15T01:25:05.806Z,3.60
2019-06-15T01:26:11.172Z,4.00
2019-06-15T01:27:16.658Z,3.57
2019-06-15T01:28:22.779Z,3.10
2019-06-15T01:29:28.266Z,3.10
2019-06-15T01:30:34.811Z,3.30
2019-06-15T01:31:40.170Z,3.37
2019-06-15T01:32:46.268Z,3.17
2019-06-15T01:33:51.279Z,3.77
2019-06-15T01:34:57.076Z,2.73
2019-06-15T01:36:02.776Z,2.83
2019-06-15T01:37:08.748Z,3.90
2019-06-15T01:38:14.043Z,3.93
2019-06-15T01:39:19.923Z,3.30
2019-06-15T01:40:25.435Z,4.83
2019-06-15T01:41:31.306Z,3.17
2019-06-15T01:42:36.678Z,3.30
2019-06-15T01:43:42.817Z,4.13
2019-06-15T01:44:47.831Z,4.67
2019-06-15T01:45:53.633Z,3.13
2019-06-15T01:46:58.814Z,3.03
2019-06-15T01:48:05.056Z,3.07
2019-06-15T01:49:11.027Z,3.17
2019-06-15T01:50:16.977Z,3.10
2019-06-15T01:51:22.142Z,3.60
2019-06-15T01:52:28.575Z,3.53
2019-06-15T01:53:34.132Z,4.37
2019-06-15T01:54:40.443Z,2.90
2019-06-15T01:55:45.840Z,3.23
2019-06-15T01:56:52.053Z,3.67
2019-06-15T01:57:57.851Z,2.93
2019-06-15T01:59:04.043Z,3.30
2019-06-15T02:00:12.029Z,3.20
2019-06-15T02:01:25.069Z,3.03
2019-06-15T02:02:34.989Z,4.23
2019-06-15T02:03:40.915Z,4.43
2019-06-15T02:04:46.274Z,2.90
2019-06-15T02:05:52.221Z,3.70
2019-06-15T02:07:00.143Z,3.60
2019-06-15T02:08:06.238Z,3.77
2019-06-15T02:09:11.347Z,3.03
2019-06-15T02:10:20.318Z,2.97
2019-06-15T02:11:25.608Z,3.60
2019-06-15T02:12:33.437Z,3.50
2019-06-15T02:13:38.903Z,4.87
2019-06-15T02:14:44.816Z,3.40
2019-06-15T02:15:49.987Z,3.47
2019-06-15T02:16:56.196Z,2.87
2019-06-15T02:18:02.190Z,3.50
2019-06-15T02:19:08.825Z,3.53
2019-06-15T02:20:14.594Z,4.33
2019-06-15T02:21:20.834Z,3.17
2019-06-15T02:22:25.949Z,3.40
2019-06-15T02:23:32.138Z,3.17
2019-06-15T02:24:37.432Z,3.60
2019-06-15T02:25:43.632Z,3.67
2019-06-15T02:26:49.345Z,3.83
2019-06-15T02:27:56.582Z,4.10
2019-06-15T02:29:01.917Z,3.50
2019-06-15T02:30:08.827Z,3.50
2019-06-15T02:31:14.269Z,3.67
2019-06-15T02:32:20.212Z,3.40
2019-06-15T02:33:25.381Z,3.50
2019-06-15T02:34:31.657Z,5.13
2019-06-15T02:35:36.855Z,4.40
2019-06-15T02:36:42.707Z,3.67
2019-06-15T02:37:47.723Z,3.33
2019-06-15T02:38:53.873Z,3.67
2019-06-15T02:39:58.881Z,4.63
2019-06-15T02:41:05.123Z,5.53
2019-06-15T02:42:10.281Z,3.50
2019-06-15T02:43:16.175Z,3.67
2019-06-15T02:44:21.326Z,3.93
2019-06-15T02:45:27.712Z,3.60
2019-06-15T02:46:32.914Z,3.93
2019-06-15T02:47:38.911Z,7.07
2019-06-15T02:48:44.526Z,5.07
2019-06-15T02:49:50.386Z,3.20
2019-06-15T02:50:56.213Z,3.50
2019-06-15T02:52:02.678Z,3.43
2019-06-15T02:53:07.839Z,3.53
2019-06-15T02:54:13.753Z,3.57
2019-06-15T02:55:18.941Z,5.00
2019-06-15T02:56:25.175Z,3.60
2019-06-15T02:57:30.633Z,3.27
2019-06-15T02:58:36.865Z,3.67
2019-06-15T02:59:42.501Z,3.63
2019-06-15T03:01:07.664Z,3.40
2019-06-15T03:02:13.158Z,3.23
2019-06-15T03:03:20.261Z,3.20
2019-06-15T03:04:25.468Z,6.00
2019-06-15T03:05:31.357Z,4.30
2019-06-15T03:06:36.640Z,3.23
2019-06-15T03:07:43.595Z,3.60
2019-06-15T03:08:48.919Z,5.70
2019-06-15T03:09:55.613Z,3.07
2019-06-15T03:11:00.780Z,3.93
2019-06-15T03:12:07.537Z,2.83
2019-06-15T03:13:14.486Z,2.90
2019-06-15T03:14:20.465Z,3.47
2019-06-15T03:15:25.636Z,3.40
2019-06-15T03:16:31.823Z,5.47
2019-06-15T03:17:36.957Z,3.03
2019-06-15T03:18:43.313Z,4.53
2019-06-15T03:19:48.798Z,3.93
2019-06-15T03:20:54.576Z,2.93
2019-06-15T03:21:59.909Z,3.03
2019-06-15T03:23:06.238Z,3.20
2019-06-15T03:24:11.461Z,3.07
2019-06-15T03:25:17.513Z,2.67
2019-06-15T03:26:22.613Z,2.90
2019-06-15T03:27:29.103Z,2.80
2019-06-15T03:28:34.622Z,4.97
2019-06-15T03:29:40.812Z,5.47
2019-06-15T03:30:45.973Z,3.07
2019-06-15T03:31:51.776Z,2.60
2019-06-15T03:32:56.997Z,2.90
2019-06-15T03:34:03.106Z,3.13
2019-06-15T03:35:10.924Z,2.97
2019-06-15T03:36:17.121Z,2.97
2019-06-15T03:37:22.059Z,4.90
2019-06-15T03:38:27.914Z,3.17
2019-06-15T03:39:33.019Z,2.93
2019-06-15T03:40:39.412Z,3.20
2019-06-15T03:41:44.736Z,2.63
2019-06-15T03:42:50.696Z,2.53
2019-06-15T03:43:56.370Z,2.67
2019-06-15T03:45:02.194Z,2.57
2019-06-15T03:46:07.444Z,2.70
2019-06-15T03:47:13.396Z,2.80
2019-06-15T03:48:18.569Z,2.40
2019-06-15T03:49:24.993Z,4.50
2019-06-15T03:50:30.699Z,2.53
2019-06-15T03:51:36.841Z,2.80
2019-06-15T03:52:42.021Z,2.80
2019-06-15T03:53:48.412Z,4.57
2019-06-15T03:54:54.005Z,3.50
2019-06-15T03:55:59.871Z,4.10
2019-06-15T03:57:05.027Z,2.67
2019-06-15T03:58:10.907Z,3.93
2019-06-15T03:59:16.008Z,3.73
2019-06-15T04:00:45.733Z,3.47
2019-06-15T04:01:51.667Z,3.77
2019-06-15T04:02:57.543Z,3.60
2019-06-15T04:04:03.256Z,3.30
2019-06-15T04:05:09.128Z,3.33
2019-06-15T04:06:14.628Z,4.67
2019-06-15T04:07:20.513Z,4.10
2019-06-15T04:08:26.126Z,4.63
2019-06-15T04:09:32.241Z,5.50
2019-06-15T04:10:37.866Z,5.67
2019-06-15T04:11:43.650Z,6.60
2019-06-15T04:12:49.027Z,5.60
2019-06-15T04:13:55.505Z,8.30
2019-06-15T04:15:00.833Z,8.23
2019-06-15T04:16:06.727Z,6.03
2019-06-15T04:17:11.850Z,5.87
2019-06-15T04:18:18.008Z,7.07
2019-06-15T04:19:23.092Z,5.97
2019-06-15T04:20:29.400Z,5.80
2019-06-15T04:21:34.692Z,5.30
2019-06-15T04:22:40.502Z,5.53
2019-06-15T04:23:46.142Z,6.00
2019-06-15T04:24:52.877Z,5.20
2019-06-15T04:25:57.962Z,5.50
2019-06-15T04:27:04.732Z,5.33
2019-06-15T04:28:09.891Z,5.03
2019-06-15T04:29:16.023Z,5.30
2019-06-15T04:30:21.549Z,5.10
2019-06-15T04:31:27.341Z,4.80
2019-06-15T04:32:32.719Z,4.63
2019-06-15T04:33:39.242Z,4.43
2019-06-15T04:34:44.476Z,5.30
2019-06-15T04:35:50.631Z,4.20
2019-06-15T04:36:56.488Z,4.03
2019-06-15T04:38:02.873Z,4.80
2019-06-15T04:39:08.703Z,4.27
2019-06-15T04:40:14.658Z,3.60
2019-06-15T04:41:20.062Z,4.90
2019-06-15T04:42:26.563Z,3.40
2019-06-15T04:43:31.744Z,4.20
2019-06-15T04:44:38.196Z,3.17
2019-06-15T04:45:43.575Z,3.80
2019-06-15T04:46:49.777Z,3.47
2019-06-15T04:47:55.134Z,3.73
2019-06-15T04:49:01.459Z,3.83
2019-06-15T04:50:07.678Z,3.30
2019-06-15T04:51:13.589Z,4.40
2019-06-15T04:52:18.679Z,5.70
2019-06-15T04:53:24.870Z,3.87
2019-06-15T04:54:29.959Z,4.57
2019-06-15T04:55:35.953Z,4.60
2019-06-15T04:56:50.472Z,4.60
2019-06-15T04:57:49.245Z,4.60
2019-06-15T04:58:54.546Z,4.47
2019-06-15T05:00:00.604Z,4.70
2019-06-15T05:01:07.351Z,5.20
2019-06-15T05:02:13.614Z,4.67
2019-06-15T05:03:19.432Z,3.83
2019-06-15T05:04:25.539Z,5.23
2019-06-15T05:05:30.710Z,5.30
2019-06-15T05:06:39.317Z,3.97
2019-06-15T05:07:44.486Z,4.10
2019-06-15T05:08:50.519Z,4.30
2019-06-15T05:09:55.520Z,6.53
2019-06-15T05:11:03.669Z,5.27
2019-06-15T05:12:08.913Z,4.37
2019-06-15T05:13:15.348Z,4.47
2019-06-15T05:14:20.489Z,4.53
2019-06-15T05:15:26.310Z,4.47
2019-06-15T05:16:31.741Z,4.47
2019-06-15T05:17:37.695Z,4.90
2019-06-15T05:18:43.198Z,4.83
2019-06-15T05:19:49.302Z,5.03
2019-06-15T05:20:54.459Z,4.50
2019-06-15T05:22:00.523Z,4.77
2019-06-15T05:23:06.163Z,3.83
2019-06-15T05:24:12.711Z,4.67
2019-06-15T05:25:17.746Z,4.97
2019-06-15T05:26:23.847Z,5.00
2019-06-15T05:27:29.038Z,4.43
2019-06-15T05:28:35.284Z,4.10
2019-06-15T05:29:40.383Z,4.50
2019-06-15T05:30:46.258Z,6.87
2019-06-15T05:31:51.687Z,4.03
2019-06-15T05:32:57.483Z,4.33
2019-06-15T05:34:03.057Z,4.83
2019-06-15T05:35:11.083Z,4.17
2019-06-15T05:36:16.255Z,4.60
2019-06-15T05:37:22.483Z,4.97
2019-06-15T05:38:27.790Z,4.33
2019-06-15T05:39:33.875Z,4.63
2019-06-15T05:40:39.618Z,6.20
2019-06-15T05:41:45.543Z,5.50
2019-06-15T05:42:50.898Z,5.47
2019-06-15T05:43:57.025Z,5.13
2019-06-15T05:45:02.593Z,5.67
2019-06-15T05:46:08.933Z,9.63
2019-06-15T05:47:14.395Z,5.60
2019-06-15T05:48:20.346Z,6.27
2019-06-15T05:49:25.360Z,6.90
2019-06-15T05:50:31.200Z,6.60
2019-06-15T05:51:36.720Z,5.83
2019-06-15T05:52:42.776Z,5.50
2019-06-15T05:53:48.181Z,4.70
2019-06-15T05:54:53.913Z,5.93
2019-06-15T05:55:58.910Z,6.20
2019-06-15T05:57:05.071Z,7.50
2019-06-15T05:58:10.359Z,6.87
2019-06-15T05:59:16.395Z,8.93
2019-06-15T06:00:21.608Z,8.37
2019-06-15T06:01:27.763Z,10.83
2019-06-15T06:02:32.884Z,10.40
2019-06-15T06:03:39.451Z,10.90
2019-06-15T06:04:44.982Z,12.20
2019-06-15T06:05:51.104Z,12.30
2019-06-15T06:06:56.868Z,12.83
2019-06-15T06:08:02.681Z,13.03
2019-06-15T06:09:08.576Z,13.07
2019-06-15T06:10:15.589Z,15.33
2019-06-15T06:11:20.993Z,13.70
2019-06-15T06:12:27.243Z,14.17
2019-06-15T06:13:32.819Z,14.13
2019-06-15T06:14:38.616Z,13.73
2019-06-15T06:15:44.021Z,15.23
2019-06-15T06:16:49.890Z,13.87
2019-06-15T06:17:55.407Z,14.90
2019-06-15T06:19:01.378Z,15.00
2019-06-15T06:20:08.596Z,13.83
2019-06-15T06:21:14.810Z,16.07
2019-06-15T06:22:20.244Z,16.50
2019-06-15T06:23:26.048Z,16.10
2019-06-15T06:24:30.994Z,16.20
2019-06-15T06:25:36.802Z,16.00
2019-06-15T06:26:41.751Z,16.95
2019-06-15T06:27:47.834Z,17.50
2019-06-15T06:28:57.514Z,19.13
2019-06-15T06:30:02.234Z,16.67
2019-06-15T06:31:07.407Z,17.43
2019-06-15T06:32:13.680Z,21.07
2019-06-15T06:33:18.762Z,18.30
2019-06-15T06:34:24.571Z,16.97
2019-06-15T06:35:30.312Z,19.57
2019-06-15T06:36:36.534Z,18.97
2019-06-15T06:37:42.411Z,19.73
2019-06-15T06:38:48.628Z,19.60
2019-06-15T06:39:54.186Z,18.80
2019-06-15T06:41:00.067Z,18.23
2019-06-15T06:42:05.572Z,18.77
2019-06-15T06:43:11.951Z,19.20
2019-06-15T06:44:17.152Z,17.30
2019-06-15T06:45:23.686Z,18.87
2019-06-15T06:46:29.133Z,18.93
2019-06-15T06:47:35.015Z,18.37
2019-06-15T06:48:40.556Z,19.87
2019-06-15T06:49:46.851Z,19.42
2019-06-15T06:50:51.876Z,18.33
2019-06-15T06:51:57.846Z,18.47
2019-06-15T06:53:04.063Z,18.93
2019-06-15T06:54:10.122Z,19.37
2019-06-15T06:55:15.545Z,20.20
2019-06-15T06:56:21.984Z,19.10
2019-06-15T06:57:27.672Z,18.57
2019-06-15T06:58:33.779Z,18.70
2019-06-15T06:59:39.134Z,18.77
2019-06-15T07:00:45.626Z,18.93
2019-06-15T07:01:51.278Z,18.53
2019-06-15T07:02:57.194Z,17.57
2019-06-15T07:04:02.225Z,18.07
2019-06-15T07:05:09.068Z,17.42
2019-06-15T07:06:14.266Z,18.70
2019-06-15T07:07:20.281Z,17.47
2019-06-15T07:08:25.953Z,17.83
2019-06-15T07:09:32.421Z,18.70
2019-06-15T07:10:38.007Z,18.07
2019-06-15T07:11:44.286Z,16.97
2019-06-15T07:12:50.095Z,17.37
2019-06-15T07:13:55.905Z,16.93
2019-06-15T07:15:04.626Z,17.20
2019-06-15T07:16:09.193Z,17.02
2019-06-15T07:17:14.382Z,16.20
2019-06-15T07:18:20.433Z,17.07
2019-06-15T07:19:25.615Z,16.33
2019-06-15T07:20:31.771Z,16.17
2019-06-15T07:21:36.955Z,16.87
2019-06-15T07:22:42.838Z,16.33
2019-06-15T07:23:48.161Z,16.07
2019-06-15T07:24:54.519Z,17.00
2019-06-15T07:26:00.223Z,18.40
2019-06-15T07:27:06.094Z,17.20
2019-06-15T07:28:11.482Z,17.10
2019-06-15T07:29:17.969Z,16.30
2019-06-15T07:30:23.623Z,17.30
2019-06-15T07:31:30.051Z,15.47
2019-06-15T07:32:35.228Z,17.80
2019-06-15T07:33:42.113Z,16.80
2019-06-15T07:34:47.566Z,16.97
2019-06-15T07:35:53.535Z,17.60
2019-06-15T07:37:01.490Z,17.63
2019-06-15T07:38:06.053Z,16.77
2019-06-15T07:39:11.150Z,17.03
2019-06-15T07:40:17.084Z,16.37
2019-06-15T07:41:22.687Z,17.07
2019-06-15T07:42:29.132Z,17.27
2019-06-15T07:43:34.443Z,15.80
2019-06-15T07:44:40.877Z,16.60
2019-06-15T07:45:46.670Z,15.63
2019-06-15T07:46:52.979Z,16.10
2019-06-15T07:47:58.150Z,14.70
2019-06-15T07:49:05.076Z,14.53
2019-06-15T07:50:11.485Z,13.77
2019-06-15T07:51:17.710Z,14.70
2019-06-15T07:52:23.495Z,13.00
2019-06-15T07:53:29.714Z,11.63
2019-06-15T07:54:36.263Z,12.70
2019-06-15T07:55:42.945Z,12.90
2019-06-15T07:56:48.819Z,12.27
2019-06-15T07:57:54.721Z,11.43
2019-06-15T07:59:00.066Z,10.80
2019-06-15T08:00:07.025Z,11.60
2019-06-15T08:01:12.468Z,11.47
2019-06-15T08:02:18.654Z,12.10
2019-06-15T08:03:23.620Z,11.43
2019-06-15T08:04:29.779Z,11.60
2019-06-15T08:05:35.259Z,11.93
2019-06-15T08:06:41.081Z,11.47
2019-06-15T08:07:46.984Z,10.47
2019-06-15T08:08:53.170Z,10.83
2019-06-15T08:09:58.486Z,10.70
2019-06-15T08:11:04.445Z,10.15
2019-06-15T08:12:10.090Z,10.30
2019-06-15T08:13:16.549Z,10.30
2019-06-15T08:14:22.319Z,9.23
2019-06-15T08:15:28.472Z,10.50
2019-06-15T08:16:33.658Z,9.67
2019-06-15T08:17:39.990Z,9.03
2019-06-15T08:18:45.099Z,8.50
2019-06-15T08:19:51.429Z,8.40
2019-06-15T08:20:56.793Z,7.00
2019-06-15T08:22:03.066Z,8.08
2019-06-15T08:23:09.087Z,6.90
2019-06-15T08:24:15.780Z,5.37
2019-06-15T08:25:21.321Z,5.03
2019-06-15T08:26:27.180Z,7.15
2019-06-15T08:27:32.248Z,4.75
2019-06-15T08:28:40.523Z,4.45
2019-06-15T08:29:45.089Z,6.00
2019-06-15T08:30:50.955Z,6.87
2019-06-15T08:31:56.238Z,4.75
2019-06-15T08:33:02.325Z,4.58
2019-06-15T08:34:07.945Z,5.30
2019-06-15T08:35:14.009Z,4.17
2019-06-15T08:36:19.309Z,5.90
2019-06-15T08:37:25.164Z,4.60
2019-06-15T08:38:31.205Z,3.83
2019-06-15T08:39:37.048Z,4.72
2019-06-15T08:40:42.619Z,3.45
2019-06-15T08:41:49.338Z,4.12
2019-06-15T08:42:55.629Z,5.25
2019-06-15T08:44:02.168Z,3.83
2019-06-15T08:45:08.283Z,3.72
2019-06-15T08:46:14.539Z,5.17
2019-06-15T08:47:20.086Z,4.15
2019-06-15T08:48:25.986Z,6.15
2019-06-15T08:49:31.113Z,3.42
2019-06-15T08:50:37.377Z,4.75
2019-06-15T08:51:43.204Z,4.12
2019-06-15T08:52:49.389Z,3.42
2019-06-15T08:53:54.882Z,4.50
2019-06-15T08:55:00.962Z,5.17
2019-06-15T08:56:08.409Z,5.40
2019-06-15T08:57:14.360Z,3.87
2019-06-15T08:58:20.266Z,2.90
2019-06-15T08:59:26.855Z,3.05
2019-06-15T09:00:32.061Z,3.87
2019-06-15T09:01:38.020Z,3.62
2019-06-15T09:02:43.538Z,3.08
2019-06-15T09:03:49.622Z,3.33
2019-06-15T09:04:55.702Z,3.33
2019-06-15T09:06:01.682Z,4.60
2019-06-15T09:07:06.925Z,2.40
2019-06-15T09:08:13.146Z,3.92
2019-06-15T09:09:18.652Z,3.52
2019-06-15T09:10:24.521Z,2.10
2019-06-15T09:11:30.069Z,3.40
2019-06-15T09:12:36.262Z,4.10
2019-06-15T09:13:41.446Z,2.75
2019-06-15T09:14:47.410Z,2.20
2019-06-15T09:15:54.099Z,2.75
2019-06-15T09:17:00.409Z,2.67
2019-06-15T09:18:05.665Z,3.92
2019-06-15T09:19:11.621Z,2.25
2019-06-15T09:20:17.260Z,2.25
2019-06-15T09:21:23.640Z,3.95
2019-06-15T09:22:32.121Z,2.85
2019-06-15T09:23:38.656Z,2.65
2019-06-15T09:24:44.147Z,2.20
2019-06-15T09:25:50.557Z,2.87
2019-06-15T09:26:55.960Z,1.95
2019-06-15T09:28:02.058Z,2.42
2019-06-15T09:29:11.143Z,2.45
2019-06-15T09:30:15.057Z,2.33
2019-06-15T09:31:20.765Z,1.25
2019-06-15T09:32:26.598Z,2.72
2019-06-15T09:33:31.784Z,1.62
2019-06-15T09:34:38.220Z,2.25
2019-06-15T09:35:43.702Z,2.43
2019-06-15T09:36:49.961Z,1.87
2019-06-15T09:37:55.148Z,1.02
2019-06-15T09:39:01.024Z,1.35
2019-06-15T09:40:07.188Z,1.65
2019-06-15T09:41:13.427Z,3.17
2019-06-15T09:42:18.588Z,1.55
2019-06-15T09:43:24.815Z,1.55
2019-06-15T09:44:30.238Z,1.27
2019-06-15T09:45:36.742Z,1.62
2019-06-15T09:46:41.870Z,0.90
2019-06-15T09:47:48.724Z,1.42
2019-06-15T09:48:54.192Z,1.13
2019-06-15T09:50:00.138Z,2.62
2019-06-15T09:51:05.355Z,1.05
2019-06-15T09:52:11.733Z,0.95
2019-06-15T09:53:16.889Z,0.80
2019-06-15T09:54:22.907Z,1.30
2019-06-15T09:55:28.083Z,2.40
2019-06-15T09:56:34.000Z,1.12
2019-06-15T09:57:39.615Z,1.42
2019-06-15T09:58:45.885Z,1.77
2019-06-15T09:59:51.408Z,0.90
2019-06-15T10:00:57.689Z,1.15
2019-06-15T10:02:02.894Z,1.30
2019-06-15T10:03:09.349Z,1.12
2019-06-15T10:04:14.552Z,1.55
2019-06-15T10:05:20.500Z,0.90
2019-06-15T10:06:26.017Z,1.40
2019-06-15T10:07:32.242Z,0.75
2019-06-15T10:08:38.307Z,0.60
2019-06-15T10:09:44.505Z,0.70
2019-06-15T10:10:49.720Z,0.70
2019-06-15T10:11:55.679Z,1.07
2019-06-15T10:13:00.842Z,0.60
2019-06-15T10:14:07.171Z,1.20
2019-06-15T10:15:12.974Z,0.80
2019-06-15T10:16:19.242Z,1.05
2019-06-15T10:17:24.687Z,0.80
2019-06-15T10:18:30.900Z,0.78
2019-06-15T10:19:36.339Z,0.60
2019-06-15T10:20:42.649Z,0.95
2019-06-15T10:21:48.122Z,0.70
2019-06-15T10:22:54.303Z,1.00
2019-06-15T10:23:59.560Z,0.93
2019-06-15T10:25:05.672Z,1.07
2019-06-15T10:26:10.809Z,1.35
2019-06-15T10:27:16.764Z,0.60
2019-06-15T10:28:22.351Z,1.02
2019-06-15T10:29:41.179Z,0.70
2019-06-15T10:30:35.440Z,0.50
2019-06-15T10:31:41.428Z,0.50
2019-06-15T10:32:46.890Z,1.95
2019-06-15T10:33:52.896Z,1.50
2019-06-15T10:34:58.289Z,0.47
2019-06-15T10:36:04.624Z,0.80
2019-06-15T10:37:10.114Z,1.32
2019-06-15T10:38:16.675Z,0.72
2019-06-15T10:39:21.802Z,1.67
2019-06-15T10:40:28.033Z,1.00
2019-06-15T10:41:33.261Z,2.15
2019-06-15T10:42:39.244Z,0.78
2019-06-15T10:43:44.434Z,0.75
2019-06-15T10:44:50.700Z,1.10
2019-06-15T10:45:56.234Z,1.25
2019-06-15T10:47:02.539Z,2.37
2019-06-15T10:48:07.712Z,1.25
2019-06-15T10:49:13.643Z,0.80
2019-06-15T10:50:19.043Z,0.75
2019-06-15T10:51:25.355Z,1.15
2019-06-15T10:52:30.557Z,1.95
2019-06-15T10:53:36.742Z,0.90
2019-06-15T10:54:42.243Z,1.00
2019-06-15T10:55:48.764Z,1.07
2019-06-15T10:56:53.960Z,1.42
2019-06-15T10:57:59.950Z,1.50
2019-06-15T10:59:05.313Z,1.47
2019-06-15T11:00:14.520Z,1.25
2019-06-15T11:01:20.029Z,1.00
2019-06-15T11:02:26.029Z,1.80
2019-06-15T11:03:31.908Z,1.47
2019-06-15T11:04:38.755Z,2.17
2019-06-15T11:05:43.962Z,1.30
2019-06-15T11:06:49.954Z,1.55
2019-06-15T11:07:55.506Z,0.95
2019-06-15T11:09:01.812Z,0.95
2019-06-15T11:10:09.971Z,1.15
2019-06-15T11:11:23.626Z,3.62
2019-06-15T11:12:45.131Z,0.78
2019-06-15T11:13:37.622Z,1.00
2019-06-15T11:14:42.773Z,0.78
2019-06-15T11:15:49.772Z,1.00
2019-06-15T11:16:55.218Z,1.77
2019-06-15T11:18:01.701Z,0.80
2019-06-15T11:19:07.339Z,0.70
2019-06-15T11:20:15.031Z,0.70
2019-06-15T11:21:20.598Z,0.60
2019-06-15T11:22:27.299Z,0.55
2019-06-15T11:23:32.890Z,0.98
2019-06-15T11:24:39.164Z,0.60
2019-06-15T11:25:44.620Z,0.45
2019-06-15T11:26:50.954Z,0.78
2019-06-15T11:27:56.204Z,1.12
2019-06-15T11:29:02.238Z,0.50
2019-06-15T11:30:13.469Z,0.78
2019-06-15T11:31:15.747Z,2.08
2019-06-15T11:32:21.682Z,0.55
2019-06-15T11:33:27.713Z,0.60
2019-06-15T11:34:32.869Z,0.53
2019-06-15T11:35:38.977Z,1.67
2019-06-15T11:36:44.541Z,0.72
2019-06-15T11:37:50.528Z,1.70
2019-06-15T11:38:55.799Z,1.90
2019-06-15T11:40:01.915Z,0.90
2019-06-15T11:41:07.644Z,0.95
2019-06-15T11:42:13.625Z,1.98
2019-06-15T11:43:19.128Z,0.82
2019-06-15T11:44:25.609Z,1.30
2019-06-15T11:45:31.196Z,0.62
2019-06-15T11:46:37.480Z,0.80
2019-06-15T11:47:42.966Z,1.00
2019-06-15T11:48:49.542Z,1.07
2019-06-15T11:49:55.420Z,1.75
2019-06-15T11:51:02.485Z,1.25
2019-06-15T11:52:07.840Z,3.55
2019-06-15T11:53:13.924Z,1.45
2019-06-15T11:54:19.408Z,0.90
2019-06-15T11:55:38.571Z,0.68
2019-06-15T11:56:32.861Z,3.12
2019-06-15T11:57:39.155Z,1.87
2019-06-15T11:58:44.387Z,1.27
2019-06-15T11:59:50.405Z,2.15
2019-06-15T12:00:55.632Z,0.78
2019-06-15T12:02:01.754Z,0.70
2019-06-15T12:03:06.958Z,1.15
2019-06-15T12:04:13.227Z,1.87
2019-06-15T12:05:18.729Z,0.55
2019-06-15T12:06:25.018Z,1.42
2019-06-15T12:07:30.524Z,1.37
2019-06-15T12:08:36.622Z,0.60
2019-06-15T12:09:41.901Z,1.60
2019-06-15T12:10:48.867Z,1.25
2019-06-15T12:11:54.018Z,1.15
2019-06-15T12:13:00.326Z,1.07
2019-06-15T12:14:05.864Z,1.30
2019-06-15T12:15:12.270Z,1.72
2019-06-15T12:16:17.482Z,3.42
2019-06-15T12:17:23.464Z,1.37
2019-06-15T12:18:28.769Z,2.05
2019-06-15T12:19:35.025Z,0.70
2019-06-15T12:20:40.227Z,2.45
2019-06-15T12:21:46.641Z,1.12
2019-06-15T12:22:52.131Z,6.78
2019-06-15T12:23:58.174Z,0.60
2019-06-15T12:25:03.408Z,1.10
2019-06-15T12:26:09.360Z,0.98
2019-06-15T12:27:14.993Z,0.72
2019-06-15T12:28:21.047Z,0.50
2019-06-15T12:29:26.414Z,1.02
2019-06-15T12:30:47.094Z,0.60
2019-06-15T12:31:49.780Z,1.57
2019-06-15T12:32:56.269Z,0.60
2019-06-15T12:34:01.403Z,0.50
2019-06-15T12:35:07.941Z,1.05
2019-06-15T12:36:18.986Z,0.70
2019-06-15T12:37:21.770Z,0.70
2019-06-15T12:38:27.252Z,1.17
2019-06-15T12:39:33.124Z,0.60
2019-06-15T12:40:38.331Z,1.05
2019-06-15T12:41:44.843Z,0.50
2019-06-15T12:42:49.903Z,0.70
2019-06-15T12:43:56.151Z,0.60
2019-06-15T12:45:02.098Z,1.62
2019-06-15T12:46:08.024Z,1.25
2019-06-15T12:47:13.204Z,0.95
2019-06-15T12:48:19.372Z,1.05
2019-06-15T12:49:24.897Z,0.60
2019-06-15T12:50:31.369Z,2.87
2019-06-15T12:51:38.856Z,0.90
2019-06-15T12:52:44.781Z,1.12
2019-06-15T12:53:50.097Z,1.27
2019-06-15T12:54:56.636Z,0.80
2019-06-15T12:56:02.041Z,0.72
2019-06-15T12:57:08.272Z,1.82
2019-06-15T12:58:13.518Z,2.05
2019-06-15T12:59:20.376Z,0.65
2019-06-15T13:00:34.324Z,1.15
2019-06-15T13:01:40.714Z,0.70
2019-06-15T13:02:46.118Z,2.58
2019-06-15T13:03:52.061Z,1.00
2019-06-15T13:04:57.552Z,2.87
2019-06-15T13:06:03.481Z,0.80
2019-06-15T13:07:08.878Z,1.00
2019-06-15T13:08:15.145Z,0.85
2019-06-15T13:09:20.628Z,0.80
2019-06-15T13:10:27.345Z,1.65
2019-06-15T13:11:32.566Z,0.85
2019-06-15T13:12:38.540Z,0.95
2019-06-15T13:13:44.430Z,0.88
2019-06-15T13:14:50.338Z,1.70
2019-06-15T13:15:56.039Z,2.95
2019-06-15T13:17:02.232Z,1.60
2019-06-15T13:18:07.892Z,0.72
2019-06-15T13:19:14.283Z,0.65
2019-06-15T13:20:21.858Z,1.72
2019-06-15T13:21:28.509Z,1.07
2019-06-15T13:22:34.201Z,0.65
2019-06-15T13:23:40.456Z,0.68
2019-06-15T13:24:46.185Z,0.68
2019-06-15T13:25:52.196Z,1.27
2019-06-15T13:26:57.551Z,0.93
2019-06-15T13:28:04.209Z,2.17
2019-06-15T13:29:09.613Z,1.10
2019-06-15T13:30:21.789Z,0.80
2019-06-15T13:31:27.648Z,0.85
2019-06-15T13:32:33.830Z,1.05
2019-06-15T13:33:38.920Z,1.32
2019-06-15T13:34:44.923Z,1.00
2019-06-15T13:35:50.591Z,1.10
2019-06-15T13:36:57.014Z,1.50
2019-06-15T13:38:02.488Z,0.65
2019-06-15T13:39:09.210Z,0.82
2019-06-15T13:40:15.568Z,1.10
2019-06-15T13:41:24.399Z,0.90
2019-06-15T13:42:28.257Z,0.65
2019-06-15T13:43:34.370Z,3.58
2019-06-15T13:44:40.096Z,0.75
2019-06-15T13:45:46.403Z,1.30
2019-06-15T13:46:52.434Z,1.00
2019-06-15T13:47:58.415Z,1.10
2019-06-15T13:49:04.471Z,0.90
2019-06-15T13:50:11.123Z,0.70
2019-06-15T13:51:16.508Z,0.62
2019-06-15T13:52:22.483Z,1.82
2019-06-15T13:53:28.200Z,1.35
2019-06-15T13:54:34.241Z,0.80
2019-06-15T13:55:39.882Z,1.07
2019-06-15T13:56:46.113Z,0.68
2019-06-15T13:57:51.812Z,1.80
2019-06-15T13:58:58.198Z,0.90
2019-06-15T14:00:04.040Z,1.00
2019-06-15T14:01:10.417Z,1.10
2019-06-15T14:02:15.952Z,0.98
2019-06-15T14:03:22.304Z,1.07
2019-06-15T14:04:28.094Z,2.22
2019-06-15T14:05:34.642Z,0.70
2019-06-15T14:06:40.049Z,0.93
2019-06-15T14:07:45.865Z,0.80
2019-06-15T14:08:51.517Z,1.95
2019-06-15T14:09:57.867Z,0.75
2019-06-15T14:11:03.126Z,0.82
2019-06-15T14:12:09.025Z,1.35
2019-06-15T14:13:15.263Z,0.68
2019-06-15T14:14:21.201Z,0.80
2019-06-15T14:15:26.439Z,0.85
2019-06-15T14:16:33.151Z,1.55
2019-06-15T14:17:40.179Z,2.80
2019-06-15T14:18:46.286Z,0.80
2019-06-15T14:19:51.643Z,0.80
2019-06-15T14:20:58.089Z,0.98
2019-06-15T14:22:03.485Z,3.08
2019-06-15T14:23:09.888Z,1.00
2019-06-15T14:24:15.279Z,0.95
2019-06-15T14:25:21.895Z,1.22
2019-06-15T14:26:27.114Z,3.58
2019-06-15T14:27:33.631Z,1.72
2019-06-15T14:28:39.237Z,1.45
2019-06-15T14:29:45.488Z,0.93
2019-06-15T14:30:50.718Z,1.52
2019-06-15T14:31:56.968Z,0.95
2019-06-15T14:33:02.784Z,0.70
2019-06-15T14:34:09.566Z,1.12